createdAt,value
2018-12-23T00:01:24.138Z,16.43
2018-12-23T00:03:51.348Z,15.00
2018-12-23T00:06:18.608Z,18.33
2018-12-23T00:08:45.792Z,20.80
2018-12-23T00:11:13.031Z,18.27
2018-12-23T00:13:40.187Z,15.80
2018-12-23T00:16:07.414Z,25.03
2018-12-23T00:18:34.603Z,15.00
2018-12-23T00:21:01.773Z,13.87
2018-12-23T00:23:28.980Z,16.87
2018-12-23T00:25:56.167Z,20.13
2018-12-23T00:28:23.348Z,14.07
2018-12-23T00:30:50.535Z,17.70
2018-12-23T00:33:17.696Z,13.30
2018-12-23T00:35:44.873Z,17.63
2018-12-23T00:38:12.214Z,18.90
2018-12-23T00:40:39.360Z,15.77
2018-12-23T00:43:06.535Z,16.20
2018-12-23T00:45:33.697Z,13.97
2018-12-23T00:48:00.875Z,15.30
2018-12-23T00:50:28.063Z,12.23
2018-12-23T00:52:55.299Z,11.83
2018-12-23T00:55:22.604Z,18.10
2018-12-23T00:57:50.037Z,15.40
2018-12-23T01:00:17.312Z,18.23
2018-12-23T01:02:44.588Z,14.13
2018-12-23T01:05:11.781Z,13.60
2018-12-23T01:07:38.948Z,23.87
2018-12-23T01:10:06.237Z,15.83
2018-12-23T01:12:33.420Z,24.47
2018-12-23T01:15:00.603Z,20.17
2018-12-23T01:17:27.788Z,22.17
2018-12-23T01:19:55.092Z,18.97
2018-12-23T01:22:22.263Z,22.03
2018-12-23T01:24:49.461Z,15.43
2018-12-23T01:27:16.749Z,20.70
2018-12-23T01:29:43.928Z,18.53
2018-12-23T01:32:11.105Z,29.53
2018-12-23T01:34:38.268Z,20.33
2018-12-23T01:37:05.456Z,25.93
2018-12-23T01:39:32.669Z,15.37
2018-12-23T01:41:59.854Z,15.70
2018-12-23T01:44:27.060Z,26.07
2018-12-23T01:46:54.254Z,12.00
2018-12-23T01:49:21.481Z,22.50
2018-12-23T01:51:48.649Z,19.27
2018-12-23T01:54:15.848Z,17.73
2018-12-23T01:56:43.008Z,16.17
2018-12-23T01:59:10.200Z,17.20
2018-12-23T02:01:37.374Z,13.57
2018-12-23T02:04:05.565Z,15.90
2018-12-23T02:06:32.804Z,21.20
2018-12-23T02:08:59.973Z,19.93
2018-12-23T02:11:27.183Z,16.17
2018-12-23T02:13:54.359Z,15.83
2018-12-23T02:16:22.813Z,24.60
2018-12-23T02:18:50.144Z,18.13
2018-12-23T02:21:17.315Z,19.93
2018-12-23T02:23:44.484Z,15.57
2018-12-23T02:26:11.672Z,18.50
2018-12-23T02:28:38.858Z,21.93
2018-12-23T02:31:06.046Z,24.83
2018-12-23T02:33:33.261Z,20.83
2018-12-23T02:36:00.505Z,20.60
2018-12-23T02:38:27.727Z,27.50
2018-12-23T02:40:54.920Z,15.50
2018-12-23T02:43:22.144Z,23.47
2018-12-23T02:45:49.372Z,18.43
2018-12-23T02:48:17.671Z,24.53
2018-12-23T02:50:44.840Z,15.80
2018-12-23T02:53:12.009Z,18.70
2018-12-23T02:55:39.210Z,30.03
2018-12-23T02:58:06.425Z,23.80
2018-12-23T03:00:33.649Z,26.47
2018-12-23T03:03:00.833Z,16.47
2018-12-23T03:05:28.601Z,24.73
2018-12-23T03:07:55.808Z,24.93
2018-12-23T03:10:23.120Z,22.87
2018-12-23T03:12:50.385Z,17.47
2018-12-23T03:15:17.539Z,23.53
2018-12-23T03:17:44.868Z,21.03
2018-12-23T03:20:12.032Z,25.03
2018-12-23T03:22:39.252Z,20.63
2018-12-23T03:25:06.573Z,18.53
2018-12-23T03:27:33.753Z,22.73
2018-12-23T03:30:00.922Z,21.77
2018-12-23T03:32:28.193Z,25.33
2018-12-23T03:34:55.414Z,27.73
2018-12-23T03:37:22.598Z,20.70
2018-12-23T03:39:49.779Z,22.57
2018-12-23T03:42:16.948Z,23.50
2018-12-23T03:44:44.121Z,24.50
2018-12-23T03:47:11.318Z,22.73
2018-12-23T03:49:38.565Z,20.27
2018-12-23T03:52:05.841Z,15.83
2018-12-23T03:54:33.008Z,17.73
2018-12-23T03:57:00.221Z,27.87
2018-12-23T03:59:27.401Z,18.80
2018-12-23T04:01:54.679Z,18.70
2018-12-23T04:04:21.854Z,24.57
2018-12-23T04:06:49.047Z,27.10
2018-12-23T04:09:16.277Z,24.37
2018-12-23T04:11:43.474Z,15.03
2018-12-23T04:14:11.763Z,27.23
2018-12-23T04:16:39.046Z,23.67
2018-12-23T04:19:06.260Z,20.90
2018-12-23T04:21:33.486Z,21.63
2018-12-23T04:24:00.658Z,20.37
2018-12-23T04:26:27.831Z,24.77
2018-12-23T04:28:55.006Z,25.00
2018-12-23T04:31:22.201Z,20.70
2018-12-23T04:33:49.353Z,23.57
2018-12-23T04:36:16.561Z,21.83
2018-12-23T04:38:43.756Z,16.53
2018-12-23T04:41:10.920Z,23.13
2018-12-23T04:43:38.098Z,16.87
2018-12-23T04:46:05.255Z,17.70
2018-12-23T04:48:32.489Z,17.33
2018-12-23T04:50:59.850Z,23.77
2018-12-23T04:53:27.015Z,20.37
2018-12-23T04:55:54.205Z,16.30
2018-12-23T04:58:21.404Z,19.00
2018-12-23T05:00:48.888Z,17.30
2018-12-23T05:03:16.146Z,13.23
2018-12-23T05:05:43.425Z,22.67
2018-12-23T05:08:10.592Z,27.20
2018-12-23T05:10:37.784Z,24.23
2018-12-23T05:13:04.980Z,20.23
2018-12-23T05:15:32.166Z,11.67
2018-12-23T05:17:59.342Z,15.40
2018-12-23T05:20:26.516Z,20.13
2018-12-23T05:22:53.712Z,25.30
2018-12-23T05:25:20.930Z,13.87
2018-12-23T05:27:48.143Z,17.53
2018-12-23T05:30:15.352Z,13.30
2018-12-23T05:32:42.511Z,16.10
2018-12-23T05:35:09.819Z,12.70
2018-12-23T05:37:37.048Z,13.77
2018-12-23T05:40:04.765Z,14.17
2018-12-23T05:42:31.964Z,16.67
2018-12-23T05:44:59.153Z,18.80
2018-12-23T05:47:26.334Z,12.47
2018-12-23T05:49:53.541Z,15.10
2018-12-23T05:52:20.790Z,12.10
2018-12-23T05:54:48.032Z,14.10
2018-12-23T05:57:15.194Z,17.87
2018-12-23T05:59:42.371Z,13.77
2018-12-23T06:02:09.904Z,22.93
2018-12-23T06:04:37.175Z,14.67
2018-12-23T06:07:04.340Z,18.47
2018-12-23T06:09:31.515Z,16.80
2018-12-23T06:11:58.696Z,17.10
2018-12-23T06:14:25.868Z,14.70
2018-12-23T06:16:53.076Z,13.03
2018-12-23T06:19:20.296Z,14.67
2018-12-23T06:21:47.533Z,13.50
2018-12-23T06:24:14.682Z,18.80
2018-12-23T06:26:41.844Z,16.47
2018-12-23T06:29:09.089Z,19.83
2018-12-23T06:31:36.285Z,17.00
2018-12-23T06:34:03.473Z,12.87
2018-12-23T06:36:30.644Z,14.83
2018-12-23T06:38:57.949Z,16.70
2018-12-23T06:41:25.126Z,13.63
2018-12-23T06:43:52.354Z,13.37
2018-12-23T06:46:19.792Z,10.30
2018-12-23T06:48:46.957Z,11.93
2018-12-23T06:51:14.130Z,16.50
2018-12-23T06:53:41.294Z,9.87
2018-12-23T06:56:08.478Z,13.17
2018-12-23T06:58:35.653Z,13.93
2018-12-23T07:01:02.847Z,23.27
2018-12-23T07:03:30.033Z,13.30
2018-12-23T07:05:57.222Z,15.60
2018-12-23T07:08:24.430Z,18.23
2018-12-23T07:10:51.614Z,13.43
2018-12-23T07:13:18.802Z,14.37
2018-12-23T07:15:46.014Z,12.43
2018-12-23T07:18:13.182Z,10.77
2018-12-23T07:20:40.375Z,10.20
2018-12-23T07:23:07.614Z,10.50
2018-12-23T07:25:34.778Z,11.23
2018-12-23T07:28:02.052Z,11.83
2018-12-23T07:30:29.240Z,18.13
2018-12-23T07:32:56.455Z,12.60
2018-12-23T07:35:23.653Z,15.70
2018-12-23T07:40:46.480Z,11.63
2018-12-23T07:43:13.685Z,7.17
2018-12-23T07:45:40.881Z,9.10
2018-12-23T07:48:08.148Z,11.00
2018-12-23T07:50:35.357Z,8.00
2018-12-23T07:53:02.588Z,8.87
2018-12-23T07:55:29.785Z,9.57
2018-12-23T07:57:56.957Z,9.63
2018-12-23T08:00:24.135Z,8.83
2018-12-23T08:02:51.342Z,10.60
2018-12-23T08:05:18.704Z,9.30
2018-12-23T08:07:45.873Z,9.07
2018-12-23T08:10:13.076Z,9.17
2018-12-23T08:12:40.287Z,14.27
2018-12-23T08:15:07.481Z,12.97
2018-12-23T08:17:34.682Z,9.50
2018-12-23T08:20:01.924Z,10.40
2018-12-23T08:22:29.272Z,6.67
2018-12-23T08:24:57.256Z,7.53
2018-12-23T08:27:24.541Z,11.40
2018-12-23T08:29:51.786Z,10.13
2018-12-23T08:32:19.092Z,8.23
2018-12-23T08:34:46.306Z,13.50
2018-12-23T08:37:13.552Z,7.40
2018-12-23T08:39:40.925Z,9.20
2018-12-23T08:42:08.173Z,11.30
2018-12-23T08:44:35.369Z,11.20
2018-12-23T08:47:02.576Z,10.23
2018-12-23T08:49:29.761Z,12.70
2018-12-23T08:51:56.953Z,11.83
2018-12-23T08:54:24.158Z,11.77
2018-12-23T08:56:51.381Z,6.73
2018-12-23T08:59:18.560Z,12.13
2018-12-23T09:01:45.739Z,7.43
2018-12-23T09:04:12.968Z,9.30
2018-12-23T09:06:40.186Z,10.33
2018-12-23T09:09:07.392Z,10.83
2018-12-23T09:11:42.628Z,9.33
2018-12-23T09:14:03.806Z,12.43
2018-12-23T09:16:31.177Z,7.97
2018-12-23T09:18:58.468Z,11.03
2018-12-23T09:21:25.643Z,7.33
2018-12-23T09:23:52.801Z,6.73
2018-12-23T09:26:20.002Z,12.13
2018-12-23T09:28:47.183Z,8.23
2018-12-23T09:31:14.373Z,13.20
2018-12-23T09:33:41.562Z,11.83
2018-12-23T09:36:08.708Z,9.40
2018-12-23T09:38:35.903Z,7.97
2018-12-23T09:41:03.117Z,8.90
2018-12-23T09:43:30.312Z,13.20
2018-12-23T09:45:57.456Z,7.00
2018-12-23T09:48:24.704Z,9.00
2018-12-23T09:50:51.932Z,16.83
2018-12-23T09:53:19.149Z,10.53
2018-12-23T09:55:46.328Z,8.97
2018-12-23T09:58:13.527Z,11.10
2018-12-23T10:00:40.752Z,12.97
2018-12-23T10:03:07.952Z,12.00
2018-12-23T10:05:35.126Z,9.40
2018-12-23T10:08:09.759Z,4.50
2018-12-23T10:10:31.427Z,9.20
2018-12-23T10:12:58.613Z,16.00
2018-12-23T10:15:25.799Z,8.67
2018-12-23T10:17:52.976Z,10.03
2018-12-23T10:20:20.200Z,8.10
2018-12-23T10:22:47.444Z,6.77
2018-12-23T10:25:15.640Z,8.60
2018-12-23T10:27:42.844Z,15.27
2018-12-23T10:30:10.037Z,7.70
2018-12-23T10:32:37.236Z,10.53
2018-12-23T10:35:04.435Z,6.50
2018-12-23T10:37:31.725Z,8.60
2018-12-23T10:39:58.900Z,6.87
2018-12-23T10:42:26.090Z,12.33
2018-12-23T10:44:53.457Z,7.70
2018-12-23T10:47:20.723Z,10.73
2018-12-23T10:49:47.895Z,5.63
2018-12-23T10:52:15.080Z,8.70
2018-12-23T10:54:42.254Z,8.63
2018-12-23T10:57:09.424Z,8.53
2018-12-23T10:59:36.624Z,7.67
2018-12-23T11:02:03.797Z,10.73
2018-12-23T11:04:30.994Z,7.60
2018-12-23T11:06:58.194Z,5.33
2018-12-23T11:09:25.352Z,9.07
2018-12-23T11:11:52.526Z,6.53
2018-12-23T11:14:19.867Z,11.10
2018-12-23T11:16:47.011Z,7.17
2018-12-23T11:19:14.208Z,10.10
2018-12-23T11:21:41.393Z,10.10
2018-12-23T11:24:08.549Z,8.50
2018-12-23T11:26:35.706Z,6.33
2018-12-23T11:29:02.948Z,6.77
2018-12-23T11:31:30.120Z,13.73
2018-12-23T11:33:57.329Z,14.10
2018-12-23T11:36:24.551Z,17.30
2018-12-23T11:38:51.708Z,9.60
2018-12-23T11:41:18.901Z,12.87
2018-12-23T11:43:46.124Z,13.17
2018-12-23T11:46:13.683Z,7.70
2018-12-23T11:48:40.859Z,15.40
2018-12-23T11:51:08.052Z,13.07
2018-12-23T11:53:35.265Z,14.53
2018-12-23T11:56:32.831Z,15.20
2018-12-23T11:59:00.874Z,14.97
2018-12-23T12:01:29.106Z,11.17
2018-12-23T12:03:57.973Z,12.87
2018-12-23T12:06:26.552Z,10.60
2018-12-23T12:08:54.650Z,12.10
2018-12-23T12:11:22.782Z,20.00
2018-12-23T12:13:52.610Z,13.23
2018-12-23T12:16:20.953Z,11.63
2018-12-23T12:18:48.922Z,14.07
2018-12-23T12:21:16.936Z,17.73
2018-12-23T12:23:45.413Z,9.93
2018-12-23T12:26:13.753Z,12.63
2018-12-23T12:28:41.842Z,10.57
2018-12-23T12:31:10.222Z,8.63
2018-12-23T12:33:38.219Z,10.33
2018-12-23T12:36:06.213Z,11.97
2018-12-23T12:38:34.812Z,13.50
2018-12-23T12:41:02.946Z,16.87
2018-12-23T12:43:31.785Z,10.83
2018-12-23T12:46:00.639Z,17.80
2018-12-23T12:48:29.593Z,11.07
2018-12-23T12:50:57.962Z,13.33
2018-12-23T12:53:26.573Z,9.63
2018-12-23T12:55:54.629Z,10.33
2018-12-23T12:58:22.949Z,7.30
2018-12-23T13:00:51.234Z,10.90
2018-12-23T13:03:19.845Z,11.07
2018-12-23T13:05:48.793Z,7.07
2018-12-23T13:08:17.395Z,16.97
2018-12-23T13:10:45.831Z,6.63
2018-12-23T13:13:14.872Z,12.63
2018-12-23T13:15:43.434Z,13.97
2018-12-23T13:18:11.552Z,12.07
2018-12-23T13:20:40.341Z,10.70
2018-12-23T13:23:08.899Z,11.20
2018-12-23T13:25:37.254Z,10.13
2018-12-23T13:28:05.630Z,8.70
2018-12-23T13:30:34.355Z,8.10
2018-12-23T13:33:03.037Z,8.17
2018-12-23T13:35:31.917Z,8.43
2018-12-23T13:38:00.332Z,8.37
2018-12-23T13:40:35.725Z,10.80
2018-12-23T13:43:13.697Z,9.70
2018-12-23T13:45:54.519Z,9.90
2018-12-23T13:48:44.700Z,12.17
2018-12-23T13:51:30.562Z,5.60
2018-12-23T13:54:13.498Z,13.77
2018-12-23T13:56:54.964Z,11.53
2018-12-23T13:59:45.089Z,6.47
2018-12-23T14:02:31.610Z,16.53
2018-12-23T14:05:28.358Z,13.70
2018-12-23T14:08:02.846Z,8.13
2018-12-23T14:10:38.654Z,17.87
2018-12-23T14:13:06.979Z,12.57
2018-12-23T14:15:34.966Z,12.07
2018-12-23T14:18:03.087Z,10.37
2018-12-23T14:20:32.911Z,10.37
2018-12-23T14:23:00.897Z,9.30
2018-12-23T14:25:29.606Z,9.77
2018-12-23T14:27:58.079Z,7.97
2018-12-23T14:30:26.250Z,10.03
2018-12-23T14:32:54.958Z,12.60
2018-12-23T14:35:23.365Z,10.90
2018-12-23T14:37:51.421Z,10.60
2018-12-23T14:40:19.970Z,11.23
2018-12-23T14:42:48.218Z,10.73
2018-12-23T14:45:16.766Z,7.50
2018-12-23T14:47:45.070Z,8.03
2018-12-23T14:50:13.715Z,6.50
2018-12-23T14:52:42.269Z,9.23
2018-12-23T14:55:10.955Z,10.77
2018-12-23T14:57:39.334Z,9.30
2018-12-23T15:00:08.691Z,9.40
2018-12-23T15:02:37.218Z,8.53
2018-12-23T15:05:06.117Z,10.20
2018-12-23T15:07:34.798Z,9.40
2018-12-23T15:10:03.379Z,9.27
2018-12-23T15:12:31.794Z,9.63
2018-12-23T15:15:00.648Z,13.70
2018-12-23T15:17:28.646Z,10.23
2018-12-23T15:19:56.936Z,8.97
2018-12-23T15:22:25.252Z,11.60
2018-12-23T15:24:53.882Z,24.73
2018-12-23T15:27:22.317Z,8.07
2018-12-23T15:29:51.156Z,79.63
2018-12-23T15:32:19.586Z,5.83
2018-12-23T15:34:48.194Z,9.97
2018-12-23T15:37:17.101Z,9.27
2018-12-23T15:39:45.081Z,8.63
2018-12-23T15:42:13.749Z,14.00
2018-12-23T15:44:42.366Z,9.00
2018-12-23T15:47:11.018Z,10.53
2018-12-23T15:49:39.535Z,11.53
2018-12-23T15:52:08.395Z,8.60
2018-12-23T15:54:36.386Z,15.30
2018-12-23T15:57:05.367Z,8.43
2018-12-23T15:59:33.663Z,30.67
2018-12-23T16:02:01.710Z,10.87
2018-12-23T16:04:30.077Z,12.43
2018-12-23T16:06:58.082Z,24.87
2018-12-23T16:09:31.133Z,12.00
2018-12-23T16:11:59.774Z,15.40
2018-12-23T16:14:28.714Z,10.63
2018-12-23T16:19:32.667Z,7.57
2018-12-23T16:22:00.758Z,6.57
2018-12-23T16:24:29.058Z,5.20
2018-12-23T16:27:00.368Z,9.03
2018-12-23T16:29:31.418Z,5.20
2018-12-23T16:32:03.170Z,7.33
2018-12-23T16:34:31.150Z,6.63
2018-12-23T16:37:02.500Z,6.40
2018-12-23T16:39:30.786Z,7.20
2018-12-23T16:41:59.517Z,12.13
2018-12-23T16:44:46.736Z,13.37
2018-12-23T16:47:15.827Z,7.07
2018-12-23T16:49:44.523Z,11.73
2018-12-23T16:52:17.357Z,18.37
2018-12-23T16:54:56.863Z,8.83
2018-12-23T16:57:29.889Z,10.70
2018-12-23T17:00:03.386Z,6.90
2018-12-23T17:02:37.351Z,5.47
2018-12-23T17:05:05.924Z,5.50
2018-12-23T17:07:34.005Z,6.87
2018-12-23T17:10:08.223Z,7.73
2018-12-23T17:12:32.613Z,10.37
2018-12-23T17:15:01.192Z,6.13
2018-12-23T17:17:29.927Z,11.33
2018-12-23T17:19:58.553Z,11.90
2018-12-23T17:22:26.615Z,11.50
2018-12-23T17:24:55.049Z,10.73
2018-12-23T17:27:23.651Z,10.43
2018-12-23T17:29:52.273Z,9.90
2018-12-23T17:32:20.753Z,9.60
2018-12-23T17:34:49.415Z,9.00
2018-12-23T17:37:17.417Z,9.90
2018-12-23T17:39:46.293Z,11.63
2018-12-23T17:42:14.362Z,13.10
2018-12-23T17:44:42.790Z,14.00
2018-12-23T17:47:10.827Z,18.17
2018-12-23T17:49:38.820Z,9.90
2018-12-23T17:52:09.904Z,10.60
2018-12-23T17:54:37.961Z,33.80
2018-12-23T17:57:05.961Z,21.37
2018-12-23T17:59:34.382Z,19.93
2018-12-23T18:02:03.165Z,15.50
2018-12-23T18:04:31.418Z,11.13
2018-12-23T18:07:03.919Z,11.37
2018-12-23T18:09:30.206Z,11.10
2018-12-23T18:11:58.694Z,12.50
2018-12-23T18:14:27.359Z,10.20
2018-12-23T18:16:55.657Z,25.43
2018-12-23T18:19:24.242Z,23.97
2018-12-23T18:21:52.912Z,20.57
2018-12-23T18:24:21.264Z,12.57
2018-12-23T18:26:49.489Z,11.00
2018-12-23T18:29:17.950Z,10.13
2018-12-23T18:31:46.751Z,12.47
2018-12-23T18:34:15.185Z,11.43
2018-12-23T18:36:43.790Z,11.70
2018-12-23T18:39:11.817Z,9.67
2018-12-23T18:41:40.470Z,9.07
2018-12-23T18:44:08.816Z,10.70
2018-12-23T18:46:37.090Z,9.10
2018-12-23T18:49:05.445Z,9.53
2018-12-23T18:51:33.734Z,12.37
2018-12-23T18:54:01.747Z,11.43
2018-12-23T18:56:32.513Z,10.60
2018-12-23T18:59:01.181Z,11.23
2018-12-23T19:01:30.078Z,9.27
2018-12-23T19:03:58.181Z,15.10
2018-12-23T19:06:26.486Z,17.87
2018-12-23T19:09:07.957Z,15.97
2018-12-23T19:11:54.408Z,18.63
2018-12-23T19:14:31.782Z,19.43
2018-12-23T19:17:10.366Z,13.27
2018-12-23T19:19:57.444Z,21.07
2018-12-23T19:22:29.736Z,14.37
2018-12-23T19:25:16.090Z,14.03
2018-12-23T19:28:03.505Z,14.93
2018-12-23T19:30:42.036Z,14.77
2018-12-23T19:33:17.506Z,16.63
2018-12-23T19:36:07.666Z,18.53
2018-12-23T19:38:53.674Z,17.50
2018-12-23T19:41:40.847Z,14.07
2018-12-23T19:44:34.365Z,22.80
2018-12-23T19:47:30.369Z,19.63
2018-12-23T19:50:09.313Z,21.73
2018-12-23T19:52:59.631Z,22.93
2018-12-23T19:56:02.143Z,16.77
2018-12-23T19:58:49.152Z,18.10
2018-12-23T20:01:36.504Z,18.30
2018-12-23T20:04:17.667Z,16.20
2018-12-23T20:07:03.609Z,18.37
2018-12-23T20:10:03.625Z,21.37
2018-12-23T20:13:02.721Z,17.67
2018-12-23T20:15:55.842Z,19.30
2018-12-23T20:18:45.650Z,17.60
2018-12-23T20:21:31.616Z,18.93
2018-12-23T20:24:24.807Z,17.87
2018-12-23T20:27:27.108Z,17.37
2018-12-23T20:30:23.702Z,19.90
2018-12-23T20:33:10.166Z,18.90
2018-12-23T20:35:56.625Z,24.27
2018-12-23T20:38:44.162Z,23.00
2018-12-23T20:41:50.142Z,21.70
2018-12-23T20:44:34.166Z,20.37
2018-12-23T20:47:20.377Z,27.63
2018-12-23T20:50:03.014Z,24.70
2018-12-23T20:52:41.057Z,19.37
2018-12-23T20:55:31.218Z,18.40
2018-12-23T20:58:21.556Z,14.27
2018-12-23T21:01:08.244Z,14.60
2018-12-23T21:03:44.185Z,11.80
2018-12-23T21:06:40.754Z,11.17
2018-12-23T21:09:32.939Z,10.33
2018-12-23T21:12:19.242Z,3.20
2018-12-23T21:15:09.557Z,6.50
2018-12-23T21:17:55.656Z,4.73
2018-12-23T21:20:42.993Z,2.87
2018-12-23T21:23:33.752Z,2.97
2018-12-23T21:26:19.851Z,3.10
2018-12-23T21:29:13.472Z,2.57
2018-12-23T21:32:10.629Z,3.13
2018-12-23T21:35:13.128Z,3.00
2018-12-23T21:37:59.300Z,4.33
2018-12-23T21:41:01.717Z,5.27
2018-12-23T21:43:51.809Z,7.57
2018-12-23T21:46:42.022Z,6.67
2018-12-23T21:49:36.429Z,6.77
2018-12-23T21:52:22.125Z,6.43
2018-12-23T21:55:25.127Z,4.50
2018-12-23T21:58:21.206Z,4.47
2018-12-23T22:01:03.757Z,2.60
2018-12-23T22:04:06.099Z,2.70
2018-12-23T22:06:56.001Z,1.83
2018-12-23T22:09:53.506Z,1.50
2018-12-23T22:12:41.350Z,1.37
2018-12-23T22:15:09.342Z,3.50
2018-12-23T22:17:38.058Z,1.07
2018-12-23T22:20:06.081Z,1.90
2018-12-23T22:22:34.727Z,1.00
2018-12-23T22:25:02.717Z,1.10
2018-12-23T22:27:31.305Z,0.90
2018-12-23T22:29:59.977Z,1.10
2018-12-23T22:32:28.330Z,1.20
2018-12-23T22:34:56.972Z,1.13
2018-12-23T22:37:24.995Z,1.40
2018-12-23T22:39:53.640Z,4.07
2018-12-23T22:42:22.282Z,1.43
2018-12-23T22:44:50.858Z,1.10
2018-12-23T22:47:19.299Z,1.40
2018-12-23T22:49:47.586Z,1.27
2018-12-23T22:52:16.482Z,1.10
2018-12-23T22:54:45.242Z,1.27
2018-12-23T22:57:13.860Z,3.23
2018-12-23T22:59:42.153Z,1.30
2018-12-23T23:02:10.482Z,1.83
2018-12-23T23:04:38.840Z,1.73
2018-12-23T23:07:06.893Z,1.50
2018-12-23T23:09:35.205Z,1.80
2018-12-23T23:12:03.198Z,1.77
2018-12-23T23:14:31.823Z,1.53
2018-12-23T23:17:00.186Z,1.40
2018-12-23T23:19:28.527Z,1.60
2018-12-23T23:21:57.108Z,1.77
2018-12-23T23:24:25.934Z,1.40
2018-12-23T23:26:54.622Z,1.60
2018-12-23T23:29:22.954Z,1.67
2018-12-23T23:31:51.278Z,1.70
2018-12-23T23:34:19.501Z,2.97
2018-12-23T23:36:47.855Z,2.13
2018-12-23T23:39:16.417Z,1.83
2018-12-23T23:41:44.416Z,2.10
2018-12-23T23:44:13.099Z,2.27
2018-12-23T23:46:41.962Z,2.20
2018-12-23T23:49:10.637Z,2.10
2018-12-23T23:51:38.623Z,2.27
2018-12-23T23:54:07.174Z,3.23
2018-12-23T23:56:35.538Z,2.40
2018-12-23T23:59:03.809Z,2.43
