createdAt,value
2024-04-25T00:00:12.625Z,0.00
2024-04-25T00:01:12.701Z,0.00
2024-04-25T00:02:12.656Z,0.00
2024-04-25T00:03:12.653Z,0.00
2024-04-25T00:04:12.630Z,0.00
2024-04-25T00:05:12.605Z,0.00
2024-04-25T00:06:12.588Z,0.00
2024-04-25T00:07:12.566Z,0.00
2024-04-25T00:08:12.564Z,0.00
2024-04-25T00:09:12.523Z,0.00
2024-04-25T00:10:12.524Z,0.00
2024-04-25T00:11:12.632Z,0.00
2024-04-25T00:12:12.492Z,0.00
2024-04-25T00:13:12.498Z,0.00
2024-04-25T00:14:12.543Z,0.00
2024-04-25T00:15:12.460Z,0.00
2024-04-25T00:16:12.549Z,0.00
2024-04-25T00:17:12.445Z,0.00
2024-04-25T00:18:12.491Z,0.00
2024-04-25T00:19:12.438Z,0.00
2024-04-25T00:20:12.456Z,0.00
2024-04-25T00:21:12.415Z,0.00
2024-04-25T00:22:12.393Z,0.00
2024-04-25T00:23:12.390Z,0.00
2024-04-25T00:24:12.371Z,0.00
2024-04-25T00:25:12.362Z,0.00
2024-04-25T00:26:12.363Z,0.00
2024-04-25T00:27:12.344Z,0.00
2024-04-25T00:28:12.322Z,0.00
2024-04-25T00:29:12.322Z,0.00
2024-04-25T00:30:12.321Z,0.00
2024-04-25T00:31:12.292Z,0.00
2024-04-25T00:32:12.332Z,0.00
2024-04-25T00:33:12.311Z,0.00
2024-04-25T00:34:12.324Z,0.00
2024-04-25T00:35:12.271Z,0.00
2024-04-25T00:36:12.245Z,0.00
2024-04-25T00:37:12.234Z,0.00
2024-04-25T00:38:12.253Z,0.00
2024-04-25T00:39:12.201Z,0.00
2024-04-25T00:40:12.224Z,0.00
2024-04-25T00:41:12.219Z,0.00
2024-04-25T00:42:12.188Z,0.00
2024-04-25T00:43:12.192Z,0.00
2024-04-25T00:44:12.213Z,0.00
2024-04-25T00:45:12.147Z,0.00
2024-04-25T00:46:12.144Z,0.00
2024-04-25T00:47:12.225Z,0.00
2024-04-25T00:48:12.218Z,0.00
2024-04-25T00:49:12.100Z,0.00
2024-04-25T00:50:12.122Z,0.00
2024-04-25T00:51:12.074Z,0.00
2024-04-25T00:52:12.063Z,0.00
2024-04-25T00:53:12.071Z,0.00
2024-04-25T00:54:12.059Z,0.00
2024-04-25T00:55:12.027Z,0.00
2024-04-25T00:56:12.058Z,0.00
2024-04-25T00:57:12.004Z,0.00
2024-04-25T00:58:11.995Z,0.00
2024-04-25T00:59:12.026Z,0.00
2024-04-25T01:00:12.003Z,0.00
2024-04-25T01:01:11.963Z,0.00
2024-04-25T01:02:11.998Z,0.00
2024-04-25T01:03:12.010Z,0.00
2024-04-25T01:04:11.951Z,0.00
2024-04-25T01:05:11.964Z,0.00
2024-04-25T01:06:11.911Z,0.00
2024-04-25T01:07:11.900Z,0.00
2024-04-25T01:08:11.931Z,0.00
2024-04-25T01:09:12.044Z,0.00
2024-04-25T01:10:11.910Z,0.00
2024-04-25T01:11:11.914Z,0.00
2024-04-25T01:12:11.850Z,0.00
2024-04-25T01:13:11.837Z,0.00
2024-04-25T01:14:11.862Z,0.00
2024-04-25T01:15:11.810Z,0.00
2024-04-25T01:16:11.826Z,0.00
2024-04-25T01:17:11.823Z,0.00
2024-04-25T01:18:11.802Z,0.00
2024-04-25T01:19:11.770Z,0.00
2024-04-25T01:20:11.784Z,0.00
2024-04-25T01:21:11.782Z,0.00
2024-04-25T01:22:11.752Z,0.00
2024-04-25T01:23:11.778Z,0.00
2024-04-25T01:24:11.737Z,0.00
2024-04-25T01:25:11.716Z,0.00
2024-04-25T01:26:11.751Z,0.00
2024-04-25T01:27:11.687Z,0.00
2024-04-25T01:28:11.681Z,0.00
2024-04-25T01:29:11.713Z,0.00
2024-04-25T01:30:11.697Z,0.00
2024-04-25T01:31:11.738Z,0.00
2024-04-25T01:32:11.663Z,0.00
2024-04-25T01:33:11.704Z,0.00
2024-04-25T01:34:11.662Z,0.00
2024-04-25T01:35:11.706Z,0.00
2024-04-25T01:36:11.608Z,0.00
2024-04-25T01:37:11.589Z,0.00
2024-04-25T01:38:11.635Z,0.00
2024-04-25T01:39:11.565Z,0.00
2024-04-25T01:40:11.559Z,0.00
2024-04-25T01:41:11.586Z,0.00
2024-04-25T01:42:11.531Z,0.00
2024-04-25T01:43:11.533Z,0.00
2024-04-25T01:44:11.547Z,0.00
2024-04-25T01:45:11.511Z,0.00
2024-04-25T01:46:11.488Z,0.00
2024-04-25T01:47:11.577Z,0.00
2024-04-25T01:48:11.687Z,0.00
2024-04-25T01:49:11.472Z,0.00
2024-04-25T01:50:11.478Z,0.00
2024-04-25T01:51:11.433Z,0.00
2024-04-25T01:52:11.435Z,0.00
2024-04-25T01:53:11.447Z,0.00
2024-04-25T01:54:11.406Z,0.00
2024-04-25T01:55:11.393Z,0.00
2024-04-25T01:56:11.390Z,0.00
2024-04-25T01:57:11.372Z,0.00
2024-04-25T01:58:11.405Z,0.00
2024-04-25T01:59:11.395Z,0.00
2024-04-25T02:00:11.351Z,0.00
2024-04-25T02:01:11.330Z,0.00
2024-04-25T02:02:11.330Z,0.00
2024-04-25T02:03:11.326Z,0.00
2024-04-25T02:04:11.333Z,0.00
2024-04-25T02:05:11.373Z,0.00
2024-04-25T02:06:11.270Z,0.00
2024-04-25T02:07:11.264Z,0.00
2024-04-25T02:08:11.267Z,0.00
2024-04-25T02:09:11.245Z,0.00
2024-04-25T02:10:11.214Z,0.00
2024-04-25T02:11:11.285Z,0.00
2024-04-25T02:12:11.264Z,0.00
2024-04-25T02:13:11.224Z,0.00
2024-04-25T02:14:11.204Z,0.00
2024-04-25T02:15:11.181Z,0.00
2024-04-25T02:16:11.162Z,0.00
2024-04-25T02:17:11.230Z,0.00
2024-04-25T02:18:11.326Z,0.00
2024-04-25T02:19:11.155Z,0.00
2024-04-25T02:20:11.126Z,0.00
2024-04-25T02:21:11.089Z,0.00
2024-04-25T02:22:11.116Z,0.00
2024-04-25T02:23:11.110Z,0.00
2024-04-25T02:24:11.075Z,0.00
2024-04-25T02:25:11.093Z,0.00
2024-04-25T02:26:11.112Z,0.00
2024-04-25T02:27:11.060Z,0.00
2024-04-25T02:28:11.031Z,0.00
2024-04-25T02:29:11.039Z,0.00
2024-04-25T02:30:11.015Z,0.00
2024-04-25T02:31:10.997Z,0.00
2024-04-25T02:32:11.083Z,0.00
2024-04-25T02:33:11.025Z,0.00
2024-04-25T02:34:10.997Z,0.00
2024-04-25T02:35:11.039Z,0.00
2024-04-25T02:36:10.948Z,0.00
2024-04-25T02:37:10.943Z,0.00
2024-04-25T02:38:10.952Z,0.00
2024-04-25T02:39:10.917Z,0.00
2024-04-25T02:40:10.921Z,0.00
2024-04-25T02:41:10.924Z,0.00
2024-04-25T02:42:10.900Z,0.00
2024-04-25T02:43:10.876Z,0.00
2024-04-25T02:44:10.924Z,0.00
2024-04-25T02:45:10.857Z,0.00
2024-04-25T02:46:10.834Z,0.00
2024-04-25T02:47:10.906Z,0.00
2024-04-25T02:48:10.984Z,0.00
2024-04-25T02:49:10.809Z,0.00
2024-04-25T02:50:10.842Z,0.00
2024-04-25T02:51:10.811Z,0.00
2024-04-25T02:52:10.775Z,0.00
2024-04-25T02:53:10.799Z,0.00
2024-04-25T02:54:10.756Z,0.00
2024-04-25T02:55:10.746Z,0.00
2024-04-25T02:56:10.768Z,0.00
2024-04-25T02:57:10.721Z,0.00
2024-04-25T02:58:10.721Z,0.00
2024-04-25T02:59:10.725Z,0.00
2024-04-25T03:00:10.688Z,0.00
2024-04-25T03:01:10.728Z,0.00
2024-04-25T03:02:10.717Z,0.00
2024-04-25T03:03:10.775Z,0.00
2024-04-25T03:04:12.666Z,0.00
2024-04-25T03:05:10.650Z,0.00
2024-04-25T03:06:10.629Z,0.00
2024-04-25T03:07:10.627Z,0.00
2024-04-25T03:08:10.626Z,0.00
2024-04-25T03:09:10.600Z,0.00
2024-04-25T03:10:10.590Z,0.00
2024-04-25T03:11:10.594Z,0.00
2024-04-25T03:12:10.590Z,0.00
2024-04-25T03:13:10.547Z,0.00
2024-04-25T03:14:10.591Z,0.00
2024-04-25T03:15:10.543Z,0.00
2024-04-25T03:16:10.510Z,0.00
2024-04-25T03:17:10.582Z,0.00
2024-04-25T03:18:10.723Z,0.00
2024-04-25T03:19:10.486Z,0.00
2024-04-25T03:20:10.518Z,0.00
2024-04-25T03:21:10.466Z,0.00
2024-04-25T03:22:10.447Z,0.00
2024-04-25T03:23:10.480Z,0.00
2024-04-25T03:24:10.452Z,0.00
2024-04-25T03:25:10.420Z,0.00
2024-04-25T03:26:10.468Z,0.00
2024-04-25T03:27:10.405Z,0.00
2024-04-25T03:28:10.396Z,0.00
2024-04-25T03:29:10.401Z,0.00
2024-04-25T03:30:10.370Z,0.00
2024-04-25T03:31:10.352Z,0.00
2024-04-25T03:32:10.390Z,0.00
2024-04-25T03:33:10.388Z,0.00
2024-04-25T03:34:10.314Z,0.00
2024-04-25T03:35:10.323Z,0.00
2024-04-25T03:36:10.298Z,0.00
2024-04-25T03:37:10.304Z,0.00
2024-04-25T03:38:10.295Z,0.00
2024-04-25T03:39:10.283Z,0.00
2024-04-25T03:40:10.272Z,0.00
2024-04-25T03:41:10.281Z,0.00
2024-04-25T03:42:10.233Z,0.00
2024-04-25T03:43:10.255Z,0.00
2024-04-25T03:44:10.250Z,0.00
2024-04-25T03:45:10.206Z,0.00
2024-04-25T03:46:10.210Z,0.00
2024-04-25T03:47:10.205Z,0.00
2024-04-25T03:48:10.353Z,0.00
2024-04-25T03:49:10.225Z,0.00
2024-04-25T03:50:10.195Z,0.00
2024-04-25T03:51:10.150Z,0.00
2024-04-25T03:52:10.127Z,0.00
2024-04-25T03:53:13.665Z,0.00
2024-04-25T03:54:10.109Z,0.00
2024-04-25T03:55:10.123Z,0.00
2024-04-25T03:56:10.122Z,0.00
2024-04-25T03:57:10.087Z,0.00
2024-04-25T03:58:10.095Z,0.00
2024-04-25T03:59:10.145Z,0.00
2024-04-25T04:00:10.139Z,0.00
2024-04-25T04:01:10.102Z,0.00
2024-04-25T04:02:10.063Z,0.00
2024-04-25T04:03:10.324Z,0.00
2024-04-25T04:04:09.996Z,0.00
2024-04-25T04:05:10.024Z,0.00
2024-04-25T04:06:09.995Z,0.00
2024-04-25T04:07:09.973Z,0.00
2024-04-25T04:08:09.985Z,0.00
2024-04-25T04:09:09.950Z,0.00
2024-04-25T04:10:09.938Z,0.00
2024-04-25T04:11:09.964Z,0.00
2024-04-25T04:12:09.975Z,0.00
2024-04-25T04:13:09.929Z,0.00
2024-04-25T04:14:09.943Z,0.00
2024-04-25T04:15:09.881Z,0.00
2024-04-25T04:16:09.901Z,0.00
2024-04-25T04:17:09.897Z,0.00
2024-04-25T04:18:09.909Z,0.00
2024-04-25T04:19:09.857Z,0.00
2024-04-25T04:20:09.893Z,0.00
2024-04-25T04:21:11.982Z,0.00
2024-04-25T04:22:09.825Z,5.62
2024-04-25T04:23:09.835Z,5.62
2024-04-25T04:24:09.780Z,5.62
2024-04-25T04:25:09.784Z,5.62
2024-04-25T04:26:09.761Z,5.62
2024-04-25T04:27:09.771Z,5.62
2024-04-25T04:28:12.132Z,5.62
2024-04-25T04:29:09.761Z,5.62
2024-04-25T04:30:09.710Z,5.62
2024-04-25T04:31:09.718Z,5.62
2024-04-25T04:32:09.782Z,11.25
2024-04-25T04:34:21.729Z,11.25
2024-04-25T04:35:21.728Z,11.25
2024-04-25T04:36:21.681Z,11.25
2024-04-25T04:37:21.683Z,11.25
2024-04-25T04:38:21.718Z,11.25
2024-04-25T04:39:21.711Z,11.25
2024-04-25T04:40:21.651Z,11.25
2024-04-25T04:41:21.648Z,11.25
2024-04-25T04:42:21.649Z,11.25
2024-04-25T04:43:21.615Z,16.88
2024-04-25T04:44:21.622Z,16.88
2024-04-25T04:45:21.611Z,11.25
2024-04-25T04:46:21.624Z,16.88
2024-04-25T04:47:21.633Z,11.25
2024-04-25T04:48:31.074Z,11.25
2024-04-25T04:49:22.583Z,11.25
2024-04-25T04:50:21.636Z,11.25
2024-04-25T04:51:21.533Z,11.25
2024-04-25T04:52:21.527Z,11.25
2024-04-25T04:53:21.594Z,11.25
2024-04-25T04:54:21.519Z,11.25
2024-04-25T04:55:21.514Z,16.88
2024-04-25T04:56:21.521Z,16.88
2024-04-25T04:57:21.480Z,16.88
2024-04-25T04:58:21.482Z,16.88
2024-04-25T04:59:21.477Z,16.88
2024-04-25T05:00:21.508Z,16.88
2024-04-25T05:01:21.446Z,16.88
2024-04-25T05:02:21.488Z,16.88
2024-04-25T05:03:21.538Z,16.88
2024-04-25T05:04:21.401Z,16.88
2024-04-25T05:05:21.426Z,22.50
2024-04-25T05:06:21.380Z,22.50
2024-04-25T05:07:21.381Z,22.50
2024-04-25T05:08:21.387Z,28.12
2024-04-25T05:09:21.358Z,28.12
2024-04-25T05:10:21.381Z,28.12
2024-04-25T05:11:21.396Z,28.12
2024-04-25T05:12:21.352Z,33.75
2024-04-25T05:13:21.315Z,33.75
2024-04-25T05:14:21.326Z,33.75
2024-04-25T05:15:21.281Z,33.75
2024-04-25T05:16:21.345Z,33.75
2024-04-25T05:17:21.311Z,39.38
2024-04-25T05:18:21.262Z,39.38
2024-04-25T05:19:21.243Z,45.00
2024-04-25T05:20:21.248Z,45.00
2024-04-25T05:21:21.209Z,45.00
2024-04-25T05:22:21.217Z,39.38
2024-04-25T05:23:21.312Z,39.38
2024-04-25T05:24:21.186Z,33.75
2024-04-25T05:25:21.215Z,28.12
2024-04-25T05:26:21.167Z,28.12
2024-04-25T05:27:21.165Z,33.75
2024-04-25T05:28:21.152Z,33.75
2024-04-25T05:29:21.205Z,39.38
2024-04-25T05:30:21.144Z,39.38
2024-04-25T05:31:21.111Z,33.75
2024-04-25T05:32:21.137Z,39.38
2024-04-25T05:33:21.239Z,39.38
2024-04-25T05:34:21.097Z,39.38
2024-04-25T05:35:21.099Z,39.38
2024-04-25T05:36:21.069Z,50.62
2024-04-25T05:37:21.067Z,61.88
2024-04-25T05:38:21.075Z,73.12
2024-04-25T05:39:21.035Z,73.12
2024-04-25T05:40:21.011Z,61.88
2024-04-25T05:41:21.069Z,56.25
2024-04-25T05:42:21.007Z,50.62
2024-04-25T05:43:21.009Z,56.25
2024-04-25T05:44:21.034Z,61.88
2024-04-25T05:45:20.976Z,67.50
2024-04-25T05:46:20.971Z,67.50
2024-04-25T05:47:20.997Z,61.88
2024-04-25T05:48:21.079Z,50.62
2024-04-25T05:49:20.951Z,45.00
2024-04-25T05:50:20.952Z,50.62
2024-04-25T05:51:20.906Z,45.00
2024-04-25T05:52:20.888Z,39.38
2024-04-25T05:53:20.901Z,39.38
2024-04-25T05:54:20.855Z,45.00
2024-04-25T05:55:20.855Z,50.62
2024-04-25T05:56:20.840Z,45.00
2024-04-25T05:57:20.831Z,45.00
2024-04-25T05:58:20.818Z,50.62
2024-04-25T05:59:20.819Z,61.88
2024-04-25T06:00:20.842Z,61.88
2024-04-25T06:01:20.799Z,61.88
2024-04-25T06:02:20.812Z,56.25
2024-04-25T06:03:20.827Z,61.88
2024-04-25T06:04:20.780Z,61.88
2024-04-25T06:05:20.778Z,67.50
2024-04-25T06:06:20.750Z,67.50
2024-04-25T06:07:20.739Z,73.12
2024-04-25T06:08:20.790Z,67.50
2024-04-25T06:09:20.730Z,67.50
2024-04-25T06:10:20.745Z,78.75
2024-04-25T06:11:20.836Z,78.75
2024-04-25T06:12:20.903Z,84.38
2024-04-25T06:13:20.688Z,84.38
2024-04-25T06:14:20.725Z,67.50
2024-04-25T06:15:20.656Z,73.12
2024-04-25T06:16:20.659Z,90.00
2024-04-25T06:17:20.744Z,90.00
2024-04-25T06:18:20.897Z,78.75
2024-04-25T06:19:20.618Z,73.12
2024-04-25T06:20:20.661Z,73.12
2024-04-25T06:21:20.582Z,73.12
2024-04-25T06:22:20.561Z,95.62
2024-04-25T06:23:20.585Z,106.88
2024-04-25T06:24:20.546Z,106.88
2024-04-25T06:25:20.541Z,106.88
2024-04-25T06:26:20.577Z,112.50
2024-04-25T06:27:20.524Z,101.25
2024-04-25T06:28:20.582Z,106.88
2024-04-25T06:29:20.560Z,112.50
2024-04-25T06:30:20.489Z,123.75
2024-04-25T06:31:20.502Z,112.50
2024-04-25T06:32:20.519Z,95.62
2024-04-25T06:33:20.549Z,67.50
2024-04-25T06:34:20.451Z,73.12
2024-04-25T06:35:20.497Z,73.12
2024-04-25T06:36:20.444Z,90.00
2024-04-25T06:37:20.427Z,106.88
2024-04-25T06:38:20.448Z,84.38
2024-04-25T06:39:20.442Z,90.00
2024-04-25T06:40:20.404Z,112.50
2024-04-25T06:41:20.403Z,118.12
2024-04-25T06:42:20.448Z,112.50
2024-04-25T06:43:20.397Z,135.00
2024-04-25T06:44:29.049Z,146.25
2024-04-25T06:45:21.363Z,151.88
2024-04-25T06:46:20.331Z,168.75
2024-04-25T06:47:20.396Z,151.88
2024-04-25T06:48:20.479Z,135.00
2024-04-25T06:49:20.403Z,129.38
2024-04-25T06:50:20.294Z,129.38
2024-04-25T06:51:20.280Z,123.75
2024-04-25T06:52:20.276Z,118.12
2024-04-25T06:53:20.251Z,95.62
2024-04-25T06:54:20.238Z,84.38
2024-04-25T06:55:20.347Z,84.38
2024-04-25T06:56:20.237Z,95.62
2024-04-25T06:57:20.207Z,101.25
2024-04-25T06:58:20.180Z,95.62
2024-04-25T06:59:20.179Z,84.38
2024-04-25T07:00:20.172Z,90.00
2024-04-25T07:01:20.157Z,123.75
2024-04-25T07:02:20.210Z,123.75
2024-04-25T07:03:20.168Z,95.62
2024-04-25T07:04:20.123Z,95.62
2024-04-25T07:05:20.124Z,106.88
2024-04-25T07:06:20.115Z,101.25
2024-04-25T07:07:20.105Z,78.75
2024-04-25T07:08:20.159Z,67.50
2024-04-25T07:09:20.080Z,56.25
2024-04-25T07:10:20.134Z,50.62
2024-04-25T07:11:20.187Z,50.62
2024-04-25T07:12:20.040Z,50.62
2024-04-25T07:13:20.035Z,56.25
2024-04-25T07:14:20.066Z,67.50
2024-04-25T07:15:20.006Z,78.75
2024-04-25T07:16:20.004Z,106.88
2024-04-25T07:17:20.163Z,163.12
2024-04-25T07:18:20.049Z,230.62
2024-04-25T07:19:19.956Z,253.12
2024-04-25T07:20:19.959Z,225.00
2024-04-25T07:21:19.949Z,191.25
2024-04-25T07:22:19.943Z,157.50
2024-04-25T07:23:19.996Z,118.12
2024-04-25T07:24:19.919Z,118.12
2024-04-25T07:25:19.924Z,123.75
2024-04-25T07:26:19.924Z,163.12
2024-04-25T07:27:19.886Z,174.38
2024-04-25T07:28:19.879Z,202.50
2024-04-25T07:29:19.911Z,241.88
2024-04-25T07:30:19.891Z,258.75
2024-04-25T07:31:19.877Z,247.50
2024-04-25T07:32:19.933Z,180.00
2024-04-25T07:33:20.055Z,163.12
2024-04-25T07:34:19.812Z,151.88
2024-04-25T07:35:19.912Z,146.25
2024-04-25T07:36:19.790Z,140.62
2024-04-25T07:37:19.813Z,146.25
2024-04-25T07:38:19.803Z,157.50
2024-04-25T07:39:21.530Z,163.12
2024-04-25T07:40:19.766Z,202.50
2024-04-25T07:41:19.788Z,236.25
2024-04-25T07:42:19.724Z,191.25
2024-04-25T07:43:19.740Z,163.12
2024-04-25T07:44:19.727Z,163.12
2024-04-25T07:45:19.701Z,174.38
2024-04-25T07:46:19.679Z,151.88
2024-04-25T07:47:19.724Z,129.38
2024-04-25T07:48:19.813Z,129.38
2024-04-25T07:49:19.780Z,135.00
2024-04-25T07:50:19.690Z,151.88
2024-04-25T07:51:19.652Z,174.38
2024-04-25T07:52:19.643Z,191.25
2024-04-25T07:53:19.637Z,191.25
2024-04-25T07:54:19.601Z,191.25
2024-04-25T07:55:19.609Z,174.38
2024-04-25T07:56:19.610Z,151.88
2024-04-25T07:57:19.587Z,129.38
2024-04-25T07:58:19.564Z,101.25
2024-04-25T07:59:19.606Z,95.62
2024-04-25T08:00:19.548Z,90.00
2024-04-25T08:01:19.575Z,101.25
2024-04-25T08:02:19.568Z,112.50
2024-04-25T08:03:19.659Z,118.12
2024-04-25T08:04:19.532Z,129.38
2024-04-25T08:05:19.535Z,168.75
2024-04-25T08:06:19.464Z,213.75
2024-04-25T08:07:19.498Z,241.88
2024-04-25T08:08:20.627Z,253.12
2024-04-25T08:09:19.456Z,270.00
2024-04-25T08:10:19.447Z,275.62
2024-04-25T08:11:19.544Z,292.50
2024-04-25T08:12:19.401Z,286.88
2024-04-25T08:13:19.403Z,292.50
2024-04-25T08:14:19.416Z,303.75
2024-04-25T08:15:19.369Z,303.75
2024-04-25T08:16:19.354Z,286.88
2024-04-25T08:17:19.403Z,320.62
2024-04-25T08:18:19.360Z,337.50
2024-04-25T08:19:19.342Z,348.75
2024-04-25T08:20:19.526Z,348.75
2024-04-25T08:21:19.317Z,337.50
2024-04-25T08:22:19.295Z,292.50
2024-04-25T08:23:19.306Z,264.38
2024-04-25T08:24:19.299Z,225.00
2024-04-25T08:25:19.286Z,219.38
2024-04-25T08:26:19.282Z,174.38
2024-04-25T08:27:19.267Z,174.38
2024-04-25T08:28:19.245Z,275.62
2024-04-25T08:29:19.263Z,315.00
2024-04-25T08:30:19.266Z,241.88
2024-04-25T08:31:19.229Z,219.38
2024-04-25T08:32:21.265Z,213.75
2024-04-25T08:33:19.377Z,196.88
2024-04-25T08:34:19.270Z,196.88
2024-04-25T08:35:19.235Z,219.38
2024-04-25T08:36:19.171Z,191.25
2024-04-25T08:37:19.166Z,157.50
2024-04-25T08:38:19.262Z,135.00
2024-04-25T08:39:19.165Z,135.00
2024-04-25T08:40:19.128Z,174.38
2024-04-25T08:41:19.154Z,253.12
2024-04-25T08:42:19.088Z,354.38
2024-04-25T08:43:19.108Z,343.12
2024-04-25T08:44:19.132Z,337.50
2024-04-25T08:45:19.088Z,365.62
2024-04-25T08:46:19.082Z,410.62
2024-04-25T08:47:19.087Z,455.62
2024-04-25T08:48:19.113Z,461.25
2024-04-25T08:49:19.027Z,450.00
2024-04-25T08:50:19.054Z,455.62
2024-04-25T08:51:19.002Z,455.62
2024-04-25T08:52:18.994Z,444.38
2024-04-25T08:53:19.090Z,438.75
2024-04-25T08:54:18.974Z,472.50
2024-04-25T08:55:19.587Z,461.25
2024-04-25T08:56:18.965Z,438.75
2024-04-25T08:57:18.963Z,478.12
2024-04-25T08:58:18.924Z,466.88
2024-04-25T08:59:18.924Z,421.88
2024-04-25T09:00:18.920Z,382.50
2024-04-25T09:01:19.001Z,382.50
2024-04-25T09:02:18.933Z,421.88
2024-04-25T09:03:19.067Z,455.62
2024-04-25T09:04:18.901Z,466.88
2024-04-25T09:05:18.870Z,450.00
2024-04-25T09:06:18.845Z,427.50
2024-04-25T09:07:18.841Z,433.12
2024-04-25T09:08:18.888Z,427.50
2024-04-25T09:09:18.828Z,405.00
2024-04-25T09:10:18.800Z,399.38
2024-04-25T09:11:18.824Z,410.62
2024-04-25T09:12:18.901Z,405.00
2024-04-25T09:13:18.775Z,393.75
2024-04-25T09:14:18.819Z,371.25
2024-04-25T09:15:18.751Z,354.38
2024-04-25T09:16:18.757Z,337.50
2024-04-25T09:17:18.778Z,320.62
2024-04-25T09:18:18.775Z,320.62
2024-04-25T09:19:18.680Z,326.25
2024-04-25T09:20:18.722Z,309.38
2024-04-25T09:21:18.665Z,292.50
2024-04-25T09:22:18.707Z,298.12
2024-04-25T09:23:18.741Z,275.62
2024-04-25T09:24:18.668Z,258.75
2024-04-25T09:25:18.633Z,303.75
2024-04-25T09:26:18.662Z,275.62
2024-04-25T09:27:18.623Z,286.88
2024-04-25T09:28:18.607Z,337.50
2024-04-25T09:29:18.654Z,320.62
2024-04-25T09:30:18.607Z,270.00
2024-04-25T09:31:18.628Z,202.50
2024-04-25T09:32:18.589Z,180.00
2024-04-25T09:33:18.788Z,202.50
2024-04-25T09:34:18.659Z,213.75
2024-04-25T09:35:18.575Z,241.88
2024-04-25T09:36:18.772Z,286.88
2024-04-25T09:37:18.621Z,258.75
2024-04-25T09:38:18.569Z,270.00
2024-04-25T09:39:18.473Z,264.38
2024-04-25T09:40:18.507Z,202.50
2024-04-25T09:41:18.515Z,174.38
2024-04-25T09:42:18.457Z,174.38
2024-04-25T09:43:18.513Z,157.50
2024-04-25T09:44:18.517Z,135.00
2024-04-25T09:45:18.438Z,135.00
2024-04-25T09:46:18.491Z,135.00
2024-04-25T09:47:18.504Z,135.00
2024-04-25T09:48:18.451Z,163.12
2024-04-25T09:49:18.380Z,174.38
2024-04-25T09:50:18.533Z,180.00
2024-04-25T09:51:18.361Z,196.88
2024-04-25T09:52:18.375Z,191.25
2024-04-25T09:53:18.352Z,168.75
2024-04-25T09:54:18.338Z,163.12
2024-04-25T09:55:18.328Z,180.00
2024-04-25T09:56:18.332Z,219.38
2024-04-25T09:57:18.291Z,225.00
2024-04-25T09:58:18.295Z,270.00
2024-04-25T09:59:18.371Z,343.12
2024-04-25T10:00:18.314Z,450.00
2024-04-25T10:01:18.267Z,500.62
2024-04-25T10:02:18.307Z,523.12
2024-04-25T10:03:18.230Z,540.00
2024-04-25T10:04:18.274Z,573.75
2024-04-25T10:05:18.232Z,590.62
2024-04-25T10:06:18.188Z,590.62
2024-04-25T10:07:18.192Z,573.75
2024-04-25T10:08:18.260Z,585.00
2024-04-25T10:09:18.160Z,585.00
2024-04-25T10:10:18.151Z,579.38
2024-04-25T10:11:18.228Z,573.75
2024-04-25T10:12:18.215Z,534.38
2024-04-25T10:13:18.142Z,506.25
2024-04-25T10:14:18.164Z,500.62
2024-04-25T10:15:18.100Z,523.12
2024-04-25T10:16:18.103Z,534.38
2024-04-25T10:17:18.159Z,500.62
2024-04-25T10:18:18.173Z,483.75
2024-04-25T10:19:18.142Z,450.00
2024-04-25T10:20:18.084Z,320.62
2024-04-25T10:21:18.061Z,258.75
2024-04-25T10:22:18.039Z,225.00
2024-04-25T10:23:18.045Z,202.50
2024-04-25T10:24:18.003Z,180.00
2024-04-25T10:25:17.994Z,157.50
2024-04-25T10:26:18.013Z,157.50
2024-04-25T10:27:17.970Z,163.12
2024-04-25T10:28:18.005Z,180.00
2024-04-25T10:29:17.964Z,202.50
2024-04-25T10:30:17.960Z,236.25
2024-04-25T10:31:17.950Z,275.62
2024-04-25T10:32:17.979Z,286.88
2024-04-25T10:33:18.055Z,275.62
2024-04-25T10:34:17.896Z,258.75
2024-04-25T10:35:17.932Z,253.12
2024-04-25T10:36:17.873Z,236.25
2024-04-25T10:37:17.880Z,219.38
2024-04-25T10:38:17.898Z,225.00
2024-04-25T10:39:18.021Z,230.62
2024-04-25T10:40:17.836Z,253.12
2024-04-25T10:41:17.892Z,286.88
2024-04-25T10:42:17.829Z,331.88
2024-04-25T10:43:17.821Z,393.75
2024-04-25T10:44:17.799Z,433.12
2024-04-25T10:45:17.783Z,450.00
2024-04-25T10:46:17.759Z,472.50
2024-04-25T10:47:17.831Z,506.25
2024-04-25T10:48:17.858Z,540.00
2024-04-25T10:49:17.931Z,573.75
2024-04-25T10:50:17.826Z,596.25
2024-04-25T10:51:17.723Z,618.75
2024-04-25T10:52:17.726Z,652.50
2024-04-25T10:53:17.726Z,680.62
2024-04-25T10:54:17.714Z,686.25
2024-04-25T10:55:17.666Z,680.62
2024-04-25T10:56:17.702Z,703.12
2024-04-25T10:57:17.650Z,703.12
2024-04-25T10:58:17.644Z,736.88
2024-04-25T10:59:17.687Z,736.88
2024-04-25T11:00:17.630Z,714.38
2024-04-25T11:01:17.600Z,742.50
2024-04-25T11:02:17.669Z,748.12
2024-04-25T11:03:17.601Z,686.25
2024-04-25T11:04:17.584Z,646.88
2024-04-25T11:05:17.641Z,658.12
2024-04-25T11:06:17.553Z,663.75
2024-04-25T11:07:17.548Z,641.25
2024-04-25T11:08:17.583Z,607.50
2024-04-25T11:09:17.509Z,596.25
2024-04-25T11:10:17.834Z,523.12
2024-04-25T11:11:17.595Z,534.38
2024-04-25T11:12:17.546Z,579.38
2024-04-25T11:13:17.481Z,618.75
2024-04-25T11:14:17.556Z,624.38
2024-04-25T11:15:17.457Z,613.12
2024-04-25T11:16:17.456Z,540.00
2024-04-25T11:17:17.496Z,466.88
2024-04-25T11:18:25.323Z,444.38
2024-04-25T11:19:23.402Z,450.00
2024-04-25T11:20:18.743Z,444.38
2024-04-25T11:21:17.572Z,416.25
2024-04-25T11:22:29.714Z,343.12
2024-04-25T11:23:18.736Z,292.50
2024-04-25T11:24:17.662Z,270.00
2024-04-25T11:25:17.372Z,264.38
2024-04-25T11:26:17.366Z,275.62
2024-04-25T11:27:17.364Z,309.38
2024-04-25T11:28:17.355Z,382.50
2024-04-25T11:29:17.376Z,478.12
2024-04-25T11:30:17.403Z,635.62
2024-04-25T11:31:17.293Z,810.00
2024-04-25T11:32:17.393Z,905.62
2024-04-25T11:33:17.451Z,950.62
2024-04-25T11:34:17.274Z,1046.25
2024-04-25T11:35:17.270Z,995.62
2024-04-25T11:36:17.247Z,1006.88
2024-04-25T11:37:17.214Z,1046.25
2024-04-25T11:38:17.430Z,995.62
2024-04-25T11:39:17.207Z,945.00
2024-04-25T11:40:17.211Z,900.00
2024-04-25T11:41:17.245Z,849.38
2024-04-25T11:42:17.185Z,832.50
2024-04-25T11:43:17.173Z,804.38
2024-04-25T11:44:17.175Z,748.12
2024-04-25T11:45:17.151Z,753.75
2024-04-25T11:46:17.142Z,770.62
2024-04-25T11:47:17.175Z,798.75
2024-04-25T11:48:17.363Z,793.12
2024-04-25T11:49:17.133Z,725.62
2024-04-25T11:50:17.131Z,765.00
2024-04-25T11:51:17.091Z,849.38
2024-04-25T11:52:17.069Z,877.50
2024-04-25T11:53:17.136Z,815.62
2024-04-25T11:54:17.116Z,675.00
2024-04-25T11:55:17.122Z,556.88
2024-04-25T11:56:17.034Z,405.00
2024-04-25T11:57:17.134Z,309.38
2024-04-25T11:58:17.044Z,264.38
2024-04-25T11:59:17.173Z,258.75
2024-04-25T12:00:16.970Z,292.50
2024-04-25T12:01:16.960Z,360.00
2024-04-25T12:02:17.114Z,517.50
2024-04-25T12:03:17.143Z,652.50
2024-04-25T12:04:16.996Z,596.25
2024-04-25T12:05:17.700Z,545.62
2024-04-25T12:06:16.906Z,528.75
2024-04-25T12:07:16.884Z,579.38
2024-04-25T12:08:16.933Z,556.88
2024-04-25T12:09:16.885Z,562.50
2024-04-25T12:10:16.874Z,528.75
2024-04-25T12:11:17.229Z,483.75
2024-04-25T12:12:16.910Z,466.88
2024-04-25T12:13:16.832Z,455.62
2024-04-25T12:14:17.111Z,410.62
2024-04-25T12:15:19.342Z,326.25
2024-04-25T12:16:17.121Z,281.25
2024-04-25T12:17:16.807Z,258.75
2024-04-25T12:18:16.829Z,253.12
2024-04-25T12:19:16.774Z,258.75
2024-04-25T12:20:16.820Z,253.12
2024-04-25T12:21:17.228Z,230.62
2024-04-25T12:22:16.736Z,213.75
2024-04-25T12:23:16.748Z,196.88
2024-04-25T12:24:16.752Z,191.25
2024-04-25T12:25:16.698Z,196.88
2024-04-25T12:26:17.219Z,208.12
2024-04-25T12:27:16.688Z,225.00
2024-04-25T12:28:16.688Z,258.75
2024-04-25T12:29:16.697Z,326.25
2024-04-25T12:30:17.137Z,331.88
2024-04-25T12:31:16.751Z,270.00
2024-04-25T12:32:16.742Z,236.25
2024-04-25T12:33:16.712Z,213.75
2024-04-25T12:34:16.768Z,213.75
2024-04-25T12:35:16.641Z,208.12
2024-04-25T12:36:17.095Z,208.12
2024-04-25T12:37:16.589Z,219.38
2024-04-25T12:38:16.596Z,236.25
2024-04-25T12:39:17.210Z,225.00
2024-04-25T12:40:16.552Z,196.88
2024-04-25T12:41:16.556Z,174.38
2024-04-25T12:42:16.558Z,151.88
2024-04-25T12:43:16.536Z,140.62
2024-04-25T12:44:16.549Z,135.00
2024-04-25T12:45:17.841Z,140.62
2024-04-25T12:46:16.488Z,146.25
2024-04-25T12:47:16.679Z,163.12
2024-04-25T12:48:16.553Z,191.25
2024-04-25T12:49:16.477Z,241.88
2024-04-25T12:50:18.385Z,320.62