createdAt,value
2022-11-29T00:06:42.765Z,21.38
2022-11-29T00:14:20.092Z,24.75
2022-11-29T00:21:53.876Z,22.50
2022-11-29T00:29:30.976Z,25.30
2022-11-29T00:37:05.409Z,22.17
2022-11-29T00:44:40.597Z,25.20
2022-11-29T00:52:14.413Z,23.23
2022-11-29T00:59:49.913Z,24.60
2022-11-29T01:07:24.237Z,23.15
2022-11-29T01:15:00.729Z,22.45
2022-11-29T01:22:35.691Z,23.92
2022-11-29T01:30:11.966Z,24.45
2022-11-29T01:37:45.700Z,22.77
2022-11-29T01:45:26.351Z,25.50
2022-11-29T01:53:01.072Z,24.38
2022-11-29T02:00:36.598Z,23.60
2022-11-29T02:08:12.457Z,22.67
2022-11-29T02:15:55.280Z,23.27
2022-11-29T02:24:07.321Z,25.17
2022-11-29T02:32:08.788Z,26.15
2022-11-29T02:40:00.218Z,23.73
2022-11-29T02:47:48.536Z,24.30
2022-11-29T02:55:30.693Z,22.92
2022-11-29T03:03:15.589Z,24.60
2022-11-29T03:18:36.464Z,24.30
2022-11-29T03:26:15.906Z,26.02
2022-11-29T03:33:59.533Z,27.02
2022-11-29T03:41:41.643Z,26.17
2022-11-29T03:49:23.064Z,24.70
2022-11-29T03:56:59.286Z,24.63
2022-11-29T04:05:12.653Z,26.52
2022-11-29T04:13:25.102Z,26.30
2022-11-29T04:21:31.538Z,26.65
2022-11-29T04:29:28.876Z,26.52
2022-11-29T04:37:31.788Z,24.42
2022-11-29T04:45:39.479Z,27.25
2022-11-29T04:53:40.455Z,27.05
2022-11-29T05:01:24.318Z,29.33
2022-11-29T05:09:08.087Z,25.58
2022-11-29T05:16:48.368Z,28.05
2022-11-29T05:24:41.540Z,26.15
2022-11-29T05:32:29.545Z,25.55
2022-11-29T05:40:28.544Z,24.85
2022-11-29T05:48:08.899Z,25.67
2022-11-29T05:55:49.399Z,26.90
2022-11-29T06:03:31.517Z,24.98
2022-11-29T06:11:14.976Z,26.42
2022-11-29T06:19:28.879Z,27.00
2022-11-29T06:27:22.834Z,27.17
2022-11-29T06:35:03.473Z,25.30
2022-11-29T06:42:38.973Z,24.10
2022-11-29T06:50:31.184Z,27.17
2022-11-29T06:58:16.153Z,26.27
2022-11-29T07:05:50.632Z,28.35
2022-11-29T07:21:09.979Z,25.90
2022-11-29T07:28:56.522Z,26.52
2022-11-29T07:36:38.522Z,26.00
2022-11-29T07:44:23.327Z,24.70
2022-11-29T07:51:59.121Z,27.50
2022-11-29T07:59:34.365Z,26.05
2022-11-29T08:07:08.598Z,27.02
2022-11-29T08:14:44.358Z,25.80
2022-11-29T08:22:18.529Z,26.33
2022-11-29T08:29:53.810Z,27.03
2022-11-29T08:37:27.573Z,25.35
2022-11-29T08:45:02.940Z,28.73
2022-11-29T08:52:56.465Z,25.55
2022-11-29T09:00:32.854Z,25.50
2022-11-29T09:08:06.655Z,26.48
2022-11-29T09:15:43.594Z,25.10
2022-11-29T09:23:17.739Z,25.55
2022-11-29T09:30:53.085Z,24.50
2022-11-29T09:38:26.936Z,26.23
2022-11-29T09:46:07.635Z,26.77
2022-11-29T09:53:58.013Z,27.27
2022-11-29T10:01:38.690Z,25.02
2022-11-29T10:09:20.603Z,24.55
2022-11-29T10:17:04.304Z,25.90
2022-11-29T10:24:39.586Z,25.10
2022-11-29T10:32:17.585Z,25.40
2022-11-29T10:39:57.155Z,25.70
2022-11-29T10:47:32.829Z,25.15
2022-11-29T10:55:13.334Z,23.55
2022-11-29T11:02:49.140Z,25.02
2022-11-29T11:10:27.859Z,25.27
2022-11-29T11:18:05.967Z,25.30
2022-11-29T11:25:41.027Z,24.48
2022-11-29T11:33:21.123Z,22.40
2022-11-29T11:41:06.821Z,24.42
2022-11-29T11:48:42.934Z,23.63
2022-11-29T11:56:17.617Z,23.77
2022-11-29T12:11:37.742Z,24.65
2022-11-29T12:19:20.387Z,24.02
2022-11-29T12:26:59.716Z,25.02
2022-11-29T12:34:56.159Z,24.98
2022-11-29T12:42:41.969Z,23.10
2022-11-29T12:50:30.152Z,26.20
2022-11-29T12:58:12.187Z,24.90
2022-11-29T13:05:57.394Z,23.90
2022-11-29T13:13:40.658Z,23.80
2022-11-29T13:21:20.752Z,24.60
2022-11-29T13:28:55.590Z,25.65
2022-11-29T13:36:44.589Z,24.98
2022-11-29T13:44:28.563Z,23.17
2022-11-29T13:52:07.629Z,25.23
2022-11-29T13:59:47.247Z,23.60
2022-11-29T14:07:23.173Z,24.45
2022-11-29T14:15:01.453Z,25.25
2022-11-29T14:22:37.151Z,23.75
2022-11-29T14:30:55.853Z,26.27
2022-11-29T14:38:38.849Z,25.05
2022-11-29T14:46:29.524Z,22.92
2022-11-29T14:54:14.190Z,27.73
2022-11-29T15:01:50.435Z,23.93
2022-11-29T15:09:27.606Z,29.00
2022-11-29T15:17:15.484Z,24.92
2022-11-29T15:24:56.746Z,26.20
2022-11-29T15:32:33.164Z,26.73
2022-11-29T15:40:13.881Z,30.00
2022-11-29T15:47:48.184Z,29.27
2022-11-29T15:55:24.076Z,28.70
2022-11-29T16:03:00.809Z,28.67
2022-11-29T16:10:43.547Z,28.38
2022-11-29T16:18:23.110Z,32.50
2022-11-29T16:26:02.926Z,31.90
2022-11-29T16:33:39.497Z,29.75
2022-11-29T16:41:32.442Z,29.95
2022-11-29T16:49:34.498Z,29.42
2022-11-29T16:57:12.180Z,27.90
2022-11-29T17:04:46.478Z,32.03
2022-11-29T17:19:56.018Z,31.80
2022-11-29T17:27:31.211Z,33.03
2022-11-29T17:35:05.845Z,32.97
2022-11-29T17:50:14.806Z,32.05
2022-11-29T17:57:50.072Z,36.20
2022-11-29T18:05:24.074Z,35.90
2022-11-29T18:12:59.363Z,34.73
2022-11-29T18:20:33.274Z,33.30
2022-11-29T18:28:09.172Z,33.97
2022-11-29T18:35:43.076Z,34.80
2022-11-29T18:43:18.348Z,33.53
2022-11-29T18:50:52.331Z,32.42
2022-11-29T18:58:27.826Z,31.13
2022-11-29T19:06:01.946Z,35.08
2022-11-29T19:13:37.440Z,33.70
2022-11-29T19:21:13.551Z,30.33
2022-11-29T19:28:49.680Z,33.70
2022-11-29T19:36:25.691Z,31.42
2022-11-29T19:44:02.199Z,32.60
2022-11-29T19:51:37.216Z,29.42
2022-11-29T19:59:12.371Z,29.55
2022-11-29T20:06:46.198Z,30.88
2022-11-29T20:14:21.557Z,31.30
2022-11-29T20:21:55.353Z,29.73
2022-11-29T20:29:32.751Z,32.47
2022-11-29T20:37:26.689Z,30.55
2022-11-29T20:45:03.248Z,31.95
2022-11-29T20:52:44.949Z,31.10
2022-11-29T21:00:21.529Z,28.98
2022-11-29T21:07:55.497Z,30.40
2022-11-29T21:15:31.555Z,30.43
2022-11-29T21:23:15.154Z,31.95
2022-11-29T21:30:51.343Z,30.60
2022-11-29T21:38:27.755Z,30.30
2022-11-29T21:46:03.259Z,28.92
2022-11-29T21:53:38.528Z,31.65
2022-11-29T22:01:16.369Z,31.73
2022-11-29T22:08:50.431Z,32.45
2022-11-29T22:16:25.742Z,33.53
2022-11-29T22:23:59.898Z,31.65
2022-11-29T22:31:37.214Z,31.70
2022-11-29T22:39:11.269Z,34.13
2022-11-29T22:46:46.565Z,31.43
2022-11-29T22:54:20.466Z,30.73
2022-11-29T23:01:56.276Z,31.93
2022-11-29T23:09:30.046Z,34.00
2022-11-29T23:17:05.577Z,33.17
2022-11-29T23:24:40.810Z,33.78
2022-11-29T23:32:16.394Z,30.67
2022-11-29T23:39:50.388Z,32.22
2022-11-29T23:47:25.735Z,31.53
2022-11-29T23:54:59.565Z,33.33
