createdAt,value
2024-01-28T00:00:09.361Z,-0.41
2024-01-28T00:02:38.633Z,-0.35
2024-01-28T00:05:05.898Z,-0.37
2024-01-28T00:07:32.649Z,-0.35
2024-01-28T00:09:59.378Z,-0.36
2024-01-28T00:12:26.171Z,-0.30
2024-01-28T00:14:52.878Z,-0.21
2024-01-28T00:17:19.611Z,-0.16
2024-01-28T00:19:46.561Z,-0.16
2024-01-28T00:22:13.720Z,-0.15
2024-01-28T00:24:40.498Z,-0.26
2024-01-28T00:27:07.266Z,-0.45
2024-01-28T00:29:34.011Z,-0.60
2024-01-28T00:32:00.810Z,-0.71
2024-01-28T00:34:27.798Z,-0.79
2024-01-28T00:36:55.077Z,-0.84
2024-01-28T00:39:22.582Z,-0.75
2024-01-28T00:41:49.472Z,-0.74
2024-01-28T00:44:16.258Z,-0.65
2024-01-28T00:46:42.981Z,-0.54
2024-01-28T00:49:09.979Z,-0.51
2024-01-28T00:51:36.741Z,-0.46
2024-01-28T00:54:03.725Z,-0.44
2024-01-28T00:56:30.433Z,-0.47
2024-01-28T00:58:57.228Z,-0.49
2024-01-28T01:01:24.182Z,-0.51
2024-01-28T01:03:51.013Z,-0.49
2024-01-28T01:06:17.999Z,-0.52
2024-01-28T01:08:44.892Z,-0.53
2024-01-28T01:11:11.669Z,-0.45
2024-01-28T01:13:38.408Z,-0.45
2024-01-28T01:16:05.556Z,-0.41
2024-01-28T01:18:32.348Z,-0.44
2024-01-28T01:20:59.105Z,-0.41
2024-01-28T01:23:26.173Z,-0.40
2024-01-28T01:25:53.047Z,-0.36
2024-01-28T01:28:19.961Z,-0.38
2024-01-28T01:30:46.968Z,-0.56
2024-01-28T01:33:13.942Z,-0.67
2024-01-28T01:35:40.788Z,-0.65
2024-01-28T01:38:07.541Z,-0.63
2024-01-28T01:40:34.277Z,-0.65
2024-01-28T01:43:01.307Z,-0.79
2024-01-28T01:45:28.085Z,-0.89
2024-01-28T01:47:55.193Z,-1.01
2024-01-28T01:50:22.176Z,-1.10
2024-01-28T01:52:49.092Z,-1.09
2024-01-28T01:55:16.345Z,-1.18
2024-01-28T01:57:44.050Z,-1.23
2024-01-28T02:00:16.196Z,-1.25
2024-01-28T02:02:47.476Z,-1.34
2024-01-28T02:05:14.713Z,-1.48
2024-01-28T02:07:41.576Z,-1.49
2024-01-28T02:10:08.864Z,-1.47
2024-01-28T02:12:35.666Z,-1.46
2024-01-28T02:15:05.025Z,-1.38
2024-01-28T02:17:31.975Z,-1.35
2024-01-28T02:19:59.698Z,-1.28
2024-01-28T02:22:26.606Z,-1.40
2024-01-28T02:24:53.372Z,-1.41
2024-01-28T02:27:20.276Z,-1.46
2024-01-28T02:29:47.034Z,-1.51
2024-01-28T02:32:17.738Z,-1.55
2024-01-28T02:34:45.250Z,-1.53
2024-01-28T02:37:12.410Z,-1.50
2024-01-28T02:39:40.149Z,-1.43
2024-01-28T02:42:07.889Z,-1.35
2024-01-28T02:44:34.646Z,-1.35
2024-01-28T02:47:04.254Z,-1.33
2024-01-28T02:49:31.084Z,-1.54
2024-01-28T02:51:57.957Z,-1.52
2024-01-28T02:54:24.869Z,-1.66
2024-01-28T02:56:53.425Z,-1.65
2024-01-28T02:59:20.273Z,-1.73
2024-01-28T03:01:50.483Z,-1.72
2024-01-28T03:04:17.668Z,-1.72
2024-01-28T03:06:44.986Z,-1.72
2024-01-28T03:09:11.939Z,-1.70
2024-01-28T03:11:39.301Z,-1.74
2024-01-28T03:14:07.720Z,-1.72
2024-01-28T03:16:34.674Z,-1.64
2024-01-28T03:19:01.706Z,-1.61
2024-01-28T03:21:28.797Z,-1.62
2024-01-28T03:23:55.618Z,-1.63
2024-01-28T03:26:22.347Z,-1.73
2024-01-28T03:28:49.141Z,-1.81
2024-01-28T03:31:17.625Z,-1.89
2024-01-28T03:33:44.546Z,-1.83
2024-01-28T03:36:12.518Z,-1.71
2024-01-28T03:38:40.661Z,-1.66
2024-01-28T03:41:07.453Z,-1.68
2024-01-28T03:43:34.172Z,-1.77
2024-01-28T03:46:01.006Z,-1.81
2024-01-28T03:48:28.028Z,-1.82
2024-01-28T03:50:54.898Z,-1.74
2024-01-28T03:53:21.587Z,-1.72
2024-01-28T03:55:48.447Z,-1.85
2024-01-28T03:58:15.158Z,-1.89
2024-01-28T04:00:42.001Z,-2.02
2024-01-28T04:03:09.935Z,-1.95
2024-01-28T04:05:36.790Z,-1.98
2024-01-28T04:08:03.643Z,-2.03
2024-01-28T04:10:30.357Z,-1.99
2024-01-28T04:12:57.482Z,-1.95
2024-01-28T04:15:24.232Z,-2.00
2024-01-28T04:17:51.031Z,-2.00
2024-01-28T04:20:18.103Z,-1.98
2024-01-28T04:22:45.007Z,-1.99
2024-01-28T04:25:13.580Z,-2.00
2024-01-28T04:27:40.660Z,-2.04
2024-01-28T04:30:07.883Z,-2.05
2024-01-28T04:32:34.641Z,-2.08
2024-01-28T04:35:01.500Z,-2.08
2024-01-28T04:37:28.614Z,-2.17
2024-01-28T04:39:55.399Z,-2.19
2024-01-28T04:42:24.112Z,-2.16
2024-01-28T04:44:51.926Z,-2.17
2024-01-28T04:47:19.009Z,-2.09
2024-01-28T04:49:46.407Z,-2.12
2024-01-28T04:52:14.237Z,-2.15
2024-01-28T04:54:41.315Z,-2.16
2024-01-28T04:57:08.190Z,-2.09
2024-01-28T04:59:35.095Z,-2.11
2024-01-28T05:02:01.864Z,-2.17
2024-01-28T05:04:28.765Z,-2.18
2024-01-28T05:06:55.781Z,-2.10
2024-01-28T05:09:23.305Z,-2.05
2024-01-28T05:11:50.766Z,-1.96
2024-01-28T05:14:17.711Z,-1.96
2024-01-28T05:16:48.699Z,-1.95
2024-01-28T05:19:16.394Z,-1.96
2024-01-28T05:21:43.345Z,-1.88
2024-01-28T05:24:10.212Z,-1.82
2024-01-28T05:26:38.606Z,-1.87
2024-01-28T05:29:07.055Z,-1.83
2024-01-28T05:31:34.376Z,-1.81
2024-01-28T05:34:02.834Z,-1.83
2024-01-28T05:36:30.407Z,-1.94
2024-01-28T05:38:57.277Z,-1.97
2024-01-28T05:41:24.072Z,-1.96
2024-01-28T05:43:50.768Z,-1.98
2024-01-28T05:46:17.489Z,-1.93
2024-01-28T05:48:44.371Z,-1.85
2024-01-28T05:51:11.358Z,-1.79
2024-01-28T05:53:38.173Z,-1.81
2024-01-28T05:56:05.355Z,-1.94
2024-01-28T05:58:32.091Z,-2.03
2024-01-28T06:01:03.441Z,-2.13
2024-01-28T06:03:30.301Z,-2.19
2024-01-28T06:05:57.070Z,-2.17
2024-01-28T06:08:24.422Z,-2.23
2024-01-28T06:10:51.248Z,-2.22
2024-01-28T06:13:18.131Z,-2.31
2024-01-28T06:15:44.962Z,-2.37
2024-01-28T06:18:11.796Z,-2.33
2024-01-28T06:20:38.987Z,-2.35
2024-01-28T06:23:05.766Z,-2.35
2024-01-28T06:25:32.492Z,-2.39
2024-01-28T06:27:59.281Z,-2.41
2024-01-28T06:30:29.046Z,-2.35
2024-01-28T06:32:56.425Z,-2.28
2024-01-28T06:35:23.213Z,-2.16
2024-01-28T06:37:49.968Z,-2.02
2024-01-28T06:40:16.927Z,-1.97
2024-01-28T06:42:43.820Z,-1.99
2024-01-28T06:45:10.773Z,-1.94
2024-01-28T06:47:37.794Z,-1.91
2024-01-28T06:50:05.419Z,-1.88
2024-01-28T06:52:33.044Z,-1.83
2024-01-28T06:54:59.906Z,-1.86
2024-01-28T06:57:26.721Z,-1.84
2024-01-28T06:59:53.466Z,-1.78
2024-01-28T07:02:20.256Z,-1.80
2024-01-28T07:04:47.767Z,-1.78
2024-01-28T07:07:14.609Z,-1.70
2024-01-28T07:09:41.471Z,-1.69
2024-01-28T07:12:10.211Z,-1.64
2024-01-28T07:14:37.025Z,-1.62
2024-01-28T07:17:03.930Z,-1.64
2024-01-28T07:19:30.734Z,-1.73
2024-01-28T07:21:57.726Z,-1.90
2024-01-28T07:24:24.491Z,-2.08
2024-01-28T07:26:51.298Z,-2.13
2024-01-28T07:29:17.988Z,-2.26
2024-01-28T07:31:44.730Z,-2.36
2024-01-28T07:34:11.621Z,-2.42
2024-01-28T07:36:39.294Z,-2.39
2024-01-28T07:39:08.326Z,-2.39
2024-01-28T07:41:37.478Z,-2.41
2024-01-28T07:44:04.713Z,-2.39
2024-01-28T07:46:31.426Z,-2.45
2024-01-28T07:48:58.373Z,-2.46
2024-01-28T07:51:25.262Z,-2.60
2024-01-28T07:53:52.544Z,-2.64
2024-01-28T07:56:19.383Z,-2.57
2024-01-28T07:58:46.113Z,-2.58
2024-01-28T08:01:12.868Z,-2.53
2024-01-28T08:03:39.645Z,-2.47
2024-01-28T08:06:08.812Z,-2.44
2024-01-28T08:08:35.634Z,-2.45
2024-01-28T08:11:02.970Z,-2.42
2024-01-28T08:13:29.756Z,-2.42
2024-01-28T08:16:02.867Z,-2.46
2024-01-28T08:18:29.863Z,-2.36
2024-01-28T08:20:57.484Z,-2.27
2024-01-28T08:23:24.400Z,-2.17
2024-01-28T08:25:51.251Z,-2.02
2024-01-28T08:28:18.272Z,-2.05
2024-01-28T08:30:46.170Z,-2.04
2024-01-28T08:33:13.397Z,-1.91
2024-01-28T08:35:42.664Z,-1.83
2024-01-28T08:38:09.717Z,-1.63
2024-01-28T08:40:36.450Z,-1.52
2024-01-28T08:43:05.750Z,-1.56
2024-01-28T08:45:33.136Z,-1.54
2024-01-28T08:48:01.103Z,-1.53
2024-01-28T08:50:27.908Z,-1.48
2024-01-28T08:52:54.627Z,-1.26
2024-01-28T08:55:21.420Z,-1.01
2024-01-28T08:57:48.290Z,-1.00
2024-01-28T09:00:15.992Z,-1.23
2024-01-28T09:02:42.769Z,-1.17
2024-01-28T09:05:11.588Z,-1.04
2024-01-28T09:07:38.740Z,-0.91
2024-01-28T09:10:05.857Z,-0.82
2024-01-28T09:12:32.642Z,-0.85
2024-01-28T09:14:59.545Z,-0.81
2024-01-28T09:17:26.269Z,-0.63
2024-01-28T09:19:52.985Z,-0.54
2024-01-28T09:22:19.774Z,-0.64
2024-01-28T09:24:46.667Z,-0.77
2024-01-28T09:27:13.577Z,-0.62
2024-01-28T09:29:40.421Z,-0.42
2024-01-28T09:32:07.534Z,-0.50
2024-01-28T09:34:34.733Z,-0.54
2024-01-28T09:37:01.584Z,-0.78
2024-01-28T09:39:29.611Z,-0.69
2024-01-28T09:42:19.657Z,-0.48
2024-01-28T09:44:46.809Z,0.49
2024-01-28T09:47:13.774Z,1.13
2024-01-28T09:49:41.508Z,1.48
2024-01-28T09:52:12.766Z,1.91
2024-01-28T09:54:40.641Z,2.33
2024-01-28T09:57:08.681Z,2.73
2024-01-28T09:59:36.912Z,2.69
2024-01-28T10:02:05.595Z,2.59
2024-01-28T10:04:33.364Z,2.34
2024-01-28T10:07:01.295Z,2.19
2024-01-28T10:09:29.298Z,1.93
2024-01-28T10:12:00.669Z,1.84
2024-01-28T10:14:28.381Z,2.14
2024-01-28T10:16:57.928Z,2.74
2024-01-28T10:19:24.980Z,3.25
2024-01-28T10:21:52.526Z,3.28
2024-01-28T10:24:19.568Z,3.37
2024-01-28T10:26:46.508Z,3.45
2024-01-28T10:29:14.745Z,3.45
2024-01-28T10:31:42.045Z,3.43
2024-01-28T10:34:10.577Z,3.55
2024-01-28T10:36:41.132Z,3.49
2024-01-28T10:39:15.187Z,3.29
2024-01-28T10:41:45.060Z,3.26
2024-01-28T10:44:14.478Z,3.26
2024-01-28T10:46:43.130Z,3.05
2024-01-28T10:49:11.797Z,3.06
2024-01-28T10:51:41.164Z,3.05
2024-01-28T10:54:09.337Z,3.19
2024-01-28T10:56:39.845Z,3.28
2024-01-28T10:59:06.774Z,3.62
2024-01-28T11:01:35.439Z,3.64
2024-01-28T11:04:06.144Z,3.51
2024-01-28T11:06:33.584Z,3.47
2024-01-28T11:09:01.324Z,3.66
2024-01-28T11:11:28.596Z,3.93
2024-01-28T11:13:56.600Z,3.71
2024-01-28T11:16:23.428Z,3.85
2024-01-28T11:19:12.131Z,4.06
2024-01-28T11:21:43.087Z,3.59
2024-01-28T11:24:10.432Z,3.98
2024-01-28T11:26:42.520Z,4.00
2024-01-28T11:29:11.772Z,4.00
2024-01-28T11:31:40.216Z,4.13
2024-01-28T11:34:13.118Z,4.38
2024-01-28T11:36:46.766Z,4.66
2024-01-28T11:39:15.341Z,4.81
2024-01-28T11:41:46.376Z,4.72
2024-01-28T11:44:13.966Z,4.73
2024-01-28T11:46:41.057Z,4.80
2024-01-28T11:49:09.224Z,4.83
2024-01-28T11:51:36.393Z,4.82
2024-01-28T11:54:05.141Z,4.88
2024-01-28T11:56:33.154Z,5.22
2024-01-28T11:59:00.763Z,5.52
2024-01-28T12:01:28.293Z,5.58
2024-01-28T12:03:55.901Z,5.60
2024-01-28T12:06:24.296Z,5.67
2024-01-28T12:08:52.231Z,5.59
2024-01-28T12:11:21.685Z,5.45
2024-01-28T12:13:50.094Z,5.63
2024-01-28T12:16:22.512Z,5.80
2024-01-28T12:18:50.527Z,6.07
2024-01-28T12:21:28.862Z,5.95
2024-01-28T12:24:04.038Z,5.78
2024-01-28T12:26:33.506Z,5.69
2024-01-28T12:29:01.384Z,5.72
2024-01-28T12:31:29.307Z,5.84
2024-01-28T12:33:56.299Z,6.04
2024-01-28T12:36:23.677Z,6.16
2024-01-28T12:38:50.532Z,6.29
2024-01-28T12:41:17.321Z,6.17
2024-01-28T12:43:51.858Z,6.11
2024-01-28T12:46:20.280Z,5.86
2024-01-28T12:48:47.233Z,5.66
2024-01-28T12:51:14.303Z,5.71
2024-01-28T12:53:41.267Z,5.71
2024-01-28T12:56:08.084Z,5.86
2024-01-28T12:58:34.861Z,5.94
2024-01-28T13:01:02.648Z,6.12
2024-01-28T13:03:29.655Z,6.17
2024-01-28T13:05:56.459Z,6.00
2024-01-28T13:08:23.277Z,5.93
2024-01-28T13:10:50.073Z,5.78
2024-01-28T13:13:16.843Z,6.02
2024-01-28T13:15:43.685Z,6.00
2024-01-28T13:18:24.998Z,6.14
2024-01-28T13:20:56.976Z,6.36
2024-01-28T13:23:23.719Z,6.50
2024-01-28T13:25:50.414Z,6.46
2024-01-28T13:28:17.789Z,6.43
2024-01-28T13:30:44.499Z,6.45
2024-01-28T13:33:11.397Z,6.46
2024-01-28T13:35:38.249Z,6.51
2024-01-28T13:38:05.097Z,6.41
2024-01-28T13:40:31.878Z,6.44
2024-01-28T13:42:58.649Z,6.35
2024-01-28T13:45:25.453Z,6.37
2024-01-28T13:47:52.340Z,6.25
2024-01-28T13:50:19.133Z,6.23
2024-01-28T13:52:45.855Z,6.24
2024-01-28T13:55:12.633Z,6.18
2024-01-28T13:57:39.931Z,6.29
2024-01-28T14:00:11.096Z,6.18
2024-01-28T14:02:40.208Z,5.89
2024-01-28T14:05:08.655Z,5.95
2024-01-28T14:07:36.204Z,6.05
2024-01-28T14:10:04.119Z,6.09
2024-01-28T14:12:30.918Z,6.10
2024-01-28T14:14:57.673Z,6.29
2024-01-28T14:17:24.927Z,6.27
2024-01-28T14:19:51.716Z,6.18
2024-01-28T14:22:18.926Z,6.10
2024-01-28T14:24:47.246Z,5.71
2024-01-28T14:27:14.633Z,5.62
2024-01-28T14:29:41.551Z,5.48
2024-01-28T14:32:08.347Z,5.54
2024-01-28T14:34:35.317Z,5.57
2024-01-28T14:37:03.819Z,5.57
2024-01-28T14:39:32.198Z,5.55
2024-01-28T14:42:03.609Z,5.42
2024-01-28T14:44:30.474Z,5.25
2024-01-28T14:47:00.935Z,5.19
2024-01-28T14:49:28.332Z,5.14
2024-01-28T14:51:55.377Z,4.83
2024-01-28T14:54:22.153Z,4.70
2024-01-28T14:56:49.045Z,4.66
2024-01-28T14:59:15.761Z,4.62
2024-01-28T15:01:42.577Z,4.54
2024-01-28T15:04:09.427Z,4.55
2024-01-28T15:06:36.408Z,4.50
2024-01-28T15:09:05.994Z,4.45
2024-01-28T15:11:35.929Z,4.40
2024-01-28T15:14:03.239Z,4.35
2024-01-28T15:16:30.304Z,4.30
2024-01-28T15:18:57.570Z,4.28
2024-01-28T15:21:27.311Z,4.18
2024-01-28T15:23:54.385Z,4.05
2024-01-28T15:26:23.989Z,3.87
2024-01-28T15:29:03.184Z,3.97
2024-01-28T15:31:34.145Z,3.85
2024-01-28T15:34:03.079Z,3.77
2024-01-28T15:36:32.660Z,3.54
2024-01-28T15:39:10.023Z,3.56
2024-01-28T15:41:36.980Z,3.43
2024-01-28T15:44:04.216Z,3.44
2024-01-28T15:46:31.660Z,3.34
2024-01-28T15:48:58.829Z,3.28
2024-01-28T15:51:25.619Z,3.16
2024-01-28T15:53:53.259Z,3.16
2024-01-28T15:56:21.666Z,3.09
2024-01-28T15:58:49.229Z,3.08
2024-01-28T16:01:16.310Z,3.09
2024-01-28T16:03:43.264Z,3.07
2024-01-28T16:06:10.762Z,3.02
2024-01-28T16:08:37.685Z,2.99
2024-01-28T16:11:04.566Z,2.99
2024-01-28T16:13:31.937Z,2.97
2024-01-28T16:15:59.852Z,2.95
2024-01-28T16:18:35.607Z,2.90
2024-01-28T16:21:02.478Z,2.86
2024-01-28T16:23:29.240Z,2.84
2024-01-28T16:25:58.096Z,2.81
2024-01-28T16:28:24.978Z,2.72
2024-01-28T16:30:51.759Z,2.67
2024-01-28T16:33:18.785Z,2.53
2024-01-28T16:35:45.845Z,2.37
2024-01-28T16:38:12.884Z,2.25
2024-01-28T16:40:39.776Z,2.22
2024-01-28T16:43:06.815Z,2.20
2024-01-28T16:45:33.686Z,2.21
2024-01-28T16:48:00.654Z,2.26
2024-01-28T16:50:27.766Z,2.31
2024-01-28T16:52:54.600Z,2.27
2024-01-28T16:55:21.344Z,2.27
2024-01-28T16:57:49.374Z,2.28
2024-01-28T17:00:16.741Z,2.13
2024-01-28T17:02:43.694Z,1.92
2024-01-28T17:05:10.705Z,1.88
2024-01-28T17:07:37.599Z,1.78
2024-01-28T17:10:04.721Z,1.62
2024-01-28T17:12:31.570Z,1.54
2024-01-28T17:14:58.330Z,1.34
2024-01-28T17:17:25.595Z,1.29
2024-01-28T17:19:53.032Z,1.35
2024-01-28T17:22:20.271Z,1.31
2024-01-28T17:24:47.306Z,1.19
2024-01-28T17:27:14.392Z,0.97
2024-01-28T17:29:41.197Z,0.94
2024-01-28T17:32:08.705Z,0.85
2024-01-28T17:34:35.695Z,0.93
2024-01-28T17:37:02.628Z,0.96
2024-01-28T17:39:29.770Z,0.92
2024-01-28T17:41:56.548Z,0.89
2024-01-28T17:44:24.122Z,0.84
2024-01-28T17:46:51.121Z,0.85
2024-01-28T17:49:18.003Z,0.86
2024-01-28T17:51:44.861Z,0.86
2024-01-28T17:54:11.852Z,0.82
2024-01-28T17:56:39.524Z,0.80
2024-01-28T17:59:06.688Z,0.74
2024-01-28T18:01:33.796Z,0.70
2024-01-28T18:04:01.226Z,0.71
2024-01-28T18:06:28.297Z,0.75
2024-01-28T18:08:55.122Z,0.72
2024-01-28T18:11:21.892Z,0.68
2024-01-28T18:13:48.712Z,0.67
2024-01-28T18:16:15.860Z,0.54
2024-01-28T18:18:43.321Z,0.57
2024-01-28T18:21:10.315Z,0.51
2024-01-28T18:23:40.833Z,0.48
2024-01-28T18:26:08.408Z,0.34
2024-01-28T18:28:35.187Z,0.32
2024-01-28T18:31:02.207Z,0.44
2024-01-28T18:33:34.805Z,0.38
2024-01-28T18:36:02.315Z,0.31
2024-01-28T18:38:29.289Z,0.25
2024-01-28T18:40:57.044Z,0.20
2024-01-28T18:43:23.819Z,0.16
2024-01-28T18:45:50.650Z,0.15
2024-01-28T18:48:21.015Z,0.13
2024-01-28T18:50:48.334Z,0.32
2024-01-28T18:53:15.266Z,0.54
2024-01-28T18:55:42.148Z,0.56
2024-01-28T18:58:09.203Z,0.48
2024-01-28T19:03:06.634Z,0.27
2024-01-28T19:05:34.185Z,0.27
2024-01-28T19:08:01.472Z,0.21
2024-01-28T19:10:28.646Z,0.20
2024-01-28T19:12:55.548Z,0.25
2024-01-28T19:15:22.789Z,0.24
2024-01-28T19:17:55.880Z,0.25
2024-01-28T19:20:23.151Z,0.28
2024-01-28T19:22:50.044Z,0.27
2024-01-28T19:25:18.384Z,0.39
2024-01-28T19:27:45.217Z,0.61
2024-01-28T19:30:12.695Z,0.80
2024-01-28T19:32:39.402Z,0.92
2024-01-28T19:35:06.838Z,1.02
2024-01-28T19:37:33.934Z,1.02
2024-01-28T19:40:00.737Z,1.00
2024-01-28T19:42:27.827Z,1.03
2024-01-28T19:44:54.756Z,1.04
2024-01-28T19:47:21.550Z,1.01
2024-01-28T19:49:48.478Z,0.92
2024-01-28T19:52:17.221Z,0.75
2024-01-28T19:54:45.075Z,0.68
2024-01-28T19:57:11.898Z,0.62
2024-01-28T19:59:38.602Z,0.52
2024-01-28T20:02:05.341Z,0.51
2024-01-28T20:04:32.061Z,0.41
2024-01-28T20:06:59.359Z,0.23
2024-01-28T20:09:26.292Z,0.25
2024-01-28T20:11:53.104Z,0.34
2024-01-28T20:14:19.881Z,0.39
2024-01-28T20:16:46.732Z,0.44
2024-01-28T20:19:18.970Z,0.39
2024-01-28T20:21:45.830Z,0.22
2024-01-28T20:24:12.549Z,0.17
2024-01-28T20:26:39.325Z,0.10
2024-01-28T20:29:06.093Z,0.05
2024-01-28T20:31:33.171Z,-0.05
2024-01-28T20:34:01.334Z,-0.09
2024-01-28T20:36:28.328Z,-0.14
2024-01-28T20:38:55.053Z,-0.20
2024-01-28T20:41:21.880Z,-0.29
2024-01-28T20:43:48.707Z,-0.26
2024-01-28T20:46:15.444Z,-0.43
2024-01-28T20:48:46.302Z,-0.27
2024-01-28T20:51:13.094Z,-0.24
2024-01-28T20:53:39.829Z,-0.32
2024-01-28T20:56:09.464Z,-0.37
2024-01-28T20:58:36.286Z,-0.33
2024-01-28T21:01:04.018Z,-0.33
2024-01-28T21:03:31.010Z,-0.29
2024-01-28T21:05:57.812Z,-0.29
2024-01-28T21:08:24.537Z,-0.20
2024-01-28T21:10:51.244Z,-0.03
2024-01-28T21:13:17.912Z,0.16
2024-01-28T21:15:45.187Z,0.40
2024-01-28T21:18:12.073Z,0.42
2024-01-28T21:20:40.713Z,0.31
2024-01-28T21:23:07.925Z,0.15
2024-01-28T21:25:35.374Z,-0.11
2024-01-28T21:28:02.632Z,-0.31
2024-01-28T21:30:29.532Z,-0.50
2024-01-28T21:32:57.065Z,-0.37
2024-01-28T21:35:23.816Z,-0.38
2024-01-28T21:37:50.512Z,-0.42
2024-01-28T21:40:17.956Z,-0.34
2024-01-28T21:42:45.250Z,-0.36
2024-01-28T21:45:12.585Z,-0.32
2024-01-28T21:47:39.475Z,-0.29
2024-01-28T21:50:07.079Z,-0.48
2024-01-28T21:52:33.811Z,-0.47
2024-01-28T21:55:00.980Z,-0.44
2024-01-28T21:57:27.742Z,-0.22
2024-01-28T21:59:54.597Z,-0.08
2024-01-28T22:02:21.367Z,0.00
2024-01-28T22:04:48.245Z,0.12
2024-01-28T22:07:15.808Z,0.10
2024-01-28T22:09:44.381Z,0.18
2024-01-28T22:12:14.040Z,0.21
2024-01-28T22:14:40.872Z,0.18
2024-01-28T22:17:07.705Z,0.24
2024-01-28T22:19:34.537Z,0.32
2024-01-28T22:22:01.613Z,0.37
2024-01-28T22:24:28.402Z,0.40
2024-01-28T22:26:55.948Z,0.42
2024-01-28T22:29:22.886Z,0.41
2024-01-28T22:31:49.861Z,0.35
2024-01-28T22:34:16.698Z,0.38
2024-01-28T22:36:43.869Z,0.32
2024-01-28T22:39:12.262Z,0.31
2024-01-28T22:41:40.636Z,0.34
2024-01-28T22:44:07.583Z,0.21
2024-01-28T22:46:34.299Z,0.32
2024-01-28T22:49:01.147Z,0.32
2024-01-28T22:51:27.985Z,0.11
2024-01-28T22:53:54.682Z,0.05
2024-01-28T22:56:21.491Z,-0.03
2024-01-28T22:58:48.196Z,-0.13
2024-01-28T23:01:14.969Z,-0.16
2024-01-28T23:03:42.041Z,-0.22
2024-01-28T23:06:15.620Z,-0.33
2024-01-28T23:08:42.518Z,-0.38
2024-01-28T23:11:09.224Z,-0.39
2024-01-28T23:13:39.776Z,-0.46
2024-01-28T23:16:07.673Z,-0.55
2024-01-28T23:18:35.390Z,-0.49
2024-01-28T23:21:02.508Z,-0.54
2024-01-28T23:23:29.220Z,-0.56
2024-01-28T23:25:56.304Z,-0.63
2024-01-28T23:28:23.308Z,-0.60
2024-01-28T23:30:50.073Z,-0.67
2024-01-28T23:33:17.283Z,-0.68
2024-01-28T23:35:44.270Z,-0.76
2024-01-28T23:38:12.131Z,-0.77
2024-01-28T23:40:38.846Z,-0.82
2024-01-28T23:43:06.178Z,-0.86
2024-01-28T23:45:33.161Z,-0.64
2024-01-28T23:47:59.930Z,-0.55
2024-01-28T23:50:26.949Z,-0.51
2024-01-28T23:52:56.142Z,-0.57
2024-01-28T23:55:23.802Z,-0.65
2024-01-28T23:57:51.088Z,-0.62
