createdAt,value
2018-07-04T00:00:44.824Z,9.23
2018-07-04T00:03:24.397Z,5.85
2018-07-04T00:06:04.074Z,8.45
2018-07-04T00:08:43.627Z,7.25
2018-07-04T00:11:23.171Z,6.33
2018-07-04T00:14:02.628Z,10.75
2018-07-04T00:16:42.430Z,5.65
2018-07-04T00:19:21.989Z,5.67
2018-07-04T00:22:12.459Z,8.03
2018-07-04T00:24:52.251Z,5.78
2018-07-04T00:27:31.869Z,7.05
2018-07-04T00:30:11.821Z,8.03
2018-07-04T00:32:51.317Z,6.67
2018-07-04T00:35:30.784Z,8.18
2018-07-04T00:38:10.330Z,12.70
2018-07-04T00:40:49.994Z,7.65
2018-07-04T00:43:29.536Z,6.17
2018-07-04T00:46:09.210Z,8.48
2018-07-04T00:48:48.710Z,6.47
2018-07-04T00:51:28.167Z,8.45
2018-07-04T00:54:07.748Z,7.45
2018-07-04T00:56:47.207Z,6.58
2018-07-04T00:59:26.828Z,6.75
2018-07-04T01:02:06.488Z,7.45
2018-07-04T01:04:46.054Z,6.27
2018-07-04T01:07:25.586Z,6.72
2018-07-04T01:10:05.076Z,7.37
2018-07-04T01:12:44.524Z,6.55
2018-07-04T01:15:24.077Z,6.75
2018-07-04T01:18:03.532Z,8.95
2018-07-04T01:20:48.428Z,8.55
2018-07-04T01:23:28.295Z,7.13
2018-07-04T01:26:07.906Z,8.83
2018-07-04T01:28:48.966Z,6.55
2018-07-04T01:31:28.812Z,6.80
2018-07-04T01:34:09.274Z,7.57
2018-07-04T01:36:48.866Z,7.37
2018-07-04T01:39:28.980Z,10.03
2018-07-04T01:42:08.456Z,10.93
2018-07-04T01:44:48.131Z,8.70
2018-07-04T01:47:27.651Z,6.37
2018-07-04T01:50:07.136Z,7.17
2018-07-04T01:52:46.624Z,7.55
2018-07-04T01:55:26.147Z,6.30
2018-07-04T01:58:05.746Z,7.10
2018-07-04T02:00:45.250Z,11.03
2018-07-04T02:03:24.834Z,9.25
2018-07-04T02:06:04.350Z,8.77
2018-07-04T02:08:43.799Z,12.80
2018-07-04T02:11:23.350Z,8.83
2018-07-04T02:14:02.875Z,12.73
2018-07-04T02:16:42.332Z,10.93
2018-07-04T02:19:21.923Z,8.57
2018-07-04T02:22:01.589Z,11.87
2018-07-04T02:24:41.061Z,9.87
2018-07-04T02:27:20.859Z,13.17
2018-07-04T02:30:00.698Z,11.67
2018-07-04T02:32:40.238Z,11.13
2018-07-04T02:35:19.843Z,12.23
2018-07-04T02:37:59.295Z,10.43
2018-07-04T02:40:39.015Z,11.13
2018-07-04T02:43:18.541Z,12.87
2018-07-04T02:45:58.088Z,12.17
2018-07-04T02:48:37.684Z,12.07
2018-07-04T02:51:17.212Z,11.30
2018-07-04T02:53:56.658Z,11.83
2018-07-04T02:56:36.283Z,10.67
2018-07-04T02:59:15.848Z,11.07
2018-07-04T03:01:55.398Z,12.10
2018-07-04T03:04:35.063Z,12.17
2018-07-04T03:07:14.622Z,12.03
2018-07-04T03:09:54.178Z,14.40
2018-07-04T03:12:33.863Z,10.83
2018-07-04T03:15:13.469Z,12.97
2018-07-04T03:17:52.916Z,12.90
2018-07-04T03:20:32.480Z,13.97
2018-07-04T03:23:11.894Z,11.03
2018-07-04T03:25:51.330Z,10.60
2018-07-04T03:28:30.969Z,9.83
2018-07-04T03:31:10.543Z,10.43
2018-07-04T03:33:50.080Z,9.23
2018-07-04T03:36:29.570Z,9.43
2018-07-04T03:39:09.083Z,9.27
2018-07-04T03:41:48.628Z,9.13
2018-07-04T03:44:28.045Z,9.60
2018-07-04T03:47:07.507Z,9.60
2018-07-04T03:49:47.078Z,8.40
2018-07-04T03:52:26.624Z,10.73
2018-07-04T03:55:06.069Z,8.43
2018-07-04T03:57:45.611Z,9.60
2018-07-04T04:00:25.135Z,8.87
2018-07-04T04:03:04.663Z,10.30
2018-07-04T04:05:44.218Z,10.50
2018-07-04T04:08:23.675Z,7.27
2018-07-04T04:11:03.129Z,8.03
2018-07-04T04:13:42.561Z,8.53
2018-07-04T04:16:22.001Z,7.73
2018-07-04T04:19:01.525Z,8.37
2018-07-04T04:21:41.098Z,8.47
2018-07-04T04:24:20.816Z,8.13
2018-07-04T04:27:00.351Z,8.17
2018-07-04T04:29:40.208Z,8.47
2018-07-04T04:32:19.767Z,8.43
2018-07-04T04:34:59.273Z,10.82
2018-07-04T04:37:38.825Z,7.63
2018-07-04T04:40:18.526Z,8.70
2018-07-04T04:42:58.109Z,8.18
2018-07-04T04:45:37.556Z,8.03
2018-07-04T04:48:17.098Z,8.55
2018-07-04T04:50:56.683Z,9.38
2018-07-04T04:53:36.360Z,9.60
2018-07-04T04:56:15.774Z,10.05
2018-07-04T04:58:55.334Z,9.98
2018-07-04T05:01:34.883Z,13.70
2018-07-04T05:04:14.583Z,11.93
2018-07-04T05:06:54.112Z,12.07
2018-07-04T05:09:33.647Z,10.18
2018-07-04T05:12:13.343Z,11.28
2018-07-04T05:14:53.049Z,11.90
2018-07-04T05:17:32.567Z,9.85
2018-07-04T05:20:12.069Z,8.70
2018-07-04T05:22:51.673Z,9.13
2018-07-04T05:25:31.230Z,10.15
2018-07-04T05:28:10.837Z,9.23
2018-07-04T05:30:50.418Z,8.13
2018-07-04T05:33:29.984Z,9.93
2018-07-04T05:36:09.560Z,8.88
2018-07-04T05:38:49.606Z,7.20
2018-07-04T05:41:29.063Z,7.50
2018-07-04T05:44:08.620Z,8.78
2018-07-04T05:46:48.168Z,7.08
2018-07-04T05:49:27.731Z,7.75
2018-07-04T05:52:07.254Z,7.53
2018-07-04T05:54:46.994Z,7.33
2018-07-04T05:57:26.571Z,7.20
2018-07-04T06:00:06.248Z,8.55
2018-07-04T06:02:45.840Z,6.92
2018-07-04T06:05:25.376Z,7.70
2018-07-04T06:08:04.937Z,6.00
2018-07-04T06:10:44.526Z,8.73
2018-07-04T06:13:24.090Z,5.58
2018-07-04T06:16:03.662Z,5.40
2018-07-04T06:18:43.303Z,6.05
2018-07-04T06:21:22.904Z,6.80
2018-07-04T06:24:02.512Z,4.97
2018-07-04T06:26:42.255Z,7.15
2018-07-04T06:29:21.978Z,6.92
2018-07-04T06:32:01.521Z,6.37
2018-07-04T06:34:41.464Z,7.47
2018-07-04T06:37:21.136Z,5.97
2018-07-04T06:39:48.483Z,6.25
2018-07-04T06:42:15.806Z,8.90
2018-07-04T06:44:43.176Z,7.95
2018-07-04T06:47:10.508Z,6.25
2018-07-04T06:49:37.834Z,8.00
2018-07-04T06:52:05.192Z,6.37
2018-07-04T06:54:32.553Z,7.12
2018-07-04T06:56:59.869Z,7.17
2018-07-04T06:59:27.199Z,7.50
2018-07-04T07:02:00.668Z,8.13
2018-07-04T07:04:40.198Z,8.43
2018-07-04T07:07:19.666Z,6.78
2018-07-04T07:09:59.305Z,7.33
2018-07-04T07:12:39.023Z,7.40
2018-07-04T07:15:18.631Z,6.62
2018-07-04T07:17:58.258Z,7.03
2018-07-04T07:20:37.915Z,6.55
2018-07-04T07:23:17.595Z,6.00
2018-07-04T07:25:57.137Z,8.58
2018-07-04T07:28:36.700Z,6.53
2018-07-04T07:31:16.224Z,6.55
2018-07-04T07:33:55.913Z,6.22
2018-07-04T07:36:35.406Z,9.48
2018-07-04T07:39:15.081Z,7.17
2018-07-04T07:41:54.662Z,5.95
2018-07-04T07:44:34.195Z,7.75
2018-07-04T07:47:13.730Z,5.47
2018-07-04T07:49:53.483Z,8.15
2018-07-04T07:52:33.230Z,7.05
2018-07-04T07:55:13.182Z,7.12
2018-07-04T07:57:53.088Z,6.10
2018-07-04T08:00:32.694Z,6.35
2018-07-04T08:03:12.501Z,5.92
2018-07-04T08:05:52.184Z,10.03
2018-07-04T08:08:31.683Z,6.08
2018-07-04T08:11:11.210Z,7.28
2018-07-04T08:13:50.743Z,10.30
2018-07-04T08:16:30.263Z,7.12
2018-07-04T08:19:09.719Z,6.75
2018-07-04T08:21:49.295Z,6.42
2018-07-04T08:24:28.880Z,10.23
2018-07-04T08:27:08.581Z,6.22
2018-07-04T08:29:48.143Z,6.65
2018-07-04T08:32:27.710Z,5.50
2018-07-04T08:35:07.263Z,7.45
2018-07-04T08:37:46.796Z,6.87
2018-07-04T08:40:26.453Z,5.87
2018-07-04T08:43:05.968Z,7.97
2018-07-04T08:45:45.506Z,10.25
2018-07-04T08:48:25.055Z,7.05
2018-07-04T08:51:04.638Z,6.85
2018-07-04T08:53:44.155Z,7.47
2018-07-04T08:56:23.703Z,6.25
2018-07-04T08:59:03.226Z,7.28
2018-07-04T09:01:42.812Z,5.70
2018-07-04T09:04:22.376Z,4.55
2018-07-04T09:07:01.944Z,5.05
2018-07-04T09:09:41.529Z,5.08
2018-07-04T09:12:21.042Z,6.17
2018-07-04T09:15:00.540Z,10.95
2018-07-04T09:17:40.040Z,4.75
2018-07-04T09:20:19.571Z,4.53
2018-07-04T09:22:59.110Z,5.03
2018-07-04T09:25:38.755Z,7.87
2018-07-04T09:28:18.300Z,5.15
2018-07-04T09:30:57.834Z,4.62
2018-07-04T09:33:37.275Z,6.53
2018-07-04T09:36:16.819Z,4.70
2018-07-04T09:38:56.338Z,5.40
2018-07-04T09:41:35.925Z,5.45
2018-07-04T09:44:15.450Z,8.65
2018-07-04T09:46:55.027Z,4.47
2018-07-04T09:49:34.567Z,4.25
2018-07-04T09:52:14.019Z,6.65
2018-07-04T09:54:53.570Z,6.65
2018-07-04T09:57:33.249Z,6.12
2018-07-04T10:00:12.772Z,5.42
2018-07-04T10:02:52.322Z,6.10
2018-07-04T10:05:31.916Z,4.90
2018-07-04T10:08:11.543Z,5.72
2018-07-04T10:10:51.131Z,7.62
2018-07-04T10:13:30.725Z,4.78
2018-07-04T10:16:10.254Z,6.75
2018-07-04T10:18:49.976Z,4.35
2018-07-04T10:21:29.534Z,5.08
2018-07-04T10:24:09.065Z,5.42
2018-07-04T10:26:48.625Z,4.95
2018-07-04T10:29:28.198Z,6.12
2018-07-04T10:32:07.814Z,6.20
2018-07-04T10:34:47.386Z,6.20
2018-07-04T10:37:26.943Z,5.45
2018-07-04T10:40:06.482Z,5.78
2018-07-04T10:42:46.023Z,7.50
2018-07-04T10:45:25.490Z,5.55
2018-07-04T10:48:05.100Z,4.75
2018-07-04T10:50:44.535Z,6.65
2018-07-04T10:53:24.106Z,7.12
2018-07-04T10:56:03.685Z,4.55
2018-07-04T10:58:43.364Z,4.30
2018-07-04T11:01:23.013Z,4.90
2018-07-04T11:04:02.978Z,5.92
2018-07-04T11:06:42.626Z,6.12
2018-07-04T11:09:22.330Z,4.00
2018-07-04T11:12:01.884Z,5.25
2018-07-04T11:14:41.567Z,4.20
2018-07-04T11:17:21.167Z,6.08
2018-07-04T11:20:00.713Z,4.92
2018-07-04T11:22:40.330Z,5.45
2018-07-04T11:25:20.036Z,8.45
2018-07-04T11:27:59.604Z,5.62
2018-07-04T11:30:39.175Z,5.97
2018-07-04T11:33:18.735Z,7.45
2018-07-04T11:35:58.270Z,9.45
2018-07-04T11:38:37.835Z,6.00
2018-07-04T11:41:17.279Z,4.37
2018-07-04T11:43:56.847Z,4.15
2018-07-04T11:46:24.174Z,6.08
2018-07-04T11:48:51.522Z,5.12
2018-07-04T11:51:18.853Z,3.62
2018-07-04T11:53:46.213Z,8.15
2018-07-04T11:56:13.542Z,5.08
2018-07-04T11:58:40.892Z,6.20
2018-07-04T12:01:08.244Z,4.10
2018-07-04T12:03:47.770Z,3.95
2018-07-04T12:06:27.580Z,6.67
2018-07-04T12:08:54.911Z,3.00
2018-07-04T12:11:22.274Z,3.42
2018-07-04T12:13:49.611Z,4.12
2018-07-04T12:16:16.995Z,5.95
2018-07-04T12:18:44.357Z,5.03
2018-07-04T12:21:11.705Z,6.42
2018-07-04T12:23:39.057Z,9.65
2018-07-04T12:26:06.415Z,3.52
2018-07-04T12:28:33.750Z,3.37
2018-07-04T12:31:01.119Z,7.83
2018-07-04T12:33:28.447Z,4.78
2018-07-04T12:35:55.811Z,3.47
2018-07-04T12:38:23.145Z,5.10
2018-07-04T12:40:50.552Z,3.85
2018-07-04T12:43:17.870Z,5.50
2018-07-04T12:45:45.225Z,4.20
2018-07-04T12:48:12.551Z,6.62
2018-07-04T12:50:39.898Z,4.95
2018-07-04T12:53:07.222Z,7.55
2018-07-04T12:55:46.919Z,2.72
2018-07-04T12:58:26.458Z,4.35
2018-07-04T13:01:06.158Z,4.20
2018-07-04T13:03:45.708Z,5.20
2018-07-04T13:06:25.247Z,4.30
2018-07-04T13:09:04.880Z,3.75
2018-07-04T13:11:44.458Z,2.70
2018-07-04T13:14:23.997Z,4.70
2018-07-04T13:17:03.521Z,3.37
2018-07-04T13:19:43.345Z,3.02
2018-07-04T13:22:22.647Z,4.97
2018-07-04T13:25:02.178Z,5.33
2018-07-04T13:27:41.731Z,4.17
2018-07-04T13:30:21.265Z,4.55
2018-07-04T13:33:00.881Z,6.75
2018-07-04T13:35:40.446Z,4.75
2018-07-04T13:38:19.936Z,4.85
2018-07-04T13:40:59.518Z,2.80
2018-07-04T13:43:39.185Z,3.35
2018-07-04T13:46:18.709Z,5.72
2018-07-04T13:48:58.323Z,8.25
2018-07-04T13:51:37.891Z,5.50
2018-07-04T13:54:17.414Z,4.00
2018-07-04T13:56:57.004Z,4.12
2018-07-04T13:59:36.455Z,3.72
2018-07-04T14:02:16.014Z,3.42
2018-07-04T14:04:55.582Z,4.72
2018-07-04T14:07:35.267Z,3.05
2018-07-04T14:10:14.908Z,5.20
2018-07-04T14:12:54.446Z,4.17
2018-07-04T14:15:33.966Z,5.80
2018-07-04T14:18:13.551Z,5.22
2018-07-04T14:20:53.127Z,5.00
2018-07-04T14:23:32.762Z,4.65
2018-07-04T14:26:12.303Z,3.42
2018-07-04T14:28:51.782Z,4.92
2018-07-04T14:31:31.320Z,5.03
2018-07-04T14:34:10.908Z,5.55
2018-07-04T14:36:50.451Z,8.98
2018-07-04T14:39:30.049Z,6.30
2018-07-04T14:42:09.627Z,5.33
2018-07-04T14:44:49.192Z,4.58
2018-07-04T14:47:28.758Z,5.33
2018-07-04T14:50:08.301Z,6.60
2018-07-04T14:52:47.828Z,5.78
2018-07-04T14:55:27.375Z,8.83
2018-07-04T14:58:06.970Z,6.75
2018-07-04T15:00:46.511Z,5.33
2018-07-04T15:03:26.080Z,4.65
2018-07-04T15:06:05.629Z,5.85
2018-07-04T15:08:45.312Z,4.58
2018-07-04T15:11:24.882Z,7.80
2018-07-04T15:14:04.566Z,5.40
2018-07-04T15:16:44.210Z,8.70
2018-07-04T15:19:23.763Z,5.50
2018-07-04T15:22:03.337Z,5.05
2018-07-04T15:24:42.872Z,10.18
2018-07-04T15:27:22.379Z,7.37
2018-07-04T15:30:01.960Z,7.42
2018-07-04T15:32:42.053Z,9.15
2018-07-04T15:35:21.732Z,9.68
2018-07-04T15:38:01.324Z,5.05
2018-07-04T15:40:40.795Z,5.60
2018-07-04T15:43:20.534Z,8.68
2018-07-04T15:46:00.473Z,5.45
2018-07-04T15:48:40.374Z,6.55
2018-07-04T15:51:20.079Z,6.87
2018-07-04T15:53:59.599Z,5.72
2018-07-04T15:56:39.142Z,7.17
2018-07-04T15:59:18.583Z,10.20
2018-07-04T16:02:03.464Z,7.80
2018-07-04T16:04:43.106Z,8.80
2018-07-04T16:07:22.658Z,7.05
2018-07-04T16:10:02.385Z,6.42
2018-07-04T16:12:41.952Z,7.55
2018-07-04T16:15:21.651Z,3.90
2018-07-04T16:18:01.170Z,3.77
2018-07-04T16:20:40.895Z,3.42
2018-07-04T16:23:20.501Z,4.42
2018-07-04T16:26:00.099Z,3.52
2018-07-04T16:28:39.735Z,3.52
2018-07-04T16:31:19.511Z,2.47
2018-07-04T16:33:59.088Z,2.20
2018-07-04T16:36:38.590Z,2.10
2018-07-04T16:39:18.697Z,3.00
2018-07-04T16:41:58.331Z,1.95
2018-07-04T16:44:41.950Z,3.95
2018-07-04T16:47:24.283Z,4.60
2018-07-04T16:50:03.937Z,2.45
2018-07-04T16:52:43.670Z,3.35
2018-07-04T16:55:23.204Z,2.98
2018-07-04T16:58:02.792Z,2.42
2018-07-04T17:00:42.337Z,2.72
2018-07-04T17:03:21.945Z,2.35
2018-07-04T17:06:01.483Z,6.22
2018-07-04T17:08:41.009Z,3.42
2018-07-04T17:11:20.513Z,2.25
2018-07-04T17:14:00.270Z,7.33
2018-07-04T17:16:39.900Z,4.53
2018-07-04T17:19:19.483Z,3.15
2018-07-04T17:21:59.155Z,3.12
2018-07-04T17:24:38.712Z,2.90
2018-07-04T17:27:18.514Z,2.20
2018-07-04T17:29:58.184Z,2.85
2018-07-04T17:32:37.766Z,2.72
2018-07-04T17:35:17.438Z,4.40
2018-07-04T17:38:00.939Z,2.87
2018-07-04T17:40:41.202Z,2.95
2018-07-04T17:43:21.030Z,5.35
2018-07-04T17:46:02.166Z,3.62
2018-07-04T17:48:42.627Z,3.70
2018-07-04T17:51:23.047Z,7.55
2018-07-04T17:54:02.547Z,3.50
2018-07-04T17:56:43.212Z,5.40
2018-07-04T17:59:22.759Z,3.15
2018-07-04T18:02:02.415Z,5.90
2018-07-04T18:04:43.940Z,3.60
2018-07-04T18:07:23.906Z,7.22
2018-07-04T18:10:03.731Z,4.62
2018-07-04T18:12:44.652Z,10.58
2018-07-04T18:15:25.609Z,6.97
2018-07-04T18:18:06.619Z,8.18
2018-07-04T18:20:47.733Z,6.60
2018-07-04T18:23:28.533Z,8.58
2018-07-04T18:26:08.441Z,4.60
2018-07-04T18:28:49.271Z,4.55
2018-07-04T18:31:30.142Z,5.83
2018-07-04T18:34:10.340Z,5.85
2018-07-04T18:36:50.210Z,7.12
2018-07-04T18:39:30.146Z,5.95
2018-07-04T18:42:16.174Z,5.10
2018-07-04T18:45:00.293Z,6.37
2018-07-04T18:47:41.948Z,4.55
2018-07-04T18:50:21.784Z,7.40
2018-07-04T18:53:02.492Z,4.10
2018-07-04T18:55:43.469Z,6.35
2018-07-04T18:58:23.477Z,3.75
2018-07-04T19:01:03.457Z,4.25
2018-07-04T19:03:43.680Z,4.42
2018-07-04T19:06:24.516Z,4.60
2018-07-04T19:09:05.875Z,4.25
2018-07-04T19:11:45.886Z,4.42
2018-07-04T19:14:27.426Z,4.97
2018-07-04T19:17:07.478Z,3.87
2018-07-04T19:19:48.280Z,4.80
2018-07-04T19:22:28.647Z,7.05
2018-07-04T19:25:08.749Z,3.50
2018-07-04T19:27:48.776Z,3.67
2018-07-04T19:30:29.769Z,4.25
2018-07-04T19:33:10.251Z,5.87
2018-07-04T19:35:51.280Z,4.08
2018-07-04T19:38:31.215Z,5.30
2018-07-04T19:41:12.416Z,3.98
2018-07-04T19:43:52.260Z,4.30
2018-07-04T19:46:32.634Z,5.47
2018-07-04T19:49:13.132Z,4.15
2018-07-04T19:51:54.081Z,4.75
2018-07-04T19:54:35.033Z,6.45
2018-07-04T19:57:15.935Z,4.97
2018-07-04T19:59:56.751Z,5.15
2018-07-04T20:02:36.939Z,3.95
2018-07-04T20:05:16.996Z,6.03
2018-07-04T20:07:58.156Z,5.65
2018-07-04T20:10:40.044Z,5.60
2018-07-04T20:13:19.955Z,6.85
2018-07-04T20:16:00.358Z,6.65
2018-07-04T20:18:40.264Z,4.65
2018-07-04T20:21:20.381Z,6.30
2018-07-04T20:24:00.297Z,6.25
2018-07-04T20:26:41.929Z,4.65
2018-07-04T20:29:21.773Z,4.30
2018-07-04T20:32:02.392Z,4.70
2018-07-04T20:34:42.285Z,4.53
2018-07-04T20:37:23.116Z,4.80
2018-07-04T20:40:03.116Z,5.95
2018-07-04T20:42:44.127Z,5.00
2018-07-04T20:45:24.042Z,4.45
2018-07-04T20:48:04.805Z,5.95
2018-07-04T20:50:45.866Z,5.12
2018-07-04T20:53:25.986Z,4.67
2018-07-04T20:56:09.581Z,6.95
2018-07-04T20:58:49.700Z,5.58
2018-07-04T21:01:31.330Z,5.35
2018-07-04T21:04:13.247Z,5.15
2018-07-04T21:06:53.318Z,5.62
2018-07-04T21:09:33.842Z,4.87
2018-07-04T21:12:13.877Z,5.33
2018-07-04T21:14:54.842Z,5.85
2018-07-04T21:17:34.735Z,6.08
2018-07-04T21:20:15.452Z,7.95
2018-07-04T21:22:57.601Z,8.15
2018-07-04T21:25:37.640Z,5.45
2018-07-04T21:28:17.612Z,6.62
2018-07-04T21:30:59.011Z,5.17
2018-07-04T21:33:40.514Z,5.22
2018-07-04T21:36:21.526Z,5.90
2018-07-04T21:39:02.121Z,6.22
2018-07-04T21:41:45.163Z,6.28
2018-07-04T21:44:26.038Z,5.95
2018-07-04T21:47:07.442Z,6.90
2018-07-04T21:49:47.379Z,6.33
2018-07-04T21:52:27.699Z,6.28
2018-07-04T21:55:08.837Z,6.17
2018-07-04T21:57:50.051Z,6.12
2018-07-04T22:00:31.573Z,6.65
2018-07-04T22:03:12.403Z,7.60
2018-07-04T22:05:53.009Z,8.75
2018-07-04T22:08:33.503Z,7.28
2018-07-04T22:11:14.731Z,8.50
2018-07-04T22:13:56.196Z,7.90
2018-07-04T22:16:36.509Z,8.63
2018-07-04T22:19:16.705Z,7.10
2018-07-04T22:21:56.947Z,8.33
2018-07-04T22:24:37.673Z,8.18
2018-07-04T22:27:18.292Z,11.03
2018-07-04T22:29:59.051Z,7.33
2018-07-04T22:32:39.620Z,7.17
2018-07-04T22:35:21.707Z,8.78
2018-07-04T22:38:01.382Z,7.75
2018-07-04T22:40:41.354Z,8.63
2018-07-04T22:43:21.414Z,10.00
2018-07-04T22:46:01.790Z,9.48
2018-07-04T22:48:43.500Z,11.30
2018-07-04T22:51:24.303Z,8.73
2018-07-04T22:54:06.914Z,8.90
2018-07-04T22:56:47.805Z,9.57
2018-07-04T22:59:27.884Z,8.68
2018-07-04T23:02:09.834Z,7.53
2018-07-04T23:04:51.210Z,9.55
2018-07-04T23:07:31.114Z,9.63
2018-07-04T23:10:12.826Z,9.05
2018-07-04T23:12:54.482Z,8.28
2018-07-04T23:15:34.385Z,9.78
2018-07-04T23:18:15.374Z,12.85
2018-07-04T23:20:55.198Z,8.70
2018-07-04T23:23:35.418Z,10.30
2018-07-04T23:26:16.162Z,8.40
2018-07-04T23:28:57.809Z,10.10
2018-07-04T23:31:40.182Z,9.18
2018-07-04T23:34:20.988Z,8.63
2018-07-04T23:37:01.254Z,10.00
2018-07-04T23:39:41.360Z,9.93
2018-07-04T23:42:21.280Z,9.75
2018-07-04T23:45:01.285Z,10.23
2018-07-04T23:47:42.214Z,9.37
2018-07-04T23:50:22.066Z,9.70
2018-07-04T23:53:01.982Z,12.00
2018-07-04T23:55:42.979Z,9.38
2018-07-04T23:58:23.855Z,12.13
