createdAt,value
2017-11-15T00:00:10.277Z,934.42
2017-11-15T00:00:38.242Z,934.41
2017-11-15T00:01:06.417Z,934.45
2017-11-15T00:01:34.277Z,934.41
2017-11-15T00:02:02.461Z,934.47
2017-11-15T00:02:30.504Z,934.43
2017-11-15T00:02:58.550Z,934.44
2017-11-15T00:03:26.690Z,934.43
2017-11-15T00:03:54.704Z,934.38
2017-11-15T00:04:22.727Z,934.44
2017-11-15T00:04:50.660Z,934.44
2017-11-15T00:05:18.972Z,934.48
2017-11-15T00:05:46.932Z,934.46
2017-11-15T00:06:14.866Z,934.43
2017-11-15T00:06:42.986Z,934.49
2017-11-15T00:07:11.029Z,934.47
2017-11-15T00:07:39.067Z,934.47
2017-11-15T00:08:07.222Z,934.47
2017-11-15T00:08:35.249Z,934.47
2017-11-15T00:09:03.415Z,934.4
2017-11-15T00:09:31.613Z,934.52
2017-11-15T00:09:59.763Z,934.48
2017-11-15T00:10:28.259Z,934.5
2017-11-15T00:10:56.299Z,934.53
2017-11-15T00:11:24.362Z,934.47
2017-11-15T00:11:52.413Z,934.47
2017-11-15T00:12:20.135Z,934.5
2017-11-15T00:12:48.271Z,934.48
2017-11-15T00:13:16.437Z,934.48
2017-11-15T00:13:44.374Z,934.48
2017-11-15T00:14:12.658Z,934.47
2017-11-15T00:14:40.787Z,934.56
2017-11-15T00:15:08.832Z,934.49
2017-11-15T00:15:36.925Z,934.54
2017-11-15T00:16:05.070Z,934.47
2017-11-15T00:16:33.240Z,934.51
2017-11-15T00:17:01.325Z,934.49
2017-11-15T00:17:29.402Z,934.45
2017-11-15T00:17:57.551Z,934.5
2017-11-15T00:18:25.701Z,934.53
2017-11-15T00:18:53.762Z,934.49
2017-11-15T00:19:21.908Z,934.5
2017-11-15T00:19:49.865Z,934.55
2017-11-15T00:20:18.046Z,934.53
2017-11-15T00:20:45.995Z,934.52
2017-11-15T00:21:14.047Z,934.49
2017-11-15T00:21:42.113Z,934.56
2017-11-15T00:22:10.293Z,934.53
2017-11-15T00:22:38.365Z,934.53
2017-11-15T00:23:06.712Z,934.5
2017-11-15T00:23:34.649Z,934.46
2017-11-15T00:24:02.710Z,934.53
2017-11-15T00:24:30.776Z,934.52
2017-11-15T00:24:58.932Z,934.5
2017-11-15T00:25:27.077Z,934.49
2017-11-15T00:25:55.235Z,934.54
2017-11-15T00:26:23.197Z,934.47
2017-11-15T00:26:51.255Z,934.52
2017-11-15T00:27:19.430Z,934.52
2017-11-15T00:27:47.614Z,934.55
2017-11-15T00:28:15.755Z,934.52
2017-11-15T00:28:43.913Z,934.53
2017-11-15T00:29:12.153Z,934.5
2017-11-15T00:29:40.302Z,934.54
2017-11-15T00:30:08.368Z,934.55
2017-11-15T00:30:36.421Z,934.51
2017-11-15T00:31:04.568Z,934.55
2017-11-15T00:31:32.523Z,934.54
2017-11-15T00:32:00.582Z,934.54
2017-11-15T00:32:28.830Z,934.55
2017-11-15T00:32:56.884Z,934.56
2017-11-15T00:33:24.935Z,934.52
2017-11-15T00:33:53.062Z,934.57
2017-11-15T00:34:21.243Z,934.53
2017-11-15T00:34:49.298Z,934.53
2017-11-15T00:35:17.469Z,934.51
2017-11-15T00:35:45.550Z,934.59
2017-11-15T00:36:13.478Z,934.55
2017-11-15T00:36:41.635Z,934.6
2017-11-15T00:37:09.766Z,934.55
2017-11-15T00:37:37.909Z,934.58
2017-11-15T00:38:05.968Z,934.53
2017-11-15T00:38:33.922Z,934.54
2017-11-15T00:39:01.989Z,934.56
2017-11-15T00:39:30.150Z,934.56
2017-11-15T00:39:58.186Z,934.59
2017-11-15T00:40:26.907Z,934.58
2017-11-15T00:40:54.969Z,934.61
2017-11-15T00:41:23.146Z,934.66
2017-11-15T00:41:51.328Z,934.57
2017-11-15T00:42:19.391Z,934.62
2017-11-15T00:42:47.467Z,934.61
2017-11-15T00:43:15.406Z,934.6
2017-11-15T00:43:43.803Z,934.53
2017-11-15T00:44:11.845Z,934.55
2017-11-15T00:44:40.080Z,934.6
2017-11-15T00:45:08.363Z,934.61
2017-11-15T00:45:36.598Z,934.6
2017-11-15T00:46:04.759Z,934.61
2017-11-15T00:46:32.790Z,934.61
2017-11-15T00:47:00.943Z,934.64
2017-11-15T00:47:29.084Z,934.64
2017-11-15T00:47:57.934Z,934.59
2017-11-15T00:48:25.996Z,934.65
2017-11-15T00:48:53.938Z,934.64
2017-11-15T00:49:21.993Z,934.63
2017-11-15T00:49:50.126Z,934.69
2017-11-15T00:50:18.285Z,934.63
2017-11-15T00:50:46.356Z,934.67
2017-11-15T00:51:14.386Z,934.65
2017-11-15T00:51:42.572Z,934.62
2017-11-15T00:52:10.631Z,934.64
2017-11-15T00:52:38.797Z,934.67
2017-11-15T00:53:06.650Z,934.7
2017-11-15T00:53:34.703Z,934.68
2017-11-15T00:54:02.866Z,934.66
2017-11-15T00:54:31.013Z,934.66
2017-11-15T00:54:59.151Z,934.68
2017-11-15T00:55:27.214Z,934.63
2017-11-15T00:55:55.233Z,934.63
2017-11-15T00:56:23.185Z,934.65
2017-11-15T00:56:51.231Z,934.59
2017-11-15T00:57:19.353Z,934.62
2017-11-15T00:57:47.422Z,934.64
2017-11-15T00:58:15.468Z,934.61
2017-11-15T00:58:43.604Z,934.63
2017-11-15T00:59:11.847Z,934.63
2017-11-15T00:59:41.278Z,934.68
2017-11-15T01:00:09.335Z,934.61
2017-11-15T01:00:37.481Z,934.62
2017-11-15T01:01:05.637Z,934.65
2017-11-15T01:01:34.144Z,934.58
2017-11-15T01:02:02.789Z,934.61
2017-11-15T01:02:30.853Z,934.61
2017-11-15T01:02:59.203Z,934.59
2017-11-15T01:03:27.353Z,934.61
2017-11-15T01:03:55.409Z,934.5
2017-11-15T01:04:23.578Z,934.48
2017-11-15T01:04:51.953Z,934.52
2017-11-15T01:05:20.244Z,934.51
2017-11-15T01:05:48.309Z,934.56
2017-11-15T01:06:16.776Z,934.56
2017-11-15T01:06:44.935Z,934.53
2017-11-15T01:07:13.755Z,934.51
2017-11-15T01:07:41.908Z,934.51
2017-11-15T01:08:10.081Z,934.53
2017-11-15T01:08:38.140Z,934.42
2017-11-15T01:09:06.098Z,934.5
2017-11-15T01:09:34.248Z,934.52
2017-11-15T01:10:02.345Z,934.49
2017-11-15T01:10:30.522Z,934.51
2017-11-15T01:10:58.644Z,934.49
2017-11-15T01:11:26.822Z,934.49
2017-11-15T01:11:54.969Z,934.5
2017-11-15T01:12:23.146Z,934.49
2017-11-15T01:12:51.068Z,934.49
2017-11-15T01:13:19.128Z,934.56
2017-11-15T01:13:47.195Z,934.54
2017-11-15T01:14:15.326Z,934.52
2017-11-15T01:14:43.584Z,934.51
2017-11-15T01:15:11.557Z,934.59
2017-11-15T01:15:39.686Z,934.57
2017-11-15T01:16:07.837Z,934.5
2017-11-15T01:16:36.071Z,934.52
2017-11-15T01:17:04.236Z,934.52
2017-11-15T01:17:32.381Z,934.52
2017-11-15T01:18:00.438Z,934.53
2017-11-15T01:18:28.501Z,934.53
2017-11-15T01:18:56.440Z,934.52
2017-11-15T01:19:24.469Z,934.55
2017-11-15T01:19:52.723Z,934.55
2017-11-15T01:20:20.775Z,934.56
2017-11-15T01:20:48.814Z,934.53
2017-11-15T01:21:16.868Z,934.51
2017-11-15T01:21:44.828Z,934.5
2017-11-15T01:22:13.002Z,934.46
2017-11-15T01:22:41.034Z,934.49
2017-11-15T01:23:09.180Z,934.47
2017-11-15T01:23:37.334Z,934.39
2017-11-15T01:24:05.490Z,934.48
2017-11-15T01:24:33.647Z,934.44
2017-11-15T01:25:01.793Z,934.46
2017-11-15T01:25:29.838Z,934.45
2017-11-15T01:25:57.885Z,934.41
2017-11-15T01:26:25.965Z,934.44
2017-11-15T01:26:54.009Z,934.45
2017-11-15T01:27:22.055Z,934.42
2017-11-15T01:27:50.047Z,934.41
2017-11-15T01:28:18.090Z,934.46
2017-11-15T01:28:46.126Z,934.49
2017-11-15T01:29:14.271Z,934.48
2017-11-15T01:29:42.303Z,934.41
2017-11-15T01:30:10.549Z,934.44
2017-11-15T01:30:38.492Z,934.44
2017-11-15T01:31:06.532Z,934.48
2017-11-15T01:31:34.707Z,934.44
2017-11-15T01:32:02.734Z,934.47
2017-11-15T01:32:30.879Z,934.45
2017-11-15T01:32:59.029Z,934.44
2017-11-15T01:33:26.991Z,934.44
2017-11-15T01:33:55.092Z,934.48
2017-11-15T01:34:23.247Z,934.46
2017-11-15T01:34:51.284Z,934.43
2017-11-15T01:35:19.317Z,934.45
2017-11-15T01:35:47.372Z,934.44
2017-11-15T01:36:15.433Z,934.47
2017-11-15T01:36:43.477Z,934.46
2017-11-15T01:37:11.439Z,934.47
2017-11-15T01:37:39.606Z,934.45
2017-11-15T01:38:07.677Z,934.42
2017-11-15T01:38:35.816Z,934.46
2017-11-15T01:39:03.961Z,934.41
2017-11-15T01:39:32.152Z,934.39
2017-11-15T01:40:00.104Z,934.38
2017-11-15T01:40:27.961Z,934.35
2017-11-15T01:40:56.136Z,934.38
2017-11-15T01:41:24.115Z,934.38
2017-11-15T01:41:52.286Z,934.4
2017-11-15T01:42:20.418Z,934.34
2017-11-15T01:42:48.560Z,934.37
2017-11-15T01:43:16.608Z,934.39
2017-11-15T01:43:44.751Z,934.34
2017-11-15T01:44:12.818Z,934.35
2017-11-15T01:44:40.875Z,934.31
2017-11-15T01:45:09.138Z,934.33
2017-11-15T01:45:37.114Z,934.33
2017-11-15T01:46:05.135Z,934.33
2017-11-15T01:46:33.277Z,934.35
2017-11-15T01:47:01.345Z,934.33
2017-11-15T01:47:29.304Z,934.35
2017-11-15T01:47:57.368Z,934.29
2017-11-15T01:48:25.518Z,934.34
2017-11-15T01:48:53.557Z,934.3
2017-11-15T01:49:21.705Z,934.34
2017-11-15T01:49:49.748Z,934.36
2017-11-15T01:50:17.906Z,934.34
2017-11-15T01:50:45.856Z,934.31
2017-11-15T01:51:13.825Z,934.3
2017-11-15T01:51:42.752Z,934.27
2017-11-15T01:52:10.705Z,934.32
2017-11-15T01:52:38.848Z,934.27
2017-11-15T01:53:06.833Z,934.3
2017-11-15T01:53:34.855Z,934.27
2017-11-15T01:54:02.836Z,934.32
2017-11-15T01:54:30.902Z,934.28
2017-11-15T01:54:59.017Z,934.29
2017-11-15T01:55:26.965Z,934.29
2017-11-15T01:55:54.997Z,934.31
2017-11-15T01:56:23.162Z,934.28
2017-11-15T01:56:50.994Z,934.25
2017-11-15T01:57:19.028Z,934.31
2017-11-15T01:57:47.205Z,934.26
2017-11-15T01:58:15.278Z,934.3
2017-11-15T01:58:43.439Z,934.24
2017-11-15T01:59:11.567Z,934.28
2017-11-15T01:59:39.611Z,934.28
2017-11-15T02:00:07.672Z,934.25
2017-11-15T02:00:35.804Z,934.24
2017-11-15T02:01:03.972Z,934.25
2017-11-15T02:01:31.921Z,934.27
2017-11-15T02:02:00.078Z,934.19
2017-11-15T02:02:28.128Z,934.23
2017-11-15T02:02:56.171Z,934.23
2017-11-15T02:03:24.331Z,934.24
2017-11-15T02:03:52.514Z,934.24
2017-11-15T02:04:20.464Z,934.23
2017-11-15T02:04:48.604Z,934.29
2017-11-15T02:05:16.643Z,934.23
2017-11-15T02:05:44.824Z,934.28
2017-11-15T02:06:12.963Z,934.18
2017-11-15T02:06:41.038Z,934.22
2017-11-15T02:07:09.190Z,934.23
2017-11-15T02:07:37.345Z,934.23
2017-11-15T02:08:05.511Z,934.22
2017-11-15T02:08:33.676Z,934.2
2017-11-15T02:09:01.616Z,934.25
2017-11-15T02:09:29.681Z,934.22
2017-11-15T02:09:57.522Z,934.19
2017-11-15T02:10:25.665Z,934.21
2017-11-15T02:10:53.811Z,934.2
2017-11-15T02:11:21.849Z,934.2
2017-11-15T02:11:49.877Z,934.22
2017-11-15T02:12:18.054Z,934.18
2017-11-15T02:12:46.197Z,934.19
2017-11-15T02:13:14.364Z,934.17
2017-11-15T02:13:42.490Z,934.17
2017-11-15T02:14:10.529Z,934.16
2017-11-15T02:14:38.599Z,934.16
2017-11-15T02:15:06.668Z,934.2
2017-11-15T02:15:34.938Z,934.17
2017-11-15T02:16:03.109Z,934.18
2017-11-15T02:16:31.093Z,934.13
2017-11-15T02:16:59.242Z,934.15
2017-11-15T02:17:27.318Z,934.11
2017-11-15T02:17:55.384Z,934.13
2017-11-15T02:18:23.453Z,934.16
2017-11-15T02:18:51.495Z,934.19
2017-11-15T02:19:19.644Z,934.18
2017-11-15T02:19:47.730Z,934.14
2017-11-15T02:20:15.819Z,934.15
2017-11-15T02:20:44.076Z,934.13
2017-11-15T02:21:12.145Z,934.14
2017-11-15T02:21:40.184Z,934.16
2017-11-15T02:22:08.119Z,934.14
2017-11-15T02:22:36.292Z,934.14
2017-11-15T02:23:04.218Z,934.14
2017-11-15T02:23:32.339Z,934.12
2017-11-15T02:24:00.309Z,934.14
2017-11-15T02:24:28.447Z,934.09
2017-11-15T02:24:56.553Z,934.08
2017-11-15T02:25:24.683Z,934.08
2017-11-15T02:25:52.619Z,934.07
2017-11-15T02:26:20.752Z,934.05
2017-11-15T02:26:48.782Z,934.04
2017-11-15T02:27:16.921Z,934.05
2017-11-15T02:27:44.921Z,934.04
2017-11-15T02:28:13.097Z,934.03
2017-11-15T02:28:41.235Z,934.05
2017-11-15T02:29:09.176Z,934.01
2017-11-15T02:29:37.328Z,934.03
2017-11-15T02:30:05.374Z,934.01
2017-11-15T02:30:33.623Z,934
2017-11-15T02:31:01.763Z,934.04
2017-11-15T02:31:29.820Z,934.02
2017-11-15T02:31:57.856Z,934
2017-11-15T02:32:25.815Z,934.05
2017-11-15T02:32:53.972Z,934.02
2017-11-15T02:33:22.015Z,934
2017-11-15T02:33:50.157Z,934.01
2017-11-15T02:34:18.081Z,934
2017-11-15T02:34:46.135Z,934.02
2017-11-15T02:35:14.189Z,934.01
2017-11-15T02:35:42.258Z,934.03
2017-11-15T02:36:10.310Z,933.99
2017-11-15T02:36:38.444Z,933.98
2017-11-15T02:37:06.525Z,934.02
2017-11-15T02:37:34.680Z,934.02
2017-11-15T02:38:02.857Z,934
2017-11-15T02:38:31.020Z,933.99
2017-11-15T02:38:59.070Z,933.99
2017-11-15T02:39:27.177Z,933.96
2017-11-15T02:39:55.345Z,933.96
2017-11-15T02:40:23.520Z,933.94
2017-11-15T02:40:51.657Z,933.98
2017-11-15T02:41:19.726Z,933.94
2017-11-15T02:41:47.772Z,933.96
2017-11-15T02:42:15.814Z,933.95
2017-11-15T02:42:43.992Z,933.94
2017-11-15T02:43:11.957Z,933.94
2017-11-15T02:43:40.095Z,933.91
2017-11-15T02:44:08.135Z,933.92
2017-11-15T02:44:36.209Z,933.93
2017-11-15T02:45:04.384Z,933.94
2017-11-15T02:45:32.539Z,933.88
2017-11-15T02:46:00.782Z,933.96
2017-11-15T02:46:28.925Z,933.95
2017-11-15T02:46:57.103Z,933.95
2017-11-15T02:47:25.155Z,933.92
2017-11-15T02:47:53.218Z,933.95
2017-11-15T02:48:21.402Z,933.89
2017-11-15T02:48:49.445Z,933.91
2017-11-15T02:49:17.606Z,933.9
2017-11-15T02:49:45.736Z,933.89
2017-11-15T02:50:13.777Z,933.89
2017-11-15T02:50:41.943Z,933.86
2017-11-15T02:51:10.011Z,933.88
2017-11-15T02:51:37.962Z,933.88
2017-11-15T02:52:06.011Z,933.9
2017-11-15T02:52:34.084Z,933.89
2017-11-15T02:53:02.045Z,933.89
2017-11-15T02:53:30.223Z,933.88
2017-11-15T02:53:58.383Z,933.89
2017-11-15T02:54:26.406Z,933.92
2017-11-15T02:54:54.541Z,933.93
2017-11-15T02:55:22.682Z,933.89
2017-11-15T02:55:50.751Z,933.91
2017-11-15T02:56:18.914Z,933.89
2017-11-15T02:56:47.080Z,933.9
2017-11-15T02:57:15.131Z,933.89
2017-11-15T02:57:43.257Z,933.85
2017-11-15T02:58:11.381Z,933.87
2017-11-15T02:58:39.528Z,933.83
2017-11-15T02:59:07.690Z,933.88
2017-11-15T02:59:35.748Z,933.88
2017-11-15T03:00:03.806Z,933.8
2017-11-15T03:00:31.980Z,933.85
2017-11-15T03:01:00.132Z,933.88
2017-11-15T03:01:28.262Z,933.86
2017-11-15T03:01:56.309Z,933.89
2017-11-15T03:02:24.336Z,933.87
2017-11-15T03:02:52.508Z,933.86
2017-11-15T03:03:20.666Z,933.87
2017-11-15T03:03:48.808Z,933.86
2017-11-15T03:04:16.858Z,933.84
2017-11-15T03:04:44.823Z,933.85
2017-11-15T03:05:12.881Z,933.83
2017-11-15T03:05:41.039Z,933.87
2017-11-15T03:06:09.086Z,933.83
2017-11-15T03:06:37.134Z,933.8
2017-11-15T03:07:05.291Z,933.79
2017-11-15T03:07:33.357Z,933.85
2017-11-15T03:08:01.488Z,933.8
2017-11-15T03:08:29.526Z,933.79
2017-11-15T03:08:57.603Z,933.76
2017-11-15T03:09:25.745Z,933.75
2017-11-15T03:09:53.785Z,933.73
2017-11-15T03:10:21.957Z,933.71
2017-11-15T03:10:49.831Z,933.75
2017-11-15T03:11:18.062Z,933.74
2017-11-15T03:11:46.207Z,933.68
2017-11-15T03:12:14.149Z,933.67
2017-11-15T03:12:42.315Z,933.66
2017-11-15T03:13:10.449Z,933.7
2017-11-15T03:13:38.576Z,933.67
2017-11-15T03:14:06.653Z,933.66
2017-11-15T03:14:34.713Z,933.62
2017-11-15T03:15:02.759Z,933.65
2017-11-15T03:15:30.808Z,933.63
2017-11-15T03:15:58.747Z,933.58
2017-11-15T03:16:27.008Z,933.58
2017-11-15T03:16:55.151Z,933.58
2017-11-15T03:17:23.220Z,933.57
2017-11-15T03:17:51.190Z,933.53
2017-11-15T03:18:19.137Z,933.57
2017-11-15T03:18:47.290Z,933.53
2017-11-15T03:19:15.471Z,933.56
2017-11-15T03:19:43.401Z,933.56
2017-11-15T03:20:11.456Z,933.55
2017-11-15T03:20:39.520Z,933.51
2017-11-15T03:21:07.655Z,933.56
2017-11-15T03:21:35.750Z,933.54
2017-11-15T03:22:03.902Z,933.51
2017-11-15T03:22:31.940Z,933.51
2017-11-15T03:22:59.960Z,933.47
2017-11-15T03:23:28.147Z,933.48
2017-11-15T03:23:56.305Z,933.49
2017-11-15T03:24:24.261Z,933.46
2017-11-15T03:24:52.400Z,933.46
2017-11-15T03:25:20.547Z,933.45
2017-11-15T03:25:48.719Z,933.43
2017-11-15T03:26:16.955Z,933.45
2017-11-15T03:26:45.013Z,933.42
2017-11-15T03:27:12.981Z,933.45
2017-11-15T03:27:41.024Z,933.42
2017-11-15T03:28:09.060Z,933.42
2017-11-15T03:28:37.083Z,933.45
2017-11-15T03:29:05.036Z,933.41
2017-11-15T03:29:33.086Z,933.42
2017-11-15T03:30:01.246Z,933.43
2017-11-15T03:30:29.616Z,933.45
2017-11-15T03:30:57.672Z,933.39
2017-11-15T03:31:26.022Z,933.4
2017-11-15T03:31:53.887Z,933.37
2017-11-15T03:32:21.933Z,933.38
2017-11-15T03:32:49.973Z,933.42
2017-11-15T03:33:18.143Z,933.37
2017-11-15T03:33:46.279Z,933.39
2017-11-15T03:34:14.360Z,933.37
2017-11-15T03:34:42.547Z,933.39
2017-11-15T03:35:10.483Z,933.42
2017-11-15T03:35:38.526Z,933.42
2017-11-15T03:36:06.570Z,933.44
2017-11-15T03:36:34.830Z,933.4
2017-11-15T03:37:02.873Z,933.4
2017-11-15T03:37:31.007Z,933.39
2017-11-15T03:37:58.915Z,933.42
2017-11-15T03:38:27.067Z,933.41
2017-11-15T03:38:55.093Z,933.41
2017-11-15T03:39:23.153Z,933.44
2017-11-15T03:39:51.376Z,933.41
2017-11-15T03:40:19.526Z,933.42
2017-11-15T03:40:47.558Z,933.39
2017-11-15T03:41:15.516Z,933.41
2017-11-15T03:41:43.587Z,933.4
2017-11-15T03:42:11.707Z,933.39
2017-11-15T03:42:39.832Z,933.38
2017-11-15T03:43:07.993Z,933.39
2017-11-15T03:43:36.123Z,933.38
2017-11-15T03:44:04.229Z,933.38
2017-11-15T03:44:32.280Z,933.33
2017-11-15T03:45:00.500Z,933.33
2017-11-15T03:45:28.447Z,933.32
2017-11-15T03:45:56.484Z,933.32
2017-11-15T03:46:24.699Z,933.34
2017-11-15T03:46:52.855Z,933.28
2017-11-15T03:47:20.906Z,933.25
2017-11-15T03:47:49.045Z,933.26
2017-11-15T03:48:17.190Z,933.25
2017-11-15T03:48:45.247Z,933.22
2017-11-15T03:49:13.297Z,933.24
2017-11-15T03:49:41.325Z,933.25
2017-11-15T03:50:09.356Z,933.23
2017-11-15T03:50:37.382Z,933.22
2017-11-15T03:51:05.471Z,933.25
2017-11-15T03:51:33.737Z,933.23
2017-11-15T03:52:01.784Z,933.22
2017-11-15T03:52:29.972Z,933.27
2017-11-15T03:52:58.129Z,933.21
2017-11-15T03:53:26.150Z,933.21
2017-11-15T03:53:54.189Z,933.21
2017-11-15T03:54:22.229Z,933.19
2017-11-15T03:54:50.160Z,933.19
2017-11-15T03:55:18.206Z,933.15
2017-11-15T03:55:46.357Z,933.19
2017-11-15T03:56:14.515Z,933.15
2017-11-15T03:56:42.764Z,933.16
2017-11-15T03:57:10.908Z,933.16
2017-11-15T03:57:39.042Z,933.16
2017-11-15T03:58:07.080Z,933.17
2017-11-15T03:58:35.129Z,933.15
2017-11-15T03:59:03.281Z,933.12
2017-11-15T03:59:31.315Z,933.14
2017-11-15T03:59:59.478Z,933.13
2017-11-15T04:00:27.499Z,933.14
2017-11-15T04:00:55.664Z,933.15
2017-11-15T04:01:23.691Z,933.13
2017-11-15T04:01:52.035Z,933.15
2017-11-15T04:02:20.090Z,933.11
2017-11-15T04:02:48.153Z,933.1
2017-11-15T04:03:16.307Z,933.12
2017-11-15T04:03:44.342Z,933.09
2017-11-15T04:04:12.434Z,933.09
2017-11-15T04:04:40.589Z,933.1
2017-11-15T04:05:08.642Z,933.07
2017-11-15T04:05:36.706Z,933.03
2017-11-15T04:06:04.672Z,933.06
2017-11-15T04:06:32.646Z,933.06
2017-11-15T04:07:00.913Z,933.04
2017-11-15T04:07:29.074Z,933.04
2017-11-15T04:07:57.132Z,933.03
2017-11-15T04:08:25.264Z,933.02
2017-11-15T04:08:53.323Z,933.04
2017-11-15T04:09:21.478Z,933.02
2017-11-15T04:09:49.629Z,933.06
2017-11-15T04:10:17.570Z,933.05
2017-11-15T04:10:45.522Z,933.08
2017-11-15T04:11:13.688Z,933.02
2017-11-15T04:11:41.827Z,933.06
2017-11-15T04:12:09.901Z,933.04
2017-11-15T04:12:37.823Z,933.05
2017-11-15T04:13:05.952Z,933.03
2017-11-15T04:13:33.996Z,933.04
2017-11-15T04:14:02.041Z,933.04
2017-11-15T04:14:30.211Z,933.06
2017-11-15T04:14:58.352Z,933.04
2017-11-15T04:15:26.526Z,933.04
2017-11-15T04:15:54.477Z,933.02
2017-11-15T04:16:22.630Z,933.03
2017-11-15T04:16:50.969Z,933.01
2017-11-15T04:17:18.974Z,933.01
2017-11-15T04:17:47.096Z,932.97
2017-11-15T04:18:15.266Z,932.98
2017-11-15T04:18:43.315Z,932.96
2017-11-15T04:19:11.385Z,932.95
2017-11-15T04:19:39.406Z,933
2017-11-15T04:20:07.352Z,932.95
2017-11-15T04:20:35.508Z,932.92
2017-11-15T04:21:03.556Z,932.93
2017-11-15T04:21:31.692Z,932.93
2017-11-15T04:21:59.946Z,932.94
2017-11-15T04:22:28.020Z,932.95
2017-11-15T04:22:56.085Z,932.91
2017-11-15T04:23:24.209Z,932.9
2017-11-15T04:23:52.354Z,932.88
2017-11-15T04:24:20.422Z,932.88
2017-11-15T04:24:48.552Z,932.82
2017-11-15T04:25:16.688Z,932.84
2017-11-15T04:25:44.751Z,932.86
2017-11-15T04:26:12.899Z,932.86
2017-11-15T04:26:41.034Z,932.85
2017-11-15T04:27:09.288Z,932.83
2017-11-15T04:27:37.227Z,932.87
2017-11-15T04:28:05.372Z,932.84
2017-11-15T04:28:33.526Z,932.88
2017-11-15T04:29:01.465Z,932.85
2017-11-15T04:29:29.609Z,932.85
2017-11-15T04:29:57.739Z,932.85
2017-11-15T04:30:25.779Z,932.87
2017-11-15T04:30:53.922Z,932.86
2017-11-15T04:31:21.881Z,932.87
2017-11-15T04:31:50.043Z,932.88
2017-11-15T04:32:18.272Z,932.85
2017-11-15T04:32:46.223Z,932.84
2017-11-15T04:33:14.358Z,932.86
2017-11-15T04:33:42.527Z,932.79
2017-11-15T04:34:10.595Z,932.83
2017-11-15T04:34:38.762Z,932.82
2017-11-15T04:35:06.817Z,932.86
2017-11-15T04:35:34.941Z,932.84
2017-11-15T04:36:03.091Z,932.82
2017-11-15T04:36:30.997Z,932.83
2017-11-15T04:36:59.163Z,932.8
2017-11-15T04:37:27.186Z,932.83
2017-11-15T04:37:55.338Z,932.83
2017-11-15T04:38:23.487Z,932.78
2017-11-15T04:38:51.548Z,932.78
2017-11-15T04:39:19.698Z,932.78
2017-11-15T04:39:47.762Z,932.72
2017-11-15T04:40:15.926Z,932.75
2017-11-15T04:40:44.078Z,932.76
2017-11-15T04:41:12.218Z,932.75
2017-11-15T04:41:40.399Z,932.69
2017-11-15T04:42:08.659Z,932.71
2017-11-15T04:42:36.691Z,932.73
2017-11-15T04:43:04.833Z,932.75
2017-11-15T04:43:32.969Z,932.76
2017-11-15T04:44:01.023Z,932.74
2017-11-15T04:44:29.143Z,932.73
2017-11-15T04:44:57.316Z,932.72
2017-11-15T04:45:25.366Z,932.71
2017-11-15T04:45:53.541Z,932.74
2017-11-15T04:46:21.573Z,932.69
2017-11-15T04:46:49.705Z,932.7
2017-11-15T04:47:17.972Z,932.69
2017-11-15T04:47:46.138Z,932.71
2017-11-15T04:48:14.328Z,932.71
2017-11-15T04:48:42.392Z,932.7
2017-11-15T04:49:10.543Z,932.72
2017-11-15T04:49:38.599Z,932.71
2017-11-15T04:50:06.751Z,932.68
2017-11-15T04:50:34.770Z,932.68
2017-11-15T04:51:02.680Z,932.72
2017-11-15T04:51:30.824Z,932.71
2017-11-15T04:51:58.894Z,932.68
2017-11-15T04:52:27.021Z,932.71
2017-11-15T04:52:55.159Z,932.69
2017-11-15T04:53:23.241Z,932.73
2017-11-15T04:53:51.412Z,932.69
2017-11-15T04:54:19.462Z,932.68
2017-11-15T04:54:47.502Z,932.65
2017-11-15T04:55:15.480Z,932.64
2017-11-15T04:55:43.645Z,932.66
2017-11-15T04:56:11.521Z,932.63
2017-11-15T04:56:39.583Z,932.62
2017-11-15T04:57:07.428Z,932.62
2017-11-15T04:57:35.584Z,932.62
2017-11-15T04:58:03.728Z,932.63
2017-11-15T04:58:31.877Z,932.63
2017-11-15T04:59:00.000Z,932.63
2017-11-15T04:59:28.059Z,932.6
2017-11-15T04:59:55.917Z,932.59
2017-11-15T05:00:23.984Z,932.55
2017-11-15T05:00:52.027Z,932.56
2017-11-15T05:01:20.975Z,932.59
2017-11-15T05:01:49.118Z,932.57
2017-11-15T05:02:17.479Z,932.59
2017-11-15T05:02:45.431Z,932.61
2017-11-15T05:03:13.527Z,932.63
2017-11-15T05:03:41.691Z,932.61
2017-11-15T05:04:09.756Z,932.62
2017-11-15T05:04:37.882Z,932.64
2017-11-15T05:05:06.045Z,932.64
2017-11-15T05:05:34.577Z,932.64
2017-11-15T05:06:02.626Z,932.64
2017-11-15T05:06:30.780Z,932.65
2017-11-15T05:06:58.828Z,932.63
2017-11-15T05:07:26.945Z,932.65
2017-11-15T05:07:55.076Z,932.64
2017-11-15T05:08:23.120Z,932.63
2017-11-15T05:08:51.113Z,932.63
2017-11-15T05:09:19.265Z,932.61
2017-11-15T05:09:47.315Z,932.63
2017-11-15T05:10:15.478Z,932.62
2017-11-15T05:10:43.621Z,932.62
2017-11-15T05:11:11.581Z,932.56
2017-11-15T05:11:39.624Z,932.6
2017-11-15T05:12:07.748Z,932.57
2017-11-15T05:12:35.979Z,932.61
2017-11-15T05:13:04.150Z,932.58
2017-11-15T05:13:32.308Z,932.61
2017-11-15T05:14:00.382Z,932.58
2017-11-15T05:14:28.322Z,932.63
2017-11-15T05:14:56.479Z,932.63
2017-11-15T05:15:24.614Z,932.59
2017-11-15T05:15:52.560Z,932.62
2017-11-15T05:16:20.641Z,932.62
2017-11-15T05:16:48.806Z,932.63
2017-11-15T05:17:16.953Z,932.65
2017-11-15T05:17:44.915Z,932.64
2017-11-15T05:18:13.000Z,932.6
2017-11-15T05:18:41.153Z,932.61
2017-11-15T05:19:09.294Z,932.6
2017-11-15T05:19:37.435Z,932.62
2017-11-15T05:20:05.501Z,932.62
2017-11-15T05:20:33.560Z,932.6
2017-11-15T05:21:01.729Z,932.59
2017-11-15T05:21:29.770Z,932.59
2017-11-15T05:21:57.912Z,932.63
2017-11-15T05:22:25.975Z,932.6
2017-11-15T05:22:54.169Z,932.64
2017-11-15T05:23:22.320Z,932.64
2017-11-15T05:23:50.378Z,932.64
2017-11-15T05:24:18.418Z,932.59
2017-11-15T05:24:46.571Z,932.6
2017-11-15T05:25:14.409Z,932.58
2017-11-15T05:25:42.564Z,932.62
2017-11-15T05:26:10.712Z,932.59
2017-11-15T05:26:38.854Z,932.59
2017-11-15T05:27:07.028Z,932.57
2017-11-15T05:27:35.275Z,932.58
2017-11-15T05:28:03.411Z,932.6
2017-11-15T05:28:31.583Z,932.61
2017-11-15T05:28:59.723Z,932.61
2017-11-15T05:29:27.856Z,932.6
2017-11-15T05:29:55.821Z,932.57
2017-11-15T05:30:23.826Z,932.57
2017-11-15T05:30:51.971Z,932.6
2017-11-15T05:31:20.147Z,932.55
2017-11-15T05:31:48.291Z,932.59
2017-11-15T05:32:16.349Z,932.58
2017-11-15T05:32:44.582Z,932.6
2017-11-15T05:33:12.713Z,932.6
2017-11-15T05:33:40.765Z,932.6
2017-11-15T05:34:08.798Z,932.57
2017-11-15T05:34:36.935Z,932.6
2017-11-15T05:35:05.066Z,932.59
2017-11-15T05:35:33.225Z,932.61
2017-11-15T05:36:01.090Z,932.6
2017-11-15T05:36:29.182Z,932.59
2017-11-15T05:36:57.221Z,932.59
2017-11-15T05:37:25.271Z,932.59
2017-11-15T05:37:53.433Z,932.55
2017-11-15T05:38:21.578Z,932.57
2017-11-15T05:38:49.724Z,932.57
2017-11-15T05:39:17.776Z,932.54
2017-11-15T05:39:45.736Z,932.56
2017-11-15T05:40:13.767Z,932.55
2017-11-15T05:40:41.827Z,932.59
2017-11-15T05:41:09.874Z,932.53
2017-11-15T05:41:38.013Z,932.55
2017-11-15T05:42:05.990Z,932.54
2017-11-15T05:42:34.032Z,932.54
2017-11-15T05:43:01.964Z,932.58
2017-11-15T05:43:30.007Z,932.57
2017-11-15T05:43:58.173Z,932.55
2017-11-15T05:44:26.373Z,932.56
2017-11-15T05:44:54.413Z,932.58
2017-11-15T05:45:22.370Z,932.57
2017-11-15T05:45:50.406Z,932.59
2017-11-15T05:46:18.544Z,932.61
2017-11-15T05:46:46.656Z,932.63
2017-11-15T05:47:14.576Z,932.6
2017-11-15T05:47:42.701Z,932.59
2017-11-15T05:48:11.069Z,932.59
2017-11-15T05:48:39.036Z,932.58
2017-11-15T05:49:07.088Z,932.55
2017-11-15T05:49:35.179Z,932.61
2017-11-15T05:50:03.263Z,932.58
2017-11-15T05:50:31.302Z,932.57
2017-11-15T05:50:59.443Z,932.6
2017-11-15T05:51:27.590Z,932.58