createdAt,value
2018-07-05T06:51:01.714Z,26.80
2018-07-05T06:53:41.300Z,26.90
2018-07-05T06:56:20.899Z,26.90
2018-07-05T06:59:00.654Z,27.00
2018-07-05T07:01:40.340Z,27.30
2018-07-05T07:04:19.950Z,27.60
2018-07-05T07:06:59.623Z,27.70
2018-07-05T07:12:12.943Z,27.50
2018-07-05T07:14:52.606Z,27.40
2018-07-05T07:17:32.198Z,27.60
2018-07-05T07:20:11.878Z,27.90
2018-07-05T07:22:51.588Z,28.20
2018-07-05T07:25:31.246Z,28.50
2018-07-05T07:28:11.298Z,28.80
2018-07-05T07:30:51.000Z,28.80
2018-07-05T07:33:30.637Z,29.00
2018-07-05T07:36:11.051Z,29.20
2018-07-05T07:38:50.600Z,29.50
2018-07-05T07:41:30.362Z,28.70
2018-07-05T07:43:57.659Z,29.80
2018-07-05T07:46:25.009Z,29.70
2018-07-05T07:48:52.575Z,29.60
2018-07-05T07:51:19.951Z,29.80
2018-07-05T07:53:47.271Z,30.00
2018-07-05T07:56:14.587Z,30.00
2018-07-05T07:58:41.925Z,30.20
2018-07-05T08:01:09.483Z,30.20
2018-07-05T08:03:36.814Z,30.20
2018-07-05T08:06:04.125Z,30.00
2018-07-05T08:08:31.446Z,29.50
2018-07-05T08:10:58.747Z,29.00
2018-07-05T08:15:54.603Z,28.40
2018-07-05T08:18:22.039Z,28.50
2018-07-05T08:20:49.617Z,28.60
2018-07-05T08:23:17.359Z,28.50
2018-07-05T08:25:44.688Z,28.50
2018-07-05T08:28:12.353Z,28.30
2018-07-05T08:30:39.694Z,28.50
2018-07-05T08:33:07.324Z,28.90
2018-07-05T08:35:34.701Z,29.30
2018-07-05T08:38:02.161Z,29.70
2018-07-05T08:40:29.546Z,29.70
2018-07-05T08:42:57.040Z,29.40
2018-07-05T08:45:24.398Z,29.40
2018-07-05T08:47:51.703Z,29.40
2018-07-05T08:50:19.019Z,29.80
2018-07-05T08:52:46.311Z,29.70
2018-07-05T08:55:13.636Z,29.60
2018-07-05T08:57:40.931Z,29.80
2018-07-05T09:00:08.363Z,29.60
2018-07-05T09:02:35.940Z,29.60
2018-07-05T09:05:03.454Z,29.80
2018-07-05T09:07:31.001Z,29.80
2018-07-05T09:09:58.391Z,30.00
2018-07-05T09:12:25.759Z,29.50
2018-07-05T09:14:53.120Z,29.10
2018-07-05T09:17:20.415Z,28.90
2018-07-05T09:19:47.745Z,29.00
2018-07-05T09:22:15.040Z,29.40
2018-07-05T09:24:42.412Z,29.40
2018-07-05T09:27:09.743Z,29.40
2018-07-05T09:29:37.211Z,29.50
2018-07-05T09:32:04.513Z,30.00
2018-07-05T09:34:31.823Z,30.40
2018-07-05T09:36:59.120Z,30.00
2018-07-05T09:39:26.451Z,30.10
2018-07-05T09:41:53.755Z,30.70
2018-07-05T09:44:21.091Z,30.90
2018-07-05T09:46:48.397Z,31.10
2018-07-05T09:49:15.726Z,31.00
2018-07-05T09:54:10.591Z,31.10
2018-07-05T09:56:38.327Z,30.90
2018-07-05T09:59:05.742Z,30.40
2018-07-05T10:01:33.062Z,30.40
2018-07-05T10:04:00.343Z,30.30
2018-07-05T10:06:27.698Z,30.20
2018-07-05T10:08:54.992Z,30.10
2018-07-05T10:11:22.308Z,30.20
2018-07-05T10:13:49.990Z,30.20
2018-07-05T10:16:17.003Z,30.00
2018-07-05T10:18:44.315Z,30.20
2018-07-05T10:21:11.636Z,30.30
2018-07-05T10:23:38.944Z,30.60
2018-07-05T10:26:06.408Z,30.80
2018-07-05T10:28:33.699Z,31.10
2018-07-05T10:31:13.212Z,31.10
2018-07-05T10:33:47.433Z,31.30
2018-07-05T10:36:14.767Z,31.20
2018-07-05T10:38:42.222Z,31.10
2018-07-05T10:41:21.878Z,31.00
2018-07-05T10:44:01.624Z,31.20
2018-07-05T10:46:41.340Z,31.40
2018-07-05T10:51:55.878Z,31.70
2018-07-05T10:54:35.312Z,31.60
2018-07-05T10:59:49.038Z,31.70
2018-07-05T11:02:28.530Z,31.90
2018-07-05T11:05:08.280Z,31.90
2018-07-05T11:07:47.979Z,31.70
2018-07-05T11:10:28.252Z,31.50
2018-07-05T11:13:07.925Z,31.10
2018-07-05T11:15:47.648Z,31.40
2018-07-05T11:18:27.380Z,31.40
2018-07-05T11:21:07.299Z,30.90
2018-07-05T11:23:47.291Z,30.90
2018-07-05T11:26:27.099Z,30.70
2018-07-05T11:29:06.709Z,30.70
2018-07-05T11:31:46.624Z,30.60
2018-07-05T11:34:26.423Z,30.90
2018-07-05T11:37:06.791Z,31.30
2018-07-05T11:39:46.638Z,31.50
2018-07-05T11:42:26.707Z,31.70
2018-07-05T11:45:06.455Z,32.10
2018-07-05T11:47:45.933Z,32.50
2018-07-05T11:50:25.443Z,32.60
2018-07-05T11:53:05.175Z,32.60
2018-07-05T11:55:44.846Z,32.50
2018-07-05T11:58:24.542Z,32.40
2018-07-05T12:01:04.041Z,32.60
2018-07-05T12:06:17.374Z,32.90
2018-07-05T12:08:56.966Z,32.60
2018-07-05T12:11:36.564Z,32.70
2018-07-05T12:14:16.143Z,33.10
2018-07-05T12:16:55.932Z,33.30
2018-07-05T12:22:09.292Z,32.30
2018-07-05T12:24:49.268Z,31.30
2018-07-05T12:27:29.277Z,31.10
2018-07-05T12:30:08.954Z,31.20
2018-07-05T12:32:48.645Z,31.80
2018-07-05T12:35:28.408Z,31.50
2018-07-05T12:38:07.969Z,31.20
2018-07-05T12:40:47.521Z,31.00
2018-07-05T12:43:27.160Z,31.10
2018-07-05T12:46:06.723Z,31.30
2018-07-05T12:48:46.380Z,30.90
2018-07-05T12:51:25.924Z,30.90
2018-07-05T12:54:05.651Z,30.80
2018-07-05T12:56:45.179Z,30.20
2018-07-05T12:59:24.902Z,30.00
2018-07-05T13:02:04.747Z,30.60
2018-07-05T13:04:44.528Z,30.90
2018-07-05T13:09:57.934Z,31.00
2018-07-05T13:12:37.519Z,30.40
2018-07-05T13:15:18.555Z,30.40
2018-07-05T13:18:01.516Z,31.10
2018-07-05T13:20:41.147Z,31.70
2018-07-05T13:23:20.687Z,31.70
2018-07-05T13:26:00.486Z,32.10
2018-07-05T13:28:41.708Z,31.40
2018-07-05T13:31:22.518Z,30.50
2018-07-05T13:34:02.136Z,30.10
2018-07-05T13:36:41.866Z,29.80
2018-07-05T13:39:21.690Z,29.50
2018-07-05T13:42:01.559Z,29.80
2018-07-05T13:44:41.276Z,30.20
2018-07-05T13:47:21.032Z,30.00
2018-07-05T13:50:01.562Z,29.80
2018-07-05T13:52:41.219Z,30.20
2018-07-05T13:55:21.079Z,31.00
2018-07-05T13:58:00.619Z,31.50
2018-07-05T14:00:40.291Z,31.10
2018-07-05T14:03:19.921Z,30.30
2018-07-05T14:05:59.606Z,29.70
2018-07-05T14:08:39.293Z,30.00
2018-07-05T14:11:18.812Z,30.40
2018-07-05T14:13:58.306Z,30.60
2018-07-05T14:16:38.010Z,31.00
2018-07-05T14:19:18.289Z,30.80
2018-07-05T14:21:58.163Z,29.90
2018-07-05T14:24:37.815Z,30.10
2018-07-05T14:27:17.402Z,29.90
2018-07-05T14:29:56.943Z,29.90
2018-07-05T14:32:36.519Z,29.80
2018-07-05T14:35:16.348Z,29.50
2018-07-05T14:37:56.114Z,29.10
2018-07-05T14:40:36.819Z,29.40
2018-07-05T14:43:16.559Z,30.10
2018-07-05T14:45:56.390Z,30.60
2018-07-05T14:48:36.083Z,31.20
2018-07-05T14:51:15.614Z,31.10
2018-07-05T14:53:55.203Z,30.00
2018-07-05T14:56:35.058Z,30.10
2018-07-05T14:59:14.779Z,30.30
2018-07-05T15:01:54.206Z,30.00
2018-07-05T15:07:07.358Z,29.80
2018-07-05T15:09:46.896Z,29.90
2018-07-05T15:12:26.602Z,30.30
2018-07-05T15:17:39.667Z,30.50
2018-07-05T15:20:19.358Z,30.30
2018-07-05T15:22:58.860Z,30.70
2018-07-05T15:25:38.514Z,31.00
2018-07-05T15:28:18.131Z,30.70
2018-07-05T15:30:57.786Z,30.70
2018-07-05T15:33:38.464Z,30.30
2018-07-05T15:36:18.178Z,30.20
2018-07-05T15:38:57.839Z,30.20
2018-07-05T15:44:11.024Z,30.30
2018-07-05T15:46:50.820Z,30.20
2018-07-05T15:49:30.307Z,30.20
2018-07-05T15:52:09.968Z,30.20
2018-07-05T15:54:49.590Z,29.80
2018-07-05T15:57:29.170Z,29.80
2018-07-05T16:00:08.866Z,30.00
2018-07-05T16:02:48.418Z,30.00
2018-07-05T16:05:28.103Z,30.20
2018-07-05T16:08:07.780Z,30.40
2018-07-05T16:10:47.455Z,30.30
2018-07-05T16:13:27.176Z,29.90
2018-07-05T16:16:06.769Z,29.70
2018-07-05T16:18:46.307Z,29.50
2018-07-05T16:21:26.010Z,29.40
2018-07-05T16:24:05.473Z,29.40
2018-07-05T16:26:45.068Z,29.50
2018-07-05T16:29:24.691Z,29.40
2018-07-05T16:32:04.466Z,29.30
2018-07-05T16:34:44.061Z,29.10
2018-07-05T16:37:23.701Z,28.90
2018-07-05T16:40:03.251Z,28.80
2018-07-05T16:42:42.982Z,28.80
2018-07-05T16:45:22.420Z,28.80
2018-07-05T16:48:01.923Z,28.90
2018-07-05T16:50:41.520Z,28.80
2018-07-05T16:53:21.237Z,28.60
2018-07-05T16:56:00.696Z,28.60
2018-07-05T16:58:40.330Z,28.50
2018-07-05T17:01:22.044Z,28.40
2018-07-05T17:06:35.228Z,28.00
2018-07-05T17:09:15.478Z,28.10
2018-07-05T17:11:55.576Z,28.30
2018-07-05T17:14:35.488Z,28.20
2018-07-05T17:17:15.137Z,28.10
2018-07-05T17:19:54.681Z,27.90
2018-07-05T17:22:34.287Z,27.80
2018-07-05T17:30:21.078Z,27.40
2018-07-05T17:33:00.828Z,27.30
2018-07-05T17:35:40.556Z,27.20
2018-07-05T17:40:54.566Z,27.10
2018-07-05T17:43:34.483Z,27.00
2018-07-05T17:46:14.197Z,27.00
2018-07-05T17:48:53.849Z,26.90
2018-07-05T17:51:33.727Z,26.70
2018-07-05T17:54:13.496Z,26.60
2018-07-05T17:56:53.308Z,26.70
2018-07-05T17:59:33.192Z,26.60
2018-07-05T18:02:13.082Z,26.40
2018-07-05T18:04:52.919Z,26.10
2018-07-05T18:07:32.793Z,26.00
2018-07-05T18:10:12.463Z,25.80
2018-07-05T18:12:51.991Z,25.60
2018-07-05T18:15:34.475Z,25.60
2018-07-05T18:18:14.120Z,25.50
2018-07-05T18:20:53.934Z,25.20
2018-07-05T18:26:07.224Z,24.80
2018-07-05T18:28:46.867Z,24.50
2018-07-05T18:31:26.571Z,24.40
2018-07-05T18:34:06.217Z,24.30
2018-07-05T18:36:45.956Z,24.20
2018-07-05T18:39:26.462Z,24.00
2018-07-05T18:42:06.231Z,23.70
2018-07-05T18:44:45.850Z,23.60
2018-07-05T18:47:25.315Z,23.40
2018-07-05T18:50:04.920Z,23.30
2018-07-05T18:52:44.713Z,23.10
2018-07-05T18:55:24.434Z,23.10
2018-07-05T19:03:12.639Z,22.70
2018-07-05T19:05:52.336Z,22.70
2018-07-05T19:08:32.107Z,22.60
2018-07-05T19:13:45.482Z,22.50
2018-07-05T19:16:25.081Z,22.40
2018-07-05T19:19:04.650Z,22.40
2018-07-05T19:21:44.417Z,22.20
2018-07-05T19:24:24.108Z,21.90
2018-07-05T19:27:04.684Z,21.70
2018-07-05T19:29:44.618Z,21.40
2018-07-05T19:32:26.191Z,21.20
2018-07-05T19:35:05.747Z,21.10
2018-07-05T19:37:45.368Z,20.90
2018-07-05T19:40:25.155Z,20.80
2018-07-05T19:43:04.674Z,20.70
2018-07-05T19:45:44.423Z,20.70
2018-07-05T19:48:24.017Z,20.50
2018-07-05T19:51:03.758Z,20.40
2018-07-05T19:53:43.490Z,20.30
2018-07-05T19:56:23.079Z,20.20
2018-07-05T19:59:02.534Z,20.10
2018-07-05T20:01:42.262Z,20.00
2018-07-05T20:04:23.007Z,20.00
2018-07-05T20:07:02.800Z,19.80
2018-07-05T20:09:42.340Z,19.70
2018-07-05T20:12:22.082Z,19.50
2018-07-05T20:15:01.646Z,19.40
2018-07-05T20:17:41.367Z,19.40
2018-07-05T20:20:21.963Z,19.30
2018-07-05T20:23:01.628Z,19.30
2018-07-05T20:25:41.381Z,19.20
2018-07-05T20:28:20.803Z,19.20
2018-07-05T20:31:00.259Z,19.10
2018-07-05T20:33:40.915Z,18.90
2018-07-05T20:36:20.680Z,18.80
2018-07-05T20:39:00.422Z,18.70
2018-07-05T20:41:40.437Z,18.60
2018-07-05T20:44:20.182Z,18.60
2018-07-05T20:47:00.274Z,18.50
2018-07-05T20:49:39.981Z,18.50
2018-07-05T20:52:19.642Z,18.30
2018-07-05T20:54:59.152Z,18.20
2018-07-05T20:57:38.855Z,18.10
2018-07-05T21:00:18.508Z,18.10
2018-07-05T21:02:58.113Z,18.00
2018-07-05T21:05:37.691Z,17.90
2018-07-05T21:08:17.427Z,17.80
2018-07-05T21:13:30.869Z,17.70
2018-07-05T21:16:10.424Z,17.50
2018-07-05T21:18:50.327Z,17.50
2018-07-05T21:21:30.080Z,17.30
2018-07-05T21:24:09.750Z,17.20
2018-07-05T21:26:49.366Z,17.10
2018-07-05T21:29:29.079Z,17.00
2018-07-05T21:32:08.636Z,16.90
2018-07-05T21:34:48.349Z,16.90
2018-07-05T21:37:28.222Z,16.80
2018-07-05T21:40:08.242Z,16.80
2018-07-05T21:42:47.932Z,16.70
2018-07-05T21:45:27.740Z,16.70
2018-07-05T21:48:07.581Z,16.60
2018-07-05T21:50:47.506Z,16.50
2018-07-05T21:53:27.128Z,16.60
2018-07-05T21:56:06.859Z,16.60
2018-07-05T21:58:46.551Z,16.50
2018-07-05T22:01:26.139Z,16.40
2018-07-05T22:04:05.963Z,16.30
2018-07-05T22:06:45.755Z,16.20
2018-07-05T22:09:25.479Z,16.20
2018-07-05T22:12:05.256Z,16.10
2018-07-05T22:14:45.091Z,16.10
2018-07-05T22:17:30.144Z,16.00
2018-07-05T22:20:15.227Z,15.90
2018-07-05T22:23:00.303Z,15.90
2018-07-05T22:25:45.610Z,15.80
2018-07-05T22:28:30.662Z,15.70
2018-07-05T22:31:15.615Z,15.60
2018-07-05T22:33:55.310Z,15.60
2018-07-05T22:36:35.115Z,15.50
2018-07-05T22:39:14.648Z,15.40
2018-07-05T22:41:55.313Z,15.40
2018-07-05T22:44:34.814Z,15.30
2018-07-05T22:47:14.711Z,15.20
2018-07-05T22:49:54.383Z,15.10
2018-07-05T22:52:33.975Z,15.10
2018-07-05T22:55:13.470Z,15.00
2018-07-05T22:57:52.987Z,14.90
2018-07-05T23:00:32.843Z,14.90
2018-07-05T23:03:12.481Z,14.80
2018-07-05T23:05:52.067Z,14.80
2018-07-05T23:08:32.007Z,14.80
2018-07-05T23:11:11.687Z,14.70
2018-07-05T23:13:51.279Z,14.60
2018-07-05T23:16:30.994Z,14.40
2018-07-05T23:19:10.623Z,14.30
2018-07-05T23:21:50.387Z,14.20
2018-07-05T23:24:30.167Z,14.10
2018-07-05T23:27:09.910Z,13.90
2018-07-05T23:29:49.379Z,13.90
2018-07-05T23:32:29.131Z,13.80
2018-07-05T23:35:08.927Z,13.80
2018-07-05T23:40:22.339Z,13.90
2018-07-05T23:43:02.109Z,13.90
2018-07-05T23:45:41.702Z,13.90
2018-07-05T23:48:21.218Z,13.90
2018-07-05T23:51:00.715Z,13.90
2018-07-05T23:53:40.373Z,13.90
2018-07-05T23:56:19.938Z,13.80
2018-07-05T23:58:59.592Z,13.70
