createdAt,value
2019-02-07T02:25:19.996Z,22.30
2019-02-07T03:49:25.653Z,38.80
2019-02-07T03:54:50.262Z,39.20
2019-02-07T03:57:23.550Z,36.73
2019-02-07T04:15:06.118Z,39.60
2019-02-07T04:50:36.833Z,33.77
2019-02-07T04:53:07.426Z,35.07
2019-02-07T04:55:37.710Z,40.73
2019-02-07T04:58:08.023Z,36.17
2019-02-07T05:09:42.634Z,44.13
2019-02-07T05:12:15.338Z,57.83
2019-02-07T05:14:48.074Z,57.40
2019-02-07T05:17:30.444Z,45.80
2019-02-07T05:20:06.614Z,49.30
2019-02-07T05:25:44.288Z,48.10
2019-02-07T05:34:21.713Z,36.97
2019-02-07T05:39:59.414Z,36.77
2019-02-07T05:46:06.472Z,35.53
2019-02-07T05:51:56.266Z,36.47
2019-02-07T06:00:12.924Z,37.17
2019-02-07T06:02:43.309Z,39.90
2019-02-07T06:11:05.746Z,45.07
2019-02-07T06:14:04.829Z,40.53
2019-02-07T06:16:35.063Z,38.67
2019-02-07T06:19:08.077Z,35.53
2019-02-07T06:21:44.342Z,45.07
2019-02-07T06:24:26.455Z,46.43
2019-02-07T06:26:56.667Z,43.13
2019-02-07T06:29:38.423Z,42.10
2019-02-07T06:32:08.641Z,40.30
2019-02-07T06:34:39.503Z,42.20
2019-02-07T06:37:15.755Z,40.00
2019-02-07T06:39:48.674Z,39.13
2019-02-07T06:42:18.885Z,48.43
2019-02-07T06:44:57.643Z,44.20
2019-02-07T06:47:27.856Z,45.37
2019-02-07T06:50:04.068Z,41.40
2019-02-07T06:52:37.139Z,39.13
2019-02-07T06:55:09.062Z,42.93
2019-02-07T06:57:44.855Z,39.27
2019-02-07T07:00:25.202Z,41.77
2019-02-07T07:02:55.515Z,39.40
2019-02-07T07:05:41.785Z,41.50
2019-02-07T07:08:11.998Z,41.30
2019-02-07T07:10:44.911Z,40.00
2019-02-07T07:13:18.091Z,39.03
2019-02-07T07:15:54.162Z,45.10
2019-02-07T07:18:27.174Z,41.33
2019-02-07T07:21:15.134Z,46.27
2019-02-07T07:23:54.042Z,46.80
2019-02-07T07:26:26.920Z,41.47
2019-02-07T07:28:59.858Z,40.47
2019-02-07T07:31:46.068Z,42.17
2019-02-07T07:34:33.758Z,37.70
2019-02-07T07:37:09.578Z,33.17
2019-02-07T07:39:42.395Z,29.50
2019-02-07T07:42:18.405Z,33.73
2019-02-07T07:44:51.706Z,32.23
2019-02-07T07:47:21.933Z,36.27
2019-02-07T07:50:00.979Z,29.77
2019-02-07T07:52:43.299Z,32.50
2019-02-07T07:55:13.647Z,31.13
2019-02-07T07:57:58.712Z,31.47
2019-02-07T08:00:43.880Z,31.57
2019-02-07T08:03:22.946Z,29.67
2019-02-07T08:06:02.111Z,32.40
2019-02-07T08:08:32.431Z,33.90
2019-02-07T08:11:08.479Z,35.43
2019-02-07T08:13:41.421Z,31.47
2019-02-07T08:16:23.685Z,34.00
2019-02-07T08:18:53.991Z,34.37
2019-02-07T08:21:35.951Z,31.63
2019-02-07T08:24:15.370Z,34.43
2019-02-07T08:26:45.570Z,33.87
2019-02-07T08:29:24.648Z,36.10
2019-02-07T08:32:00.827Z,31.60
2019-02-07T08:34:43.050Z,32.93
2019-02-07T08:37:28.263Z,36.80
2019-02-07T08:40:14.338Z,33.57
2019-02-07T08:42:50.123Z,33.30
2019-02-07T08:45:23.321Z,32.50
2019-02-07T08:48:09.285Z,33.47
2019-02-07T08:50:45.387Z,40.30
2019-02-07T08:53:27.368Z,40.20
2019-02-07T08:56:15.754Z,39.47
2019-02-07T08:59:01.665Z,42.53
2019-02-07T09:01:47.905Z,37.33
2019-02-07T09:04:24.159Z,41.23
2019-02-07T09:07:00.062Z,41.40
2019-02-07T09:09:36.194Z,38.83
2019-02-07T09:12:18.525Z,41.73
2019-02-07T09:15:04.504Z,43.83
2019-02-07T09:17:50.749Z,44.33
2019-02-07T09:20:29.719Z,44.00
2019-02-07T09:23:02.326Z,39.97
2019-02-07T09:25:38.443Z,41.70
2019-02-07T09:28:17.730Z,48.93
2019-02-07T09:30:48.254Z,49.60
2019-02-07T09:33:27.288Z,41.83
2019-02-07T09:36:04.798Z,41.13
2019-02-07T09:38:35.101Z,50.00
2019-02-07T09:41:22.299Z,39.07
2019-02-07T09:43:55.138Z,38.37
2019-02-07T09:46:31.069Z,34.80
2019-02-07T09:49:03.860Z,34.67
2019-02-07T09:51:34.152Z,29.70
2019-02-07T09:54:20.432Z,35.63
2019-02-07T09:56:50.749Z,37.87
2019-02-07T09:59:20.945Z,34.73
2019-02-07T10:02:09.282Z,37.73
2019-02-07T10:04:39.501Z,39.47
2019-02-07T10:07:15.578Z,31.43
2019-02-07T10:09:45.781Z,33.07
2019-02-07T10:12:31.678Z,34.70
2019-02-07T10:15:10.574Z,34.87
2019-02-07T10:17:49.771Z,34.03
2019-02-07T10:20:19.988Z,33.50
2019-02-07T10:22:53.256Z,33.90
2019-02-07T10:25:39.601Z,33.83
2019-02-07T10:28:12.559Z,35.40
2019-02-07T10:30:45.918Z,32.63
2019-02-07T10:33:24.852Z,30.80
2019-02-07T10:35:55.256Z,35.80
2019-02-07T10:38:25.525Z,33.13
2019-02-07T10:40:55.779Z,32.90
2019-02-07T10:43:28.800Z,33.67
2019-02-07T10:46:01.866Z,36.10
2019-02-07T10:48:44.585Z,31.67
2019-02-07T10:51:12.514Z,44.63
2019-02-07T10:54:00.336Z,38.37
2019-02-07T10:56:39.159Z,34.97
2019-02-07T10:59:12.444Z,37.97
2019-02-07T11:01:48.878Z,38.63
2019-02-07T11:04:19.142Z,35.77
2019-02-07T11:06:58.320Z,40.07
2019-02-07T11:09:37.476Z,39.57
2019-02-07T11:12:07.931Z,36.43
2019-02-07T11:14:49.843Z,36.73
2019-02-07T11:17:35.282Z,40.63
2019-02-07T11:20:27.093Z,37.10
2019-02-07T11:23:13.545Z,38.77
2019-02-07T11:25:46.722Z,36.20
2019-02-07T11:28:19.729Z,35.43
2019-02-07T11:30:49.911Z,39.57
2019-02-07T11:33:31.990Z,36.47
2019-02-07T11:36:14.027Z,40.20
2019-02-07T11:38:46.946Z,41.17
2019-02-07T11:41:17.207Z,41.47
2019-02-07T11:43:47.434Z,38.63
2019-02-07T11:46:37.357Z,40.97
2019-02-07T11:49:07.134Z,45.00
2019-02-07T11:51:37.271Z,42.40
2019-02-07T11:54:07.734Z,48.60
2019-02-07T11:56:37.995Z,50.27
2019-02-07T11:59:17.180Z,48.10
2019-02-07T12:01:47.362Z,51.93
2019-02-07T12:04:20.543Z,47.07
2019-02-07T12:06:58.614Z,47.33
2019-02-07T12:09:31.679Z,45.93
2019-02-07T12:12:07.967Z,45.20
2019-02-07T12:14:43.051Z,51.10
2019-02-07T12:17:13.350Z,45.87
2019-02-07T12:20:00.125Z,42.30
2019-02-07T12:22:32.923Z,48.33
2019-02-07T12:25:14.663Z,45.37
2019-02-07T12:27:47.723Z,42.40
2019-02-07T12:30:25.996Z,41.93
2019-02-07T12:32:56.238Z,43.60
2019-02-07T12:35:41.519Z,42.13
2019-02-07T12:38:27.414Z,41.17
2019-02-07T12:40:57.597Z,44.73
2019-02-07T12:43:42.663Z,45.57
2019-02-07T12:46:15.678Z,48.40
2019-02-07T12:48:51.818Z,40.10
2019-02-07T12:51:34.234Z,47.53
2019-02-07T12:54:10.352Z,44.07
2019-02-07T12:56:40.604Z,42.30
2019-02-07T12:59:10.986Z,44.83
2019-02-07T13:01:49.647Z,42.63
2019-02-07T13:04:28.459Z,47.90
2019-02-07T13:06:58.646Z,43.53
2019-02-07T13:09:37.392Z,44.40
2019-02-07T13:12:15.494Z,44.80
2019-02-07T13:14:51.658Z,44.00
2019-02-07T13:17:36.839Z,41.47
2019-02-07T13:20:12.859Z,37.33
2019-02-07T13:22:45.547Z,41.70
2019-02-07T13:25:28.007Z,42.27
2019-02-07T13:27:58.186Z,39.63
2019-02-07T13:30:31.463Z,35.23
2019-02-07T13:33:04.115Z,35.97
2019-02-07T13:35:37.009Z,33.37
2019-02-07T13:38:19.406Z,37.57
2019-02-07T13:40:49.848Z,33.83
2019-02-07T13:43:25.847Z,33.50
2019-02-07T13:45:59.184Z,32.80
2019-02-07T13:48:35.268Z,33.80
2019-02-07T13:51:14.681Z,30.60
2019-02-07T13:53:44.887Z,30.03
2019-02-07T13:56:23.960Z,28.00
2019-02-07T13:59:10.453Z,32.10
2019-02-07T14:01:56.454Z,28.10
2019-02-07T14:04:26.722Z,28.53
2019-02-07T14:07:14.810Z,30.47
2019-02-07T14:09:44.993Z,30.30
2019-02-07T14:12:31.250Z,27.63
2019-02-07T14:15:01.461Z,30.17
2019-02-07T14:17:37.930Z,28.83
2019-02-07T14:20:10.718Z,27.13
2019-02-07T14:22:52.687Z,31.03
2019-02-07T14:25:31.691Z,30.37
2019-02-07T14:28:13.562Z,29.70
2019-02-07T14:30:59.858Z,28.80
2019-02-07T14:33:30.056Z,29.27
2019-02-07T14:36:00.300Z,28.00
2019-02-07T14:38:45.404Z,29.73
2019-02-07T14:41:21.670Z,31.57
2019-02-07T14:44:03.699Z,28.00
2019-02-07T14:46:34.012Z,27.40
2019-02-07T14:49:02.583Z,29.17
2019-02-07T14:51:31.170Z,30.03
2019-02-07T14:54:00.754Z,26.13
2019-02-07T14:56:29.641Z,26.87
2019-02-07T14:58:58.227Z,25.67
2019-02-07T15:01:26.853Z,31.40
2019-02-07T15:03:55.519Z,32.80
2019-02-07T15:06:24.079Z,28.07
2019-02-07T15:08:52.671Z,25.20
2019-02-07T15:11:21.241Z,29.03
2019-02-07T15:13:50.093Z,28.47
2019-02-07T15:16:18.649Z,30.10
2019-02-07T15:18:47.301Z,26.17
2019-02-07T15:21:15.793Z,28.00
2019-02-07T15:23:44.374Z,28.40
2019-02-07T15:26:12.961Z,33.60
2019-02-07T15:28:41.818Z,31.03
2019-02-07T15:31:10.370Z,30.33
2019-02-07T15:33:38.964Z,24.53
2019-02-07T15:36:09.258Z,22.70
2019-02-07T15:38:37.839Z,26.57
2019-02-07T15:41:06.566Z,25.10
2019-02-07T15:43:35.147Z,24.53
2019-02-07T15:46:05.547Z,25.30
2019-02-07T15:48:34.145Z,21.73
2019-02-07T15:51:02.702Z,23.30
2019-02-07T15:53:31.281Z,21.77
2019-02-07T15:55:59.854Z,25.30
2019-02-07T15:58:30.184Z,22.77
2019-02-07T16:01:00.802Z,21.03
2019-02-07T16:03:33.609Z,21.77
2019-02-07T16:06:02.230Z,22.53
2019-02-07T16:08:30.890Z,25.70
2019-02-07T16:10:59.453Z,20.73
2019-02-07T16:13:28.129Z,25.57
2019-02-07T16:15:56.843Z,21.33
2019-02-07T16:18:25.477Z,21.50
2019-02-07T16:20:54.125Z,20.60
2019-02-07T16:23:22.757Z,21.87
2019-02-07T16:25:51.402Z,22.13
2019-02-07T16:28:20.417Z,22.87
2019-02-07T16:30:49.392Z,21.17
2019-02-07T16:33:17.954Z,23.27
2019-02-07T16:35:46.665Z,21.83
2019-02-07T16:38:15.232Z,30.53
2019-02-07T16:40:43.890Z,27.30
2019-02-07T16:43:12.519Z,28.07
2019-02-07T16:45:41.575Z,22.80
2019-02-07T16:48:10.130Z,23.40
2019-02-07T16:50:38.795Z,23.07
2019-02-07T16:53:07.348Z,24.13
2019-02-07T16:55:35.993Z,27.00
2019-02-07T16:58:05.490Z,28.10
2019-02-07T17:00:38.554Z,28.07
2019-02-07T17:03:07.360Z,28.63
2019-02-07T17:05:37.978Z,26.40
2019-02-07T17:08:06.888Z,29.03
2019-02-07T17:10:38.282Z,26.60
2019-02-07T17:13:13.506Z,28.07
2019-02-07T17:15:42.526Z,25.43
2019-02-07T17:18:11.341Z,25.63
2019-02-07T17:20:40.173Z,26.27
2019-02-07T17:23:08.868Z,19.80
2019-02-07T17:25:37.574Z,21.40
2019-02-07T17:28:06.378Z,20.70
2019-02-07T17:30:35.218Z,19.27
2019-02-07T17:33:03.921Z,23.23
2019-02-07T17:35:32.637Z,24.57
2019-02-07T17:38:01.254Z,26.13
2019-02-07T17:40:29.976Z,27.57
2019-02-07T17:42:58.590Z,23.63
2019-02-07T17:45:31.193Z,21.67
2019-02-07T17:47:59.876Z,17.53
2019-02-07T17:50:39.237Z,22.30
2019-02-07T17:53:09.423Z,25.47
2019-02-07T17:55:37.978Z,23.97
2019-02-07T17:58:07.395Z,27.03
2019-02-07T18:01:01.432Z,25.33
2019-02-07T18:03:29.990Z,26.97
2019-02-07T18:05:58.567Z,25.57
2019-02-07T18:08:27.346Z,23.90
2019-02-07T18:10:55.976Z,25.97
2019-02-07T18:13:24.614Z,26.90
2019-02-07T18:15:53.163Z,30.10
2019-02-07T18:18:21.983Z,26.60
2019-02-07T18:20:50.730Z,31.00
2019-02-07T18:23:19.371Z,24.97
2019-02-07T18:25:48.239Z,29.77
2019-02-07T18:28:16.820Z,26.40
2019-02-07T18:30:45.506Z,27.67
2019-02-07T18:33:14.204Z,28.60
2019-02-07T18:35:42.756Z,32.23
2019-02-07T18:38:11.323Z,22.90
2019-02-07T18:40:39.873Z,26.10
2019-02-07T18:43:08.590Z,26.10
2019-02-07T18:45:37.201Z,24.20
2019-02-07T18:48:05.851Z,22.97
2019-02-07T18:50:37.107Z,24.57
2019-02-07T18:53:06.023Z,26.33
2019-02-07T18:55:34.731Z,30.33
2019-02-07T18:58:04.050Z,24.07
2019-02-07T19:00:35.220Z,23.20
2019-02-07T19:03:04.818Z,26.60
2019-02-07T19:05:33.538Z,22.80
2019-02-07T19:08:02.135Z,26.50
2019-02-07T19:10:30.758Z,30.67
2019-02-07T19:12:59.630Z,27.20
2019-02-07T19:15:45.389Z,27.90
2019-02-07T19:18:14.328Z,26.17
2019-02-07T19:20:42.858Z,24.73
2019-02-07T19:23:11.726Z,25.10
2019-02-07T19:25:40.597Z,31.03
2019-02-07T19:28:09.446Z,22.30
2019-02-07T19:30:38.223Z,26.13
2019-02-07T19:33:06.864Z,30.10
2019-02-07T19:35:41.127Z,31.20
2019-02-07T19:38:14.320Z,26.97
2019-02-07T19:40:43.355Z,29.73
2019-02-07T19:43:11.902Z,29.87
2019-02-07T19:45:40.575Z,35.20
2019-02-07T19:48:09.279Z,32.47
2019-02-07T19:50:38.819Z,34.43
2019-02-07T19:53:07.440Z,29.93
2019-02-07T19:55:36.315Z,28.90
2019-02-07T19:58:05.289Z,24.90
2019-02-07T20:00:34.556Z,27.83
2019-02-07T20:03:03.237Z,27.57
2019-02-07T20:05:32.057Z,24.57
2019-02-07T20:08:00.758Z,22.80
2019-02-07T20:10:29.995Z,20.37
2019-02-07T20:12:59.262Z,21.17
2019-02-07T20:15:32.562Z,23.67
2019-02-07T20:18:01.106Z,23.87
2019-02-07T20:20:29.855Z,20.37
2019-02-07T20:22:58.534Z,22.90
2019-02-07T20:25:32.487Z,19.30
2019-02-07T20:28:01.735Z,23.93
2019-02-07T20:30:34.601Z,23.33
2019-02-07T20:33:03.837Z,24.17
2019-02-07T20:35:32.483Z,19.70
2019-02-07T20:38:01.143Z,23.63
2019-02-07T20:40:30.294Z,29.37
2019-02-07T20:42:59.795Z,20.03
2019-02-07T20:45:28.388Z,24.40
2019-02-07T20:47:57.341Z,25.27
2019-02-07T20:50:27.148Z,22.37
2019-02-07T20:52:55.962Z,18.37
2019-02-07T20:55:25.003Z,27.13
2019-02-07T20:57:54.712Z,22.20
2019-02-07T21:00:31.358Z,24.77
2019-02-07T21:03:00.068Z,21.57
2019-02-07T21:05:30.107Z,21.27
2019-02-07T21:07:58.993Z,19.57
2019-02-07T21:10:32.365Z,18.10
2019-02-07T21:13:01.185Z,23.30
2019-02-07T21:15:29.906Z,19.23
2019-02-07T21:17:58.493Z,19.53
2019-02-07T21:20:29.463Z,16.63
2019-02-07T21:22:58.893Z,17.73
2019-02-07T21:25:39.370Z,18.87
2019-02-07T21:28:08.627Z,20.07
2019-02-07T21:30:37.304Z,38.50
2019-02-07T21:33:06.420Z,17.90
2019-02-07T21:35:35.058Z,24.50
2019-02-07T21:38:04.986Z,19.03
2019-02-07T21:40:33.699Z,17.73
2019-02-07T21:43:02.360Z,17.60
2019-02-07T21:45:31.423Z,15.30
2019-02-07T21:48:00.897Z,16.03
2019-02-07T21:50:31.030Z,16.37
2019-02-07T21:52:59.744Z,17.23
2019-02-07T21:55:30.432Z,13.10
2019-02-07T21:57:59.141Z,15.23
2019-02-07T22:00:30.386Z,13.60
2019-02-07T22:02:58.979Z,10.67
2019-02-07T22:05:28.268Z,14.53
2019-02-07T22:07:56.898Z,13.60
2019-02-07T22:10:25.782Z,12.03
2019-02-07T22:12:54.430Z,14.20
2019-02-07T22:15:27.205Z,13.43
2019-02-07T22:17:55.922Z,12.40
2019-02-07T22:20:26.983Z,15.33
2019-02-07T22:22:56.300Z,15.30
2019-02-07T22:25:25.091Z,12.73
2019-02-07T22:27:53.740Z,15.37
2019-02-07T22:30:27.772Z,15.67
2019-02-07T22:32:56.521Z,16.77
2019-02-07T22:35:25.307Z,15.00
2019-02-07T22:37:53.995Z,15.07
2019-02-07T22:40:24.113Z,15.07
2019-02-07T22:42:52.986Z,16.63
2019-02-07T22:45:23.793Z,17.33
2019-02-07T22:47:52.411Z,12.10
2019-02-07T22:50:26.346Z,14.40
2019-02-07T22:52:57.083Z,17.27
2019-02-07T22:55:25.503Z,15.50
2019-02-07T22:57:54.257Z,11.53
2019-02-07T23:00:39.330Z,12.73
2019-02-07T23:03:18.365Z,14.80
2019-02-07T23:05:47.090Z,15.30
2019-02-07T23:08:15.773Z,19.07
2019-02-07T23:10:44.778Z,16.80
2019-02-07T23:13:13.387Z,16.47
2019-02-07T23:15:42.199Z,16.07
2019-02-07T23:18:11.074Z,14.57
2019-02-07T23:20:39.718Z,13.43
2019-02-07T23:23:09.902Z,15.73
2019-02-07T23:25:38.774Z,14.57
2019-02-07T23:28:07.759Z,17.30
2019-02-07T23:30:36.575Z,17.27
2019-02-07T23:33:06.402Z,16.73
2019-02-07T23:35:35.176Z,12.40
2019-02-07T23:38:04.267Z,14.27
2019-02-07T23:40:32.923Z,14.07
2019-02-07T23:43:01.547Z,16.47
2019-02-07T23:45:30.198Z,14.73
2019-02-07T23:47:58.831Z,15.63
2019-02-07T23:50:27.543Z,12.77
2019-02-07T23:52:56.166Z,12.20
2019-02-07T23:55:24.798Z,18.23
2019-02-07T23:57:53.290Z,12.10
