createdAt,value
2018-07-03T00:00:43.081Z,0.00
2018-07-03T00:01:43.071Z,0.00
2018-07-03T00:02:43.042Z,0.00
2018-07-03T00:03:43.041Z,0.00
2018-07-03T00:04:43.081Z,0.00
2018-07-03T00:05:43.037Z,0.00
2018-07-03T00:06:43.041Z,0.00
2018-07-03T00:07:43.083Z,0.00
2018-07-03T00:08:43.044Z,0.00
2018-07-03T00:09:43.042Z,0.00
2018-07-03T00:10:43.034Z,0.00
2018-07-03T00:11:43.046Z,0.00
2018-07-03T00:12:43.057Z,0.00
2018-07-03T00:13:43.031Z,0.00
2018-07-03T00:14:43.033Z,0.00
2018-07-03T00:15:43.039Z,0.00
2018-07-03T00:16:43.038Z,0.00
2018-07-03T00:17:43.037Z,0.00
2018-07-03T00:18:43.046Z,0.00
2018-07-03T00:19:43.054Z,0.00
2018-07-03T00:20:43.032Z,0.00
2018-07-03T00:21:43.053Z,0.00
2018-07-03T00:22:43.052Z,0.00
2018-07-03T00:23:43.052Z,0.00
2018-07-03T00:24:43.089Z,0.00
2018-07-03T00:25:43.071Z,0.00
2018-07-03T00:26:43.027Z,0.00
2018-07-03T00:27:43.028Z,0.00
2018-07-03T00:28:43.021Z,0.00
2018-07-03T00:29:43.079Z,0.00
2018-07-03T00:30:43.034Z,0.00
2018-07-03T00:31:43.020Z,0.00
2018-07-03T00:32:43.075Z,0.00
2018-07-03T00:33:43.045Z,0.00
2018-07-03T00:34:43.019Z,0.00
2018-07-03T00:35:43.042Z,0.00
2018-07-03T00:36:43.013Z,0.00
2018-07-03T00:37:43.047Z,0.00
2018-07-03T00:38:43.016Z,0.00
2018-07-03T00:39:43.015Z,0.00
2018-07-03T00:40:43.019Z,0.00
2018-07-03T00:41:43.013Z,0.00
2018-07-03T00:42:43.012Z,0.00
2018-07-03T00:43:43.010Z,0.00
2018-07-03T00:44:43.007Z,0.00
2018-07-03T00:45:43.062Z,0.00
2018-07-03T00:46:43.016Z,0.00
2018-07-03T00:47:43.008Z,0.00
2018-07-03T00:48:43.009Z,0.00
2018-07-03T00:49:43.005Z,0.00
2018-07-03T00:50:43.076Z,0.00
2018-07-03T00:51:43.001Z,0.00
2018-07-03T00:52:43.040Z,0.00
2018-07-03T00:53:42.996Z,0.00
2018-07-03T00:54:43.030Z,0.00
2018-07-03T00:55:43.033Z,0.00
2018-07-03T00:56:43.008Z,0.00
2018-07-03T00:57:43.006Z,0.00
2018-07-03T00:58:42.997Z,0.00
2018-07-03T00:59:43.020Z,0.00
2018-07-03T01:00:43.060Z,0.00
2018-07-03T01:01:43.001Z,0.00
2018-07-03T01:02:42.992Z,0.00
2018-07-03T01:03:42.989Z,0.00
2018-07-03T01:04:42.993Z,0.00
2018-07-03T01:05:43.024Z,0.00
2018-07-03T01:06:43.013Z,0.00
2018-07-03T01:07:42.982Z,0.00
2018-07-03T01:08:42.983Z,0.00
2018-07-03T01:09:42.981Z,0.00
2018-07-03T01:10:43.004Z,0.00
2018-07-03T01:11:42.991Z,0.00
2018-07-03T01:12:42.976Z,0.00
2018-07-03T01:13:42.980Z,0.00
2018-07-03T01:14:43.054Z,0.00
2018-07-03T01:15:43.020Z,0.00
2018-07-03T01:16:42.975Z,0.00
2018-07-03T01:17:42.974Z,0.00
2018-07-03T01:18:42.987Z,0.00
2018-07-03T01:19:42.972Z,0.00
2018-07-03T01:20:42.968Z,0.00
2018-07-03T01:21:42.965Z,0.00
2018-07-03T01:22:43.007Z,0.00
2018-07-03T01:23:42.988Z,0.00
2018-07-03T01:24:43.014Z,0.00
2018-07-03T01:25:42.997Z,0.00
2018-07-03T01:26:42.974Z,0.00
2018-07-03T01:27:42.962Z,0.00
2018-07-03T01:28:42.960Z,0.00
2018-07-03T01:29:43.005Z,0.00
2018-07-03T01:30:42.963Z,0.00
2018-07-03T01:31:42.954Z,0.00
2018-07-03T01:32:42.951Z,0.00
2018-07-03T01:33:43.015Z,0.00
2018-07-03T01:34:42.980Z,0.00
2018-07-03T01:35:42.949Z,0.00
2018-07-03T01:36:42.984Z,0.00
2018-07-03T01:37:42.944Z,0.00
2018-07-03T01:38:42.977Z,0.00
2018-07-03T01:39:42.981Z,0.00
2018-07-03T01:40:42.944Z,0.00
2018-07-03T01:41:42.942Z,0.00
2018-07-03T01:42:42.935Z,0.00
2018-07-03T01:43:42.948Z,0.00
2018-07-03T01:44:42.959Z,0.00
2018-07-03T01:45:42.933Z,0.00
2018-07-03T01:46:42.950Z,0.00
2018-07-03T01:47:42.936Z,0.00
2018-07-03T01:48:42.933Z,0.00
2018-07-03T01:49:42.928Z,0.00
2018-07-03T01:50:42.926Z,0.00
2018-07-03T01:51:42.931Z,0.00
2018-07-03T01:52:42.925Z,0.00
2018-07-03T01:53:42.943Z,0.00
2018-07-03T01:54:42.923Z,0.00
2018-07-03T01:55:42.989Z,0.00
2018-07-03T01:56:42.918Z,0.00
2018-07-03T01:57:42.920Z,0.00
2018-07-03T01:58:42.914Z,0.00
2018-07-03T01:59:42.919Z,0.00
2018-07-03T02:00:42.923Z,0.00
2018-07-03T02:01:42.914Z,0.00
2018-07-03T02:02:42.914Z,0.00
2018-07-03T02:03:42.917Z,0.00
2018-07-03T02:04:42.907Z,0.00
2018-07-03T02:05:42.910Z,0.00
2018-07-03T02:06:42.971Z,0.00
2018-07-03T02:07:42.905Z,0.00
2018-07-03T02:08:42.916Z,0.00
2018-07-03T02:09:42.898Z,0.00
2018-07-03T02:10:42.975Z,0.00
2018-07-03T02:11:42.921Z,0.00
2018-07-03T02:12:42.955Z,0.00
2018-07-03T02:13:42.897Z,0.00
2018-07-03T02:14:42.899Z,0.00
2018-07-03T02:15:42.900Z,0.00
2018-07-03T02:16:42.918Z,0.00
2018-07-03T02:17:42.914Z,0.00
2018-07-03T02:18:42.950Z,0.00
2018-07-03T02:19:42.889Z,0.00
2018-07-03T02:20:42.908Z,0.00
2018-07-03T02:21:42.880Z,0.00
2018-07-03T02:22:42.913Z,0.00
2018-07-03T02:23:42.897Z,0.00
2018-07-03T02:24:42.897Z,0.00
2018-07-03T02:25:42.920Z,0.00
2018-07-03T02:26:42.904Z,0.00
2018-07-03T02:27:42.898Z,0.00
2018-07-03T02:28:42.866Z,0.00
2018-07-03T02:29:42.889Z,0.00
2018-07-03T02:30:42.883Z,0.00
2018-07-03T02:31:42.894Z,0.00
2018-07-03T02:32:42.859Z,0.00
2018-07-03T02:33:42.858Z,0.00
2018-07-03T02:34:42.883Z,0.00
2018-07-03T02:35:42.867Z,0.00
2018-07-03T02:36:42.909Z,0.00
2018-07-03T02:37:42.859Z,0.00
2018-07-03T02:38:42.854Z,0.00
2018-07-03T02:39:42.905Z,0.00
2018-07-03T02:40:42.851Z,0.00
2018-07-03T02:41:42.853Z,0.00
2018-07-03T02:42:42.873Z,0.00
2018-07-03T02:43:42.844Z,0.00
2018-07-03T02:44:42.889Z,0.00
2018-07-03T02:45:42.840Z,0.00
2018-07-03T02:46:42.911Z,0.00
2018-07-03T02:47:42.846Z,0.00
2018-07-03T02:48:42.857Z,0.00
2018-07-03T02:49:42.841Z,0.00
2018-07-03T02:50:42.834Z,0.00
2018-07-03T02:51:42.835Z,0.00
2018-07-03T02:52:42.827Z,0.00
2018-07-03T02:53:42.833Z,0.00
2018-07-03T02:54:42.844Z,0.00
2018-07-03T02:55:42.859Z,0.00
2018-07-03T02:56:42.822Z,0.00
2018-07-03T02:57:42.816Z,0.00
2018-07-03T02:58:42.876Z,0.00
2018-07-03T02:59:42.814Z,0.00
2018-07-03T03:00:42.816Z,0.00
2018-07-03T03:01:42.810Z,0.00
2018-07-03T03:02:42.811Z,0.00
2018-07-03T03:03:42.811Z,0.00
2018-07-03T03:04:42.833Z,0.00
2018-07-03T03:05:42.832Z,0.00
2018-07-03T03:06:42.836Z,0.00
2018-07-03T03:07:42.802Z,0.00
2018-07-03T03:08:42.798Z,0.00
2018-07-03T03:09:42.795Z,0.00
2018-07-03T03:10:42.792Z,0.00
2018-07-03T03:11:42.799Z,0.00
2018-07-03T03:12:44.569Z,0.00
2018-07-03T03:13:42.802Z,0.00
2018-07-03T03:14:42.799Z,0.00
2018-07-03T03:15:42.813Z,0.00
2018-07-03T03:16:42.782Z,0.00
2018-07-03T03:17:42.783Z,0.00
2018-07-03T03:18:42.777Z,0.00
2018-07-03T03:19:42.782Z,0.00
2018-07-03T03:20:42.781Z,0.00
2018-07-03T03:21:42.795Z,5.63
2018-07-03T03:22:42.772Z,5.63
2018-07-03T03:23:42.778Z,5.63
2018-07-03T03:24:42.768Z,5.63
2018-07-03T03:25:42.835Z,5.63
2018-07-03T03:26:42.764Z,5.63
2018-07-03T03:27:42.764Z,5.63
2018-07-03T03:28:42.767Z,5.63
2018-07-03T03:29:42.767Z,5.63
2018-07-03T03:30:42.761Z,5.63
2018-07-03T03:31:42.780Z,5.63
2018-07-03T03:32:42.781Z,5.63
2018-07-03T03:33:42.752Z,5.63
2018-07-03T03:34:42.768Z,5.63
2018-07-03T03:35:42.748Z,5.63
2018-07-03T03:36:42.750Z,5.63
2018-07-03T03:37:42.773Z,5.63
2018-07-03T03:38:42.748Z,5.63
2018-07-03T03:39:42.799Z,11.25
2018-07-03T03:40:42.744Z,11.25
2018-07-03T03:41:42.748Z,11.25
2018-07-03T03:42:42.739Z,11.25
2018-07-03T03:43:42.734Z,11.25
2018-07-03T03:44:42.765Z,11.25
2018-07-03T03:45:42.736Z,11.25
2018-07-03T03:46:42.752Z,11.25
2018-07-03T03:47:42.735Z,16.88
2018-07-03T03:48:42.724Z,16.88
2018-07-03T03:49:42.723Z,16.88
2018-07-03T03:50:42.725Z,16.88
2018-07-03T03:51:42.722Z,16.88
2018-07-03T03:52:42.722Z,22.50
2018-07-03T03:53:42.795Z,22.50
2018-07-03T03:54:42.714Z,22.50
2018-07-03T03:55:42.713Z,22.50
2018-07-03T03:56:42.734Z,22.50
2018-07-03T03:57:42.710Z,28.13
2018-07-03T03:58:42.712Z,28.13
2018-07-03T03:59:42.739Z,28.13
2018-07-03T04:00:42.703Z,28.13
2018-07-03T04:01:42.720Z,28.13
2018-07-03T04:02:42.698Z,33.75
2018-07-03T04:03:42.701Z,33.75
2018-07-03T04:04:42.708Z,33.75
2018-07-03T04:05:42.707Z,33.75
2018-07-03T04:06:42.693Z,33.75
2018-07-03T04:07:42.726Z,33.75
2018-07-03T04:08:42.692Z,39.38
2018-07-03T04:09:42.687Z,39.38
2018-07-03T04:10:42.685Z,39.38
2018-07-03T04:11:42.684Z,39.38
2018-07-03T04:12:42.685Z,39.38
2018-07-03T04:13:42.684Z,39.38
2018-07-03T04:14:42.682Z,39.38
2018-07-03T04:15:42.688Z,39.38
2018-07-03T04:16:42.716Z,39.38
2018-07-03T04:17:42.677Z,39.38
2018-07-03T04:18:42.684Z,39.38
2018-07-03T04:19:42.756Z,39.38
2018-07-03T04:20:42.727Z,39.38
2018-07-03T04:21:42.685Z,39.38
2018-07-03T04:22:42.698Z,39.38
2018-07-03T04:23:42.666Z,39.38
2018-07-03T04:24:42.689Z,39.38
2018-07-03T04:25:42.671Z,39.38
2018-07-03T04:26:42.667Z,33.75
2018-07-03T04:27:42.665Z,33.75
2018-07-03T04:28:42.661Z,33.75
2018-07-03T04:29:42.713Z,33.75
2018-07-03T04:30:42.683Z,33.75
2018-07-03T04:31:42.667Z,33.75
2018-07-03T04:32:42.656Z,33.75
2018-07-03T04:33:42.683Z,33.75
2018-07-03T04:34:42.716Z,33.75
2018-07-03T04:35:42.659Z,28.13
2018-07-03T04:36:42.650Z,28.13
2018-07-03T04:37:42.649Z,28.13
2018-07-03T04:38:42.657Z,28.13
2018-07-03T04:39:44.584Z,28.13
2018-07-03T04:40:42.646Z,28.13
2018-07-03T04:41:42.649Z,28.13
2018-07-03T04:42:42.648Z,28.13
2018-07-03T04:43:42.648Z,28.13
2018-07-03T04:44:42.686Z,28.13
2018-07-03T04:45:42.648Z,28.13
2018-07-03T04:46:42.644Z,28.13
2018-07-03T04:47:42.642Z,28.13
2018-07-03T04:48:42.639Z,28.13
2018-07-03T04:49:42.639Z,28.13
2018-07-03T04:50:42.634Z,28.13
2018-07-03T04:51:42.636Z,28.13
2018-07-03T04:52:42.639Z,28.13
2018-07-03T04:53:42.636Z,28.13
2018-07-03T04:54:42.640Z,28.13
2018-07-03T04:55:42.638Z,28.13
2018-07-03T04:56:42.637Z,28.13
2018-07-03T04:57:42.634Z,28.13
2018-07-03T04:58:42.635Z,33.75
2018-07-03T04:59:42.638Z,33.75
2018-07-03T05:00:42.665Z,33.75
2018-07-03T05:01:42.636Z,33.75
2018-07-03T05:02:42.693Z,33.75
2018-07-03T05:03:42.635Z,33.75
2018-07-03T05:04:42.669Z,33.75
2018-07-03T05:05:42.643Z,33.75
2018-07-03T05:06:44.573Z,39.38
2018-07-03T05:07:42.635Z,39.38
2018-07-03T05:08:42.627Z,39.38
2018-07-03T05:09:42.627Z,45.00
2018-07-03T05:10:42.633Z,45.00
2018-07-03T05:11:42.624Z,45.00
2018-07-03T05:12:42.666Z,50.63
2018-07-03T05:13:42.705Z,50.63
2018-07-03T05:14:42.625Z,50.63
2018-07-03T05:15:42.624Z,50.63
2018-07-03T05:16:42.626Z,56.25
2018-07-03T05:17:42.700Z,56.25
2018-07-03T05:18:42.626Z,56.25
2018-07-03T05:19:42.637Z,56.25
2018-07-03T05:20:42.629Z,56.25
2018-07-03T05:21:42.653Z,61.88
2018-07-03T05:22:42.732Z,61.88
2018-07-03T05:23:42.623Z,61.88
2018-07-03T05:24:42.664Z,67.50
2018-07-03T05:25:42.700Z,67.50
2018-07-03T05:26:42.654Z,67.50
2018-07-03T05:27:42.670Z,73.13
2018-07-03T05:28:42.623Z,73.13
2018-07-03T05:29:42.635Z,73.13
2018-07-03T05:30:42.628Z,73.13
2018-07-03T05:31:42.672Z,73.13
2018-07-03T05:32:42.624Z,78.75
2018-07-03T05:33:42.631Z,78.75
2018-07-03T05:34:42.698Z,78.75
2018-07-03T05:35:42.626Z,84.38
2018-07-03T05:36:42.628Z,84.38
2018-07-03T05:37:42.633Z,84.38
2018-07-03T05:38:42.625Z,90.00
2018-07-03T05:39:42.626Z,90.00
2018-07-03T05:40:42.624Z,90.00
2018-07-03T05:41:42.675Z,90.00
2018-07-03T05:42:42.675Z,90.00
2018-07-03T05:43:42.694Z,90.00
2018-07-03T05:44:42.652Z,90.00
2018-07-03T05:45:42.633Z,90.00
2018-07-03T05:46:42.666Z,90.00
2018-07-03T05:47:42.639Z,95.63
2018-07-03T05:48:42.637Z,95.63
2018-07-03T05:49:42.680Z,95.63
2018-07-03T05:50:42.637Z,95.63
2018-07-03T05:51:42.663Z,95.63
2018-07-03T05:52:42.639Z,95.63
2018-07-03T05:53:42.646Z,95.63
2018-07-03T05:54:42.670Z,95.63
2018-07-03T05:55:42.645Z,101.25
2018-07-03T05:56:42.642Z,101.25
2018-07-03T05:57:42.648Z,101.25
2018-07-03T05:58:42.655Z,101.25
2018-07-03T05:59:42.655Z,101.25
2018-07-03T06:00:42.708Z,101.25
2018-07-03T06:01:42.659Z,101.25
2018-07-03T06:02:42.653Z,106.88
2018-07-03T06:03:42.656Z,106.88
2018-07-03T06:04:42.666Z,106.88
2018-07-03T06:05:42.664Z,106.88
2018-07-03T06:06:42.670Z,106.88
2018-07-03T06:07:42.680Z,106.88
2018-07-03T06:08:42.672Z,106.88
2018-07-03T06:09:42.668Z,112.50
2018-07-03T06:10:42.670Z,112.50
2018-07-03T06:11:42.704Z,112.50
2018-07-03T06:12:42.684Z,112.50
2018-07-03T06:13:42.683Z,112.50
2018-07-03T06:14:42.762Z,112.50
2018-07-03T06:15:42.710Z,112.50
2018-07-03T06:16:42.685Z,118.13
2018-07-03T06:17:42.697Z,118.13
2018-07-03T06:18:42.690Z,118.13
2018-07-03T06:19:42.707Z,118.13
2018-07-03T06:20:42.740Z,118.13
2018-07-03T06:21:42.701Z,118.13
2018-07-03T06:22:42.757Z,118.13
2018-07-03T06:23:42.706Z,123.75
2018-07-03T06:24:42.734Z,123.75
2018-07-03T06:25:42.722Z,129.38
2018-07-03T06:26:42.716Z,157.50
2018-07-03T06:27:42.737Z,191.25
2018-07-03T06:28:42.769Z,208.13
2018-07-03T06:29:42.729Z,208.13
2018-07-03T06:30:42.730Z,208.13
2018-07-03T06:31:42.737Z,208.13
2018-07-03T06:32:42.850Z,208.13
2018-07-03T06:33:42.736Z,208.13
2018-07-03T06:34:42.741Z,208.13
2018-07-03T06:35:42.747Z,208.13
2018-07-03T06:36:42.749Z,208.13
2018-07-03T06:37:42.783Z,202.50
2018-07-03T06:38:42.757Z,208.13
2018-07-03T06:39:42.763Z,208.13
2018-07-03T06:40:42.800Z,208.13
2018-07-03T06:41:42.777Z,208.13
2018-07-03T06:42:42.833Z,213.75
2018-07-03T06:43:42.782Z,208.13
2018-07-03T06:44:42.986Z,208.13
2018-07-03T06:45:42.806Z,213.75
2018-07-03T06:46:43.011Z,213.75
2018-07-03T06:47:42.880Z,213.75
2018-07-03T06:48:42.914Z,213.75
2018-07-03T06:49:42.974Z,213.75
2018-07-03T06:50:42.842Z,213.75
2018-07-03T06:51:42.894Z,213.75
2018-07-03T06:52:42.869Z,219.38
2018-07-03T06:53:42.878Z,219.38
2018-07-03T06:54:42.928Z,219.38
2018-07-03T06:55:42.849Z,219.38
2018-07-03T06:56:42.908Z,219.38
2018-07-03T06:57:42.865Z,219.38
2018-07-03T06:58:42.871Z,219.38
2018-07-03T06:59:42.881Z,219.38
2018-07-03T07:00:42.913Z,219.38
2018-07-03T07:01:42.889Z,219.38
2018-07-03T07:02:42.907Z,219.38
2018-07-03T07:03:42.942Z,219.38
2018-07-03T07:04:42.909Z,219.38
2018-07-03T07:05:42.915Z,219.38
2018-07-03T07:06:42.956Z,219.38
2018-07-03T07:07:42.938Z,219.38
2018-07-03T07:08:42.971Z,230.63
2018-07-03T07:09:43.011Z,225.00
2018-07-03T07:10:42.991Z,225.00
2018-07-03T07:11:42.959Z,230.63
2018-07-03T07:12:42.971Z,230.63
2018-07-03T07:13:42.979Z,236.25
2018-07-03T07:14:42.997Z,236.25
2018-07-03T07:15:42.999Z,236.25
2018-07-03T07:16:43.073Z,241.88
2018-07-03T07:17:43.039Z,247.50
2018-07-03T07:18:43.522Z,247.50
2018-07-03T07:19:43.048Z,253.13
2018-07-03T07:20:43.037Z,253.13
2018-07-03T07:21:43.050Z,258.75
2018-07-03T07:22:43.054Z,258.75
2018-07-03T07:23:43.103Z,258.75
2018-07-03T07:24:43.072Z,258.75
2018-07-03T07:25:43.093Z,264.38
2018-07-03T07:26:43.085Z,258.75
2018-07-03T07:27:43.102Z,258.75
2018-07-03T07:28:43.136Z,264.38
2018-07-03T07:29:43.119Z,264.38
2018-07-03T07:30:43.127Z,270.00
2018-07-03T07:31:43.131Z,270.00
2018-07-03T07:32:43.150Z,270.00
2018-07-03T07:33:43.157Z,275.63
2018-07-03T07:34:43.162Z,275.63
2018-07-03T07:35:43.195Z,275.63
2018-07-03T07:36:43.182Z,281.25
2018-07-03T07:37:43.206Z,281.25
2018-07-03T07:38:43.204Z,281.25
2018-07-03T07:39:43.209Z,281.25
2018-07-03T07:40:43.287Z,275.63
2018-07-03T07:41:43.246Z,275.63
2018-07-03T07:42:43.244Z,275.63
2018-07-03T07:43:43.251Z,275.63
2018-07-03T07:44:43.258Z,275.63
2018-07-03T07:45:43.269Z,275.63
2018-07-03T07:46:43.284Z,281.25
2018-07-03T07:47:43.299Z,281.25
2018-07-03T07:48:43.299Z,281.25
2018-07-03T07:49:43.306Z,281.25
2018-07-03T07:50:43.334Z,286.88
2018-07-03T07:51:43.345Z,286.88
2018-07-03T07:52:43.390Z,286.88
2018-07-03T07:53:43.398Z,286.88
2018-07-03T07:54:43.392Z,286.88
2018-07-03T07:55:43.409Z,286.88
2018-07-03T07:56:43.388Z,292.50
2018-07-03T07:57:43.404Z,292.50
2018-07-03T07:58:43.405Z,298.13
2018-07-03T07:59:43.416Z,298.13
2018-07-03T08:00:43.496Z,298.13
2018-07-03T08:01:43.441Z,298.13
2018-07-03T08:02:43.448Z,303.75
2018-07-03T08:03:45.168Z,303.75
2018-07-03T08:04:43.488Z,303.75
2018-07-03T08:05:43.565Z,309.38
2018-07-03T08:06:43.539Z,309.38
2018-07-03T08:07:43.501Z,309.38
2018-07-03T08:08:43.515Z,315.00
2018-07-03T08:09:43.529Z,315.00
2018-07-03T08:10:43.533Z,320.63
2018-07-03T08:11:43.544Z,320.63
2018-07-03T08:12:43.612Z,326.25
2018-07-03T08:13:43.598Z,326.25
2018-07-03T08:14:43.595Z,326.25
2018-07-03T08:15:43.586Z,331.88
2018-07-03T08:16:43.597Z,331.88
2018-07-03T08:17:43.656Z,337.50
2018-07-03T08:18:43.620Z,337.50
2018-07-03T08:19:43.632Z,343.13
2018-07-03T08:20:43.653Z,343.13
2018-07-03T08:21:43.655Z,348.75
2018-07-03T08:22:43.661Z,354.38
2018-07-03T08:23:43.677Z,360.00
2018-07-03T08:24:43.709Z,365.63
2018-07-03T08:25:43.712Z,371.25
2018-07-03T08:26:43.753Z,371.25
2018-07-03T08:27:43.719Z,382.50
2018-07-03T08:28:43.733Z,399.38
2018-07-03T08:29:43.749Z,427.50
2018-07-03T08:30:43.754Z,444.38
2018-07-03T08:31:43.769Z,489.38
2018-07-03T08:32:43.787Z,540.00
2018-07-03T08:33:43.790Z,585.00
2018-07-03T08:34:43.800Z,635.63
2018-07-03T08:35:43.833Z,663.75
2018-07-03T08:36:43.841Z,686.25
2018-07-03T08:37:43.962Z,697.50
2018-07-03T08:38:43.917Z,703.13
2018-07-03T08:39:43.901Z,703.13
2018-07-03T08:40:43.897Z,720.00
2018-07-03T08:41:43.886Z,753.75
2018-07-03T08:42:43.903Z,804.38
2018-07-03T08:43:43.909Z,877.50
2018-07-03T08:44:43.927Z,973.13
2018-07-03T08:45:43.927Z,1085.63
2018-07-03T08:46:43.944Z,1181.25
2018-07-03T08:47:43.960Z,1203.75
2018-07-03T08:48:43.968Z,1147.50
2018-07-03T08:49:43.989Z,1068.75
2018-07-03T08:50:44.007Z,1018.13
2018-07-03T08:51:44.060Z,928.13
2018-07-03T08:52:44.015Z,759.38
2018-07-03T08:53:44.029Z,663.75
2018-07-03T08:54:44.041Z,596.25
2018-07-03T08:55:44.055Z,466.88
2018-07-03T08:56:44.087Z,298.13
2018-07-03T08:57:44.085Z,236.25
2018-07-03T08:58:44.094Z,230.63
2018-07-03T08:59:44.103Z,219.38
2018-07-03T09:00:44.148Z,213.75
2018-07-03T09:01:44.125Z,208.13
2018-07-03T09:02:44.134Z,202.50
2018-07-03T09:03:44.193Z,202.50
2018-07-03T09:04:44.158Z,196.88
2018-07-03T09:05:44.184Z,191.25
2018-07-03T09:06:44.192Z,185.63
2018-07-03T09:07:44.262Z,191.25
2018-07-03T09:08:44.207Z,185.63
2018-07-03T09:09:44.218Z,180.00
2018-07-03T09:10:44.231Z,180.00
2018-07-03T09:11:44.241Z,180.00
2018-07-03T09:12:44.255Z,185.63
2018-07-03T09:13:44.265Z,180.00
2018-07-03T09:14:44.275Z,180.00
2018-07-03T09:15:44.287Z,180.00
2018-07-03T09:16:44.297Z,174.38
2018-07-03T09:17:44.310Z,180.00
2018-07-03T09:18:44.321Z,174.38
2018-07-03T09:19:44.325Z,174.38
2018-07-03T09:20:44.341Z,174.38
2018-07-03T09:21:44.348Z,174.38
2018-07-03T09:22:44.358Z,174.38
2018-07-03T09:23:44.370Z,174.38
2018-07-03T09:24:44.376Z,180.00
2018-07-03T09:25:44.384Z,185.63
2018-07-03T09:26:44.397Z,180.00
2018-07-03T09:27:44.411Z,180.00
2018-07-03T09:28:44.417Z,180.00
2018-07-03T09:29:44.476Z,180.00
2018-07-03T09:30:44.494Z,180.00
2018-07-03T09:31:44.454Z,180.00
2018-07-03T09:32:44.493Z,180.00
2018-07-03T09:33:44.473Z,180.00
2018-07-03T09:34:44.470Z,180.00
2018-07-03T09:35:44.482Z,180.00
2018-07-03T09:36:44.488Z,180.00
2018-07-03T09:37:44.499Z,180.00
2018-07-03T09:38:44.511Z,180.00
2018-07-03T09:39:44.527Z,180.00
2018-07-03T09:40:44.531Z,180.00
2018-07-03T09:41:44.561Z,180.00
2018-07-03T09:42:44.548Z,180.00
2018-07-03T09:43:44.569Z,180.00
2018-07-03T09:44:44.559Z,180.00
2018-07-03T09:45:44.567Z,180.00
2018-07-03T09:46:44.582Z,180.00
2018-07-03T09:47:44.587Z,180.00
2018-07-03T09:48:44.646Z,180.00
2018-07-03T09:49:44.604Z,180.00
2018-07-03T09:50:44.617Z,180.00
2018-07-03T09:51:44.622Z,180.00
2018-07-03T09:52:44.634Z,180.00
2018-07-03T09:53:44.636Z,180.00
2018-07-03T09:54:44.698Z,180.00
2018-07-03T09:55:44.652Z,180.00
2018-07-03T09:56:44.664Z,180.00
2018-07-03T09:57:44.712Z,180.00
2018-07-03T09:58:44.713Z,180.00
2018-07-03T09:59:44.683Z,180.00
2018-07-03T10:00:44.700Z,180.00
2018-07-03T10:01:44.711Z,180.00
2018-07-03T10:02:44.706Z,180.00
2018-07-03T10:03:44.723Z,174.38
2018-07-03T10:04:44.731Z,174.38
2018-07-03T10:05:44.736Z,174.38
2018-07-03T10:06:44.746Z,174.38
2018-07-03T10:07:44.756Z,174.38
2018-07-03T10:08:44.759Z,174.38
2018-07-03T10:09:44.770Z,174.38
2018-07-03T10:10:44.775Z,174.38
2018-07-03T10:11:44.782Z,174.38
2018-07-03T10:12:44.797Z,174.38
2018-07-03T10:13:44.798Z,174.38
2018-07-03T10:14:44.807Z,174.38
2018-07-03T10:15:44.817Z,174.38
2018-07-03T10:16:44.827Z,174.38
2018-07-03T10:17:44.833Z,174.38
2018-07-03T10:18:44.869Z,174.38
2018-07-03T10:19:44.852Z,174.38
2018-07-03T10:20:44.861Z,174.38
2018-07-03T10:21:44.867Z,174.38
2018-07-03T10:22:44.900Z,180.00
2018-07-03T10:23:44.883Z,174.38
2018-07-03T10:24:44.889Z,180.00
2018-07-03T10:25:44.893Z,174.38
2018-07-03T10:26:44.903Z,174.38
2018-07-03T10:27:44.916Z,168.75
2018-07-03T10:28:44.968Z,168.75
2018-07-03T10:29:44.935Z,168.75
2018-07-03T10:30:44.939Z,168.75
2018-07-03T10:31:46.687Z,168.75
2018-07-03T10:32:44.960Z,168.75
2018-07-03T10:33:44.960Z,168.75
2018-07-03T10:34:44.969Z,168.75
2018-07-03T10:35:44.976Z,168.75
2018-07-03T10:36:44.982Z,168.75
2018-07-03T10:37:44.996Z,168.75
2018-07-03T10:38:44.998Z,168.75
2018-07-03T10:39:45.026Z,168.75
2018-07-03T10:40:45.020Z,163.13
2018-07-03T10:41:45.036Z,163.13
2018-07-03T10:42:45.035Z,163.13
2018-07-03T10:43:45.046Z,163.13
2018-07-03T10:44:45.051Z,163.13
2018-07-03T10:45:45.065Z,163.13
2018-07-03T10:46:45.070Z,163.13
2018-07-03T10:47:45.077Z,163.13
2018-07-03T10:48:45.099Z,163.13
2018-07-03T10:49:45.095Z,163.13
2018-07-03T10:50:45.133Z,163.13
2018-07-03T10:51:45.112Z,163.13
2018-07-03T10:52:45.128Z,157.50
2018-07-03T10:53:45.129Z,157.50
2018-07-03T10:54:45.138Z,157.50
2018-07-03T10:55:46.665Z,157.50
2018-07-03T10:56:45.209Z,157.50
2018-07-03T10:57:45.320Z,157.50
2018-07-03T10:58:45.167Z,157.50
2018-07-03T10:59:45.183Z,157.50
2018-07-03T11:00:45.192Z,157.50
2018-07-03T11:01:45.196Z,157.50
2018-07-03T11:02:45.204Z,157.50
2018-07-03T11:03:45.240Z,151.88
2018-07-03T11:04:45.218Z,151.88
2018-07-03T11:05:45.281Z,151.88
2018-07-03T11:06:45.234Z,151.88
2018-07-03T11:07:45.250Z,151.88
2018-07-03T11:08:45.253Z,151.88
2018-07-03T11:09:45.296Z,151.88
2018-07-03T11:10:45.320Z,151.88
2018-07-03T11:11:45.286Z,151.88
2018-07-03T11:12:45.292Z,151.88
2018-07-03T11:13:45.356Z,151.88
2018-07-03T11:14:45.328Z,151.88
2018-07-03T11:15:45.318Z,146.25
2018-07-03T11:16:45.324Z,146.25
2018-07-03T11:17:45.332Z,146.25
2018-07-03T11:18:45.341Z,146.25
2018-07-03T11:19:45.444Z,151.88
2018-07-03T11:20:45.358Z,146.25
2018-07-03T11:21:45.363Z,146.25
2018-07-03T11:22:45.400Z,146.25
2018-07-03T11:23:45.382Z,146.25
2018-07-03T11:24:45.422Z,146.25
2018-07-03T11:25:45.399Z,146.25
2018-07-03T11:26:45.432Z,146.25
2018-07-03T11:27:45.418Z,140.63
2018-07-03T11:28:45.446Z,140.63
2018-07-03T11:29:45.438Z,140.63
2018-07-03T11:30:45.445Z,140.63
2018-07-03T11:31:45.451Z,140.63
2018-07-03T11:32:45.469Z,140.63
2018-07-03T11:33:45.526Z,140.63
2018-07-03T11:34:45.484Z,140.63
2018-07-03T11:35:45.485Z,140.63
2018-07-03T11:36:45.496Z,140.63
2018-07-03T11:37:45.539Z,140.63
2018-07-03T11:38:45.515Z,140.63
2018-07-03T11:39:45.521Z,135.00
2018-07-03T11:40:45.528Z,135.00
2018-07-03T11:41:45.535Z,135.00
2018-07-03T11:42:45.545Z,135.00
2018-07-03T11:43:45.557Z,135.00
2018-07-03T11:44:45.641Z,135.00
2018-07-03T11:45:45.579Z,135.00
2018-07-03T11:46:45.582Z,135.00
2018-07-03T11:47:45.594Z,135.00
2018-07-03T11:48:45.605Z,135.00
2018-07-03T11:49:45.607Z,135.00
2018-07-03T11:50:45.620Z,135.00
2018-07-03T11:51:45.627Z,135.00
2018-07-03T11:52:45.633Z,135.00
2018-07-03T11:53:45.644Z,135.00
2018-07-03T11:54:45.653Z,135.00
2018-07-03T11:55:45.669Z,135.00
2018-07-03T11:56:45.670Z,135.00
2018-07-03T11:57:45.684Z,135.00
2018-07-03T11:58:45.688Z,135.00
2018-07-03T11:59:45.697Z,135.00
2018-07-03T12:00:45.706Z,135.00
2018-07-03T12:01:45.743Z,135.00
2018-07-03T12:02:45.722Z,135.00
2018-07-03T12:03:45.736Z,129.38
2018-07-03T12:04:45.751Z,135.00
2018-07-03T12:05:45.756Z,135.00
2018-07-03T12:06:45.787Z,129.38
2018-07-03T12:07:45.768Z,129.38
2018-07-03T12:08:45.800Z,129.38
2018-07-03T12:09:45.786Z,129.38
2018-07-03T12:10:45.795Z,129.38
2018-07-03T12:11:45.803Z,129.38
2018-07-03T12:12:45.818Z,129.38
2018-07-03T12:13:45.843Z,129.38
2018-07-03T12:14:45.859Z,129.38
2018-07-03T12:15:45.858Z,129.38
2018-07-03T12:16:45.846Z,129.38
2018-07-03T12:17:45.860Z,129.38
2018-07-03T12:18:45.868Z,129.38
2018-07-03T12:19:45.935Z,129.38
2018-07-03T12:20:45.888Z,129.38
2018-07-03T12:21:45.891Z,129.38
2018-07-03T12:22:45.923Z,123.75
2018-07-03T12:23:45.912Z,123.75
2018-07-03T12:24:45.920Z,123.75
2018-07-03T12:25:45.924Z,123.75
2018-07-03T12:26:45.935Z,123.75
2018-07-03T12:27:46.010Z,123.75
2018-07-03T12:28:45.974Z,123.75
2018-07-03T12:29:45.957Z,123.75
2018-07-03T12:30:45.970Z,123.75
2018-07-03T12:31:45.975Z,123.75
2018-07-03T12:32:45.988Z,123.75
2018-07-03T12:33:45.994Z,123.75
2018-07-03T12:34:46.004Z,123.75
2018-07-03T12:35:46.010Z,123.75
2018-07-03T12:36:48.767Z,123.75
2018-07-03T12:37:46.026Z,123.75
2018-07-03T12:38:46.057Z,118.13
2018-07-03T12:39:46.046Z,118.13
2018-07-03T12:40:46.061Z,118.13
2018-07-03T12:41:46.062Z,118.13
2018-07-03T12:42:46.118Z,118.13
2018-07-03T12:43:46.126Z,118.13
2018-07-03T12:44:46.117Z,118.13
2018-07-03T12:45:46.095Z,118.13
2018-07-03T12:46:46.132Z,118.13