createdAt,value
2023-03-17T00:01:51.401Z,100595.00
2023-03-17T00:04:19.528Z,100614.00
2023-03-17T00:06:46.720Z,100619.00
2023-03-17T00:09:15.461Z,100617.00
2023-03-17T00:11:43.060Z,100608.00
2023-03-17T00:14:10.198Z,100609.00
2023-03-17T00:16:39.205Z,100614.00
2023-03-17T00:19:06.259Z,100616.00
2023-03-17T00:21:35.708Z,100618.00
2023-03-17T00:24:03.126Z,100616.00
2023-03-17T00:26:29.737Z,100606.00
2023-03-17T00:28:56.517Z,100600.00
2023-03-17T00:31:29.496Z,100597.00
2023-03-17T00:33:57.311Z,100612.00
2023-03-17T00:36:28.101Z,100617.00
2023-03-17T00:38:55.720Z,100611.00
2023-03-17T00:41:22.755Z,100608.00
2023-03-17T00:43:50.688Z,100606.00
2023-03-17T00:46:35.944Z,100603.00
2023-03-17T00:49:24.065Z,100596.00
2023-03-17T00:51:51.364Z,100583.00
2023-03-17T00:54:20.740Z,100586.00
2023-03-17T00:56:49.364Z,100598.00
2023-03-17T00:59:29.003Z,100593.00
2023-03-17T01:01:56.240Z,100588.00
2023-03-17T01:04:22.981Z,100598.00
2023-03-17T01:06:50.491Z,100588.00
2023-03-17T01:09:18.625Z,100591.00
2023-03-17T01:11:45.312Z,100589.00
2023-03-17T01:14:12.784Z,100589.00
2023-03-17T01:16:39.774Z,100595.00
2023-03-17T01:19:06.542Z,100594.00
2023-03-17T01:21:33.234Z,100596.00
2023-03-17T01:24:00.528Z,100591.00
2023-03-17T01:26:27.295Z,100596.00
2023-03-17T01:28:54.109Z,100595.00
2023-03-17T01:31:20.744Z,100602.00
2023-03-17T01:33:47.506Z,100597.00
2023-03-17T01:36:14.206Z,100581.00
2023-03-17T01:38:41.575Z,100590.00
2023-03-17T01:41:08.124Z,100581.00
2023-03-17T01:43:34.819Z,100581.00
2023-03-17T01:46:29.376Z,100577.00
2023-03-17T01:49:07.896Z,100582.00
2023-03-17T01:51:49.375Z,100579.00
2023-03-17T01:54:43.095Z,100587.00
2023-03-17T01:57:16.552Z,100577.00
2023-03-17T02:00:11.162Z,100583.00
2023-03-17T02:02:41.879Z,100581.00
2023-03-17T02:05:11.610Z,100587.00
2023-03-17T02:07:39.921Z,100582.00
2023-03-17T02:10:09.036Z,100583.00
2023-03-17T02:12:36.272Z,100576.00
2023-03-17T02:15:03.390Z,100573.00
2023-03-17T02:17:30.048Z,100581.00
2023-03-17T02:19:56.840Z,100583.00
2023-03-17T02:22:24.043Z,100579.00
2023-03-17T02:24:58.386Z,100583.00
2023-03-17T02:27:33.880Z,100600.00
2023-03-17T02:30:01.158Z,100575.00
2023-03-17T02:32:28.048Z,100583.00
2023-03-17T02:34:54.825Z,100589.00
2023-03-17T02:37:21.628Z,100587.00
2023-03-17T02:39:48.192Z,100581.00
2023-03-17T02:42:14.917Z,100596.00
2023-03-17T02:44:41.516Z,100594.00
2023-03-17T02:47:08.590Z,100592.00
2023-03-17T02:49:37.325Z,100593.00
2023-03-17T02:52:05.608Z,100589.00
2023-03-17T02:54:32.267Z,100586.00
2023-03-17T02:56:59.491Z,100588.00
2023-03-17T02:59:26.771Z,100587.00
2023-03-17T03:01:53.796Z,100587.00
2023-03-17T03:04:20.645Z,100581.00
2023-03-17T03:06:47.769Z,100590.00
2023-03-17T03:09:15.019Z,100591.00
2023-03-17T03:11:41.759Z,100589.00
2023-03-17T03:14:08.738Z,100598.00
2023-03-17T03:16:35.398Z,100594.00
2023-03-17T03:19:02.245Z,100583.00
2023-03-17T03:21:29.085Z,100576.00
2023-03-17T03:23:55.871Z,100571.00
2023-03-17T03:26:22.771Z,100566.00
2023-03-17T03:28:49.483Z,100566.00
2023-03-17T03:31:16.278Z,100565.00
2023-03-17T03:33:43.430Z,100563.00
2023-03-17T03:36:10.130Z,100551.00
2023-03-17T03:38:37.048Z,100555.00
2023-03-17T03:41:03.822Z,100558.00
2023-03-17T03:43:30.622Z,100563.00
2023-03-17T03:45:57.252Z,100558.00
2023-03-17T03:48:24.077Z,100553.00
2023-03-17T03:50:50.664Z,100559.00
2023-03-17T03:53:17.320Z,100570.00
2023-03-17T03:55:43.908Z,100561.00
2023-03-17T03:58:11.418Z,100555.00
2023-03-17T04:00:38.152Z,100551.00
2023-03-17T04:03:04.877Z,100566.00
2023-03-17T04:05:31.820Z,100581.00
2023-03-17T04:07:58.410Z,100609.00
2023-03-17T04:10:25.175Z,100615.00
2023-03-17T04:12:51.765Z,100621.00
2023-03-17T04:15:19.789Z,100623.00
2023-03-17T04:17:47.093Z,100610.00
2023-03-17T04:20:15.517Z,100582.00
2023-03-17T04:22:43.107Z,100565.00
2023-03-17T04:25:11.696Z,100558.00
2023-03-17T04:27:38.263Z,100570.00
2023-03-17T04:30:06.150Z,100571.00
2023-03-17T04:32:33.136Z,100575.00
2023-03-17T04:34:59.850Z,100583.00
2023-03-17T04:37:26.763Z,100580.00
2023-03-17T04:39:53.414Z,100570.00
2023-03-17T04:42:19.991Z,100563.00
2023-03-17T04:44:46.601Z,100569.00
2023-03-17T04:47:13.166Z,100576.00
2023-03-17T04:49:39.844Z,100578.00
2023-03-17T04:52:06.830Z,100590.00
2023-03-17T04:54:33.489Z,100580.00
2023-03-17T04:57:00.242Z,100578.00
2023-03-17T04:59:27.361Z,100569.00
2023-03-17T05:01:54.016Z,100567.00
2023-03-17T05:04:31.341Z,100554.00
2023-03-17T05:06:58.518Z,100558.00
2023-03-17T05:09:26.860Z,100549.00
2023-03-17T05:11:53.824Z,100536.00
2023-03-17T05:14:21.147Z,100530.00
2023-03-17T05:16:48.815Z,100530.00
2023-03-17T05:19:16.277Z,100535.00
2023-03-17T05:21:42.865Z,100531.00
2023-03-17T05:24:09.642Z,100536.00
2023-03-17T05:26:36.472Z,100529.00
2023-03-17T05:29:03.334Z,100526.00
2023-03-17T05:31:31.063Z,100549.00
2023-03-17T05:33:58.525Z,100559.00
2023-03-17T05:36:25.149Z,100568.00
2023-03-17T05:38:52.370Z,100582.00
2023-03-17T05:41:19.152Z,100573.00
2023-03-17T05:43:46.127Z,100571.00
2023-03-17T05:46:13.023Z,100578.00
2023-03-17T05:48:39.678Z,100595.00
2023-03-17T05:51:06.603Z,100587.00
2023-03-17T05:53:33.311Z,100586.00
2023-03-17T05:55:59.880Z,100582.00
2023-03-17T05:58:26.502Z,100580.00
2023-03-17T06:00:53.518Z,100591.00
2023-03-17T06:03:21.449Z,100592.00
2023-03-17T06:05:54.262Z,100581.00
2023-03-17T06:08:21.362Z,100573.00
2023-03-17T06:10:48.620Z,100572.00
2023-03-17T06:13:15.583Z,100583.00
2023-03-17T06:15:45.017Z,100592.00
2023-03-17T06:18:13.373Z,100596.00
2023-03-17T06:20:39.978Z,100605.00
2023-03-17T06:23:06.978Z,100610.00
2023-03-17T06:25:34.765Z,100604.00
2023-03-17T06:28:03.991Z,100600.00
2023-03-17T06:30:34.694Z,100598.00
2023-03-17T06:33:02.398Z,100588.00
2023-03-17T06:35:30.401Z,100587.00
2023-03-17T06:37:58.078Z,100589.00
2023-03-17T06:40:24.772Z,100594.00
2023-03-17T06:42:51.931Z,100593.00
2023-03-17T06:45:18.590Z,100587.00
2023-03-17T06:47:45.203Z,100588.00
2023-03-17T06:50:12.347Z,100589.00
2023-03-17T06:52:39.646Z,100592.00
2023-03-17T06:55:07.376Z,100598.00
2023-03-17T06:57:34.461Z,100591.00
2023-03-17T07:00:01.165Z,100589.00
2023-03-17T07:02:28.099Z,100581.00
2023-03-17T07:04:54.719Z,100600.00
2023-03-17T07:07:21.412Z,100607.00
2023-03-17T07:09:48.122Z,100599.00
2023-03-17T07:12:14.907Z,100605.00
2023-03-17T07:14:41.830Z,100605.00
2023-03-17T07:17:12.918Z,100605.00
2023-03-17T07:19:40.726Z,100599.00
2023-03-17T07:22:08.281Z,100603.00
2023-03-17T07:24:34.931Z,100606.00
2023-03-17T07:27:01.532Z,100607.00
2023-03-17T07:29:29.339Z,100600.00
2023-03-17T07:31:56.084Z,100607.00
2023-03-17T07:34:23.189Z,100615.00
2023-03-17T07:36:49.952Z,100614.00
2023-03-17T07:39:18.885Z,100623.00
2023-03-17T07:41:47.143Z,100639.00
2023-03-17T07:44:13.929Z,100641.00
2023-03-17T07:46:40.558Z,100640.00
2023-03-17T07:49:07.964Z,100649.00
2023-03-17T07:51:35.185Z,100647.00
2023-03-17T07:54:05.968Z,100646.00
2023-03-17T07:56:33.110Z,100655.00
2023-03-17T07:59:00.114Z,100656.00
2023-03-17T08:01:27.998Z,100657.00
2023-03-17T08:03:56.600Z,100655.00
2023-03-17T08:06:27.256Z,100659.00
2023-03-17T08:08:54.981Z,100664.00
2023-03-17T08:11:23.387Z,100672.00
2023-03-17T08:13:50.268Z,100671.00
2023-03-17T08:16:17.123Z,100661.00
2023-03-17T08:18:43.844Z,100665.00
2023-03-17T08:21:10.921Z,100666.00
2023-03-17T08:23:37.843Z,100664.00
2023-03-17T08:26:04.796Z,100656.00
2023-03-17T08:28:32.596Z,100654.00
2023-03-17T08:31:12.640Z,100654.00
2023-03-17T08:33:40.964Z,100653.00
2023-03-17T08:36:09.500Z,100664.00
2023-03-17T08:38:41.531Z,100666.00
2023-03-17T08:41:12.326Z,100665.00
2023-03-17T08:43:39.965Z,100663.00
2023-03-17T08:46:12.936Z,100664.00
2023-03-17T08:48:39.849Z,100662.00
2023-03-17T08:51:06.958Z,100655.00
2023-03-17T08:53:35.146Z,100657.00
2023-03-17T08:56:02.388Z,100665.00
2023-03-17T08:58:29.344Z,100661.00
2023-03-17T09:00:59.774Z,100653.00
2023-03-17T09:03:27.377Z,100638.00
2023-03-17T09:05:54.752Z,100637.00
2023-03-17T09:08:23.071Z,100635.00
2023-03-17T09:10:50.258Z,100637.00
2023-03-17T09:13:17.669Z,100640.00
2023-03-17T09:15:44.812Z,100648.00
2023-03-17T09:18:11.981Z,100656.00
2023-03-17T09:20:38.556Z,100664.00
2023-03-17T09:23:08.084Z,100673.00
2023-03-17T09:25:35.966Z,100672.00
2023-03-17T09:28:03.105Z,100675.00
2023-03-17T09:30:30.672Z,100687.00
2023-03-17T09:32:58.256Z,100685.00
2023-03-17T09:35:26.250Z,100716.00
2023-03-17T09:37:52.838Z,100723.00
2023-03-17T09:40:22.592Z,100709.00
2023-03-17T09:42:49.182Z,100715.00
2023-03-17T09:45:21.707Z,100709.00
2023-03-17T09:48:08.573Z,100688.00
2023-03-17T09:50:54.514Z,100698.00
2023-03-17T09:53:47.306Z,100692.00
2023-03-17T09:56:16.504Z,100670.00
2023-03-17T09:58:51.379Z,100674.00
2023-03-17T10:01:18.512Z,100664.00
2023-03-17T10:03:47.243Z,100674.00
2023-03-17T10:06:41.695Z,100667.00
2023-03-17T10:09:17.072Z,100666.00
2023-03-17T10:11:48.077Z,100642.00
2023-03-17T10:14:28.670Z,100645.00
2023-03-17T10:17:02.185Z,100641.00
2023-03-17T10:19:33.533Z,100656.00
2023-03-17T10:22:32.470Z,100658.00
2023-03-17T10:25:05.632Z,100658.00
2023-03-17T10:27:37.088Z,100665.00
2023-03-17T10:30:06.166Z,100633.00
2023-03-17T10:32:37.647Z,100650.00
2023-03-17T10:35:04.856Z,100643.00
2023-03-17T10:37:36.657Z,100656.00
2023-03-17T10:40:10.219Z,100646.00
2023-03-17T10:42:47.779Z,100645.00
2023-03-17T10:45:27.799Z,100646.00
2023-03-17T10:47:57.396Z,100653.00
2023-03-17T10:50:26.329Z,100656.00
2023-03-17T10:53:07.688Z,100642.00
2023-03-17T10:55:42.670Z,100649.00
2023-03-17T10:58:47.033Z,100657.00
2023-03-17T11:01:30.367Z,100660.00
2023-03-17T11:03:58.050Z,100655.00
2023-03-17T11:06:41.474Z,100653.00
2023-03-17T11:09:11.148Z,100646.00
2023-03-17T11:11:47.033Z,100632.00
2023-03-17T11:14:18.997Z,100623.00
2023-03-17T11:16:56.842Z,100635.00
2023-03-17T11:19:48.643Z,100637.00
2023-03-17T11:22:20.850Z,100645.00
2023-03-17T11:24:59.270Z,100640.00
2023-03-17T11:28:12.059Z,100643.00
2023-03-17T11:30:48.171Z,100620.00
2023-03-17T11:33:17.956Z,100608.00
2023-03-17T11:36:00.413Z,100602.00
2023-03-17T11:38:30.096Z,100621.00
2023-03-17T11:40:59.604Z,100623.00
2023-03-17T11:43:45.459Z,100614.00
2023-03-17T11:46:14.705Z,100622.00
2023-03-17T11:48:49.993Z,100627.00
2023-03-17T11:51:40.862Z,100624.00
2023-03-17T11:54:19.384Z,100615.00
2023-03-17T11:56:50.496Z,100619.00
2023-03-17T11:59:47.694Z,100620.00
2023-03-17T12:02:23.245Z,100616.00
2023-03-17T12:04:57.316Z,100620.00
2023-03-17T12:07:28.651Z,100620.00
2023-03-17T12:10:13.662Z,100617.00
2023-03-17T12:12:46.193Z,100610.00
2023-03-17T12:15:36.368Z,100607.00
2023-03-17T12:18:12.263Z,100607.00
2023-03-17T12:20:45.029Z,100604.00
2023-03-17T12:23:31.595Z,100600.00
2023-03-17T12:26:37.272Z,100603.00
2023-03-17T12:29:15.386Z,100607.00
2023-03-17T12:31:48.166Z,100594.00
2023-03-17T12:34:31.694Z,100595.00
2023-03-17T12:36:58.673Z,100589.00
2023-03-17T12:39:30.816Z,100594.00
2023-03-17T12:41:58.659Z,100592.00
2023-03-17T12:45:02.494Z,100597.00
2023-03-17T12:47:35.152Z,100580.00
2023-03-17T12:50:39.918Z,100573.00
2023-03-17T12:53:25.080Z,100564.00
2023-03-17T12:55:54.740Z,100550.00
2023-03-17T12:58:39.199Z,100548.00
2023-03-17T13:01:17.565Z,100538.00
2023-03-17T13:04:00.558Z,100544.00
2023-03-17T13:06:30.506Z,100549.00
2023-03-17T13:09:17.864Z,100544.00
2023-03-17T13:11:47.704Z,100541.00
2023-03-17T13:14:39.849Z,100530.00
2023-03-17T13:17:19.802Z,100533.00
2023-03-17T13:20:04.407Z,100543.00
2023-03-17T13:22:37.991Z,100539.00
2023-03-17T13:25:16.665Z,100533.00
2023-03-17T13:27:49.149Z,100532.00
2023-03-17T13:30:27.634Z,100517.00
2023-03-17T13:33:19.742Z,100529.00
2023-03-17T13:35:46.431Z,100530.00
2023-03-17T13:38:25.440Z,100525.00
2023-03-17T13:41:07.133Z,100523.00
2023-03-17T13:44:12.956Z,100515.00
2023-03-17T13:46:42.113Z,100517.00
2023-03-17T13:49:29.631Z,100515.00
2023-03-17T13:52:03.552Z,100521.00
2023-03-17T13:54:40.609Z,100527.00
2023-03-17T13:57:22.454Z,100518.00
2023-03-17T14:00:14.890Z,100525.00
2023-03-17T14:02:43.567Z,100530.00
2023-03-17T14:05:24.427Z,100521.00
2023-03-17T14:08:00.823Z,100527.00
2023-03-17T14:10:32.769Z,100516.00
2023-03-17T14:13:03.297Z,100530.00
2023-03-17T14:16:00.266Z,100525.00
2023-03-17T14:18:39.167Z,100541.00
2023-03-17T14:21:19.113Z,100534.00
2023-03-17T14:23:56.656Z,100536.00
2023-03-17T14:26:25.070Z,100544.00
2023-03-17T14:28:52.010Z,100548.00
2023-03-17T14:31:26.925Z,100545.00
2023-03-17T14:33:59.443Z,100540.00
2023-03-17T14:36:28.087Z,100544.00
2023-03-17T14:38:57.113Z,100530.00
2023-03-17T14:41:28.570Z,100544.00
2023-03-17T14:44:00.261Z,100541.00
2023-03-17T14:46:40.330Z,100543.00
2023-03-17T14:49:18.732Z,100544.00
2023-03-17T14:51:48.217Z,100550.00
2023-03-17T14:54:18.241Z,100547.00
2023-03-17T14:56:51.084Z,100539.00
2023-03-17T14:59:23.809Z,100545.00
2023-03-17T15:01:54.855Z,100549.00
2023-03-17T15:04:28.946Z,100556.00
2023-03-17T15:07:00.987Z,100550.00
2023-03-17T15:09:29.123Z,100548.00
2023-03-17T15:12:03.995Z,100550.00
2023-03-17T15:14:41.300Z,100551.00
2023-03-17T15:17:18.342Z,100552.00
2023-03-17T15:19:47.929Z,100553.00
2023-03-17T15:22:41.488Z,100556.00
2023-03-17T15:25:33.132Z,100551.00
2023-03-17T15:28:00.452Z,100550.00
2023-03-17T15:30:37.478Z,100558.00
2023-03-17T15:33:17.733Z,100555.00
2023-03-17T15:35:44.327Z,100551.00
2023-03-17T15:38:11.939Z,100555.00
2023-03-17T15:40:38.561Z,100553.00
2023-03-17T15:43:05.644Z,100552.00
2023-03-17T15:45:32.314Z,100564.00
2023-03-17T15:47:59.010Z,100566.00
2023-03-17T15:50:31.282Z,100568.00
2023-03-17T15:52:58.628Z,100560.00
2023-03-17T15:55:30.686Z,100560.00
2023-03-17T15:57:58.392Z,100562.00
2023-03-17T16:00:29.909Z,100577.00
2023-03-17T16:03:00.377Z,100564.00
2023-03-17T16:05:30.001Z,100568.00
2023-03-17T16:07:57.381Z,100567.00
2023-03-17T16:10:27.339Z,100572.00
2023-03-17T16:12:54.695Z,100563.00
2023-03-17T16:15:24.425Z,100555.00
2023-03-17T16:17:53.542Z,100551.00
2023-03-17T16:20:36.671Z,100559.00
2023-03-17T16:23:14.115Z,100565.00
2023-03-17T16:25:40.799Z,100555.00
2023-03-17T16:28:25.240Z,100566.00
2023-03-17T16:30:53.476Z,100567.00
2023-03-17T16:33:24.117Z,100569.00
2023-03-17T16:35:55.942Z,100570.00
2023-03-17T16:38:25.312Z,100575.00
2023-03-17T16:41:09.762Z,100571.00
2023-03-17T16:43:38.020Z,100569.00
2023-03-17T16:46:07.074Z,100586.00
2023-03-17T16:48:34.379Z,100583.00
2023-03-17T16:51:01.460Z,100591.00
2023-03-17T16:53:28.229Z,100582.00
2023-03-17T16:55:55.197Z,100580.00
2023-03-17T16:58:23.993Z,100583.00
2023-03-17T17:00:52.329Z,100581.00
2023-03-17T17:03:19.211Z,100593.00
2023-03-17T17:05:46.227Z,100596.00
2023-03-17T17:08:12.976Z,100588.00
2023-03-17T17:10:39.908Z,100600.00
2023-03-17T17:13:08.754Z,100604.00
2023-03-17T17:15:36.801Z,100603.00
2023-03-17T17:18:24.637Z,100600.00
2023-03-17T17:20:53.089Z,100606.00
2023-03-17T17:23:22.162Z,100608.00
2023-03-17T17:25:49.932Z,100607.00
2023-03-17T17:28:22.760Z,100614.00
2023-03-17T17:30:50.678Z,100625.00
2023-03-17T17:33:19.194Z,100625.00
2023-03-17T17:35:47.718Z,100629.00
2023-03-17T17:38:26.276Z,100636.00
2023-03-17T17:40:53.393Z,100635.00
2023-03-17T17:43:20.331Z,100632.00
2023-03-17T17:45:48.632Z,100639.00
2023-03-17T17:48:17.429Z,100647.00
2023-03-17T17:50:44.717Z,100650.00
2023-03-17T17:53:12.558Z,100647.00
2023-03-17T17:55:41.368Z,100656.00
2023-03-17T17:58:09.106Z,100655.00
2023-03-17T18:00:36.282Z,100657.00
2023-03-17T18:03:02.910Z,100663.00
2023-03-17T18:05:29.997Z,100669.00
2023-03-17T18:07:56.623Z,100677.00
2023-03-17T18:10:25.955Z,100675.00
2023-03-17T18:12:53.503Z,100680.00
2023-03-17T18:15:22.008Z,100660.00
2023-03-17T18:17:49.267Z,100670.00
2023-03-17T18:20:18.268Z,100672.00
2023-03-17T18:22:45.628Z,100682.00
2023-03-17T18:25:15.308Z,100685.00
2023-03-17T18:27:42.845Z,100669.00
2023-03-17T18:30:13.248Z,100673.00
2023-03-17T18:32:42.975Z,100676.00
2023-03-17T18:35:13.221Z,100667.00
2023-03-17T18:37:39.944Z,100668.00
2023-03-17T18:40:13.842Z,100669.00
2023-03-17T18:42:42.009Z,100672.00
2023-03-17T18:45:10.327Z,100666.00
2023-03-17T18:47:38.860Z,100670.00
2023-03-17T18:50:08.096Z,100675.00
2023-03-17T18:52:36.926Z,100685.00
2023-03-17T18:55:04.302Z,100682.00
2023-03-17T18:57:31.300Z,100684.00
2023-03-17T18:59:57.962Z,100682.00
2023-03-17T19:02:24.858Z,100674.00
2023-03-17T19:04:51.463Z,100672.00
2023-03-17T19:07:18.088Z,100677.00
2023-03-17T19:09:45.143Z,100679.00
2023-03-17T19:12:12.235Z,100682.00
2023-03-17T19:14:39.918Z,100693.00
2023-03-17T19:17:07.608Z,100692.00
2023-03-17T19:19:35.432Z,100683.00
2023-03-17T19:22:02.400Z,100687.00
2023-03-17T19:24:29.208Z,100693.00
2023-03-17T19:26:56.081Z,100700.00
2023-03-17T19:29:22.812Z,100700.00
2023-03-17T19:31:49.441Z,100696.00
2023-03-17T19:34:16.312Z,100693.00
2023-03-17T19:36:45.874Z,100694.00
2023-03-17T19:39:13.789Z,100700.00
2023-03-17T19:41:40.443Z,100694.00
2023-03-17T19:44:07.096Z,100700.00
2023-03-17T19:46:35.430Z,100692.00
2023-03-17T19:49:03.165Z,100698.00
2023-03-17T19:51:29.744Z,100692.00
2023-03-17T19:53:56.543Z,100700.00
2023-03-17T19:56:23.369Z,100692.00
2023-03-17T19:58:50.072Z,100699.00
2023-03-17T20:01:17.237Z,100696.00
2023-03-17T20:03:43.935Z,100696.00
2023-03-17T20:06:12.259Z,100691.00
2023-03-17T20:08:40.742Z,100688.00
2023-03-17T20:11:07.513Z,100695.00
2023-03-17T20:13:35.611Z,100705.00
2023-03-17T20:16:02.802Z,100710.00
2023-03-17T20:18:29.729Z,100712.00
2023-03-17T20:20:57.651Z,100702.00
2023-03-17T20:23:25.457Z,100705.00
2023-03-17T20:25:53.385Z,100708.00
2023-03-17T20:28:21.485Z,100707.00
2023-03-17T20:30:49.360Z,100712.00
2023-03-17T20:33:17.006Z,100717.00
2023-03-17T20:35:46.906Z,100714.00
2023-03-17T20:38:14.724Z,100724.00
2023-03-17T20:40:42.235Z,100732.00
2023-03-17T20:43:09.470Z,100726.00
2023-03-17T20:45:37.046Z,100730.00
2023-03-17T20:48:06.110Z,100734.00
2023-03-17T20:50:34.360Z,100730.00
2023-03-17T20:53:01.700Z,100729.00
2023-03-17T20:55:28.950Z,100727.00
2023-03-17T20:58:00.803Z,100731.00
2023-03-17T21:00:27.812Z,100731.00
2023-03-17T21:02:54.534Z,100728.00
2023-03-17T21:05:24.579Z,100727.00
2023-03-17T21:07:51.841Z,100721.00
2023-03-17T21:10:19.428Z,100721.00
2023-03-17T21:12:46.531Z,100727.00
2023-03-17T21:15:14.050Z,100726.00
2023-03-17T21:17:42.318Z,100728.00
2023-03-17T21:20:13.995Z,100731.00
2023-03-17T21:22:41.112Z,100728.00
2023-03-17T21:25:10.021Z,100733.00
2023-03-17T21:27:38.789Z,100732.00
2023-03-17T21:30:08.892Z,100733.00
2023-03-17T21:32:36.170Z,100727.00
2023-03-17T21:35:03.353Z,100724.00
2023-03-17T21:37:29.973Z,100730.00
2023-03-17T21:39:56.800Z,100730.00
2023-03-17T21:42:24.752Z,100733.00
2023-03-17T21:44:52.338Z,100730.00
2023-03-17T21:47:19.957Z,100726.00
2023-03-17T21:49:46.862Z,100724.00
2023-03-17T21:52:15.040Z,100725.00
2023-03-17T21:54:42.064Z,100728.00
2023-03-17T21:57:08.806Z,100729.00
2023-03-17T21:59:35.803Z,100730.00
2023-03-17T22:02:03.717Z,100730.00
2023-03-17T22:04:30.479Z,100728.00
2023-03-17T22:06:58.871Z,100724.00
2023-03-17T22:09:25.978Z,100726.00
2023-03-17T22:11:52.662Z,100718.00
2023-03-17T22:14:20.752Z,100714.00
2023-03-17T22:16:49.202Z,100714.00
2023-03-17T22:19:16.915Z,100723.00
2023-03-17T22:21:44.376Z,100721.00
2023-03-17T22:24:12.616Z,100710.00
2023-03-17T22:26:39.268Z,100717.00
2023-03-17T22:29:05.910Z,100716.00
2023-03-17T22:31:32.703Z,100714.00
2023-03-17T22:33:59.808Z,100715.00
2023-03-17T22:36:27.077Z,100721.00
2023-03-17T22:38:53.866Z,100721.00
2023-03-17T22:41:23.442Z,100711.00
2023-03-17T22:43:50.767Z,100726.00
2023-03-17T22:46:18.112Z,100721.00
2023-03-17T22:48:46.249Z,100718.00
2023-03-17T22:51:18.663Z,100721.00
2023-03-17T22:53:45.412Z,100717.00
2023-03-17T22:56:13.810Z,100720.00
2023-03-17T22:58:41.068Z,100719.00
2023-03-17T23:01:08.743Z,100725.00
2023-03-17T23:03:35.886Z,100722.00
2023-03-17T23:06:04.412Z,100732.00
2023-03-17T23:08:35.038Z,100733.00
2023-03-17T23:11:08.272Z,100741.00
2023-03-17T23:13:35.628Z,100740.00
2023-03-17T23:16:03.060Z,100740.00
2023-03-17T23:18:29.731Z,100742.00
2023-03-17T23:20:57.361Z,100746.00
2023-03-17T23:23:23.966Z,100745.00
2023-03-17T23:25:50.601Z,100745.00
2023-03-17T23:28:17.259Z,100747.00
2023-03-17T23:30:45.793Z,100749.00
2023-03-17T23:33:12.471Z,100755.00
2023-03-17T23:35:39.644Z,100749.00
2023-03-17T23:38:06.464Z,100748.00
2023-03-17T23:40:34.483Z,100760.00
2023-03-17T23:43:02.005Z,100759.00
2023-03-17T23:45:28.719Z,100765.00
2023-03-17T23:47:57.375Z,100754.00
2023-03-17T23:50:23.974Z,100762.00
2023-03-17T23:52:50.607Z,100773.00
2023-03-17T23:55:18.077Z,100778.00
2023-03-17T23:57:44.926Z,100780.00
