createdAt,value
2023-04-09T00:04:56.545Z,15.55
2023-04-09T00:09:58.829Z,15.58
2023-04-09T00:15:01.348Z,15.54
2023-04-09T00:20:04.533Z,15.56
2023-04-09T00:25:07.377Z,15.58
2023-04-09T00:30:10.116Z,15.42
2023-04-09T00:35:13.014Z,15.46
2023-04-09T00:40:15.392Z,15.43
2023-04-09T00:45:17.576Z,15.31
2023-04-09T00:50:20.864Z,15.28
2023-04-09T00:55:23.314Z,15.39
2023-04-09T01:00:25.915Z,15.26
2023-04-09T01:05:39.357Z,15.44
2023-04-09T01:10:56.117Z,15.26
2023-04-09T01:16:02.203Z,15.19
2023-04-09T01:21:14.730Z,15.31
2023-04-09T01:26:28.015Z,15.18
2023-04-09T01:31:37.124Z,15.21
2023-04-09T01:36:41.136Z,15.16
2023-04-09T01:41:43.829Z,15.08
2023-04-09T01:46:48.778Z,15.00
2023-04-09T01:51:51.484Z,14.87
2023-04-09T01:56:53.571Z,14.85
2023-04-09T02:02:06.774Z,14.70
2023-04-09T02:07:18.024Z,14.87
2023-04-09T02:12:22.043Z,14.80
2023-04-09T02:17:24.349Z,14.73
2023-04-09T02:22:26.538Z,14.67
2023-04-09T02:27:28.643Z,14.77
2023-04-09T02:32:30.779Z,14.67
2023-04-09T02:37:32.903Z,14.73
2023-04-09T02:42:35.172Z,14.64
2023-04-09T02:47:37.420Z,14.56
2023-04-09T02:52:39.699Z,14.57
2023-04-09T02:57:42.362Z,14.54
2023-04-09T03:02:44.797Z,14.44
2023-04-09T03:07:47.757Z,14.43
2023-04-09T03:12:49.869Z,14.40
2023-04-09T03:17:52.078Z,14.42
2023-04-09T03:22:54.232Z,14.17
2023-04-09T03:27:56.424Z,14.32
2023-04-09T03:32:59.923Z,14.47
2023-04-09T03:38:02.133Z,14.65
2023-04-09T03:43:04.670Z,14.68
2023-04-09T03:48:07.098Z,14.57
2023-04-09T03:53:09.329Z,14.50
2023-04-09T03:58:11.693Z,14.66
2023-04-09T04:03:15.118Z,14.60
2023-04-09T04:08:17.650Z,14.58
2023-04-09T04:13:19.916Z,14.49
2023-04-09T04:18:22.112Z,14.55
2023-04-09T04:23:24.255Z,14.49
2023-04-09T04:28:26.472Z,14.62
2023-04-09T04:33:28.926Z,14.43
2023-04-09T04:38:31.538Z,14.58
2023-04-09T04:43:33.735Z,14.54
2023-04-09T04:48:35.961Z,14.63
2023-04-09T04:53:38.548Z,14.77
2023-04-09T04:58:40.772Z,14.99
2023-04-09T05:03:43.126Z,14.94
2023-04-09T05:08:45.408Z,14.91
2023-04-09T05:13:47.492Z,15.10
2023-04-09T05:18:49.788Z,15.10
2023-04-09T05:23:52.251Z,15.20
2023-04-09T05:28:54.508Z,15.31
2023-04-09T05:33:56.814Z,15.28
2023-04-09T05:38:59.041Z,15.41
2023-04-09T05:44:01.360Z,15.35
2023-04-09T05:49:03.678Z,15.34
2023-04-09T05:54:05.855Z,15.39
2023-04-09T05:59:08.278Z,15.55
2023-04-09T06:04:10.714Z,15.79
2023-04-09T06:09:12.970Z,15.86
2023-04-09T06:14:18.354Z,15.93
2023-04-09T06:19:20.530Z,16.18
2023-04-09T06:24:22.884Z,16.26
2023-04-09T06:29:25.128Z,16.48
2023-04-09T06:34:27.272Z,16.46
2023-04-09T06:39:29.469Z,16.55
2023-04-09T06:44:31.616Z,16.44
2023-04-09T06:49:33.802Z,16.73
2023-04-09T06:54:36.282Z,16.89
2023-04-09T06:59:39.067Z,16.82
2023-04-09T07:04:41.795Z,16.85
2023-04-09T07:09:43.981Z,16.55
2023-04-09T07:14:46.110Z,16.58
2023-04-09T07:19:48.316Z,16.86
2023-04-09T07:24:54.455Z,16.94
2023-04-09T07:29:57.866Z,17.13
2023-04-09T07:35:00.238Z,17.17
2023-04-09T07:40:04.299Z,17.32
2023-04-09T07:45:07.310Z,17.45
2023-04-09T07:50:10.573Z,17.52
2023-04-09T07:55:12.683Z,17.57
2023-04-09T08:00:15.733Z,17.70
2023-04-09T08:05:17.980Z,17.79
2023-04-09T08:10:20.262Z,17.74
2023-04-09T08:15:22.606Z,17.74
2023-04-09T08:20:24.805Z,17.61
2023-04-09T08:25:27.356Z,17.76
2023-04-09T08:30:29.604Z,17.83
2023-04-09T08:35:32.086Z,17.78
2023-04-09T08:40:37.372Z,17.65
2023-04-09T08:45:42.020Z,17.57
2023-04-09T08:50:46.685Z,17.69
2023-04-09T08:55:49.493Z,17.74
2023-04-09T09:00:51.859Z,18.03
2023-04-09T09:05:54.022Z,18.17
2023-04-09T09:10:56.333Z,18.15
2023-04-09T09:16:15.403Z,18.30
2023-04-09T09:21:18.840Z,18.50
2023-04-09T09:26:31.154Z,18.63
2023-04-09T09:31:47.755Z,18.66
2023-04-09T09:36:50.487Z,18.62
2023-04-09T09:42:08.865Z,18.46
2023-04-09T09:47:13.948Z,18.60
2023-04-09T09:52:21.417Z,18.72
2023-04-09T09:57:28.147Z,18.46
2023-04-09T10:02:40.746Z,18.57
2023-04-09T10:07:43.957Z,18.82
2023-04-09T10:12:46.982Z,19.00
2023-04-09T10:17:49.357Z,19.05
2023-04-09T10:22:53.949Z,18.97
2023-04-09T10:28:03.002Z,19.11
2023-04-09T10:33:12.196Z,19.30
2023-04-09T10:38:17.228Z,19.61
2023-04-09T10:43:24.041Z,19.70
2023-04-09T10:48:27.029Z,20.03
2023-04-09T10:53:29.188Z,20.11
2023-04-09T10:58:31.348Z,20.24
2023-04-09T11:03:45.153Z,20.22
2023-04-09T11:08:48.615Z,20.35
2023-04-09T11:13:50.899Z,20.67
2023-04-09T11:18:56.546Z,20.84
2023-04-09T11:23:58.773Z,21.00
2023-04-09T11:29:14.012Z,21.13
2023-04-09T11:34:16.194Z,21.14
2023-04-09T11:39:18.366Z,21.04
2023-04-09T11:44:23.251Z,21.14
2023-04-09T11:49:25.657Z,21.43
2023-04-09T11:54:33.711Z,21.39
2023-04-09T11:59:39.006Z,21.41
2023-04-09T12:04:51.103Z,21.21
2023-04-09T12:09:54.052Z,21.33
2023-04-09T12:14:59.112Z,21.31
2023-04-09T12:20:02.588Z,21.18
2023-04-09T12:25:05.015Z,21.36
2023-04-09T12:30:07.859Z,21.33
2023-04-09T12:35:10.221Z,21.04
2023-04-09T12:40:16.041Z,20.84
2023-04-09T12:45:19.612Z,20.45
2023-04-09T12:50:21.751Z,20.40
2023-04-09T12:55:23.970Z,20.11
2023-04-09T13:00:26.229Z,20.07
2023-04-09T13:05:29.116Z,19.76
2023-04-09T13:10:31.952Z,19.80
2023-04-09T13:15:34.170Z,19.22
2023-04-09T13:20:36.778Z,19.14
2023-04-09T13:25:38.946Z,18.86
2023-04-09T13:30:41.365Z,18.82
2023-04-09T13:35:43.601Z,18.59
2023-04-09T13:40:46.361Z,18.42
2023-04-09T13:45:50.266Z,18.43
2023-04-09T13:50:52.652Z,18.26
2023-04-09T13:55:55.957Z,18.11
2023-04-09T14:00:58.209Z,18.13
2023-04-09T14:06:00.326Z,17.66
2023-04-09T14:11:02.697Z,17.65
2023-04-09T14:16:05.334Z,17.46
2023-04-09T14:21:10.256Z,17.37
2023-04-09T14:26:13.027Z,16.18
2023-04-09T14:31:15.293Z,14.79
2023-04-09T14:36:18.109Z,13.97
2023-04-09T14:41:20.630Z,13.27
2023-04-09T14:46:22.810Z,13.96
2023-04-09T14:51:25.139Z,14.69
2023-04-09T14:56:27.418Z,14.96
2023-04-09T15:01:30.723Z,15.24
2023-04-09T15:06:34.161Z,15.28
2023-04-09T15:11:36.294Z,15.57
2023-04-09T15:16:38.747Z,15.78
2023-04-09T15:21:41.100Z,15.92
2023-04-09T15:26:43.559Z,15.93
2023-04-09T15:31:45.821Z,15.85
2023-04-09T15:36:48.042Z,15.62
2023-04-09T15:41:50.472Z,15.66
2023-04-09T15:46:52.661Z,15.74
2023-04-09T15:51:54.885Z,15.64
2023-04-09T15:56:57.239Z,15.43
2023-04-09T16:01:59.629Z,15.52
2023-04-09T16:07:02.824Z,15.53
2023-04-09T16:12:05.052Z,15.43
2023-04-09T16:17:07.449Z,15.32
2023-04-09T16:22:10.552Z,15.27
2023-04-09T16:27:13.863Z,15.36
2023-04-09T16:32:16.390Z,15.31
2023-04-09T16:37:18.650Z,15.25
2023-04-09T16:42:20.865Z,14.97
2023-04-09T16:47:23.160Z,14.85
2023-04-09T16:52:25.472Z,15.03
2023-04-09T16:57:27.676Z,14.93
2023-04-09T17:02:30.156Z,14.81
2023-04-09T17:07:32.690Z,14.58
2023-04-09T17:12:35.093Z,14.79
2023-04-09T17:17:37.674Z,14.68
2023-04-09T17:22:39.972Z,14.64
2023-04-09T17:27:44.337Z,14.30
2023-04-09T17:32:46.722Z,14.41
2023-04-09T17:37:48.960Z,14.44
2023-04-09T17:42:51.233Z,14.49
2023-04-09T17:47:53.535Z,14.55
2023-04-09T17:52:55.737Z,14.66
2023-04-09T17:57:57.847Z,14.66
2023-04-09T18:03:00.420Z,14.54
2023-04-09T18:08:02.873Z,14.55
2023-04-09T18:13:05.116Z,14.58
2023-04-09T18:18:07.289Z,14.72
2023-04-09T18:23:09.432Z,14.48
2023-04-09T18:28:11.850Z,14.44
2023-04-09T18:33:14.336Z,14.48
2023-04-09T18:38:16.494Z,14.34
2023-04-09T18:43:18.655Z,14.20
2023-04-09T18:48:20.787Z,14.22
2023-04-09T18:53:23.034Z,14.38
2023-04-09T18:58:25.857Z,14.40
2023-04-09T19:03:30.674Z,14.44
2023-04-09T19:08:38.449Z,14.54
2023-04-09T19:13:54.677Z,14.78
2023-04-09T19:18:57.131Z,14.75
2023-04-09T19:24:00.850Z,14.69
2023-04-09T19:29:05.611Z,14.74
2023-04-09T19:34:07.816Z,14.58
2023-04-09T19:39:11.450Z,14.63
2023-04-09T19:44:13.535Z,14.69
2023-04-09T19:49:16.278Z,14.71
2023-04-09T19:54:18.813Z,14.68
2023-04-09T19:59:21.180Z,14.66
2023-04-09T20:04:26.297Z,14.66
2023-04-09T20:09:29.512Z,14.61
2023-04-09T20:14:31.981Z,14.40
2023-04-09T20:19:34.403Z,14.40
2023-04-09T20:24:38.960Z,14.18
2023-04-09T20:29:41.225Z,14.35
2023-04-09T20:34:43.930Z,14.30
2023-04-09T20:39:46.194Z,14.19
2023-04-09T20:44:48.508Z,14.23
2023-04-09T20:49:53.554Z,14.18
2023-04-09T20:54:57.389Z,14.18
2023-04-09T20:59:59.633Z,14.05
2023-04-09T21:05:11.804Z,14.04
2023-04-09T21:10:24.074Z,13.91
2023-04-09T21:15:26.473Z,14.05
2023-04-09T21:20:28.650Z,13.81
2023-04-09T21:25:30.924Z,13.88
2023-04-09T21:30:37.953Z,13.95
2023-04-09T21:35:40.157Z,13.72
2023-04-09T21:40:42.354Z,13.77
2023-04-09T21:45:44.795Z,13.71
2023-04-09T21:50:47.244Z,13.72
2023-04-09T21:55:49.376Z,13.28
2023-04-09T22:00:52.551Z,13.50
2023-04-09T22:05:54.747Z,13.48
2023-04-09T22:10:57.337Z,13.43
2023-04-09T22:15:59.561Z,13.58
2023-04-09T22:21:02.035Z,13.43
2023-04-09T22:26:04.311Z,13.35
2023-04-09T22:31:06.791Z,13.34
2023-04-09T22:36:11.901Z,13.43
2023-04-09T22:41:14.189Z,13.09
2023-04-09T22:46:16.707Z,13.36
2023-04-09T22:51:18.939Z,13.20
2023-04-09T22:56:22.573Z,13.10
2023-04-09T23:01:24.698Z,12.92
2023-04-09T23:06:26.895Z,13.11
2023-04-09T23:11:29.222Z,13.24
2023-04-09T23:16:31.519Z,13.14
2023-04-09T23:21:33.672Z,12.91
2023-04-09T23:26:35.892Z,12.94
2023-04-09T23:31:38.121Z,13.17
2023-04-09T23:36:41.084Z,13.09
2023-04-09T23:41:43.473Z,13.01
2023-04-09T23:46:46.155Z,12.94
2023-04-09T23:51:48.283Z,12.99
2023-04-09T23:56:50.365Z,13.08
