createdAt,value
2023-03-18T00:02:02.324Z,10.60
2023-03-18T00:04:29.565Z,10.03
2023-03-18T00:06:57.119Z,10.43
2023-03-18T00:09:24.075Z,10.13
2023-03-18T00:11:51.302Z,9.90
2023-03-18T00:14:19.374Z,9.90
2023-03-18T00:16:46.606Z,10.07
2023-03-18T00:19:13.389Z,9.97
2023-03-18T00:21:40.429Z,10.93
2023-03-18T00:24:07.596Z,9.93
2023-03-18T00:26:34.635Z,10.13
2023-03-18T00:29:01.973Z,9.57
2023-03-18T00:31:29.839Z,10.83
2023-03-18T00:33:57.897Z,9.97
2023-03-18T00:36:27.678Z,9.43
2023-03-18T00:38:59.631Z,9.90
2023-03-18T00:41:28.076Z,9.53
2023-03-18T00:43:55.951Z,10.13
2023-03-18T00:46:26.184Z,9.57
2023-03-18T00:48:55.648Z,10.10
2023-03-18T00:51:24.365Z,9.73
2023-03-18T00:53:54.000Z,10.10
2023-03-18T00:56:22.939Z,9.57
2023-03-18T00:58:50.856Z,9.77
2023-03-18T01:01:18.903Z,9.63
2023-03-18T01:03:47.634Z,9.50
2023-03-18T01:06:22.614Z,10.83
2023-03-18T01:08:50.728Z,10.03
2023-03-18T01:11:18.573Z,9.70
2023-03-18T01:13:46.166Z,10.13
2023-03-18T01:16:14.238Z,10.93
2023-03-18T01:18:41.590Z,10.60
2023-03-18T01:21:10.246Z,9.63
2023-03-18T01:23:42.906Z,10.23
2023-03-18T01:26:10.827Z,10.40
2023-03-18T01:28:42.268Z,10.10
2023-03-18T01:31:09.949Z,9.40
2023-03-18T01:33:36.876Z,9.90
2023-03-18T01:36:05.082Z,10.00
2023-03-18T01:38:33.166Z,10.33
2023-03-18T01:41:10.515Z,10.03
2023-03-18T01:43:40.719Z,10.37
2023-03-18T01:46:26.733Z,9.90
2023-03-18T01:48:53.900Z,9.00
2023-03-18T01:51:22.535Z,9.17
2023-03-18T01:53:50.676Z,8.97
2023-03-18T01:56:19.926Z,9.70
2023-03-18T01:58:51.169Z,9.17
2023-03-18T02:01:33.882Z,9.50
2023-03-18T02:04:07.463Z,9.37
2023-03-18T02:06:34.688Z,8.63
2023-03-18T02:09:03.037Z,10.03
2023-03-18T02:11:33.497Z,8.40
2023-03-18T02:14:04.057Z,9.40
2023-03-18T02:16:38.465Z,9.10
2023-03-18T02:19:25.628Z,9.43
2023-03-18T02:22:19.618Z,9.43
2023-03-18T02:25:21.384Z,10.17
2023-03-18T02:27:54.184Z,9.70
2023-03-18T02:30:27.718Z,9.13
2023-03-18T02:32:59.127Z,9.10
2023-03-18T02:35:29.143Z,9.63
2023-03-18T02:37:58.859Z,10.10
2023-03-18T02:40:29.556Z,9.53
2023-03-18T02:42:57.608Z,9.57
2023-03-18T02:45:40.643Z,9.17
2023-03-18T02:48:17.822Z,8.70
2023-03-18T02:50:45.607Z,9.40
2023-03-18T02:53:14.521Z,10.17
2023-03-18T02:55:42.693Z,9.13
2023-03-18T02:58:09.802Z,9.87
2023-03-18T03:00:37.689Z,8.77
2023-03-18T03:03:05.396Z,9.97
2023-03-18T03:05:34.607Z,9.17
2023-03-18T03:08:02.569Z,9.73
2023-03-18T03:10:32.534Z,10.03
2023-03-18T03:13:00.214Z,9.50
2023-03-18T03:15:27.291Z,9.60
2023-03-18T03:17:58.304Z,9.27
2023-03-18T03:20:25.210Z,9.93
2023-03-18T03:22:53.276Z,9.13
2023-03-18T03:25:20.498Z,9.80
2023-03-18T03:27:48.449Z,9.13
2023-03-18T03:30:16.523Z,8.87
2023-03-18T03:32:43.591Z,9.50
2023-03-18T03:35:14.098Z,9.03
2023-03-18T03:37:42.184Z,9.23
2023-03-18T03:40:14.860Z,10.07
2023-03-18T03:42:41.759Z,10.10
2023-03-18T03:45:14.014Z,8.37
2023-03-18T03:47:42.519Z,9.00
2023-03-18T03:50:11.654Z,8.83
2023-03-18T03:52:39.452Z,9.17
2023-03-18T03:55:08.665Z,8.80
2023-03-18T03:57:37.137Z,8.70
2023-03-18T04:00:07.550Z,9.53
2023-03-18T04:02:49.220Z,8.80
2023-03-18T04:05:20.076Z,8.53
2023-03-18T04:07:47.681Z,9.13
2023-03-18T04:10:19.307Z,9.03
2023-03-18T04:12:47.339Z,8.50
2023-03-18T04:15:21.253Z,8.13
2023-03-18T04:17:50.561Z,8.70
2023-03-18T04:20:19.284Z,8.60
2023-03-18T04:22:47.221Z,8.67
2023-03-18T04:25:15.995Z,8.03
2023-03-18T04:27:43.392Z,8.73
2023-03-18T04:30:14.102Z,8.33
2023-03-18T04:32:59.674Z,8.37
2023-03-18T04:35:27.017Z,9.27
2023-03-18T04:37:54.689Z,8.40
2023-03-18T04:40:23.215Z,8.60
2023-03-18T04:42:50.287Z,8.77
2023-03-18T04:45:23.056Z,8.60
2023-03-18T04:47:50.155Z,9.23
2023-03-18T04:50:17.683Z,8.70
2023-03-18T04:52:45.082Z,8.77
2023-03-18T04:55:17.922Z,8.57
2023-03-18T04:57:45.687Z,8.87
2023-03-18T05:00:18.227Z,9.47
2023-03-18T05:02:48.624Z,8.47
2023-03-18T05:05:15.962Z,8.40
2023-03-18T05:07:47.425Z,8.27
2023-03-18T05:10:17.042Z,7.73
2023-03-18T05:12:43.877Z,8.23
2023-03-18T05:15:14.288Z,8.60
2023-03-18T05:17:47.517Z,8.40
2023-03-18T05:20:14.858Z,8.23
2023-03-18T05:22:43.857Z,8.40
2023-03-18T05:25:16.864Z,8.20
2023-03-18T05:27:43.646Z,8.07
2023-03-18T05:30:21.730Z,7.73
2023-03-18T05:32:51.153Z,8.57
2023-03-18T06:46:23.889Z,8.23
2023-03-18T06:48:51.094Z,8.23
2023-03-18T06:51:23.324Z,7.63
2023-03-18T06:53:51.335Z,8.07
2023-03-18T06:56:18.080Z,7.03
2023-03-18T06:58:58.413Z,7.93
2023-03-18T07:01:25.570Z,7.03
2023-03-18T07:03:54.004Z,7.23
2023-03-18T07:06:21.675Z,7.47
2023-03-18T07:08:48.923Z,6.77
2023-03-18T07:11:16.725Z,7.63
2023-03-18T07:13:45.514Z,8.50
2023-03-18T07:16:25.469Z,7.20
2023-03-18T07:18:52.639Z,7.83
2023-03-18T07:21:19.781Z,7.10
2023-03-18T07:23:47.745Z,7.40
2023-03-18T07:26:14.638Z,8.03
2023-03-18T07:28:41.809Z,7.33
2023-03-18T07:31:08.814Z,7.70
2023-03-18T07:33:35.962Z,8.07
2023-03-18T07:36:02.876Z,7.40
2023-03-18T07:38:30.652Z,7.93
2023-03-18T07:40:57.974Z,7.70
2023-03-18T07:43:25.033Z,7.50
2023-03-18T07:45:51.826Z,7.20
2023-03-18T07:48:19.499Z,6.90
2023-03-18T07:50:46.523Z,7.20
2023-03-18T07:53:16.570Z,8.43
2023-03-18T07:55:44.697Z,7.90
2023-03-18T07:58:11.778Z,8.77
2023-03-18T08:00:38.494Z,7.40
2023-03-18T08:03:06.040Z,8.40
2023-03-18T08:05:34.024Z,7.80
2023-03-18T08:08:02.430Z,8.67
2023-03-18T08:10:29.690Z,8.20
2023-03-18T08:12:57.434Z,8.17
2023-03-18T08:15:26.024Z,8.30
2023-03-18T08:17:53.786Z,8.57
2023-03-18T08:20:21.366Z,8.27
2023-03-18T08:22:50.003Z,8.27
2023-03-18T08:25:16.757Z,8.50
2023-03-18T08:27:44.195Z,7.30
2023-03-18T08:30:11.494Z,7.80
2023-03-18T08:32:38.605Z,8.73
2023-03-18T08:35:05.901Z,7.83
2023-03-18T08:37:33.720Z,8.03
2023-03-18T08:40:00.438Z,8.43
2023-03-18T08:42:27.869Z,8.30
2023-03-18T08:44:54.869Z,8.40
2023-03-18T08:47:21.981Z,8.60
2023-03-18T08:49:51.364Z,8.77
2023-03-18T08:52:19.078Z,7.67
2023-03-18T08:54:45.930Z,9.17
2023-03-18T08:57:12.870Z,8.50
2023-03-18T08:59:39.566Z,9.17
2023-03-18T09:02:07.072Z,10.37
2023-03-18T09:04:34.010Z,9.10
2023-03-18T09:07:01.912Z,9.13
2023-03-18T09:09:42.765Z,8.53
2023-03-18T09:12:12.013Z,8.07
2023-03-18T09:14:40.397Z,7.73
2023-03-18T09:17:07.830Z,8.80
2023-03-18T09:19:34.790Z,9.10
2023-03-18T09:22:01.849Z,9.40
2023-03-18T09:24:28.634Z,8.77
2023-03-18T09:26:55.687Z,9.13
2023-03-18T09:29:22.491Z,8.43
2023-03-18T09:31:49.439Z,8.17
2023-03-18T09:34:16.184Z,9.10
2023-03-18T09:36:49.215Z,8.47
2023-03-18T09:39:16.047Z,8.13
2023-03-18T09:42:24.720Z,7.97
2023-03-18T09:44:58.317Z,9.00
2023-03-18T09:47:44.075Z,8.43
2023-03-18T09:50:38.128Z,8.30
2023-03-18T09:53:20.962Z,7.65
2023-03-18T09:55:53.111Z,8.40
2023-03-18T09:58:31.299Z,7.68
2023-03-18T10:01:03.153Z,8.55
2023-03-18T10:03:42.596Z,7.97
2023-03-18T10:06:18.786Z,8.80
2023-03-18T10:09:02.223Z,9.23
2023-03-18T10:11:32.091Z,7.95
2023-03-18T10:14:24.833Z,8.88
2023-03-18T10:17:11.929Z,8.37
2023-03-18T10:19:45.164Z,8.55
2023-03-18T10:22:33.177Z,8.75
2023-03-18T10:25:20.106Z,9.57
2023-03-18T10:28:00.572Z,8.57
2023-03-18T10:30:43.789Z,9.80
2023-03-18T10:33:31.479Z,9.23
2023-03-18T10:36:19.996Z,10.32
2023-03-18T10:38:53.448Z,9.65
2023-03-18T10:41:36.639Z,9.15
2023-03-18T10:44:13.142Z,9.18
2023-03-18T10:46:41.288Z,9.07
2023-03-18T10:49:19.043Z,10.23
2023-03-18T10:52:06.141Z,10.32
2023-03-18T10:54:39.714Z,9.40
2023-03-18T10:57:09.199Z,10.00
2023-03-18T10:59:35.915Z,9.73
2023-03-18T11:02:06.628Z,9.32
2023-03-18T11:04:44.661Z,10.38
2023-03-18T11:07:18.989Z,9.93
2023-03-18T11:09:46.507Z,10.40
2023-03-18T11:12:28.720Z,11.10
2023-03-18T11:14:56.426Z,8.63
2023-03-18T11:17:31.269Z,9.70
2023-03-18T11:20:07.496Z,8.67
2023-03-18T11:22:37.137Z,10.10
2023-03-18T11:25:27.228Z,8.83
2023-03-18T11:28:05.250Z,9.87
2023-03-18T11:30:48.359Z,9.97
2023-03-18T11:33:17.822Z,9.40
2023-03-18T11:35:57.562Z,9.40
2023-03-18T11:38:28.549Z,9.90
2023-03-18T11:41:05.637Z,10.30
2023-03-18T11:43:32.768Z,10.83
2023-03-18T11:46:03.322Z,9.83
2023-03-18T11:48:36.891Z,10.30
2023-03-18T11:51:48.661Z,10.93
2023-03-18T11:54:22.198Z,11.00
2023-03-18T11:57:24.556Z,10.70
2023-03-18T12:00:04.523Z,10.67
2023-03-18T12:03:03.442Z,11.37
2023-03-18T12:05:46.748Z,11.03
2023-03-18T12:09:01.718Z,10.67
2023-03-18T12:11:38.572Z,11.80
2023-03-18T12:14:32.617Z,10.93
2023-03-18T12:17:40.835Z,11.87
2023-03-18T12:20:16.352Z,10.80
2023-03-18T12:23:12.193Z,11.73
2023-03-18T12:26:06.189Z,10.60
2023-03-18T12:29:01.675Z,12.47
2023-03-18T12:31:50.517Z,10.67
2023-03-18T12:34:51.657Z,11.30
2023-03-18T12:37:59.608Z,10.97
2023-03-18T12:40:29.538Z,11.57
2023-03-18T12:43:29.282Z,12.23
2023-03-18T12:46:24.006Z,11.03
2023-03-18T12:49:14.954Z,10.73
2023-03-18T12:52:00.510Z,10.87
2023-03-18T12:54:32.177Z,12.17
2023-03-18T12:57:09.353Z,11.07
2023-03-18T13:00:02.497Z,11.97
2023-03-18T13:02:46.174Z,11.13
2023-03-18T13:05:27.477Z,11.37
2023-03-18T13:08:20.807Z,11.70
2023-03-18T13:10:56.851Z,12.23
2023-03-18T13:13:26.128Z,12.77
2023-03-18T13:15:54.404Z,11.80
2023-03-18T13:18:27.379Z,11.67
2023-03-18T13:20:58.617Z,11.77
2023-03-18T13:23:46.849Z,11.30
2023-03-18T13:26:32.476Z,13.00
2023-03-18T13:29:38.062Z,11.73
2023-03-18T13:32:25.938Z,12.02
2023-03-18T13:35:18.925Z,12.68
2023-03-18T13:37:51.558Z,12.37
2023-03-18T13:40:46.482Z,12.13
2023-03-18T13:43:17.457Z,11.97
2023-03-18T13:45:47.379Z,11.63
2023-03-18T13:48:18.258Z,11.77
2023-03-18T13:50:48.717Z,11.90
2023-03-18T13:53:25.335Z,11.70
2023-03-18T13:55:59.660Z,11.23
2023-03-18T13:58:28.146Z,12.33
2023-03-18T14:00:55.071Z,10.97
2023-03-18T14:03:30.458Z,10.93
2023-03-18T14:06:14.562Z,11.88
2023-03-18T14:08:42.814Z,13.47
2023-03-18T14:11:26.600Z,12.45
2023-03-18T14:13:57.033Z,13.43
2023-03-18T14:16:52.376Z,12.33
2023-03-18T14:19:24.038Z,12.88
2023-03-18T14:21:55.058Z,11.20
2023-03-18T14:24:24.536Z,10.50
2023-03-18T14:27:15.954Z,10.70
2023-03-18T14:29:46.891Z,11.37
2023-03-18T14:32:35.660Z,10.73
2023-03-18T14:35:17.616Z,9.97
2023-03-18T14:38:20.353Z,10.77
2023-03-18T14:40:51.589Z,11.10
2023-03-18T14:43:42.293Z,11.70
2023-03-18T14:46:17.574Z,9.67
2023-03-18T14:48:45.141Z,10.52
2023-03-18T14:51:19.300Z,10.07
2023-03-18T14:54:06.603Z,10.60
2023-03-18T14:56:40.600Z,10.15
2023-03-18T14:59:14.683Z,10.48
2023-03-18T15:01:45.830Z,10.00
2023-03-18T15:04:22.541Z,11.63
2023-03-18T15:06:51.722Z,11.25
2023-03-18T15:09:27.248Z,11.25
2023-03-18T15:11:54.463Z,11.18
2023-03-18T15:14:30.800Z,11.00
2023-03-18T15:17:04.395Z,11.48
2023-03-18T15:19:32.698Z,10.97
2023-03-18T15:22:04.741Z,10.90
2023-03-18T15:24:32.713Z,11.63
2023-03-18T15:27:13.403Z,11.70
2023-03-18T15:29:53.337Z,11.15
2023-03-18T15:32:29.064Z,10.30
2023-03-18T15:35:24.375Z,10.57
2023-03-18T15:38:10.064Z,9.23
2023-03-18T15:40:52.518Z,8.67
2023-03-18T15:43:41.441Z,9.13
2023-03-18T15:46:27.428Z,9.17
2023-03-18T15:49:00.199Z,10.50
2023-03-18T15:51:32.876Z,9.53
2023-03-18T15:54:19.305Z,9.10
2023-03-18T15:56:48.803Z,9.63
2023-03-18T15:59:25.880Z,9.50
2023-03-18T16:01:56.565Z,9.13
2023-03-18T16:04:24.346Z,9.20
2023-03-18T16:06:53.788Z,8.70
2023-03-18T16:09:23.649Z,8.90
2023-03-18T16:11:57.377Z,9.50
2023-03-18T16:14:31.609Z,9.77
2023-03-18T16:16:58.744Z,9.00
2023-03-18T16:19:28.354Z,9.73
2023-03-18T16:21:57.241Z,9.60
2023-03-18T16:24:25.055Z,9.97
2023-03-18T16:26:53.259Z,9.30
2023-03-18T16:29:38.480Z,10.20
2023-03-18T16:32:06.291Z,10.10
2023-03-18T16:34:33.440Z,10.20
2023-03-18T16:37:00.784Z,10.98
2023-03-18T16:39:34.198Z,10.23
2023-03-18T16:42:02.382Z,10.17
2023-03-18T16:44:29.597Z,9.63
2023-03-18T16:46:57.586Z,9.57
2023-03-18T16:49:29.297Z,10.50
2023-03-18T16:51:57.261Z,9.67
2023-03-18T16:54:27.181Z,10.38
2023-03-18T16:57:04.329Z,11.90
2023-03-18T16:59:36.840Z,9.93
2023-03-18T17:02:04.794Z,10.27
2023-03-18T17:04:34.499Z,10.43
2023-03-18T17:07:04.582Z,14.43
2023-03-18T17:09:34.804Z,33.73
2023-03-18T17:12:05.520Z,32.73
2023-03-18T17:14:39.965Z,26.67
2023-03-18T17:17:21.904Z,25.53
2023-03-18T17:19:48.629Z,14.03
2023-03-18T17:22:23.159Z,15.40
2023-03-18T17:24:50.498Z,13.33
2023-03-18T17:27:20.024Z,10.73
2023-03-18T17:29:46.864Z,10.17
2023-03-18T17:32:13.838Z,9.20
2023-03-18T17:34:40.926Z,9.20
2023-03-18T17:37:07.899Z,9.43
2023-03-18T17:39:34.588Z,12.10
2023-03-18T17:42:02.053Z,23.73
2023-03-18T17:44:30.118Z,22.73
2023-03-18T17:46:57.608Z,21.17
2023-03-18T17:49:26.990Z,24.23
2023-03-18T17:51:55.079Z,23.50
2023-03-18T17:54:25.314Z,29.90
2023-03-18T17:56:53.177Z,37.20
2023-03-18T17:59:21.049Z,59.63
2023-03-18T18:01:49.844Z,54.77
2023-03-18T18:04:19.663Z,48.10
2023-03-18T18:06:49.084Z,47.83
2023-03-18T18:09:16.472Z,45.50
2023-03-18T18:11:48.963Z,53.90
2023-03-18T18:14:28.956Z,66.67
2023-03-18T18:16:56.644Z,79.63
2023-03-18T18:19:24.300Z,71.83
2023-03-18T18:21:52.963Z,48.60
2023-03-18T18:24:30.807Z,41.20
2023-03-18T18:26:58.281Z,34.17
2023-03-18T18:29:29.403Z,34.80
2023-03-18T18:31:57.231Z,25.43
2023-03-18T18:34:24.172Z,26.33
2023-03-18T18:36:51.287Z,34.40
2023-03-18T18:39:19.159Z,37.00
2023-03-18T18:41:46.543Z,44.53
2023-03-18T18:44:13.831Z,40.57
2023-03-18T18:46:41.013Z,41.60
2023-03-18T18:49:21.830Z,44.60
2023-03-18T18:51:54.626Z,43.80
2023-03-18T18:54:22.733Z,44.73
2023-03-18T18:56:50.354Z,46.23
2023-03-18T18:59:23.175Z,48.00
2023-03-18T19:01:51.438Z,50.30
2023-03-18T19:04:18.252Z,51.17
2023-03-18T19:06:46.363Z,49.93
2023-03-18T19:09:18.133Z,53.90
2023-03-18T19:11:46.202Z,53.30
2023-03-18T19:14:24.655Z,54.07
2023-03-18T19:16:53.748Z,69.27
2023-03-18T19:19:24.482Z,56.93
2023-03-18T19:21:51.885Z,51.13
2023-03-18T19:24:20.324Z,51.93
2023-03-18T19:26:47.706Z,46.50
2023-03-18T19:29:18.171Z,55.27
2023-03-18T19:31:45.662Z,59.10
2023-03-18T19:34:16.913Z,58.27
2023-03-18T19:36:48.477Z,57.40
2023-03-18T19:39:18.415Z,48.53
2023-03-18T19:41:49.464Z,45.63
2023-03-18T19:44:21.621Z,40.90
2023-03-18T19:46:51.583Z,37.10
2023-03-18T19:49:20.107Z,34.03
2023-03-18T19:51:47.394Z,31.73
2023-03-18T19:54:27.209Z,30.67
2023-03-18T19:56:57.039Z,32.80
2023-03-18T19:59:33.536Z,33.20
2023-03-18T20:02:03.733Z,33.20
2023-03-18T20:04:30.742Z,31.50
2023-03-18T20:06:57.783Z,29.90
2023-03-18T20:09:25.298Z,31.37
2023-03-18T20:11:59.562Z,31.13
2023-03-18T20:14:30.282Z,30.17
2023-03-18T20:17:00.865Z,32.97
2023-03-18T20:19:27.585Z,36.83
2023-03-18T20:21:55.230Z,36.47
2023-03-18T20:24:29.405Z,41.20
2023-03-18T20:26:56.482Z,41.80
2023-03-18T20:29:25.292Z,41.03
2023-03-18T20:31:52.379Z,45.50
2023-03-18T20:34:19.186Z,41.97
2023-03-18T20:36:46.479Z,42.17
2023-03-18T20:39:19.127Z,43.60
2023-03-18T20:41:46.582Z,47.37
2023-03-18T20:44:13.505Z,54.03
2023-03-18T20:46:42.764Z,85.43
2023-03-18T20:49:09.617Z,84.60
2023-03-18T20:51:40.844Z,83.57
2023-03-18T20:54:17.671Z,90.37
2023-03-18T20:56:46.128Z,99.10
2023-03-18T20:59:13.678Z,90.63
2023-03-18T21:01:41.187Z,77.00
2023-03-18T21:04:11.718Z,80.90
2023-03-18T21:06:39.947Z,88.13
2023-03-18T21:09:10.028Z,98.30
2023-03-18T21:11:37.280Z,99.17
2023-03-18T21:14:04.614Z,85.87
2023-03-18T21:16:36.402Z,98.80
2023-03-18T21:19:04.533Z,102.00
2023-03-18T21:21:36.555Z,152.83
2023-03-18T21:24:16.345Z,148.63
2023-03-18T21:26:54.251Z,139.60
2023-03-18T21:29:28.316Z,118.90
2023-03-18T21:31:55.309Z,139.90
2023-03-18T21:34:22.410Z,140.47
2023-03-18T21:36:49.453Z,138.40
2023-03-18T21:39:16.231Z,135.80
2023-03-18T21:41:43.313Z,127.07
2023-03-18T21:44:11.524Z,118.73
2023-03-18T21:46:38.591Z,115.27
2023-03-18T21:49:05.373Z,113.10
2023-03-18T21:51:39.447Z,128.80
2023-03-18T21:54:19.593Z,116.17
2023-03-18T21:56:46.691Z,113.73
2023-03-18T21:59:13.460Z,111.57
2023-03-18T22:01:40.572Z,110.03
2023-03-18T22:04:07.480Z,115.67
2023-03-18T22:06:34.625Z,112.47
2023-03-18T22:09:01.537Z,120.57
2023-03-18T22:11:28.817Z,121.97
2023-03-18T22:13:55.603Z,105.70
2023-03-18T22:16:22.968Z,99.60
2023-03-18T22:18:49.771Z,97.10
2023-03-18T22:21:25.000Z,94.77
2023-03-18T22:23:52.144Z,98.80
2023-03-18T22:26:20.898Z,93.23
2023-03-18T22:28:48.391Z,100.07
2023-03-18T22:31:21.642Z,92.10
2023-03-18T22:33:49.115Z,87.97
2023-03-18T22:36:17.838Z,82.30
2023-03-18T22:38:45.092Z,76.13
2023-03-18T22:41:21.475Z,76.93
2023-03-18T22:43:48.844Z,83.03
2023-03-18T22:46:16.511Z,80.90
2023-03-18T22:48:43.723Z,72.43
2023-03-18T22:51:33.641Z,72.53
2023-03-18T22:54:00.607Z,68.57
2023-03-18T22:56:27.597Z,69.67
2023-03-18T22:58:54.694Z,68.67
2023-03-18T23:01:29.608Z,66.00
2023-03-18T23:03:56.423Z,67.03
2023-03-18T23:06:27.587Z,58.43
2023-03-18T23:08:54.357Z,54.50
2023-03-18T23:11:21.366Z,61.97
2023-03-18T23:13:50.109Z,77.83
2023-03-18T23:16:20.629Z,82.83
2023-03-18T23:18:48.335Z,81.60
2023-03-18T23:21:25.446Z,89.30
2023-03-18T23:23:52.604Z,94.60
2023-03-18T23:26:20.970Z,103.73
2023-03-18T23:28:48.983Z,116.23
2023-03-18T23:31:16.281Z,138.03
2023-03-18T23:33:43.442Z,138.43
2023-03-18T23:36:10.806Z,126.00
2023-03-18T23:38:38.039Z,130.77
2023-03-18T23:41:06.071Z,120.77
2023-03-18T23:43:32.992Z,96.27
2023-03-18T23:46:00.160Z,64.13
2023-03-18T23:48:27.272Z,74.50
2023-03-18T23:50:54.238Z,74.67
2023-03-18T23:53:21.329Z,73.60
2023-03-18T23:55:49.621Z,77.13
2023-03-18T23:58:16.704Z,80.47
