createdAt,value
2019-03-05T00:01:25.450Z,8.00
2019-03-05T00:03:55.353Z,9.23
2019-03-05T00:06:25.269Z,5.13
2019-03-05T00:08:55.259Z,8.80
2019-03-05T00:11:25.160Z,8.40
2019-03-05T00:13:55.445Z,9.00
2019-03-05T00:16:25.335Z,7.10
2019-03-05T00:18:55.821Z,7.27
2019-03-05T00:21:25.776Z,9.17
2019-03-05T00:24:17.423Z,7.10
2019-03-05T00:26:48.188Z,9.77
2019-03-05T00:30:21.796Z,7.00
2019-03-05T00:33:00.792Z,8.70
2019-03-05T00:35:58.861Z,7.77
2019-03-05T00:39:01.107Z,7.83
2019-03-05T00:42:05.199Z,7.53
2019-03-05T00:45:34.668Z,6.60
2019-03-05T00:48:49.966Z,6.77
2019-03-05T00:52:15.812Z,8.87
2019-03-05T00:55:46.315Z,9.37
2019-03-05T00:58:25.930Z,9.43
2019-03-05T01:01:38.931Z,9.07
2019-03-05T01:05:24.110Z,10.83
2019-03-05T01:07:54.250Z,7.77
2019-03-05T01:10:24.913Z,5.77
2019-03-05T01:12:55.237Z,7.37
2019-03-05T01:15:25.346Z,5.90
2019-03-05T01:17:55.326Z,8.67
2019-03-05T01:20:25.345Z,10.17
2019-03-05T01:22:55.365Z,9.47
2019-03-05T01:25:31.400Z,6.13
2019-03-05T01:28:01.722Z,10.27
2019-03-05T01:30:58.315Z,8.23
2019-03-05T01:33:31.574Z,4.40
2019-03-05T01:36:06.327Z,7.37
2019-03-05T01:38:46.167Z,6.90
2019-03-05T01:41:16.166Z,6.90
2019-03-05T01:43:46.311Z,6.33
2019-03-05T01:46:16.400Z,5.97
2019-03-05T01:48:46.346Z,5.83
2019-03-05T01:51:16.289Z,7.83
2019-03-05T01:53:46.166Z,7.03
2019-03-05T01:56:16.101Z,7.53
2019-03-05T01:58:45.984Z,9.27
2019-03-05T02:01:16.178Z,7.43
2019-03-05T02:03:46.299Z,5.27
2019-03-05T02:06:16.501Z,7.17
2019-03-05T02:08:46.674Z,7.53
2019-03-05T02:11:17.791Z,7.60
2019-03-05T02:13:48.138Z,6.83
2019-03-05T02:16:18.278Z,5.27
2019-03-05T02:18:48.203Z,6.23
2019-03-05T02:21:18.512Z,7.03
2019-03-05T02:24:58.203Z,5.87
2019-03-05T02:27:52.828Z,4.57
2019-03-05T02:30:39.204Z,6.57
2019-03-05T02:33:27.518Z,7.30
2019-03-05T02:36:39.018Z,5.77
2019-03-05T02:40:05.630Z,8.97
2019-03-05T02:43:38.657Z,6.03
2019-03-05T02:46:59.056Z,5.73
2019-03-05T02:50:32.001Z,6.53
2019-03-05T02:53:30.673Z,6.10
2019-03-05T02:56:38.083Z,6.47
2019-03-05T03:02:05.509Z,7.03
2019-03-05T03:04:39.724Z,5.50
2019-03-05T03:07:10.013Z,5.67
2019-03-05T03:10:19.313Z,5.57
2019-03-05T03:12:49.345Z,7.20
2019-03-05T03:15:20.148Z,5.80
2019-03-05T03:17:51.442Z,5.70
2019-03-05T03:20:23.022Z,5.83
2019-03-05T03:22:53.479Z,7.17
2019-03-05T03:25:25.115Z,5.20
2019-03-05T03:27:55.358Z,5.63
2019-03-05T03:30:27.315Z,5.83
2019-03-05T03:32:57.428Z,6.83
2019-03-05T03:35:27.813Z,7.67
2019-03-05T03:37:57.712Z,5.80
2019-03-05T03:40:27.718Z,8.27
2019-03-05T03:42:58.103Z,5.70
2019-03-05T03:45:28.661Z,7.73
2019-03-05T03:47:58.788Z,7.63
2019-03-05T03:50:28.981Z,5.03
2019-03-05T03:52:59.230Z,3.90
2019-03-05T03:55:29.268Z,4.93
2019-03-05T03:57:59.511Z,6.33
2019-03-05T04:00:29.571Z,5.10
2019-03-05T04:02:59.524Z,5.10
2019-03-05T04:05:29.441Z,4.10
2019-03-05T04:07:59.522Z,3.27
2019-03-05T04:10:29.408Z,4.40
2019-03-05T04:12:59.311Z,3.23
2019-03-05T04:15:29.240Z,3.20
2019-03-05T04:17:59.187Z,3.83
2019-03-05T04:20:38.869Z,4.27
2019-03-05T04:23:09.133Z,6.53
2019-03-05T04:25:39.017Z,4.10
2019-03-05T04:28:09.418Z,4.03
2019-03-05T04:30:39.424Z,3.90
2019-03-05T04:33:09.939Z,3.93
2019-03-05T04:35:39.824Z,3.93
2019-03-05T04:38:09.767Z,4.90
2019-03-05T04:40:40.384Z,2.90
2019-03-05T04:43:10.702Z,3.37
2019-03-05T04:45:45.931Z,3.50
2019-03-05T04:48:16.356Z,3.43
2019-03-05T04:51:23.283Z,3.90
2019-03-05T04:53:53.316Z,3.30
2019-03-05T04:56:23.222Z,3.87
2019-03-05T04:58:53.157Z,3.70
2019-03-05T05:01:23.638Z,3.63
2019-03-05T05:03:53.769Z,4.47
2019-03-05T05:06:23.956Z,5.10
2019-03-05T05:08:53.862Z,5.63
2019-03-05T05:11:23.786Z,4.73
2019-03-05T05:13:55.190Z,4.03
2019-03-05T05:16:25.172Z,5.03
2019-03-05T05:18:55.103Z,4.27
2019-03-05T05:21:24.983Z,5.07
2019-03-05T05:23:55.232Z,4.70
2019-03-05T05:26:25.170Z,6.00
2019-03-05T05:28:55.061Z,5.00
2019-03-05T05:31:24.975Z,5.57
2019-03-05T05:33:54.894Z,4.90
2019-03-05T05:36:25.626Z,5.63
2019-03-05T05:38:55.635Z,5.33
2019-03-05T05:41:25.592Z,5.70
2019-03-05T05:43:55.523Z,5.87
2019-03-05T05:46:25.495Z,6.53
2019-03-05T05:48:57.229Z,7.03
2019-03-05T05:51:27.393Z,7.23
2019-03-05T05:53:57.287Z,6.90
2019-03-05T05:56:27.182Z,7.53
2019-03-05T05:58:57.117Z,6.50
2019-03-05T06:01:27.648Z,9.20
2019-03-05T06:03:57.604Z,7.17
2019-03-05T06:06:27.612Z,6.53
2019-03-05T06:08:57.493Z,8.73
2019-03-05T06:11:27.465Z,7.73
2019-03-05T06:13:57.367Z,7.93
2019-03-05T06:16:27.268Z,8.63
2019-03-05T06:18:57.189Z,7.90
2019-03-05T06:21:27.592Z,9.53
2019-03-05T06:23:57.482Z,10.27
2019-03-05T06:26:27.469Z,9.40
2019-03-05T06:28:57.383Z,6.00
2019-03-05T06:31:27.345Z,8.73
2019-03-05T06:33:57.283Z,11.57
2019-03-05T06:36:28.731Z,7.73
2019-03-05T06:38:59.037Z,10.37
2019-03-05T06:41:29.162Z,8.40
2019-03-05T06:43:59.418Z,8.43
2019-03-05T06:46:29.346Z,6.93
2019-03-05T06:48:59.279Z,8.07
2019-03-05T06:51:29.651Z,9.07
2019-03-05T06:53:59.810Z,7.13
2019-03-05T06:56:29.949Z,10.60
2019-03-05T06:59:00.093Z,10.97
2019-03-05T07:01:30.267Z,7.13
2019-03-05T07:04:00.430Z,12.80
2019-03-05T07:06:57.243Z,10.33
2019-03-05T07:09:57.536Z,7.87
2019-03-05T07:12:59.898Z,9.17
2019-03-05T07:16:13.482Z,9.77
2019-03-05T07:18:57.480Z,7.33
2019-03-05T07:22:02.955Z,12.67
2019-03-05T07:24:47.799Z,7.77
2019-03-05T07:27:36.804Z,11.37
2019-03-05T07:30:27.043Z,11.50
2019-03-05T07:32:58.909Z,11.57
2019-03-05T07:35:30.740Z,10.97
2019-03-05T07:38:01.009Z,10.53
2019-03-05T07:40:33.184Z,10.80
2019-03-05T07:43:03.425Z,11.67
2019-03-05T07:45:33.461Z,8.77
2019-03-05T07:48:03.447Z,8.47
2019-03-05T07:50:33.407Z,11.50
2019-03-05T07:53:03.682Z,8.73
2019-03-05T07:55:33.724Z,8.30
2019-03-05T07:58:03.692Z,10.17
2019-03-05T08:00:33.715Z,7.87
2019-03-05T08:03:03.854Z,11.47
2019-03-05T08:05:33.912Z,8.67
2019-03-05T08:08:58.776Z,10.20
2019-03-05T08:11:31.677Z,9.08
2019-03-05T08:14:37.829Z,11.83
2019-03-05T08:17:08.410Z,10.40
2019-03-05T08:19:39.091Z,8.37
2019-03-05T08:22:09.854Z,7.20
2019-03-05T08:24:40.103Z,9.00
2019-03-05T08:27:10.339Z,10.30
2019-03-05T08:29:40.733Z,12.67
2019-03-05T08:32:11.403Z,10.00
2019-03-05T08:34:41.371Z,9.50
2019-03-05T08:37:13.322Z,7.77
2019-03-05T08:39:43.311Z,11.87
2019-03-05T08:42:14.211Z,7.60
2019-03-05T08:44:50.415Z,6.87
2019-03-05T08:47:16.678Z,8.23
2019-03-05T08:49:46.977Z,9.37
2019-03-05T08:52:17.511Z,7.00
2019-03-05T08:54:47.580Z,8.03
2019-03-05T08:57:17.704Z,7.30
2019-03-05T08:59:47.995Z,8.67
2019-03-05T09:02:18.179Z,6.63
2019-03-05T09:04:48.243Z,10.00
2019-03-05T09:07:18.564Z,7.03
2019-03-05T09:09:48.470Z,7.67
2019-03-05T09:12:18.614Z,8.53
2019-03-05T09:14:48.660Z,8.47
2019-03-05T09:17:19.403Z,9.77
2019-03-05T09:19:49.485Z,6.03
2019-03-05T09:22:19.470Z,6.77
2019-03-05T09:24:49.496Z,5.57
2019-03-05T09:27:19.497Z,6.43
2019-03-05T09:29:49.674Z,5.10
2019-03-05T09:32:19.692Z,3.30
2019-03-05T09:34:49.972Z,5.13
2019-03-05T09:37:19.891Z,5.67
2019-03-05T09:39:49.881Z,7.03
2019-03-05T09:42:20.339Z,6.00
2019-03-05T09:44:50.325Z,7.33
2019-03-05T09:47:20.491Z,5.63
2019-03-05T09:49:50.641Z,5.90
2019-03-05T09:52:20.588Z,5.33
2019-03-05T09:54:50.717Z,5.20
2019-03-05T09:57:21.104Z,4.47
2019-03-05T09:59:51.076Z,6.07
2019-03-05T10:02:21.369Z,4.37
2019-03-05T10:04:51.265Z,4.63
2019-03-05T10:07:21.204Z,6.57
2019-03-05T10:09:51.113Z,7.27
2019-03-05T10:12:21.354Z,6.27
2019-03-05T10:14:51.418Z,4.67
2019-03-05T10:17:21.327Z,4.37
2019-03-05T10:19:51.675Z,5.70
2019-03-05T10:22:21.582Z,4.77
2019-03-05T10:24:52.069Z,7.40
2019-03-05T10:27:22.138Z,11.07
2019-03-05T10:29:52.500Z,5.00
2019-03-05T10:32:22.475Z,6.23
2019-03-05T10:34:52.493Z,5.53
2019-03-05T10:37:22.805Z,9.53
2019-03-05T10:39:53.043Z,6.67
2019-03-05T10:42:23.142Z,5.90
2019-03-05T10:44:53.174Z,8.20
2019-03-05T10:47:23.207Z,6.50
2019-03-05T10:49:53.316Z,7.63
2019-03-05T10:52:23.402Z,5.07
2019-03-05T10:54:53.881Z,6.33
2019-03-05T10:57:24.153Z,7.00
2019-03-05T10:59:54.068Z,5.27
2019-03-05T11:02:24.123Z,5.17
2019-03-05T11:04:56.620Z,10.03
2019-03-05T11:07:26.677Z,6.90
2019-03-05T11:09:57.036Z,9.00
2019-03-05T11:12:27.485Z,7.50
2019-03-05T11:14:57.393Z,6.13
2019-03-05T11:17:27.432Z,4.77
2019-03-05T11:19:57.575Z,7.53
2019-03-05T11:22:27.650Z,7.37
2019-03-05T11:24:57.588Z,6.80
2019-03-05T11:27:27.543Z,6.53
2019-03-05T11:29:57.700Z,5.73
2019-03-05T11:32:27.614Z,8.13
2019-03-05T11:34:57.640Z,7.13
2019-03-05T11:37:27.803Z,4.73
2019-03-05T11:39:58.080Z,4.90
2019-03-05T11:42:28.217Z,3.27
2019-03-05T11:45:07.101Z,3.67
2019-03-05T11:47:30.299Z,3.83
2019-03-05T11:50:00.336Z,5.90
2019-03-05T11:52:30.395Z,6.73
2019-03-05T11:55:00.345Z,3.93
2019-03-05T11:57:30.367Z,4.97
2019-03-05T12:00:00.451Z,4.77
2019-03-05T12:02:30.430Z,4.30
2019-03-05T12:05:00.367Z,4.73
2019-03-05T12:07:30.280Z,4.23
2019-03-05T12:10:00.406Z,4.13
2019-03-05T12:12:30.813Z,4.20
2019-03-05T12:15:00.885Z,2.97
2019-03-05T12:17:31.098Z,6.40
2019-03-05T12:20:01.062Z,3.27
2019-03-05T12:22:31.477Z,4.90
2019-03-05T12:25:03.655Z,5.33
2019-03-05T12:27:35.802Z,3.77
2019-03-05T12:30:05.926Z,5.47
2019-03-05T12:32:35.972Z,8.70
2019-03-05T12:35:07.047Z,5.40
2019-03-05T12:37:36.995Z,7.07
2019-03-05T12:40:08.705Z,3.97
2019-03-05T12:42:39.075Z,3.83
2019-03-05T12:45:10.337Z,4.63
2019-03-05T12:47:40.391Z,7.40
2019-03-05T12:50:15.201Z,5.87
2019-03-05T12:52:46.187Z,5.33
2019-03-05T12:55:16.696Z,5.00
2019-03-05T12:57:46.860Z,4.27
2019-03-05T13:00:21.585Z,5.47
2019-03-05T13:02:51.913Z,7.17
2019-03-05T13:05:22.244Z,5.67
2019-03-05T13:07:55.940Z,5.53
2019-03-05T13:10:24.440Z,5.27
2019-03-05T13:12:54.547Z,5.47
2019-03-05T13:15:27.985Z,6.40
2019-03-05T13:17:58.005Z,5.10
2019-03-05T13:20:27.903Z,6.33
2019-03-05T13:22:57.894Z,6.07
2019-03-05T13:25:28.683Z,8.20
2019-03-05T13:28:02.063Z,6.63
2019-03-05T13:30:32.518Z,7.30
2019-03-05T13:33:02.498Z,5.30
2019-03-05T13:35:32.723Z,5.30
2019-03-05T13:38:06.906Z,4.70
2019-03-05T13:40:38.360Z,5.60
2019-03-05T13:43:07.300Z,5.53
2019-03-05T13:45:37.493Z,5.60
2019-03-05T13:48:58.418Z,4.20
2019-03-05T13:52:28.141Z,6.93
2019-03-05T13:55:51.947Z,4.73
2019-03-05T13:59:09.211Z,5.00
2019-03-05T14:01:39.445Z,3.40
2019-03-05T14:04:16.716Z,3.67
2019-03-05T14:07:58.130Z,3.63
2019-03-05T14:10:34.927Z,3.87
2019-03-05T14:13:05.417Z,3.80
2019-03-05T14:15:38.488Z,5.30
2019-03-05T14:18:08.964Z,4.10
2019-03-05T14:20:38.913Z,3.23
2019-03-05T14:23:09.210Z,4.63
2019-03-05T14:25:45.298Z,3.63
2019-03-05T14:28:15.533Z,3.43
2019-03-05T14:30:45.890Z,5.20
2019-03-05T14:33:17.893Z,4.50
2019-03-05T14:35:51.522Z,5.57
2019-03-05T14:38:23.766Z,4.20
2019-03-05T14:41:00.322Z,4.43
2019-03-05T14:43:30.674Z,4.80
2019-03-05T14:46:01.378Z,3.90
2019-03-05T14:48:31.436Z,3.87
2019-03-05T14:51:01.456Z,6.70
2019-03-05T14:53:37.496Z,3.93
2019-03-05T14:56:08.366Z,4.23
2019-03-05T14:58:38.704Z,4.07
2019-03-05T15:01:31.312Z,3.40
2019-03-05T15:04:01.721Z,4.53
2019-03-05T15:06:32.366Z,4.27
2019-03-05T15:09:02.512Z,5.90
2019-03-05T15:11:32.881Z,4.47
2019-03-05T15:14:03.431Z,4.47
2019-03-05T15:16:38.611Z,4.97
2019-03-05T15:19:20.573Z,3.60
2019-03-05T15:21:41.184Z,4.13
2019-03-05T15:24:17.860Z,3.67
2019-03-05T15:26:48.229Z,3.90
2019-03-05T15:29:18.585Z,3.83
2019-03-05T15:31:48.855Z,7.73
2019-03-05T15:34:19.083Z,10.97
2019-03-05T15:36:52.140Z,3.57
2019-03-05T15:39:22.797Z,4.97
2019-03-05T15:41:53.078Z,8.27
2019-03-05T15:44:23.396Z,2.83
2019-03-05T15:46:53.796Z,3.40
2019-03-05T15:52:17.143Z,3.80
2019-03-05T15:54:47.425Z,3.40
2019-03-05T15:57:26.340Z,2.30
2019-03-05T16:00:07.860Z,3.00
2019-03-05T16:02:38.586Z,2.50
2019-03-05T16:05:31.194Z,3.73
2019-03-05T16:08:25.130Z,2.63
2019-03-05T16:14:16.201Z,3.33
2019-03-05T16:19:53.608Z,3.97
2019-03-05T16:22:24.558Z,3.20
2019-03-05T16:25:05.982Z,2.40
2019-03-05T16:27:39.972Z,3.40
2019-03-05T16:30:51.863Z,1.60
2019-03-05T16:33:41.832Z,1.70
2019-03-05T16:36:37.661Z,2.10
2019-03-05T16:39:27.440Z,3.07
2019-03-05T16:42:11.031Z,3.60
2019-03-05T16:45:55.053Z,2.50
2019-03-05T16:52:14.566Z,4.23
2019-03-05T16:55:17.772Z,3.63
2019-03-05T17:02:25.909Z,6.97
2019-03-05T17:10:01.701Z,6.07
2019-03-05T18:00:39.136Z,3.73
2019-03-05T18:03:32.611Z,3.10
2019-03-05T18:06:30.450Z,3.63
2019-03-05T18:13:11.808Z,6.53
2019-03-05T18:23:47.279Z,4.97
2019-03-05T18:29:18.333Z,5.33
2019-03-05T18:32:19.107Z,5.57
2019-03-05T18:38:05.848Z,6.87
2019-03-05T18:40:40.343Z,7.77
2019-03-05T18:43:18.257Z,5.47
2019-03-05T18:45:49.336Z,3.93
2019-03-05T18:48:19.663Z,7.40
2019-03-05T18:50:58.134Z,5.30
2019-03-05T18:53:29.355Z,8.20
2019-03-05T18:56:11.569Z,5.43
2019-03-05T18:58:44.563Z,8.80
2019-03-05T19:01:14.622Z,6.50
2019-03-05T19:03:57.029Z,6.83
2019-03-05T19:06:27.700Z,4.60
2019-03-05T19:09:01.609Z,4.47
2019-03-05T19:11:33.634Z,5.70
2019-03-05T19:14:04.631Z,5.43
2019-03-05T19:16:34.666Z,8.60
2019-03-05T19:19:05.091Z,6.40
2019-03-05T19:21:35.692Z,6.63
2019-03-05T19:24:09.350Z,6.17
2019-03-05T19:26:41.269Z,6.50
2019-03-05T19:29:11.483Z,7.17
2019-03-05T19:31:41.671Z,7.60
2019-03-05T19:34:11.968Z,7.27
2019-03-05T19:36:42.246Z,6.70
2019-03-05T19:39:15.069Z,6.63
2019-03-05T19:41:45.683Z,8.20
2019-03-05T19:44:15.693Z,7.97
2019-03-05T19:46:45.568Z,6.83
2019-03-05T19:49:15.960Z,7.47
2019-03-05T19:51:46.079Z,9.83
2019-03-05T19:54:16.140Z,7.53
2019-03-05T19:56:46.140Z,6.27
2019-03-05T19:59:16.476Z,6.63
2019-03-05T20:01:48.759Z,8.07
2019-03-05T20:04:18.626Z,8.60
2019-03-05T20:06:48.756Z,7.13
2019-03-05T20:09:21.638Z,6.13
2019-03-05T20:11:51.513Z,7.40
2019-03-05T20:14:21.834Z,8.53
2019-03-05T20:16:51.733Z,6.33
2019-03-05T20:19:21.928Z,7.10
2019-03-05T20:21:51.933Z,8.63
2019-03-05T20:24:22.015Z,7.00
2019-03-05T20:26:52.021Z,6.53
2019-03-05T20:29:21.938Z,8.47
2019-03-05T20:31:52.412Z,9.60
2019-03-05T20:34:22.354Z,8.27
2019-03-05T20:36:52.243Z,6.97
2019-03-05T20:39:22.142Z,6.37
2019-03-05T20:41:52.057Z,7.13
2019-03-05T20:44:22.003Z,11.00
2019-03-05T20:46:51.921Z,7.00
2019-03-05T20:49:21.866Z,7.70
2019-03-05T20:51:51.864Z,6.30
2019-03-05T20:54:21.798Z,8.57
2019-03-05T20:56:51.735Z,7.60
2019-03-05T20:59:22.338Z,8.03
2019-03-05T21:01:52.484Z,7.73
2019-03-05T21:04:22.482Z,9.63
2019-03-05T21:06:52.464Z,7.30
2019-03-05T21:09:26.323Z,8.23
2019-03-05T21:11:56.237Z,9.97
2019-03-05T21:14:26.605Z,6.33
2019-03-05T21:16:56.660Z,10.40
2019-03-05T21:19:26.651Z,6.43
2019-03-05T21:21:56.582Z,7.87
2019-03-05T21:24:26.733Z,8.47
2019-03-05T21:26:56.705Z,10.50
2019-03-05T21:29:26.628Z,7.80
2019-03-05T21:31:56.551Z,7.73
2019-03-05T21:34:26.469Z,9.17
2019-03-05T21:36:56.419Z,6.80
2019-03-05T21:39:26.438Z,7.50
2019-03-05T21:41:56.586Z,7.90
2019-03-05T21:44:26.691Z,6.73
2019-03-05T21:46:56.768Z,7.40
2019-03-05T21:49:27.176Z,9.50
2019-03-05T21:51:57.334Z,12.67
2019-03-05T21:54:27.505Z,7.63
2019-03-05T21:56:57.610Z,8.33
2019-03-05T21:59:27.638Z,10.07
2019-03-05T22:01:57.626Z,9.33
2019-03-05T22:04:28.024Z,10.70
2019-03-05T22:06:58.157Z,8.73
2019-03-05T22:09:28.464Z,8.23
2019-03-05T22:11:58.477Z,10.40
2019-03-05T22:14:28.865Z,10.83
2019-03-05T22:16:58.807Z,9.77
2019-03-05T22:19:28.655Z,13.33
2019-03-05T22:21:58.850Z,10.13
2019-03-05T22:24:29.719Z,11.43
2019-03-05T22:26:59.750Z,8.97
2019-03-05T22:29:29.669Z,13.30
2019-03-05T22:31:59.880Z,9.67
2019-03-05T22:34:30.064Z,9.93
2019-03-05T22:36:59.975Z,10.63
2019-03-05T22:39:29.881Z,11.67
2019-03-05T22:41:59.800Z,10.63
2019-03-05T22:44:29.773Z,11.53
2019-03-05T22:46:59.976Z,9.27
2019-03-05T22:49:30.093Z,10.47
2019-03-05T22:52:01.103Z,10.30
2019-03-05T22:54:31.528Z,11.33
2019-03-05T22:57:01.628Z,10.93
2019-03-05T22:59:32.238Z,9.43
2019-03-05T23:02:02.208Z,10.27
2019-03-05T23:04:38.993Z,8.30
2019-03-05T23:07:09.712Z,10.07
2019-03-05T23:09:39.631Z,9.33
2019-03-05T23:12:10.212Z,9.97
2019-03-05T23:14:40.166Z,8.80
2019-03-05T23:17:10.280Z,8.97
2019-03-05T23:19:40.165Z,9.63
2019-03-05T23:22:10.325Z,9.60
2019-03-05T23:24:40.453Z,8.80
2019-03-05T23:27:10.398Z,8.80
2019-03-05T23:29:45.699Z,10.07
2019-03-05T23:32:18.564Z,11.07
2019-03-05T23:34:48.834Z,9.27
2019-03-05T23:37:18.902Z,10.27
2019-03-05T23:39:48.989Z,10.27
2019-03-05T23:42:19.011Z,8.90
2019-03-05T23:44:48.910Z,9.43
2019-03-05T23:47:19.122Z,9.30
2019-03-05T23:49:49.124Z,9.20
2019-03-05T23:52:19.236Z,8.53
2019-03-05T23:54:49.148Z,8.30
2019-03-05T23:57:19.120Z,8.17
2019-03-05T23:59:49.182Z,9.57
