createdAt,value
2019-04-21T00:01:10.196Z,46.72
2019-04-21T00:03:43.056Z,46.86
2019-04-21T00:06:31.923Z,47.12
2019-04-21T00:09:02.461Z,47.54
2019-04-21T00:11:29.868Z,47.69
2019-04-21T00:13:55.036Z,47.86
2019-04-21T00:16:14.120Z,48.38
2019-04-21T00:19:14.545Z,48.14
2019-04-21T00:21:44.907Z,48.22
2019-04-21T00:24:23.940Z,48.33
2019-04-21T00:27:01.132Z,47.84
2019-04-21T00:29:36.647Z,47.86
2019-04-21T00:32:00.256Z,48.28
2019-04-21T00:34:15.519Z,48.60
2019-04-21T00:36:55.977Z,49.21
2019-04-21T00:39:44.017Z,49.72
2019-04-21T00:42:08.409Z,49.57
2019-04-21T00:44:29.532Z,49.52
2019-04-21T00:47:01.768Z,49.64
2019-04-21T00:49:36.953Z,49.84
2019-04-21T00:52:48.842Z,49.49
2019-04-21T00:55:29.844Z,49.78
2019-04-21T00:57:51.493Z,49.99
2019-04-21T01:00:18.764Z,49.80
2019-04-21T01:02:52.517Z,49.21
2019-04-21T01:05:38.632Z,49.18
2019-04-21T01:07:45.584Z,49.54
2019-04-21T01:10:16.147Z,50.07
2019-04-21T01:12:56.091Z,50.91
2019-04-21T01:17:51.653Z,51.50
2019-04-21T01:20:16.496Z,51.13
2019-04-21T01:22:33.448Z,51.05
2019-04-21T01:25:11.965Z,51.03
2019-04-21T01:27:56.452Z,51.05
2019-04-21T01:30:29.610Z,51.25
2019-04-21T01:33:00.085Z,51.43
2019-04-21T01:35:25.668Z,51.73
2019-04-21T01:38:02.041Z,51.25
2019-04-21T01:40:55.486Z,51.46
2019-04-21T01:43:23.439Z,51.83
2019-04-21T01:45:53.921Z,51.77
2019-04-21T01:48:24.671Z,51.76
2019-04-21T01:50:56.807Z,52.16
2019-04-21T01:53:36.461Z,52.23
2019-04-21T01:56:24.115Z,52.42
2019-04-21T01:58:44.375Z,52.77
2019-04-21T02:01:24.239Z,53.13
2019-04-21T02:06:29.045Z,53.05
2019-04-21T02:08:58.080Z,53.24
2019-04-21T02:11:32.799Z,53.42
2019-04-21T02:14:07.352Z,53.10
2019-04-21T02:16:28.235Z,53.12
2019-04-21T02:18:58.927Z,53.27
2019-04-21T02:21:29.929Z,52.66
2019-04-21T02:26:37.526Z,53.12
2019-04-21T02:29:10.762Z,53.08
2019-04-21T02:32:43.002Z,53.12
2019-04-21T02:37:05.302Z,53.51
2019-04-21T02:42:03.350Z,53.88
2019-04-21T02:49:41.800Z,54.16
2019-04-21T02:57:04.694Z,55.12
2019-04-21T03:00:06.450Z,55.16
2019-04-21T03:02:43.037Z,55.07
2019-04-21T03:08:40.476Z,55.50
2019-04-21T03:10:51.787Z,55.63
2019-04-21T03:13:21.872Z,55.52
2019-04-21T03:15:47.410Z,55.69
2019-04-21T03:18:12.977Z,55.89
2019-04-21T03:20:49.670Z,55.76
2019-04-21T03:23:36.687Z,55.75
2019-04-21T03:28:28.284Z,55.86
2019-04-21T03:38:29.265Z,56.27
2019-04-21T03:40:50.947Z,56.34
2019-04-21T03:45:49.745Z,56.24
2019-04-21T03:48:27.089Z,56.31
2019-04-21T03:50:58.854Z,56.32
2019-04-21T03:56:06.777Z,56.45
2019-04-21T04:01:16.525Z,56.98
2019-04-21T04:04:16.062Z,56.46
2019-04-21T04:07:05.723Z,56.98
2019-04-21T04:11:56.680Z,57.27
2019-04-21T04:17:11.709Z,57.27
2019-04-21T04:19:40.287Z,57.20
2019-04-21T04:22:20.781Z,57.20
2019-04-21T04:24:39.113Z,57.35
2019-04-21T04:27:20.909Z,57.49
2019-04-21T04:29:31.863Z,57.70
2019-04-21T04:32:03.662Z,57.91
2019-04-21T04:34:47.676Z,57.27
2019-04-21T04:39:48.525Z,57.78
2019-04-21T04:42:35.505Z,57.79
2019-04-21T04:45:05.861Z,57.79
2019-04-21T04:47:43.079Z,57.85
2019-04-21T04:49:54.979Z,58.17
2019-04-21T04:52:32.846Z,58.04
2019-04-21T04:55:03.785Z,57.87
2019-04-21T04:57:47.030Z,58.15
2019-04-21T05:10:07.480Z,58.16
2019-04-21T05:15:07.738Z,58.51
2019-04-21T05:17:43.301Z,58.59
2019-04-21T05:20:15.890Z,58.78
2019-04-21T05:22:37.501Z,58.51
2019-04-21T05:24:58.249Z,58.32
2019-04-21T05:27:47.227Z,58.29
2019-04-21T05:30:33.908Z,58.48
2019-04-21T05:33:25.718Z,58.32
2019-04-21T05:36:04.805Z,58.22
2019-04-21T05:39:01.292Z,57.77
2019-04-21T05:41:24.571Z,57.87
2019-04-21T05:44:07.652Z,57.32
2019-04-21T05:46:35.673Z,57.71
2019-04-21T05:49:10.977Z,57.85
2019-04-21T05:51:35.555Z,58.08
2019-04-21T05:54:24.593Z,58.08
2019-04-21T05:56:45.238Z,58.42
2019-04-21T05:59:15.192Z,57.89
2019-04-21T06:01:49.927Z,57.64
2019-04-21T06:04:34.100Z,57.62
2019-04-21T06:06:58.753Z,57.11
2019-04-21T06:09:19.031Z,57.23
2019-04-21T06:11:51.027Z,57.04
2019-04-21T06:14:20.255Z,56.49
2019-04-21T06:16:57.069Z,56.59
2019-04-21T06:19:31.180Z,56.93
2019-04-21T06:21:51.343Z,56.88
2019-04-21T06:24:25.133Z,56.77
2019-04-21T06:29:29.204Z,56.86
2019-04-21T06:34:43.829Z,56.90
2019-04-21T06:37:34.530Z,56.31
2019-04-21T06:42:14.729Z,54.99
2019-04-21T06:44:54.082Z,55.14
2019-04-21T06:47:26.651Z,53.78
2019-04-21T06:49:44.275Z,52.93
2019-04-21T06:52:44.786Z,53.48
2019-04-21T06:57:26.140Z,53.22
2019-04-21T06:59:51.041Z,52.55
2019-04-21T07:02:40.913Z,52.44
2019-04-21T07:04:54.606Z,51.99
2019-04-21T07:07:26.064Z,51.56
2019-04-21T07:09:57.261Z,51.41
2019-04-21T07:12:21.999Z,51.29
2019-04-21T07:14:59.525Z,50.60
2019-04-21T07:17:30.686Z,50.14
2019-04-21T07:20:02.144Z,49.05
2019-04-21T07:22:31.296Z,47.31
2019-04-21T07:25:03.324Z,45.77
2019-04-21T07:27:36.949Z,41.80
2019-04-21T07:30:04.290Z,33.69
2019-04-21T07:32:33.453Z,28.80
2019-04-21T07:35:05.240Z,25.44
2019-04-21T07:37:39.217Z,22.73
2019-04-21T07:40:03.797Z,21.08
2019-04-21T07:42:32.791Z,19.29
2019-04-21T07:44:57.683Z,18.29
2019-04-21T07:48:03.392Z,16.96
2019-04-21T07:51:11.282Z,16.61
2019-04-21T07:53:55.687Z,16.02
2019-04-21T07:56:06.553Z,14.99
2019-04-21T07:58:54.186Z,14.27
2019-04-21T08:01:28.862Z,13.61
2019-04-21T08:03:54.397Z,13.06
2019-04-21T08:06:27.061Z,13.08
2019-04-21T08:08:55.981Z,12.69
2019-04-21T08:11:22.437Z,12.97
2019-04-21T08:13:56.158Z,12.77
2019-04-21T08:16:34.951Z,12.33
2019-04-21T08:18:58.279Z,12.72
2019-04-21T08:21:33.981Z,12.91
2019-04-21T08:23:59.669Z,13.13
2019-04-21T08:26:39.813Z,13.08
2019-04-21T08:29:13.191Z,12.89
2019-04-21T08:31:46.974Z,13.04
2019-04-21T08:34:07.708Z,13.48
2019-04-21T08:36:34.122Z,13.58
2019-04-21T08:39:06.541Z,14.49
2019-04-21T08:41:31.609Z,15.09
2019-04-21T08:44:10.690Z,15.41
2019-04-21T08:46:39.091Z,15.34
2019-04-21T08:49:09.050Z,15.98
2019-04-21T08:51:40.874Z,17.01
2019-04-21T08:54:16.517Z,17.27
2019-04-21T08:56:46.684Z,17.40
2019-04-21T08:59:42.244Z,16.98
2019-04-21T09:02:23.499Z,17.57
2019-04-21T09:04:50.708Z,18.45
2019-04-21T09:07:29.132Z,19.26
2019-04-21T09:09:54.683Z,20.05
2019-04-21T09:12:22.627Z,20.16
2019-04-21T09:14:58.147Z,19.95
2019-04-21T09:17:20.611Z,19.88
2019-04-21T09:19:58.023Z,20.11
2019-04-21T09:22:24.217Z,19.71
2019-04-21T09:25:00.110Z,20.03
2019-04-21T09:27:29.393Z,20.01
2019-04-21T09:29:47.877Z,20.01
2019-04-21T09:32:16.596Z,20.80
2019-04-21T09:34:45.297Z,20.65
2019-04-21T09:37:26.547Z,20.60
2019-04-21T09:39:48.835Z,22.57
2019-04-21T09:42:16.778Z,21.97
2019-04-21T09:44:48.273Z,21.57
2019-04-21T09:47:21.269Z,21.94
2019-04-21T09:49:47.659Z,21.79
2019-04-21T09:52:20.896Z,21.48
2019-04-21T09:54:57.500Z,21.13
2019-04-21T09:57:27.393Z,20.28
2019-04-21T10:00:00.910Z,20.56
2019-04-21T10:02:32.885Z,21.34
2019-04-21T10:04:52.650Z,21.70
2019-04-21T10:07:28.119Z,20.46
2019-04-21T10:09:54.504Z,21.40
2019-04-21T10:12:23.685Z,21.45
2019-04-21T10:14:52.835Z,21.09
2019-04-21T10:17:33.061Z,21.22
2019-04-21T10:20:03.181Z,20.69
2019-04-21T10:22:33.024Z,21.97
2019-04-21T10:25:06.717Z,21.15
2019-04-21T10:27:36.959Z,21.57
2019-04-21T10:30:07.861Z,20.99
2019-04-21T10:32:38.496Z,20.64
2019-04-21T10:35:08.163Z,19.68
2019-04-21T10:37:49.813Z,20.68
2019-04-21T10:40:17.645Z,21.19
2019-04-21T10:42:48.091Z,19.96
2019-04-21T10:45:18.894Z,20.66
2019-04-21T10:47:49.341Z,19.98
2019-04-21T10:50:20.370Z,20.04
2019-04-21T10:53:02.909Z,20.56
2019-04-21T10:55:48.696Z,21.27
2019-04-21T10:58:20.787Z,21.67
2019-04-21T11:00:54.158Z,20.73
2019-04-21T11:03:42.876Z,19.28
2019-04-21T11:06:14.763Z,19.58
2019-04-21T11:08:47.578Z,20.74
2019-04-21T11:11:16.131Z,19.43
2019-04-21T11:13:46.384Z,19.39
2019-04-21T11:16:17.128Z,19.01
2019-04-21T11:18:46.533Z,20.01
2019-04-21T11:21:16.655Z,20.04
2019-04-21T11:23:45.969Z,20.07
2019-04-21T11:26:16.048Z,21.15
2019-04-21T11:28:45.343Z,20.63
2019-04-21T11:31:15.436Z,19.15
2019-04-21T11:33:45.254Z,19.55
2019-04-21T11:36:15.467Z,19.09
2019-04-21T11:39:31.693Z,18.48
2019-04-21T11:41:54.077Z,18.18
2019-04-21T11:44:24.715Z,18.67
2019-04-21T11:46:54.458Z,18.02
2019-04-21T11:49:24.268Z,18.16
2019-04-21T11:51:55.086Z,18.72
2019-04-21T11:54:26.802Z,20.33
2019-04-21T11:56:56.905Z,19.42
2019-04-21T11:59:26.354Z,19.10
2019-04-21T12:01:55.540Z,18.88
2019-04-21T12:04:25.489Z,18.64
2019-04-21T12:06:55.967Z,19.21
2019-04-21T12:09:25.588Z,18.87
2019-04-21T12:11:54.810Z,20.69
2019-04-21T12:14:23.998Z,20.94
2019-04-21T12:16:53.284Z,19.85
2019-04-21T12:19:22.889Z,19.80
2019-04-21T12:22:01.173Z,19.02
2019-04-21T12:24:24.887Z,20.61
2019-04-21T12:26:54.189Z,18.80
2019-04-21T12:29:23.353Z,19.13
2019-04-21T12:32:10.000Z,19.59
2019-04-21T12:34:39.701Z,18.32
2019-04-21T12:37:08.974Z,19.18
2019-04-21T12:39:38.762Z,19.18
2019-04-21T12:42:08.901Z,19.38
2019-04-21T12:44:39.163Z,18.82
2019-04-21T12:47:12.067Z,19.21
2019-04-21T12:49:43.720Z,18.90
2019-04-21T12:52:13.465Z,18.36
2019-04-21T12:54:43.938Z,18.64
2019-04-21T12:57:13.799Z,16.85
2019-04-21T12:59:43.085Z,16.85
2019-04-21T13:02:13.632Z,16.65
2019-04-21T13:04:43.952Z,15.85
2019-04-21T13:07:13.454Z,16.74
2019-04-21T13:09:42.569Z,16.99
2019-04-21T13:12:13.022Z,16.23
2019-04-21T13:14:42.290Z,16.55
2019-04-21T13:17:11.384Z,17.31
2019-04-21T13:19:41.223Z,16.47
2019-04-21T13:22:12.087Z,15.92
2019-04-21T13:24:42.114Z,16.57
2019-04-21T13:27:12.705Z,16.56
2019-04-21T13:29:42.125Z,15.03
2019-04-21T13:32:12.579Z,15.66
2019-04-21T13:34:42.161Z,16.31
2019-04-21T13:37:11.967Z,17.11
2019-04-21T13:40:21.110Z,16.97
2019-04-21T13:42:40.209Z,15.98
2019-04-21T13:45:04.899Z,15.67
2019-04-21T13:47:36.443Z,15.67
2019-04-21T13:50:07.128Z,15.67
2019-04-21T13:52:36.922Z,13.49
2019-04-21T13:55:07.731Z,14.38
2019-04-21T13:57:36.941Z,14.35
2019-04-21T14:00:07.081Z,15.47
2019-04-21T14:02:36.628Z,15.68
2019-04-21T14:05:11.496Z,15.68
2019-04-21T14:07:38.995Z,16.34
2019-04-21T14:10:10.597Z,16.37
2019-04-21T14:12:40.518Z,15.96
2019-04-21T14:15:10.433Z,17.25
2019-04-21T14:17:39.589Z,16.90
2019-04-21T14:20:09.150Z,17.11
2019-04-21T14:22:38.337Z,17.17
2019-04-21T14:25:08.036Z,16.52
2019-04-21T14:27:38.475Z,16.08
2019-04-21T14:30:08.435Z,16.85
2019-04-21T14:32:38.008Z,16.39
2019-04-21T14:35:09.070Z,16.47
2019-04-21T14:37:38.594Z,17.34
2019-04-21T14:40:13.713Z,16.49
2019-04-21T14:42:40.195Z,16.43
2019-04-21T14:45:12.717Z,16.64
2019-04-21T14:48:00.851Z,17.79
2019-04-21T14:50:50.476Z,18.50
2019-04-21T14:53:23.531Z,17.80
2019-04-21T14:55:53.239Z,18.52
2019-04-21T14:58:23.396Z,18.77
2019-04-21T15:00:59.946Z,19.16
2019-04-21T15:03:32.313Z,19.16
2019-04-21T15:06:01.478Z,19.85
2019-04-21T15:08:39.467Z,19.78
2019-04-21T15:11:08.817Z,19.78
2019-04-21T15:13:37.991Z,19.87
2019-04-21T15:16:07.283Z,20.41
2019-04-21T15:18:36.876Z,20.41
2019-04-21T15:21:07.627Z,20.59
2019-04-21T15:23:38.185Z,20.95
2019-04-21T15:26:08.345Z,20.26
2019-04-21T15:28:39.109Z,20.26
2019-04-21T15:31:12.638Z,20.90
2019-04-21T15:33:39.428Z,20.90
2019-04-21T15:36:09.075Z,20.40
2019-04-21T15:38:38.265Z,20.40
2019-04-21T15:41:10.567Z,19.91
2019-04-21T15:43:38.633Z,20.65
2019-04-21T15:46:08.821Z,20.46
2019-04-21T15:48:39.187Z,20.89
2019-04-21T15:51:09.312Z,20.76
2019-04-21T15:53:39.736Z,21.61
2019-04-21T15:56:15.552Z,21.22
2019-04-21T15:59:02.293Z,21.69
2019-04-21T16:01:46.377Z,21.69
2019-04-21T16:04:16.815Z,21.81
2019-04-21T16:06:47.726Z,21.81
2019-04-21T16:09:21.470Z,21.94
2019-04-21T16:11:49.582Z,21.88
2019-04-21T16:14:18.950Z,21.50
2019-04-21T16:16:49.143Z,22.05
2019-04-21T16:19:20.168Z,22.54
2019-04-21T16:21:50.568Z,23.27
2019-04-21T16:24:21.309Z,23.27
2019-04-21T16:26:50.861Z,23.42
2019-04-21T16:29:20.863Z,23.63
2019-04-21T16:31:51.145Z,24.17
2019-04-21T16:34:21.873Z,24.14
2019-04-21T16:36:51.804Z,24.14
2019-04-21T16:39:21.216Z,24.16
2019-04-21T16:41:50.429Z,23.47
2019-04-21T16:44:21.027Z,24.08
2019-04-21T16:46:51.573Z,23.80
2019-04-21T16:49:22.041Z,24.11
2019-04-21T16:52:12.124Z,24.40
2019-04-21T16:54:42.202Z,24.62
2019-04-21T16:57:23.807Z,24.96
2019-04-21T16:59:56.751Z,24.78
2019-04-21T17:02:26.091Z,25.57
2019-04-21T17:04:56.277Z,25.37
2019-04-21T17:07:26.235Z,25.17
2019-04-21T17:09:56.755Z,25.13
2019-04-21T17:12:26.785Z,25.33
2019-04-21T17:15:10.831Z,25.17
2019-04-21T17:17:52.750Z,25.43
2019-04-21T17:20:13.920Z,26.22
2019-04-21T17:22:31.086Z,25.96
2019-04-21T17:25:00.691Z,25.83
2019-04-21T17:27:31.215Z,26.25
2019-04-21T17:30:01.201Z,25.92
2019-04-21T17:32:34.352Z,26.30
2019-04-21T17:35:01.957Z,26.58
2019-04-21T17:37:32.434Z,26.75
2019-04-21T17:40:03.947Z,27.16
2019-04-21T17:42:41.086Z,27.00
2019-04-21T17:45:03.676Z,26.81
2019-04-21T17:47:44.648Z,27.17
2019-04-21T17:50:29.474Z,27.16
2019-04-21T17:53:10.038Z,27.10
2019-04-21T17:55:37.351Z,27.78
2019-04-21T17:58:21.676Z,27.50
2019-04-21T18:01:10.375Z,27.20
2019-04-21T18:03:40.410Z,27.83
2019-04-21T18:05:57.025Z,27.98
2019-04-21T18:08:30.585Z,28.29
2019-04-21T18:10:57.375Z,28.05
2019-04-21T18:13:18.236Z,28.28
2019-04-21T18:15:55.776Z,28.87
2019-04-21T18:18:16.695Z,28.82
2019-04-21T18:20:53.239Z,29.19
2019-04-21T18:23:50.612Z,29.23
2019-04-21T18:26:25.627Z,29.43
2019-04-21T18:28:41.789Z,29.34
2019-04-21T18:31:12.717Z,29.92
2019-04-21T18:34:11.962Z,30.35
2019-04-21T18:36:58.831Z,30.14
2019-04-21T18:39:46.422Z,30.41
2019-04-21T18:42:21.326Z,30.82
2019-04-21T18:48:02.639Z,30.78
2019-04-21T18:50:46.264Z,31.08
2019-04-21T18:53:23.820Z,31.21
2019-04-21T18:55:49.143Z,31.30
2019-04-21T18:58:15.745Z,30.65
2019-04-21T19:00:45.788Z,30.36
2019-04-21T19:03:19.879Z,30.48
2019-04-21T19:05:53.199Z,30.70
2019-04-21T19:08:30.668Z,30.50
2019-04-21T19:11:10.041Z,30.64
2019-04-21T19:13:55.290Z,30.29
2019-04-21T19:16:28.085Z,30.33
2019-04-21T19:19:01.624Z,31.00
2019-04-21T19:21:18.942Z,30.40
2019-04-21T19:23:58.856Z,30.67
2019-04-21T19:26:29.884Z,30.34
2019-04-21T19:28:52.559Z,30.83
2019-04-21T19:31:24.720Z,30.54
2019-04-21T19:33:45.510Z,30.34
2019-04-21T19:36:05.558Z,30.72
2019-04-21T19:38:45.722Z,31.25
2019-04-21T19:41:20.459Z,32.75
2019-04-21T19:43:59.609Z,33.14
2019-04-21T19:46:23.695Z,33.92
2019-04-21T19:49:00.926Z,34.12
2019-04-21T19:51:22.207Z,34.44
2019-04-21T19:53:50.361Z,34.99
2019-04-21T19:56:12.041Z,35.46
2019-04-21T19:58:45.218Z,35.79
2019-04-21T20:01:12.138Z,36.25
2019-04-21T20:03:43.110Z,36.67
2019-04-21T20:06:28.671Z,36.71
2019-04-21T20:09:00.959Z,36.89
2019-04-21T20:11:33.680Z,37.31
2019-04-21T20:14:35.680Z,37.16
2019-04-21T20:16:37.829Z,36.81
2019-04-21T20:18:55.358Z,36.48
2019-04-21T20:21:20.770Z,37.08
2019-04-21T20:23:49.904Z,37.38
2019-04-21T20:26:24.608Z,37.31
2019-04-21T20:29:00.105Z,37.26
2019-04-21T20:31:36.750Z,37.30
2019-04-21T20:34:11.498Z,37.54
2019-04-21T20:36:41.864Z,37.56
2019-04-21T20:39:01.820Z,37.39
2019-04-21T20:41:36.723Z,37.72
2019-04-21T20:44:13.300Z,38.01
2019-04-21T20:46:41.360Z,38.08
2019-04-21T20:49:09.664Z,38.73
2019-04-21T20:51:46.858Z,39.08
2019-04-21T20:54:17.602Z,39.24
2019-04-21T20:56:55.104Z,39.27
2019-04-21T20:59:17.539Z,39.22
2019-04-21T21:01:48.899Z,39.58
2019-04-21T21:04:17.546Z,39.53
2019-04-21T21:06:45.506Z,39.78
2019-04-21T21:09:19.901Z,39.95
2019-04-21T21:12:12.792Z,39.90
2019-04-21T21:14:23.417Z,40.26
2019-04-21T21:16:58.504Z,40.51
2019-04-21T21:19:28.571Z,41.16
2019-04-21T21:21:55.379Z,40.71
2019-04-21T21:24:36.422Z,40.72
2019-04-21T21:26:57.806Z,41.81
2019-04-21T21:29:29.160Z,41.35
2019-04-21T21:32:08.522Z,41.73
2019-04-21T21:34:37.161Z,41.13
2019-04-21T21:37:12.933Z,40.90
2019-04-21T21:39:40.433Z,40.72
2019-04-21T21:41:52.258Z,40.39
2019-04-21T21:44:21.874Z,39.94
2019-04-21T21:47:00.505Z,40.51
2019-04-21T21:49:33.348Z,40.34
2019-04-21T21:51:59.846Z,41.13
2019-04-21T21:54:22.112Z,41.47
2019-04-21T21:56:52.330Z,42.18
2019-04-21T21:59:25.699Z,42.42
2019-04-21T22:01:54.900Z,42.95
2019-04-21T22:04:28.221Z,43.35
2019-04-21T22:07:02.264Z,43.10
2019-04-21T22:09:26.265Z,42.88
2019-04-21T22:12:00.472Z,42.69
2019-04-21T22:14:34.046Z,42.87
2019-04-21T22:17:20.761Z,43.34
2019-04-21T22:19:54.052Z,43.37
2019-04-21T22:22:15.118Z,43.61
2019-04-21T22:24:46.652Z,44.25
2019-04-21T22:27:01.148Z,44.74
2019-04-21T22:29:38.087Z,45.02
2019-04-21T22:32:09.521Z,45.13
2019-04-21T22:34:38.701Z,45.33
2019-04-21T22:37:23.245Z,46.02
2019-04-21T22:39:49.666Z,46.31
2019-04-21T22:42:12.154Z,46.71
2019-04-21T22:44:36.414Z,47.05
2019-04-21T22:47:14.092Z,47.00
2019-04-21T22:49:37.061Z,47.45
2019-04-21T22:52:11.325Z,47.89
2019-04-21T22:54:40.931Z,48.59
2019-04-21T22:57:14.685Z,48.35
2019-04-21T22:59:40.440Z,48.55
2019-04-21T23:02:16.285Z,48.66
2019-04-21T23:04:46.206Z,48.84
2019-04-21T23:07:15.831Z,48.66
2019-04-21T23:09:43.225Z,48.70
2019-04-21T23:12:22.842Z,48.37
2019-04-21T23:14:54.659Z,48.64
2019-04-21T23:17:34.918Z,48.47
2019-04-21T23:20:05.724Z,48.59
2019-04-21T23:22:34.049Z,48.69
2019-04-21T23:25:09.445Z,49.02
2019-04-21T23:27:34.193Z,49.16
2019-04-21T23:30:13.544Z,49.41
2019-04-21T23:32:30.376Z,49.79
2019-04-21T23:34:51.104Z,49.24
2019-04-21T23:37:24.133Z,49.14
2019-04-21T23:39:59.648Z,49.10
2019-04-21T23:42:31.106Z,49.33
2019-04-21T23:44:58.100Z,49.74
2019-04-21T23:47:34.599Z,49.88
2019-04-21T23:50:02.719Z,50.21
2019-04-21T23:52:27.731Z,50.29
2019-04-21T23:54:57.129Z,50.44
2019-04-21T23:57:32.597Z,50.56
2019-04-21T23:59:59.124Z,50.56
