createdAt,value
2019-03-18T00:02:08.638Z,97230.33
2019-03-18T00:04:35.594Z,97221.96
2019-03-18T00:07:02.522Z,97209.39
2019-03-18T00:09:29.471Z,97198.66
2019-03-18T00:11:56.418Z,97199.45
2019-03-18T00:14:23.357Z,97200.75
2019-03-18T00:16:50.330Z,97192.39
2019-03-18T00:19:17.295Z,97198.93
2019-03-18T00:21:44.223Z,97209.39
2019-03-18T00:24:11.158Z,97212.53
2019-03-18T00:26:38.313Z,97218.04
2019-03-18T00:29:05.244Z,97238.17
2019-03-18T00:31:32.179Z,97235.05
2019-03-18T00:33:59.189Z,97225.09
2019-03-18T00:36:26.040Z,97224.58
2019-03-18T00:38:53.082Z,97215.14
2019-03-18T00:41:19.945Z,97213.32
2019-03-18T00:43:46.957Z,97210.42
2019-03-18T00:46:13.915Z,97251.27
2019-03-18T00:48:40.908Z,97214.11
2019-03-18T00:51:07.868Z,97222.48
2019-03-18T00:53:34.810Z,97231.12
2019-03-18T00:56:01.761Z,97242.10
2019-03-18T00:58:28.711Z,97252.56
2019-03-18T01:00:55.667Z,97256.25
2019-03-18T01:03:22.603Z,97256.50
2019-03-18T01:05:49.530Z,97257.28
2019-03-18T01:08:16.528Z,97249.95
2019-03-18T01:10:43.388Z,97257.80
2019-03-18T01:13:10.345Z,97255.19
2019-03-18T01:15:37.263Z,97242.10
2019-03-18T01:18:04.203Z,97259.39
2019-03-18T01:20:31.137Z,97263.31
2019-03-18T01:22:58.124Z,97262.52
2019-03-18T01:25:25.043Z,97264.63
2019-03-18T01:27:51.964Z,97258.59
2019-03-18T01:30:18.923Z,97264.06
2019-03-18T01:32:45.885Z,97258.59
2019-03-18T01:35:12.838Z,97255.19
2019-03-18T01:37:39.761Z,97261.73
2019-03-18T01:40:06.683Z,97271.95
2019-03-18T01:42:33.656Z,97269.06
2019-03-18T01:45:00.611Z,97276.39
2019-03-18T01:47:27.568Z,97273.50
2019-03-18T01:49:54.461Z,97265.66
2019-03-18T01:52:21.397Z,97279.02
2019-03-18T01:54:48.308Z,97269.09
2019-03-18T01:57:15.208Z,97268.06
2019-03-18T01:59:42.129Z,97268.31
2019-03-18T02:02:09.037Z,97267.23
2019-03-18T02:04:35.944Z,97282.94
2019-03-18T02:07:02.858Z,97288.17
2019-03-18T02:09:29.792Z,97285.55
2019-03-18T02:11:56.696Z,97282.66
2019-03-18T02:14:23.604Z,97282.66
2019-03-18T02:16:50.595Z,97277.16
2019-03-18T02:19:17.497Z,97274.53
2019-03-18T02:21:44.405Z,97272.20
2019-03-18T02:24:11.313Z,97272.43
2019-03-18T02:26:38.252Z,97277.42
2019-03-18T02:29:05.161Z,97270.33
2019-03-18T02:31:32.078Z,97267.20
2019-03-18T02:33:58.980Z,97271.64
2019-03-18T02:36:25.968Z,97270.82
2019-03-18T02:38:52.802Z,97261.17
2019-03-18T02:41:19.714Z,97272.64
2019-03-18T02:43:46.650Z,97278.18
2019-03-18T02:46:13.558Z,97274.74
2019-03-18T02:48:40.487Z,97277.36
2019-03-18T02:51:07.402Z,97281.28
2019-03-18T02:53:34.313Z,97281.28
2019-03-18T02:56:01.226Z,97278.67
2019-03-18T02:58:28.290Z,97280.49
2019-03-18T03:00:55.164Z,97283.62
2019-03-18T03:03:22.069Z,97280.21
2019-03-18T03:05:49.006Z,97278.63
2019-03-18T03:08:15.917Z,97284.38
2019-03-18T03:10:42.838Z,97298.02
2019-03-18T03:13:09.752Z,97301.66
2019-03-18T03:15:36.653Z,97304.00
2019-03-18T03:18:03.562Z,97295.13
2019-03-18T03:20:30.474Z,97291.71
2019-03-18T03:22:57.382Z,97302.17
2019-03-18T03:25:25.191Z,97307.41
2019-03-18T03:27:52.232Z,97306.62
2019-03-18T03:30:19.158Z,97310.55
2019-03-18T03:32:46.070Z,97311.06
2019-03-18T03:35:12.981Z,97308.44
2019-03-18T03:37:39.929Z,97309.75
2019-03-18T03:40:06.845Z,97308.95
2019-03-18T03:42:33.757Z,97317.32
2019-03-18T03:45:00.678Z,97318.63
2019-03-18T03:47:27.577Z,97320.73
2019-03-18T03:49:54.494Z,97317.32
2019-03-18T03:52:21.398Z,97310.78
2019-03-18T03:54:48.328Z,97316.53
2019-03-18T03:57:15.264Z,97317.32
2019-03-18T03:59:42.175Z,97313.91
2019-03-18T04:02:09.095Z,97307.89
2019-03-18T04:04:36.021Z,97297.70
2019-03-18T04:07:02.931Z,97298.25
2019-03-18T04:09:29.838Z,97309.00
2019-03-18T04:11:56.747Z,97315.77
2019-03-18T04:14:23.683Z,97321.01
2019-03-18T04:17:02.007Z,97327.03
2019-03-18T04:19:19.258Z,97327.03
2019-03-18T04:21:50.245Z,97327.55
2019-03-18T04:24:14.759Z,97338.53
2019-03-18T04:26:41.678Z,97343.25
2019-03-18T04:29:08.644Z,97349.27
2019-03-18T04:31:35.652Z,97343.77
2019-03-18T04:34:02.612Z,97348.48
2019-03-18T04:36:29.621Z,97347.97
2019-03-18T04:38:56.607Z,97360.25
2019-03-18T04:41:23.602Z,97354.23
2019-03-18T04:43:50.599Z,97344.04
2019-03-18T04:46:17.572Z,97343.77
2019-03-18T04:48:44.568Z,97341.66
2019-03-18T04:51:11.523Z,97337.22
2019-03-18T04:53:38.470Z,97333.58
2019-03-18T04:56:05.392Z,97357.13
2019-03-18T04:58:32.362Z,97354.51
2019-03-18T05:00:59.300Z,97352.41
2019-03-18T05:03:26.205Z,97344.55
2019-03-18T05:05:53.165Z,97340.63
2019-03-18T05:08:20.059Z,97340.63
2019-03-18T05:10:47.010Z,97345.07
2019-03-18T05:13:13.918Z,97350.30
2019-03-18T05:15:40.818Z,97357.13
2019-03-18T05:18:07.721Z,97352.41
2019-03-18T05:20:34.669Z,97351.61
2019-03-18T05:23:01.628Z,97354.51
2019-03-18T05:25:28.576Z,97365.48
2019-03-18T05:27:55.535Z,97368.11
2019-03-18T05:30:22.431Z,97361.80
2019-03-18T05:32:49.345Z,97366.52
2019-03-18T05:35:16.274Z,97368.11
2019-03-18T05:37:43.214Z,97371.23
2019-03-18T05:40:10.133Z,97365.21
2019-03-18T05:42:37.038Z,97368.11
2019-03-18T05:45:03.969Z,97363.91
2019-03-18T05:47:39.153Z,97366.00
2019-03-18T05:49:59.468Z,97368.11
2019-03-18T05:52:26.404Z,97366.00
2019-03-18T05:54:53.328Z,97360.77
2019-03-18T05:57:20.274Z,97357.92
2019-03-18T05:59:47.193Z,97359.98
2019-03-18T06:02:14.147Z,97362.08
2019-03-18T06:04:41.040Z,97354.23
2019-03-18T06:07:08.026Z,97350.82
2019-03-18T06:09:34.924Z,97352.92
2019-03-18T06:12:01.844Z,97354.23
2019-03-18T06:14:28.773Z,97357.36
2019-03-18T06:16:55.749Z,97355.26
2019-03-18T06:19:22.672Z,97363.39
2019-03-18T06:21:49.692Z,97360.77
2019-03-18T06:24:16.624Z,97367.83
2019-03-18T06:26:43.547Z,97387.45
2019-03-18T06:29:10.502Z,97387.22
2019-03-18T06:31:37.406Z,97386.66
2019-03-18T06:34:04.343Z,97385.63
2019-03-18T06:36:31.274Z,97384.04
2019-03-18T06:38:58.183Z,97383.52
2019-03-18T06:41:25.097Z,97396.09
2019-03-18T06:43:52.029Z,97399.73
2019-03-18T06:46:18.944Z,97407.87
2019-03-18T06:48:45.861Z,97410.20
2019-03-18T06:51:12.798Z,97409.17
2019-03-18T06:53:40.229Z,97404.45
2019-03-18T06:56:07.288Z,97403.16
2019-03-18T06:58:34.185Z,97392.69
2019-03-18T07:01:01.100Z,97401.84
2019-03-18T07:03:28.020Z,97402.36
2019-03-18T07:05:54.925Z,97409.69
2019-03-18T07:08:21.847Z,97406.52
2019-03-18T07:10:48.820Z,97415.44
2019-03-18T07:13:15.735Z,97421.47
2019-03-18T07:15:42.666Z,97423.29
2019-03-18T07:18:18.298Z,97426.42
2019-03-18T07:20:38.333Z,97423.56
2019-03-18T07:23:05.275Z,97425.11
2019-03-18T07:25:32.195Z,97421.19
2019-03-18T07:27:59.090Z,97409.69
2019-03-18T07:30:26.040Z,97420.67
2019-03-18T07:32:53.003Z,97434.03
2019-03-18T07:35:19.936Z,97445.81
2019-03-18T07:37:46.917Z,97471.45
2019-03-18T07:40:13.958Z,97471.45
2019-03-18T07:42:40.871Z,97467.77
2019-03-18T07:45:07.854Z,97475.38
2019-03-18T07:47:34.897Z,97472.77
2019-03-18T07:50:01.832Z,97485.57
2019-03-18T07:52:28.789Z,97473.52
2019-03-18T07:54:55.721Z,97488.98
2019-03-18T07:57:22.671Z,97487.39
2019-03-18T07:59:49.593Z,97496.04
2019-03-18T08:02:16.529Z,97500.75
2019-03-18T08:04:43.484Z,97513.05
2019-03-18T08:07:10.391Z,97512.25
2019-03-18T08:09:37.308Z,97517.77
2019-03-18T08:12:04.238Z,97518.80
2019-03-18T08:14:31.186Z,97504.40
2019-03-18T08:16:58.105Z,97486.08
2019-03-18T08:19:25.025Z,97487.39
2019-03-18T08:21:51.929Z,97485.57
2019-03-18T08:24:18.888Z,97498.66
2019-03-18T08:26:45.821Z,97506.50
2019-03-18T08:29:12.794Z,97508.61
2019-03-18T08:31:39.740Z,97511.45
2019-03-18T08:34:06.676Z,97513.05
2019-03-18T08:36:33.609Z,97511.22
2019-03-18T08:39:00.591Z,97505.98
2019-03-18T08:41:27.582Z,97508.37
2019-03-18T08:43:54.509Z,97501.83
2019-03-18T08:46:21.433Z,97514.41
2019-03-18T08:48:55.801Z,97509.96
2019-03-18T08:51:16.936Z,97502.11
2019-03-18T08:53:43.963Z,97498.19
2019-03-18T08:56:10.852Z,97505.01
2019-03-18T08:58:37.880Z,97500.60
2019-03-18T09:01:04.823Z,97504.16
2019-03-18T09:03:31.784Z,97502.44
2019-03-18T09:05:58.773Z,97502.64
2019-03-18T09:08:26.609Z,97501.18
2019-03-18T09:10:53.616Z,97512.91
2019-03-18T09:13:20.569Z,97509.64
2019-03-18T09:15:47.540Z,97508.77
2019-03-18T09:18:14.507Z,97505.39
2019-03-18T09:20:41.436Z,97507.80
2019-03-18T09:23:08.500Z,97509.61
2019-03-18T09:25:35.424Z,97507.08
2019-03-18T09:28:02.316Z,97511.55
2019-03-18T09:30:29.254Z,97506.90
2019-03-18T09:32:56.163Z,97507.74
2019-03-18T09:35:23.065Z,97503.84
2019-03-18T09:37:49.977Z,97502.47
2019-03-18T09:40:16.917Z,97514.75
2019-03-18T09:42:43.826Z,97509.84
2019-03-18T09:45:10.783Z,97527.73
2019-03-18T09:47:37.669Z,97522.91
2019-03-18T09:50:04.585Z,97555.72
2019-03-18T09:52:31.492Z,97584.74
2019-03-18T09:54:58.428Z,97557.75
2019-03-18T09:57:26.545Z,97556.17
2019-03-18T09:59:53.889Z,97559.02
2019-03-18T10:02:20.813Z,97562.62
2019-03-18T10:04:47.720Z,97561.98
2019-03-18T10:07:14.629Z,97559.13
2019-03-18T10:09:41.543Z,97560.14
2019-03-18T10:12:08.453Z,97562.21
2019-03-18T10:14:35.365Z,97563.98
2019-03-18T10:17:09.621Z,97558.41
2019-03-18T10:19:33.689Z,97564.38
2019-03-18T10:21:59.699Z,97572.48
2019-03-18T10:24:26.646Z,97571.89
2019-03-18T10:26:53.562Z,97576.97
2019-03-18T10:29:20.460Z,97574.09
2019-03-18T10:31:47.380Z,97571.43
2019-03-18T10:34:14.307Z,97568.81
2019-03-18T10:36:41.206Z,97576.75
2019-03-18T10:39:08.112Z,97573.65
2019-03-18T10:41:35.034Z,97591.66
2019-03-18T10:44:01.942Z,97578.16
2019-03-18T10:46:28.841Z,97592.96
2019-03-18T10:48:55.762Z,97590.47
2019-03-18T10:51:22.698Z,97593.72
2019-03-18T10:53:49.618Z,97581.35
2019-03-18T10:56:16.507Z,97591.78
2019-03-18T10:58:43.431Z,97596.98
2019-03-18T11:01:10.332Z,97597.02
2019-03-18T11:03:38.973Z,97600.27
2019-03-18T11:06:06.010Z,97605.08
2019-03-18T11:08:32.895Z,97609.42
2019-03-18T11:10:59.799Z,97613.56
2019-03-18T11:13:26.725Z,97612.39
2019-03-18T11:15:53.634Z,97617.97
2019-03-18T11:18:20.559Z,97616.79
2019-03-18T11:20:47.486Z,97616.28
2019-03-18T11:23:14.383Z,97616.06
2019-03-18T11:25:41.297Z,97612.72
2019-03-18T11:28:08.229Z,97546.06
2019-03-18T11:30:35.201Z,97612.56
2019-03-18T11:33:02.104Z,97612.84
2019-03-18T11:35:29.011Z,97618.97
2019-03-18T11:37:55.930Z,97625.56
2019-03-18T11:40:22.907Z,97622.72
2019-03-18T11:42:49.819Z,97616.48
2019-03-18T11:45:16.738Z,97620.24
2019-03-18T11:47:43.663Z,97620.02
2019-03-18T11:50:11.794Z,97619.60
2019-03-18T11:52:38.885Z,97617.56
2019-03-18T11:55:05.798Z,97618.42
2019-03-18T11:57:32.710Z,97615.87
2019-03-18T11:59:59.654Z,97613.84
2019-03-18T12:02:27.981Z,97610.86
2019-03-18T12:04:57.492Z,97605.25
2019-03-18T12:07:23.606Z,97532.70
2019-03-18T12:09:50.516Z,97593.77
2019-03-18T12:12:17.455Z,97589.83
2019-03-18T12:14:44.393Z,97588.06
2019-03-18T12:17:11.308Z,97581.25
2019-03-18T12:19:38.212Z,97580.00
2019-03-18T12:22:05.129Z,97583.92
2019-03-18T12:24:32.043Z,97590.28
2019-03-18T12:26:58.964Z,97576.79
2019-03-18T12:29:25.882Z,97583.52
2019-03-18T12:31:52.821Z,97585.34
2019-03-18T12:34:19.811Z,97580.42
2019-03-18T12:36:46.669Z,97576.67
2019-03-18T12:39:13.577Z,97575.88
2019-03-18T12:41:40.496Z,97567.86
2019-03-18T12:44:07.401Z,97566.09
2019-03-18T12:46:34.329Z,97566.97
2019-03-18T12:49:01.237Z,97559.12
2019-03-18T12:51:28.169Z,97556.84
2019-03-18T12:53:55.174Z,97566.00
2019-03-18T12:56:22.141Z,97569.27
2019-03-18T12:58:49.022Z,97559.05
2019-03-18T13:01:15.934Z,97571.09
2019-03-18T13:03:42.947Z,97568.11
2019-03-18T13:06:09.868Z,97563.95
2019-03-18T13:08:36.792Z,97554.34
2019-03-18T13:11:03.772Z,97563.72
2019-03-18T13:13:30.688Z,97569.98
2019-03-18T13:15:57.608Z,97567.66
2019-03-18T13:18:24.517Z,97564.99
2019-03-18T13:20:51.433Z,97553.66
2019-03-18T13:23:18.357Z,97561.97
2019-03-18T13:25:45.338Z,97558.45
2019-03-18T13:28:12.360Z,97559.02
2019-03-18T13:30:39.275Z,97549.34
2019-03-18T13:33:06.277Z,97551.45
2019-03-18T13:35:33.195Z,97549.49
2019-03-18T13:38:00.129Z,97557.02
2019-03-18T13:40:27.040Z,97545.88
2019-03-18T13:42:54.040Z,97539.54
2019-03-18T13:45:21.021Z,97548.27
2019-03-18T13:47:47.938Z,97545.09
2019-03-18T13:50:14.876Z,97555.88
2019-03-18T13:52:41.784Z,97560.09
2019-03-18T13:55:08.692Z,97566.12
2019-03-18T13:57:35.641Z,97566.86
2019-03-18T14:00:02.578Z,97568.22
2019-03-18T14:02:29.493Z,97575.09
2019-03-18T14:04:56.440Z,97578.88
2019-03-18T14:07:23.355Z,97575.38
2019-03-18T14:09:50.324Z,97571.22
2019-03-18T14:12:17.245Z,97579.71
2019-03-18T14:14:44.157Z,97579.48
2019-03-18T14:17:11.165Z,97580.09
2019-03-18T14:19:38.105Z,97579.81
2019-03-18T14:22:05.147Z,97581.59
2019-03-18T14:24:32.109Z,97576.02
2019-03-18T14:26:59.276Z,97583.46
2019-03-18T14:29:26.317Z,97577.05
2019-03-18T14:31:53.467Z,97580.60
2019-03-18T14:34:20.722Z,97580.45
2019-03-18T14:36:48.317Z,97579.95
2019-03-18T14:39:17.786Z,97576.02
2019-03-18T14:41:45.039Z,97585.97
2019-03-18T14:44:12.086Z,97584.30
2019-03-18T14:46:39.103Z,97581.25
2019-03-18T14:49:06.291Z,97583.59
2019-03-18T14:51:45.151Z,97582.66
2019-03-18T14:54:02.125Z,97582.61
2019-03-18T14:56:29.171Z,97585.33
2019-03-18T14:58:56.421Z,97582.61
2019-03-18T15:01:23.632Z,97583.97
2019-03-18T15:03:50.722Z,97580.66
2019-03-18T15:06:17.839Z,97576.63
2019-03-18T15:08:44.993Z,97580.66
2019-03-18T15:11:12.041Z,97586.63
2019-03-18T15:13:38.946Z,97582.42
2019-03-18T15:16:05.907Z,97581.07
2019-03-18T15:18:32.907Z,97592.15
2019-03-18T15:20:59.796Z,97594.53
2019-03-18T15:23:26.723Z,97593.97
2019-03-18T15:25:53.659Z,97585.31
2019-03-18T15:28:20.688Z,97592.61
2019-03-18T15:30:47.691Z,97592.84
2019-03-18T15:33:14.736Z,97598.64
2019-03-18T15:35:41.658Z,97598.31
2019-03-18T15:38:08.618Z,97608.73
2019-03-18T15:40:35.556Z,97606.83
2019-03-18T15:43:02.508Z,97602.47
2019-03-18T15:45:29.586Z,97607.63
2019-03-18T15:47:56.506Z,97609.96
2019-03-18T15:50:23.415Z,97614.77
2019-03-18T15:52:50.452Z,97614.53
2019-03-18T15:55:17.379Z,97613.17
2019-03-18T15:57:44.349Z,97620.20
2019-03-18T16:00:11.414Z,97625.52
2019-03-18T16:02:38.334Z,97629.27
2019-03-18T16:05:05.261Z,97626.92
2019-03-18T16:07:32.271Z,97631.31
2019-03-18T16:09:59.278Z,97638.14
2019-03-18T16:12:26.188Z,97637.91
2019-03-18T16:14:53.119Z,97643.89
2019-03-18T16:17:20.062Z,97647.36
2019-03-18T16:19:47.004Z,97655.21
2019-03-18T16:22:23.111Z,97651.84
2019-03-18T16:24:42.634Z,97651.65
2019-03-18T16:27:09.547Z,97657.39
2019-03-18T16:29:36.455Z,97665.81
2019-03-18T16:32:11.141Z,97660.58
2019-03-18T16:34:31.978Z,97660.58
2019-03-18T16:36:58.930Z,97665.38
2019-03-18T16:39:25.856Z,97664.02
2019-03-18T16:41:54.333Z,97668.23
2019-03-18T16:44:21.380Z,97679.27
2019-03-18T16:46:48.460Z,97678.75
2019-03-18T16:49:15.370Z,97678.01
2019-03-18T16:51:42.361Z,97680.91
2019-03-18T16:54:09.282Z,97685.91
2019-03-18T16:56:36.205Z,97687.74
2019-03-18T16:59:03.107Z,97685.36
2019-03-18T17:01:30.030Z,97690.08
2019-03-18T17:03:56.972Z,97692.98
2019-03-18T17:06:23.881Z,97697.42
2019-03-18T17:08:50.792Z,97701.86
2019-03-18T17:11:17.728Z,97708.69
2019-03-18T17:13:44.637Z,97714.21
2019-03-18T17:16:11.545Z,97717.91
2019-03-18T17:18:38.457Z,97719.96
2019-03-18T17:21:05.390Z,97722.06
2019-03-18T17:23:32.301Z,97726.02
2019-03-18T17:25:59.213Z,97726.22
2019-03-18T17:28:26.124Z,97726.74
2019-03-18T17:30:53.041Z,97731.02
2019-03-18T17:33:19.977Z,97739.77
2019-03-18T17:35:46.896Z,97746.09
2019-03-18T17:38:13.902Z,97747.55
2019-03-18T17:40:40.814Z,97742.64
2019-03-18T17:43:07.733Z,97753.47
2019-03-18T17:45:34.645Z,97754.77
2019-03-18T17:48:01.566Z,97756.19
2019-03-18T17:50:28.483Z,97767.78
2019-03-18T17:53:02.442Z,97766.69
2019-03-18T17:55:23.977Z,97775.17
2019-03-18T17:57:50.929Z,97781.38
2019-03-18T18:00:19.457Z,97793.98
2019-03-18T18:02:46.423Z,97781.03
2019-03-18T18:05:13.340Z,97790.11
2019-03-18T18:07:40.280Z,97791.42
2019-03-18T18:10:07.170Z,97788.00
2019-03-18T18:12:34.691Z,97788.85
2019-03-18T18:15:01.637Z,97789.59
2019-03-18T18:17:28.524Z,97790.95
2019-03-18T18:19:55.433Z,97801.09
2019-03-18T18:22:22.355Z,97804.74
2019-03-18T18:24:49.349Z,97805.82
2019-03-18T18:27:18.940Z,97811.00
2019-03-18T18:29:44.833Z,97814.98
2019-03-18T18:32:11.748Z,97815.22
2019-03-18T18:34:38.676Z,97815.22
2019-03-18T18:37:05.568Z,97825.17
2019-03-18T18:39:32.476Z,97826.20
2019-03-18T18:41:59.635Z,97826.48
2019-03-18T18:44:26.628Z,97829.67
2019-03-18T18:46:53.552Z,97829.67
2019-03-18T18:49:20.453Z,97834.41
2019-03-18T18:51:47.365Z,97834.17
2019-03-18T18:54:14.276Z,97837.81
2019-03-18T18:56:41.185Z,97843.20
2019-03-18T18:59:08.150Z,97842.17
2019-03-18T19:01:35.014Z,97850.73
2019-03-18T19:04:01.951Z,97849.52
2019-03-18T19:06:28.866Z,97855.04
2019-03-18T19:08:55.776Z,97855.55
2019-03-18T19:11:22.694Z,97856.41
2019-03-18T19:13:49.611Z,97866.25
2019-03-18T19:16:16.526Z,97870.04
2019-03-18T19:18:43.441Z,97879.67
2019-03-18T19:21:10.357Z,97877.10
2019-03-18T19:23:38.213Z,97879.20
2019-03-18T19:26:05.333Z,97881.77
2019-03-18T19:28:32.258Z,97889.91
2019-03-18T19:30:59.263Z,97880.23
2019-03-18T19:33:26.111Z,97888.09
2019-03-18T19:35:53.023Z,97878.91
2019-03-18T19:38:19.970Z,97879.92
2019-03-18T19:40:46.901Z,97891.17
2019-03-18T19:43:14.004Z,97892.78
2019-03-18T19:45:40.953Z,97884.23
2019-03-18T19:48:08.479Z,97887.71
2019-03-18T19:50:35.557Z,97887.98
2019-03-18T19:53:02.531Z,97892.76
2019-03-18T19:55:29.436Z,97890.25
2019-03-18T19:57:56.393Z,97899.88
2019-03-18T20:00:23.305Z,97893.39
2019-03-18T20:02:50.283Z,97897.31
2019-03-18T20:05:19.089Z,97893.16
2019-03-18T20:07:46.152Z,97899.42
2019-03-18T20:10:13.065Z,97898.11
2019-03-18T20:12:39.997Z,97906.06
2019-03-18T20:15:06.945Z,97904.58
2019-03-18T20:17:33.861Z,97916.77
2019-03-18T20:20:00.798Z,97921.78
2019-03-18T20:22:28.074Z,97925.52
2019-03-18T20:24:55.049Z,97934.97
2019-03-18T20:27:21.954Z,97936.79
2019-03-18T20:29:48.965Z,97936.28
2019-03-18T20:32:15.894Z,97937.50
2019-03-18T20:34:42.907Z,97936.28
2019-03-18T20:37:09.812Z,97945.16
2019-03-18T20:39:38.881Z,97939.55
2019-03-18T20:42:05.473Z,97946.55
2019-03-18T20:44:32.431Z,97940.06
2019-03-18T20:46:59.410Z,97949.80
2019-03-18T20:49:28.646Z,97950.09
2019-03-18T20:51:55.608Z,97948.30
2019-03-18T20:54:22.615Z,97955.84
2019-03-18T20:56:49.549Z,97960.08
2019-03-18T20:59:16.545Z,97966.81
2019-03-18T21:01:43.529Z,97965.09
2019-03-18T21:04:10.449Z,97957.46
2019-03-18T21:06:37.455Z,97965.61
2019-03-18T21:09:04.520Z,97846.48
2019-03-18T21:11:31.498Z,97973.23
2019-03-18T21:13:58.420Z,97975.28
2019-03-18T21:16:25.357Z,97975.28
2019-03-18T21:18:52.341Z,97977.68
2019-03-18T21:21:19.337Z,97981.61
2019-03-18T21:23:46.249Z,97984.52
2019-03-18T21:26:13.176Z,97980.59
2019-03-18T21:28:41.434Z,97978.99
2019-03-18T21:31:08.712Z,97985.31
2019-03-18T21:33:35.677Z,97982.70
2019-03-18T21:36:02.681Z,97975.86
2019-03-18T21:38:29.627Z,97980.36
2019-03-18T21:40:56.569Z,97983.78
2019-03-18T21:43:23.495Z,97981.67
2019-03-18T21:45:50.425Z,97984.06
2019-03-18T21:48:18.324Z,97985.38
2019-03-18T21:50:45.278Z,97985.38
2019-03-18T21:53:12.229Z,97990.61
2019-03-18T21:55:39.144Z,97985.66
2019-03-18T21:58:06.085Z,97985.15
2019-03-18T22:00:33.096Z,97991.70
2019-03-18T22:03:00.026Z,97992.21
2019-03-18T22:05:26.992Z,98001.16
2019-03-18T22:07:53.881Z,98006.40
2019-03-18T22:10:20.787Z,97792.24
2019-03-18T22:12:47.733Z,98005.89
2019-03-18T22:15:14.635Z,98007.70
2019-03-18T22:17:41.597Z,98011.13
2019-03-18T22:20:08.511Z,98019.78
2019-03-18T22:22:35.424Z,98024.23
2019-03-18T22:25:02.385Z,98032.38
2019-03-18T22:27:29.355Z,98037.10
2019-03-18T22:29:56.294Z,98043.14
2019-03-18T22:32:25.008Z,98040.01
2019-03-18T22:34:51.987Z,98037.10
2019-03-18T22:37:18.903Z,98036.30
2019-03-18T22:39:45.840Z,98037.39
2019-03-18T22:42:12.764Z,98038.92
2019-03-18T22:44:39.664Z,98038.70
2019-03-18T22:47:06.709Z,98037.90
2019-03-18T22:49:33.632Z,98041.64
2019-03-18T22:52:00.616Z,98036.88
2019-03-18T22:54:27.551Z,98038.50
2019-03-18T22:56:54.535Z,98030.64
2019-03-18T22:59:21.456Z,98037.99
2019-03-18T23:01:48.528Z,98040.90
2019-03-18T23:04:15.422Z,98041.13
2019-03-18T23:06:42.349Z,98036.45
2019-03-18T23:09:09.803Z,98032.75
2019-03-18T23:11:37.296Z,98037.48
2019-03-18T23:14:04.331Z,98040.90
2019-03-18T23:16:31.240Z,98041.70
2019-03-18T23:18:58.229Z,98034.86
2019-03-18T23:21:25.221Z,98030.42
2019-03-18T23:23:52.313Z,98031.73
2019-03-18T23:26:19.244Z,98020.96
2019-03-18T23:28:46.143Z,98035.14
2019-03-18T23:31:13.048Z,98034.86
2019-03-18T23:33:40.095Z,98036.45
2019-03-18T23:36:07.094Z,98038.28
2019-03-18T23:38:33.948Z,98039.08
2019-03-18T23:41:00.984Z,98042.50
2019-03-18T23:43:28.082Z,98048.25
2019-03-18T23:45:55.012Z,98055.59
2019-03-18T23:48:21.970Z,98060.33
2019-03-18T23:50:48.902Z,98058.50
2019-03-18T23:53:15.821Z,98058.80
2019-03-18T23:55:42.768Z,98056.40
2019-03-18T23:58:09.697Z,98069.50
