createdAt,value
2023-02-01T00:00:57.761Z,4.05
2023-02-01T00:03:24.595Z,4.18
2023-02-01T00:05:59.378Z,3.92
2023-02-01T00:08:26.481Z,3.70
2023-02-01T00:11:06.320Z,4.15
2023-02-01T00:13:35.510Z,3.97
2023-02-01T00:16:24.183Z,3.80
2023-02-01T00:18:53.386Z,4.53
2023-02-01T00:21:21.648Z,3.88
2023-02-01T00:23:48.909Z,3.75
2023-02-01T00:26:26.107Z,4.15
2023-02-01T00:28:52.928Z,3.90
2023-02-01T00:31:19.839Z,4.20
2023-02-01T00:33:49.279Z,3.70
2023-02-01T00:36:16.682Z,4.28
2023-02-01T00:38:43.470Z,4.78
2023-02-01T00:41:16.467Z,3.95
2023-02-01T00:43:44.188Z,4.65
2023-02-01T00:46:13.203Z,3.67
2023-02-01T00:48:40.086Z,3.55
2023-02-01T00:51:14.194Z,4.38
2023-02-01T00:56:09.116Z,4.00
2023-02-01T00:58:36.136Z,4.53
2023-02-01T01:01:10.746Z,3.63
2023-02-01T01:03:41.619Z,5.20
2023-02-01T01:06:15.199Z,4.20
2023-02-01T01:08:43.293Z,5.03
2023-02-01T01:11:14.651Z,4.22
2023-02-01T01:13:42.113Z,4.30
2023-02-01T01:16:10.324Z,3.83
2023-02-01T01:18:37.533Z,3.45
2023-02-01T01:21:09.232Z,3.55
2023-02-01T01:23:36.856Z,3.88
2023-02-01T01:26:15.028Z,4.25
2023-02-01T01:28:42.088Z,4.35
2023-02-01T01:31:14.027Z,4.18
2023-02-01T01:33:40.940Z,4.82
2023-02-01T01:36:12.022Z,4.57
2023-02-01T01:38:42.664Z,3.33
2023-02-01T01:41:14.807Z,4.60
2023-02-01T01:44:03.580Z,4.65
2023-02-01T01:46:36.843Z,3.80
2023-02-01T01:49:23.242Z,2.73
2023-02-01T01:52:00.226Z,4.00
2023-02-01T01:54:30.561Z,4.07
2023-02-01T01:57:05.852Z,4.10
2023-02-01T01:59:37.094Z,3.22
2023-02-01T02:02:04.593Z,4.10
2023-02-01T02:04:33.482Z,3.88
2023-02-01T02:07:09.456Z,4.45
2023-02-01T02:09:36.290Z,6.32
2023-02-01T02:12:03.136Z,4.40
2023-02-01T02:14:30.736Z,3.90
2023-02-01T02:17:27.985Z,3.80
2023-02-01T02:20:32.706Z,3.90
2023-02-01T02:23:30.362Z,2.97
2023-02-01T02:26:27.036Z,4.00
2023-02-01T02:29:41.081Z,3.53
2023-02-01T02:32:33.327Z,3.25
2023-02-01T02:35:35.468Z,4.30
2023-02-01T02:38:30.653Z,4.05
2023-02-01T02:41:39.703Z,4.65
2023-02-01T02:45:01.530Z,3.90
2023-02-01T02:47:44.638Z,4.30
2023-02-01T02:50:44.223Z,3.92
2023-02-01T02:53:39.183Z,4.15
2023-02-01T02:56:26.922Z,4.50
2023-02-01T02:59:13.411Z,4.18
2023-02-01T03:02:00.745Z,3.95
2023-02-01T03:04:27.573Z,4.10
2023-02-01T03:06:55.418Z,3.20
2023-02-01T03:09:33.070Z,4.55
2023-02-01T03:12:25.855Z,3.13
2023-02-01T03:15:01.134Z,2.95
2023-02-01T03:17:36.716Z,4.32
2023-02-01T03:20:06.291Z,3.92
2023-02-01T03:22:35.006Z,4.13
2023-02-01T03:25:24.131Z,3.63
2023-02-01T03:28:01.173Z,4.75
2023-02-01T03:30:33.057Z,4.35
2023-02-01T03:33:04.139Z,4.43
2023-02-01T03:36:00.269Z,4.05
2023-02-01T03:38:30.655Z,3.72
2023-02-01T03:41:26.203Z,3.95
2023-02-01T03:44:16.496Z,3.45
2023-02-01T03:46:53.928Z,5.03
2023-02-01T03:49:59.218Z,3.90
2023-02-01T03:52:51.801Z,3.67
2023-02-01T03:55:21.924Z,3.40
2023-02-01T03:58:16.813Z,3.45
2023-02-01T04:03:19.239Z,3.28
2023-02-01T04:05:46.043Z,3.88
2023-02-01T04:08:12.820Z,3.35
2023-02-01T04:10:39.595Z,3.13
2023-02-01T04:13:07.490Z,4.00
2023-02-01T04:15:35.585Z,4.35
2023-02-01T04:18:02.870Z,4.25
2023-02-01T04:20:29.707Z,4.15
2023-02-01T04:22:56.515Z,4.15
2023-02-01T04:25:23.379Z,3.75
2023-02-01T04:27:50.158Z,4.40
2023-02-01T04:30:17.633Z,3.75
2023-02-01T04:32:44.461Z,3.85
2023-02-01T04:35:12.561Z,3.88
2023-02-01T04:37:39.348Z,3.92
2023-02-01T04:40:07.193Z,4.43
2023-02-01T04:42:33.987Z,4.30
2023-02-01T04:45:00.765Z,3.75
2023-02-01T04:47:27.537Z,3.65
2023-02-01T04:49:54.301Z,3.58
2023-02-01T04:52:21.067Z,3.88
2023-02-01T04:54:47.814Z,3.40
2023-02-01T04:57:15.803Z,3.83
2023-02-01T04:59:42.643Z,4.00
2023-02-01T05:02:09.433Z,3.15
2023-02-01T05:04:36.288Z,4.38
2023-02-01T05:07:03.166Z,3.65
2023-02-01T05:09:29.921Z,4.35
2023-02-01T05:12:15.001Z,4.80
2023-02-01T05:14:41.746Z,4.05
2023-02-01T05:17:08.503Z,3.42
2023-02-01T05:19:35.289Z,4.63
2023-02-01T05:22:02.062Z,4.15
2023-02-01T05:24:28.878Z,3.53
2023-02-01T05:26:55.695Z,4.55
2023-02-01T05:29:22.484Z,4.13
2023-02-01T05:31:49.575Z,4.07
2023-02-01T05:34:17.089Z,3.33
2023-02-01T05:36:44.292Z,3.83
2023-02-01T05:39:11.268Z,3.45
2023-02-01T05:41:38.523Z,3.72
2023-02-01T05:44:08.089Z,3.55
2023-02-01T05:46:36.339Z,3.45
2023-02-01T05:49:04.115Z,3.97
2023-02-01T05:51:31.018Z,3.38
2023-02-01T05:53:57.892Z,3.75
2023-02-01T05:56:24.676Z,3.30
2023-02-01T05:58:51.447Z,3.83
2023-02-01T06:01:18.215Z,3.40
2023-02-01T06:03:45.013Z,3.22
2023-02-01T06:06:11.841Z,3.22
2023-02-01T06:08:41.108Z,3.50
2023-02-01T06:11:08.173Z,3.40
2023-02-01T06:13:35.444Z,4.72
2023-02-01T06:16:04.037Z,3.72
2023-02-01T06:18:31.540Z,3.63
2023-02-01T06:21:01.537Z,3.92
2023-02-01T06:23:30.484Z,3.95
2023-02-01T06:26:04.148Z,3.40
2023-02-01T06:28:32.467Z,3.70
2023-02-01T06:30:59.544Z,4.10
2023-02-01T06:33:26.837Z,3.97
2023-02-01T06:36:01.749Z,4.22
2023-02-01T06:38:28.886Z,3.45
2023-02-01T06:40:57.613Z,3.85
2023-02-01T06:43:26.232Z,3.25
2023-02-01T06:45:53.527Z,3.45
2023-02-01T06:48:20.374Z,4.18
2023-02-01T06:50:47.138Z,4.47
2023-02-01T06:53:13.967Z,4.22
2023-02-01T06:55:40.717Z,4.60
2023-02-01T06:58:07.509Z,3.97
2023-02-01T07:00:34.379Z,3.95
2023-02-01T07:03:01.967Z,3.78
2023-02-01T07:05:28.756Z,3.85
2023-02-01T07:07:55.546Z,3.55
2023-02-01T07:10:22.563Z,2.67
2023-02-01T07:12:49.584Z,2.58
2023-02-01T07:15:16.428Z,2.78
2023-02-01T07:17:43.476Z,3.22
2023-02-01T07:20:11.008Z,2.95
2023-02-01T07:22:37.991Z,3.13
2023-02-01T07:25:06.649Z,3.45
2023-02-01T07:27:36.104Z,3.47
2023-02-01T07:30:07.502Z,3.72
2023-02-01T07:32:34.478Z,3.97
2023-02-01T07:35:01.320Z,3.17
2023-02-01T07:37:28.063Z,4.40
2023-02-01T07:39:54.827Z,4.13
2023-02-01T07:42:21.597Z,4.90
2023-02-01T07:44:48.394Z,3.55
2023-02-01T07:47:15.146Z,4.72
2023-02-01T07:49:41.888Z,3.65
2023-02-01T07:52:08.997Z,3.35
2023-02-01T07:54:37.285Z,3.90
2023-02-01T07:57:04.087Z,4.32
2023-02-01T07:59:30.936Z,3.65
2023-02-01T08:01:57.762Z,4.07
2023-02-01T08:04:24.557Z,3.67
2023-02-01T08:06:51.336Z,3.33
2023-02-01T08:09:18.269Z,4.47
2023-02-01T08:11:45.023Z,3.85
2023-02-01T08:14:11.781Z,2.97
2023-02-01T08:16:40.172Z,3.92
2023-02-01T08:19:07.003Z,4.32
2023-02-01T08:21:39.562Z,2.72
2023-02-01T08:24:08.807Z,2.40
2023-02-01T08:26:35.804Z,1.85
2023-02-01T08:29:05.908Z,1.60
2023-02-01T08:31:32.779Z,1.55
2023-02-01T08:34:05.047Z,1.48
2023-02-01T08:36:32.671Z,2.38
2023-02-01T08:38:59.680Z,2.38
2023-02-01T08:41:30.387Z,2.53
2023-02-01T08:43:58.582Z,2.92
2023-02-01T08:46:26.201Z,3.67
2023-02-01T08:48:53.413Z,3.30
2023-02-01T08:51:23.546Z,3.28
2023-02-01T08:53:50.819Z,3.00
2023-02-01T08:56:19.552Z,3.72
2023-02-01T08:58:46.349Z,3.08
2023-02-01T09:01:16.149Z,3.90
2023-02-01T09:03:43.454Z,3.95
2023-02-01T09:06:14.055Z,3.05
2023-02-01T09:08:44.129Z,3.10
2023-02-01T09:11:18.834Z,3.92
2023-02-01T09:13:46.038Z,4.65
2023-02-01T09:16:13.225Z,3.38
2023-02-01T09:18:50.468Z,3.72
2023-02-01T09:21:23.168Z,3.97
2023-02-01T09:23:52.199Z,3.75
2023-02-01T09:26:19.809Z,3.40
2023-02-01T09:28:49.665Z,3.38
2023-02-01T09:31:16.600Z,2.85
2023-02-01T09:33:43.453Z,2.85
2023-02-01T09:36:10.715Z,2.45
2023-02-01T09:38:41.707Z,2.95
2023-02-01T09:41:46.729Z,2.72
2023-02-01T09:44:59.196Z,2.60
2023-02-01T09:47:27.242Z,2.83
2023-02-01T09:50:17.789Z,3.20
2023-02-01T09:52:56.676Z,2.97
2023-02-01T09:55:42.217Z,3.30
2023-02-01T09:58:18.716Z,3.03
2023-02-01T10:00:56.778Z,3.72
2023-02-01T10:03:30.336Z,3.10
2023-02-01T10:06:34.465Z,3.97
2023-02-01T10:09:32.259Z,3.00
2023-02-01T10:12:48.918Z,2.70
2023-02-01T10:15:44.766Z,3.25
2023-02-01T10:18:45.923Z,3.65
2023-02-01T10:21:49.753Z,3.22
2023-02-01T10:24:38.550Z,3.45
2023-02-01T10:27:19.223Z,2.92
2023-02-01T10:29:53.440Z,2.95
2023-02-01T10:35:06.064Z,3.63
2023-02-01T10:37:34.910Z,2.47
2023-02-01T10:40:18.167Z,3.22
2023-02-01T10:42:46.335Z,2.58
2023-02-01T10:45:20.694Z,2.83
2023-02-01T10:47:51.509Z,2.80
2023-02-01T10:50:35.781Z,3.00
2023-02-01T10:53:30.447Z,2.90
2023-02-01T10:55:57.669Z,4.68
2023-02-01T10:58:33.512Z,3.60
2023-02-01T11:01:09.007Z,2.75
2023-02-01T11:03:46.059Z,3.80
2023-02-01T11:06:22.903Z,2.83
2023-02-01T11:08:56.715Z,3.03
2023-02-01T11:11:24.424Z,3.47
2023-02-01T11:14:01.353Z,3.13
2023-02-01T11:16:36.966Z,2.60
2023-02-01T11:19:05.115Z,3.42
2023-02-01T11:21:33.887Z,3.00
2023-02-01T11:24:06.435Z,3.65
2023-02-01T11:26:33.921Z,3.50
2023-02-01T11:29:18.511Z,4.07
2023-02-01T11:31:46.720Z,2.90
2023-02-01T11:34:22.182Z,2.97
2023-02-01T11:36:50.807Z,3.95
2023-02-01T11:39:32.863Z,2.53
2023-02-01T11:42:18.309Z,3.47
2023-02-01T11:44:47.830Z,3.58
2023-02-01T11:47:30.007Z,3.30
2023-02-01T11:50:00.607Z,2.35
2023-02-01T11:52:56.097Z,3.42
2023-02-01T11:56:03.409Z,2.50
2023-02-01T11:58:47.678Z,2.47
2023-02-01T12:01:21.086Z,3.13
2023-02-01T12:04:17.039Z,3.03
2023-02-01T12:06:57.671Z,3.00
2023-02-01T12:09:57.010Z,2.25
2023-02-01T12:12:45.072Z,2.25
2023-02-01T12:15:48.261Z,3.50
2023-02-01T12:18:47.411Z,3.13
2023-02-01T12:21:44.510Z,2.70
2023-02-01T12:24:34.206Z,2.83
2023-02-01T12:27:42.434Z,3.05
2023-02-01T12:30:37.157Z,3.13
2023-02-01T12:33:19.585Z,3.35
2023-02-01T12:36:04.811Z,2.58
2023-02-01T12:39:24.025Z,2.45
2023-02-01T12:42:08.828Z,2.47
2023-02-01T12:44:52.107Z,3.28
2023-02-01T12:47:32.219Z,3.05
2023-02-01T12:50:14.847Z,2.75
2023-02-01T12:52:49.404Z,2.20
2023-02-01T12:55:24.291Z,2.67
2023-02-01T12:58:23.428Z,2.72
2023-02-01T13:01:09.549Z,2.25
2023-02-01T13:03:57.620Z,2.10
2023-02-01T13:06:35.705Z,2.50
2023-02-01T13:09:26.706Z,1.95
2023-02-01T13:11:59.468Z,2.40
2023-02-01T13:14:52.839Z,2.28
2023-02-01T13:17:26.140Z,1.50
2023-02-01T13:20:18.279Z,1.93
2023-02-01T13:22:51.395Z,2.75
2023-02-01T13:25:38.210Z,2.60
2023-02-01T13:28:20.747Z,1.65
2023-02-01T13:31:18.270Z,2.20
2023-02-01T13:34:53.812Z,1.77
2023-02-01T13:37:51.573Z,0.60
2023-02-01T13:40:42.955Z,0.70
2023-02-01T13:43:17.080Z,0.93
2023-02-01T13:48:40.522Z,0.70
2023-02-01T13:51:08.200Z,0.47
2023-02-01T13:53:38.221Z,0.40
2023-02-01T13:56:13.697Z,0.50
2023-02-01T13:58:43.149Z,0.68
2023-02-01T14:01:22.218Z,2.20
2023-02-01T14:04:07.991Z,1.52
2023-02-01T14:06:44.247Z,1.35
2023-02-01T14:09:13.408Z,0.82
2023-02-01T14:11:54.372Z,0.77
2023-02-01T14:14:24.483Z,0.80
2023-02-01T14:16:53.977Z,0.77
2023-02-01T14:19:30.050Z,0.70
2023-02-01T14:22:02.524Z,0.50
2023-02-01T14:24:35.220Z,0.40
2023-02-01T14:27:08.597Z,0.73
2023-02-01T14:29:38.612Z,0.40
2023-02-01T14:32:17.146Z,0.60
2023-02-01T14:34:55.492Z,0.60
2023-02-01T14:37:22.815Z,0.43
2023-02-01T14:40:14.218Z,0.93
2023-02-01T14:42:48.503Z,0.70
2023-02-01T14:45:21.737Z,0.57
2023-02-01T14:48:20.324Z,0.60
2023-02-01T14:50:52.551Z,0.60
2023-02-01T14:53:26.854Z,0.60
2023-02-01T14:56:05.817Z,0.40
2023-02-01T14:59:05.038Z,0.50
2023-02-01T15:01:35.897Z,0.73
2023-02-01T15:04:19.058Z,0.60
2023-02-01T15:06:52.453Z,0.50
2023-02-01T15:09:40.028Z,0.70
2023-02-01T15:12:25.989Z,0.52
2023-02-01T15:15:20.702Z,0.60
2023-02-01T15:20:29.749Z,0.82
2023-02-01T15:23:03.457Z,0.88
2023-02-01T15:25:37.677Z,0.88
2023-02-01T15:28:06.936Z,0.80
2023-02-01T15:30:36.391Z,0.80
2023-02-01T15:33:18.956Z,1.20
2023-02-01T15:35:50.262Z,1.50
2023-02-01T15:38:25.850Z,0.98
2023-02-01T15:41:14.365Z,0.70
2023-02-01T15:44:33.503Z,1.00
2023-02-01T15:47:06.982Z,1.63
2023-02-01T15:49:40.312Z,0.90
2023-02-01T15:52:38.741Z,1.85
2023-02-01T15:55:23.547Z,1.75
2023-02-01T15:57:51.282Z,1.75
2023-02-01T16:00:34.493Z,1.40
2023-02-01T16:03:07.178Z,2.15
2023-02-01T16:05:43.396Z,1.38
2023-02-01T16:08:44.550Z,1.40
2023-02-01T16:11:11.253Z,1.50
2023-02-01T16:13:37.994Z,1.88
2023-02-01T16:16:08.914Z,1.60
2023-02-01T16:18:35.818Z,2.13
2023-02-01T16:21:02.879Z,1.83
2023-02-01T16:23:31.571Z,1.77
2023-02-01T16:25:59.275Z,1.90
2023-02-01T16:28:26.987Z,2.00
2023-02-01T16:30:53.948Z,1.98
2023-02-01T16:33:25.484Z,2.25
2023-02-01T16:35:53.256Z,2.30
2023-02-01T16:38:23.258Z,2.20
2023-02-01T16:40:50.841Z,1.98
2023-02-01T16:43:24.011Z,2.75
2023-02-01T16:45:54.159Z,3.10
2023-02-01T16:48:27.956Z,3.85
2023-02-01T16:51:07.634Z,2.95
2023-02-01T16:53:48.304Z,3.25
2023-02-01T16:56:23.848Z,6.22
2023-02-01T16:58:51.039Z,4.68
2023-02-01T17:01:19.728Z,4.55
2023-02-01T17:03:46.813Z,4.68
2023-02-01T17:06:22.749Z,4.15
2023-02-01T17:08:53.969Z,6.10
2023-02-01T17:11:21.611Z,3.53
2023-02-01T17:13:48.555Z,5.28
2023-02-01T17:16:26.150Z,6.75
2023-02-01T17:19:05.919Z,5.63
2023-02-01T17:21:42.915Z,4.28
2023-02-01T17:24:15.545Z,2.85
2023-02-01T17:26:44.423Z,2.53
2023-02-01T17:29:11.908Z,2.88
2023-02-01T17:31:45.695Z,3.40
2023-02-01T17:34:15.568Z,3.55
2023-02-01T17:36:44.086Z,2.92
2023-02-01T17:39:11.718Z,2.92
2023-02-01T17:41:38.558Z,2.80
2023-02-01T17:44:05.371Z,2.67
2023-02-01T17:46:32.410Z,2.30
2023-02-01T17:48:59.419Z,2.65
2023-02-01T17:51:28.397Z,2.22
2023-02-01T17:53:55.786Z,2.47
2023-02-01T17:56:25.343Z,1.70
2023-02-01T17:58:52.153Z,1.70
2023-02-01T18:01:24.738Z,1.40
2023-02-01T18:03:52.020Z,1.38
2023-02-01T18:06:35.697Z,1.80
2023-02-01T18:09:04.011Z,1.90
2023-02-01T18:11:33.327Z,1.58
2023-02-01T18:14:00.335Z,2.35
2023-02-01T18:16:33.162Z,2.28
2023-02-01T18:19:04.889Z,2.38
2023-02-01T18:21:42.516Z,2.25
2023-02-01T18:24:16.958Z,1.67
2023-02-01T18:26:43.773Z,1.42
2023-02-01T18:29:10.578Z,1.95
2023-02-01T18:31:46.475Z,2.88
2023-02-01T18:34:21.057Z,2.67
2023-02-01T18:36:51.120Z,2.00
2023-02-01T18:39:18.324Z,2.55
2023-02-01T18:41:48.511Z,3.42
2023-02-01T18:44:16.778Z,3.40
2023-02-01T18:46:43.884Z,3.38
2023-02-01T18:49:13.795Z,3.20
2023-02-01T18:51:41.184Z,3.92
2023-02-01T18:54:10.770Z,3.33
2023-02-01T18:56:38.087Z,4.10
2023-02-01T18:59:04.978Z,3.78
2023-02-01T19:01:31.779Z,3.35
2023-02-01T19:04:07.327Z,3.65
2023-02-01T19:06:37.627Z,2.72
2023-02-01T19:09:04.447Z,2.67
2023-02-01T19:11:31.230Z,4.20
2023-02-01T19:13:58.025Z,3.00
2023-02-01T19:16:24.804Z,3.53
2023-02-01T19:18:52.780Z,3.50
2023-02-01T19:21:19.665Z,3.05
2023-02-01T19:23:46.453Z,3.15
2023-02-01T19:26:16.304Z,3.90
2023-02-01T19:28:46.853Z,3.08
2023-02-01T19:31:13.989Z,3.45
2023-02-01T19:33:40.875Z,3.13
2023-02-01T19:36:09.838Z,2.85
2023-02-01T19:38:37.192Z,2.95
2023-02-01T19:41:04.026Z,3.15
2023-02-01T19:43:30.860Z,3.85
2023-02-01T19:45:57.675Z,3.25
2023-02-01T19:48:24.741Z,3.45
2023-02-01T19:50:51.531Z,3.08
2023-02-01T19:53:19.498Z,3.08
2023-02-01T19:55:46.713Z,3.08
2023-02-01T19:58:13.864Z,3.13
2023-02-01T20:00:39.817Z,3.38
2023-02-01T20:03:06.717Z,3.08
2023-02-01T20:05:33.537Z,2.90
2023-02-01T20:08:00.973Z,1.95
2023-02-01T20:10:27.957Z,2.92
2023-02-01T20:12:54.761Z,3.65
2023-02-01T20:15:24.807Z,2.80
2023-02-01T20:17:51.914Z,3.00
2023-02-01T20:20:18.900Z,3.45
2023-02-01T20:22:45.727Z,2.80
2023-02-01T20:25:12.571Z,2.85
2023-02-01T20:27:40.270Z,2.65
2023-02-01T20:30:07.971Z,2.70
2023-02-01T20:32:34.758Z,2.88
2023-02-01T20:35:02.000Z,2.58
2023-02-01T20:37:28.799Z,2.70
2023-02-01T20:39:55.579Z,2.70
2023-02-01T20:42:22.411Z,3.08
2023-02-01T20:44:49.165Z,2.67
2023-02-01T20:47:16.052Z,2.53
2023-02-01T20:49:42.846Z,3.17
2023-02-01T20:52:09.613Z,3.35
2023-02-01T20:54:36.370Z,3.03
2023-02-01T20:57:03.268Z,2.72
2023-02-01T20:59:30.044Z,3.13
2023-02-01T21:01:56.827Z,3.50
2023-02-01T21:04:27.257Z,3.03
2023-02-01T21:06:58.893Z,3.00
2023-02-01T21:09:26.872Z,3.30
2023-02-01T21:11:54.335Z,4.15
2023-02-01T21:14:21.224Z,4.00
2023-02-01T21:16:48.915Z,3.67
2023-02-01T21:19:17.706Z,3.65
2023-02-01T21:21:44.571Z,2.92
2023-02-01T21:24:11.403Z,2.60
2023-02-01T21:26:41.101Z,4.28
2023-02-01T21:29:14.480Z,2.92
2023-02-01T21:31:42.683Z,3.45
2023-02-01T21:34:09.894Z,2.78
2023-02-01T21:36:36.807Z,2.58
2023-02-01T21:39:07.350Z,3.78
2023-02-01T21:41:54.950Z,3.15
2023-02-01T21:44:22.774Z,3.70
2023-02-01T21:46:49.993Z,3.30
2023-02-01T21:49:16.813Z,3.38
2023-02-01T21:51:43.853Z,2.70
2023-02-01T21:54:12.100Z,2.63
2023-02-01T21:56:40.051Z,2.63
2023-02-01T21:59:09.957Z,3.70
2023-02-01T22:01:37.560Z,2.83
2023-02-01T22:04:04.584Z,3.22
2023-02-01T22:06:45.855Z,4.28
2023-02-01T22:09:21.114Z,3.70
2023-02-01T22:11:49.099Z,4.20
2023-02-01T22:14:16.657Z,3.58
2023-02-01T22:16:43.500Z,3.28
2023-02-01T22:19:12.263Z,3.22
2023-02-01T22:21:42.096Z,3.35
2023-02-01T22:24:12.107Z,3.47
2023-02-01T22:26:40.068Z,3.65
2023-02-01T22:29:09.362Z,4.07
2023-02-01T22:31:36.571Z,2.92
2023-02-01T22:34:03.472Z,3.22
2023-02-01T22:36:30.307Z,3.55
2023-02-01T22:38:58.375Z,3.05
2023-02-01T22:41:25.199Z,2.83
2023-02-01T22:43:52.013Z,2.88
2023-02-01T22:46:28.028Z,3.17
2023-02-01T22:48:54.843Z,3.08
2023-02-01T22:51:25.974Z,3.60
2023-02-01T22:53:56.933Z,3.10
2023-02-01T22:56:37.139Z,4.20
2023-02-01T22:59:07.312Z,3.22
2023-02-01T23:01:35.075Z,3.55
2023-02-01T23:04:05.516Z,3.35
2023-02-01T23:06:34.436Z,3.58
2023-02-01T23:09:11.303Z,3.67
2023-02-01T23:11:38.755Z,3.35
2023-02-01T23:14:06.382Z,2.92
2023-02-01T23:16:33.210Z,2.78
2023-02-01T23:19:00.182Z,2.90
2023-02-01T23:21:27.365Z,3.20
2023-02-01T23:23:59.339Z,3.90
2023-02-01T23:26:29.599Z,2.90
2023-02-01T23:28:57.743Z,3.53
2023-02-01T23:31:27.700Z,3.38
2023-02-01T23:33:55.080Z,3.33
2023-02-01T23:36:23.854Z,3.38
2023-02-01T23:38:51.188Z,3.40
2023-02-01T23:41:20.743Z,3.13
2023-02-01T23:43:59.484Z,3.60
2023-02-01T23:46:31.471Z,2.97
2023-02-01T23:48:59.276Z,4.22
2023-02-01T23:51:27.078Z,3.50
2023-02-01T23:53:55.298Z,3.65
2023-02-01T23:56:33.042Z,2.97
2023-02-01T23:59:01.802Z,3.63
