createdAt,value
2019-05-01T00:02:47.292Z,32.23
2019-05-01T00:12:49.410Z,34.47
2019-05-01T00:22:51.424Z,33.67
2019-05-01T00:32:53.558Z,36.13
2019-05-01T00:42:55.555Z,35.13
2019-05-01T00:52:57.567Z,35.70
2019-05-01T01:02:59.656Z,40.17
2019-05-01T01:13:01.848Z,37.63
2019-05-01T01:23:04.098Z,39.53
2019-05-01T01:33:06.117Z,37.30
2019-05-01T01:43:08.591Z,39.23
2019-05-01T01:53:14.513Z,39.47
2019-05-01T02:03:16.528Z,40.65
2019-05-01T02:13:18.432Z,41.70
2019-05-01T02:23:22.338Z,40.43
2019-05-01T02:33:24.220Z,38.78
2019-05-01T02:43:29.772Z,38.70
2019-05-01T02:53:34.929Z,39.55
2019-05-01T03:03:37.102Z,40.30
2019-05-01T03:13:42.286Z,43.97
2019-05-01T03:23:44.302Z,44.27
2019-05-01T03:33:47.081Z,49.53
2019-05-01T03:43:49.567Z,55.98
2019-05-01T03:53:52.468Z,52.27
2019-05-01T04:13:56.928Z,53.13
2019-05-01T04:23:59.429Z,64.07
2019-05-01T04:34:01.426Z,59.03
2019-05-01T04:44:03.561Z,54.10
2019-05-01T04:54:06.479Z,54.70
2019-05-01T05:04:08.408Z,62.25
2019-05-01T05:14:10.407Z,66.47
2019-05-01T05:24:12.532Z,62.00
2019-05-01T05:34:18.347Z,68.27
2019-05-01T05:44:20.991Z,69.37
2019-05-01T05:54:25.907Z,64.42
2019-05-01T06:04:30.123Z,65.03
2019-05-01T06:14:33.684Z,64.95
2019-05-01T06:24:40.684Z,63.48
2019-05-01T06:34:40.124Z,62.05
2019-05-01T06:44:44.265Z,69.20
2019-05-01T06:54:47.733Z,76.50
2019-05-01T07:04:50.427Z,74.37
2019-05-01T07:14:52.370Z,73.20
2019-05-01T07:24:54.671Z,78.05
2019-05-01T07:34:56.794Z,75.17
2019-05-01T07:45:03.830Z,82.00
2019-05-01T07:55:13.107Z,85.28
2019-05-01T08:05:12.911Z,90.62
2019-05-01T08:15:14.920Z,94.90
2019-05-01T08:25:16.975Z,98.80
2019-05-01T08:35:18.916Z,104.00
2019-05-01T08:45:20.908Z,101.60
2019-05-01T08:55:22.847Z,94.60
2019-05-01T09:05:28.731Z,91.20
2019-05-01T09:15:28.695Z,96.40
2019-05-01T09:25:34.853Z,96.77
2019-05-01T09:35:34.520Z,93.50
2019-05-01T09:45:36.703Z,90.67
2019-05-01T09:55:38.637Z,92.87
2019-05-01T10:05:43.009Z,95.97
2019-05-01T10:15:44.457Z,81.00
2019-05-01T10:25:48.030Z,94.03
2019-05-01T10:35:50.208Z,93.67
2019-05-01T10:45:52.191Z,96.57
2019-05-01T10:55:54.139Z,91.17
2019-05-01T11:05:56.486Z,89.37
2019-05-01T11:15:58.469Z,85.67
2019-05-01T11:26:00.516Z,87.50
2019-05-01T11:36:09.191Z,89.73
2019-05-01T11:46:06.468Z,86.63
2019-05-01T11:56:08.396Z,81.80
2019-05-01T12:06:22.306Z,76.00
2019-05-01T12:16:14.244Z,59.38
2019-05-01T12:26:16.191Z,53.50
2019-05-01T12:36:18.311Z,52.00
2019-05-01T12:46:20.287Z,49.37
2019-05-01T12:56:23.380Z,51.03
2019-05-01T13:06:25.463Z,46.08
2019-05-01T13:16:27.416Z,43.73
2019-05-01T13:26:29.402Z,41.27
2019-05-01T13:36:32.436Z,42.33
2019-05-01T13:46:34.616Z,39.55
2019-05-01T13:56:36.593Z,39.73
2019-05-01T14:06:38.598Z,35.10
2019-05-01T14:16:40.531Z,32.35
2019-05-01T14:26:42.544Z,32.15
2019-05-01T14:36:44.578Z,32.50
2019-05-01T14:46:48.156Z,30.82
2019-05-01T14:56:50.044Z,28.80
2019-05-01T15:06:52.019Z,27.90
2019-05-01T15:16:53.981Z,31.55
2019-05-01T15:26:55.970Z,37.15
2019-05-01T15:36:58.032Z,38.20
2019-05-01T15:47:00.007Z,40.45
2019-05-01T16:07:03.481Z,50.73
2019-05-01T16:17:05.455Z,43.85
2019-05-01T16:27:07.620Z,41.48
2019-05-01T16:37:09.624Z,44.38
2019-05-01T16:47:11.643Z,42.40
2019-05-01T16:57:13.780Z,46.70
2019-05-01T17:07:15.844Z,44.05
2019-05-01T17:17:17.991Z,44.38
2019-05-01T17:27:20.051Z,41.10
2019-05-01T17:37:22.036Z,47.23
2019-05-01T17:47:26.733Z,45.50
2019-05-01T17:57:28.132Z,48.05
2019-05-01T18:07:33.354Z,51.55
2019-05-01T18:17:33.944Z,44.60
2019-05-01T18:27:36.120Z,46.57
2019-05-01T18:37:38.212Z,44.97
2019-05-01T18:47:40.556Z,46.33
2019-05-01T18:57:42.636Z,47.83
2019-05-01T19:07:44.780Z,47.47
2019-05-01T19:17:47.022Z,47.87
2019-05-01T19:27:49.080Z,47.83
2019-05-01T19:37:52.810Z,49.27
2019-05-01T19:47:55.039Z,50.50
2019-05-01T19:57:57.468Z,50.10
2019-05-01T20:07:59.500Z,51.77
2019-05-01T20:18:01.666Z,53.37
2019-05-01T20:28:03.738Z,54.40
2019-05-01T20:38:05.720Z,56.83
2019-05-01T20:48:07.655Z,55.57
2019-05-01T20:58:09.736Z,58.53
2019-05-01T21:08:11.688Z,55.57
2019-05-01T21:18:13.760Z,57.40
2019-05-01T21:28:15.831Z,58.47
2019-05-01T21:38:17.848Z,56.37
2019-05-01T21:48:19.965Z,57.57
2019-05-01T21:58:28.219Z,57.80
2019-05-01T22:08:26.247Z,53.83
2019-05-01T22:18:28.475Z,57.73
2019-05-01T22:28:30.859Z,55.90
2019-05-01T22:38:33.056Z,56.87
2019-05-01T22:48:35.372Z,55.50
2019-05-01T22:58:37.415Z,56.00
2019-05-01T23:08:39.460Z,57.67
2019-05-01T23:18:41.443Z,56.30
2019-05-01T23:28:43.489Z,59.23
2019-05-01T23:38:45.519Z,60.30
2019-05-01T23:48:47.536Z,60.20
2019-05-01T23:58:49.431Z,59.08
