createdAt,value
2022-11-29T00:01:39.964Z,8.94
2022-11-29T00:04:08.238Z,8.85
2022-11-29T00:06:37.241Z,8.93
2022-11-29T00:09:08.034Z,8.91
2022-11-29T00:11:54.813Z,8.89
2022-11-29T00:14:24.952Z,8.96
2022-11-29T00:16:53.763Z,8.89
2022-11-29T00:19:22.843Z,8.82
2022-11-29T00:21:50.810Z,8.97
2022-11-29T00:24:19.016Z,8.94
2022-11-29T00:26:47.107Z,8.96
2022-11-29T00:29:15.459Z,8.97
2022-11-29T00:31:46.253Z,8.96
2022-11-29T00:34:14.476Z,9.01
2022-11-29T00:36:43.108Z,8.92
2022-11-29T00:39:16.416Z,8.90
2022-11-29T00:41:44.771Z,8.90
2022-11-29T00:44:18.389Z,8.98
2022-11-29T00:46:49.640Z,9.02
2022-11-29T00:49:18.000Z,9.07
2022-11-29T00:51:46.223Z,9.11
2022-11-29T00:54:14.435Z,9.06
2022-11-29T00:56:42.905Z,9.15
2022-11-29T00:59:11.272Z,9.13
2022-11-29T01:01:39.342Z,9.04
2022-11-29T01:04:08.799Z,9.02
2022-11-29T01:06:36.829Z,8.95
2022-11-29T01:09:05.330Z,8.99
2022-11-29T01:11:33.310Z,8.92
2022-11-29T01:14:02.953Z,9.00
2022-11-29T01:16:32.520Z,8.99
2022-11-29T01:19:00.979Z,9.00
2022-11-29T01:21:30.604Z,8.92
2022-11-29T01:23:58.716Z,8.95
2022-11-29T01:26:28.887Z,8.95
2022-11-29T01:28:58.621Z,8.97
2022-11-29T01:31:29.280Z,9.10
2022-11-29T01:33:58.765Z,9.02
2022-11-29T01:36:27.313Z,8.95
2022-11-29T01:38:57.072Z,8.97
2022-11-29T01:41:27.149Z,8.97
2022-11-29T01:43:57.322Z,8.96
2022-11-29T01:46:26.660Z,9.03
2022-11-29T01:49:01.498Z,9.00
2022-11-29T01:51:31.791Z,8.97
2022-11-29T01:54:01.464Z,9.07
2022-11-29T01:56:31.303Z,9.22
2022-11-29T01:59:01.380Z,9.08
2022-11-29T02:01:29.519Z,9.11
2022-11-29T02:03:57.940Z,9.26
2022-11-29T02:06:26.611Z,9.15
2022-11-29T02:08:54.629Z,9.22
2022-11-29T02:11:56.537Z,9.24
2022-11-29T02:14:41.143Z,9.28
2022-11-29T02:17:18.406Z,9.21
2022-11-29T02:20:21.619Z,9.35
2022-11-29T02:22:58.299Z,9.49
2022-11-29T02:25:44.291Z,9.37
2022-11-29T02:28:48.488Z,9.31
2022-11-29T02:31:51.966Z,9.43
2022-11-29T02:34:47.028Z,9.28
2022-11-29T02:37:31.740Z,9.13
2022-11-29T02:40:12.756Z,9.12
2022-11-29T02:43:22.791Z,9.04
2022-11-29T02:46:04.308Z,9.06
2022-11-29T02:48:51.742Z,9.05
2022-11-29T02:51:31.165Z,9.03
2022-11-29T02:54:05.508Z,9.05
2022-11-29T02:56:41.972Z,9.09
2022-11-29T02:59:15.599Z,9.15
2022-11-29T03:01:53.424Z,9.24
2022-11-29T03:04:31.538Z,9.14
2022-11-29T03:07:08.396Z,9.16
2022-11-29T03:09:42.797Z,9.12
2022-11-29T03:12:20.057Z,9.14
2022-11-29T03:14:58.986Z,9.18
2022-11-29T03:17:36.849Z,9.14
2022-11-29T03:20:18.638Z,9.14
2022-11-29T03:23:06.185Z,9.15
2022-11-29T03:25:40.239Z,9.18
2022-11-29T03:28:14.710Z,9.18
2022-11-29T03:30:48.413Z,9.22
2022-11-29T03:33:25.126Z,9.19
2022-11-29T03:36:03.028Z,9.24
2022-11-29T03:38:40.810Z,9.16
2022-11-29T03:41:19.945Z,9.21
2022-11-29T03:43:56.020Z,9.23
2022-11-29T03:46:31.952Z,9.24
2022-11-29T03:49:04.601Z,9.19
2022-11-29T03:51:44.201Z,9.18
2022-11-29T03:54:20.255Z,9.21
2022-11-29T03:56:48.956Z,9.17
2022-11-29T03:59:34.209Z,9.17
2022-11-29T04:02:40.660Z,9.15
2022-11-29T04:05:37.444Z,9.16
2022-11-29T04:08:20.951Z,9.15
2022-11-29T04:11:06.633Z,9.15
2022-11-29T04:14:12.183Z,9.12
2022-11-29T04:17:20.209Z,9.13
2022-11-29T04:20:23.300Z,9.11
2022-11-29T04:23:20.078Z,9.12
2022-11-29T04:26:06.626Z,9.10
2022-11-29T04:29:05.590Z,9.10
2022-11-29T04:31:46.932Z,9.07
2022-11-29T04:35:00.032Z,9.03
2022-11-29T04:37:47.104Z,9.06
2022-11-29T04:40:34.896Z,9.05
2022-11-29T04:43:22.448Z,8.99
2022-11-29T04:46:09.776Z,8.99
2022-11-29T04:48:54.475Z,8.90
2022-11-29T04:51:31.217Z,8.90
2022-11-29T04:54:10.420Z,8.87
2022-11-29T04:56:44.527Z,8.82
2022-11-29T04:59:20.666Z,8.84
2022-11-29T05:02:01.948Z,8.80
2022-11-29T05:04:37.286Z,8.80
2022-11-29T05:07:12.906Z,8.69
2022-11-29T05:09:58.867Z,8.69
2022-11-29T05:12:35.120Z,8.65
2022-11-29T05:15:33.220Z,8.55
2022-11-29T05:18:14.540Z,8.50
2022-11-29T05:20:49.402Z,8.46
2022-11-29T05:23:33.508Z,8.47
2022-11-29T05:26:06.746Z,8.36
2022-11-29T05:28:45.273Z,8.33
2022-11-29T05:31:42.502Z,8.33
2022-11-29T05:34:35.086Z,8.20
2022-11-29T05:37:14.058Z,8.27
2022-11-29T05:39:58.515Z,8.24
2022-11-29T05:42:40.087Z,8.19
2022-11-29T05:45:15.708Z,8.28
2022-11-29T05:47:51.613Z,8.40
2022-11-29T05:50:28.112Z,8.62
2022-11-29T05:53:18.196Z,8.67
2022-11-29T05:55:58.337Z,8.58
2022-11-29T05:58:36.442Z,8.30
2022-11-29T06:01:15.242Z,8.26
2022-11-29T06:03:52.205Z,8.42
2022-11-29T06:06:29.166Z,8.29
2022-11-29T06:09:04.783Z,8.28
2022-11-29T06:11:36.576Z,8.15
2022-11-29T06:14:13.674Z,8.08
2022-11-29T06:16:57.830Z,8.11
2022-11-29T06:19:53.036Z,8.15
2022-11-29T06:22:35.593Z,8.15
2022-11-29T06:25:20.372Z,8.13
2022-11-29T06:28:10.961Z,8.11
2022-11-29T06:30:49.065Z,8.14
2022-11-29T06:33:23.724Z,8.11
2022-11-29T06:36:08.997Z,8.19
2022-11-29T06:38:37.249Z,8.12
2022-11-29T06:41:06.097Z,8.16
2022-11-29T06:43:34.736Z,8.11
2022-11-29T06:46:11.124Z,8.10
2022-11-29T06:48:46.546Z,8.15
2022-11-29T06:51:23.716Z,8.00
2022-11-29T06:53:58.312Z,8.12
2022-11-29T06:56:34.361Z,8.15
2022-11-29T06:59:06.933Z,8.20
2022-11-29T07:01:41.504Z,8.16
2022-11-29T07:04:45.478Z,8.14
2022-11-29T07:07:18.924Z,8.21
2022-11-29T07:09:49.363Z,8.19
2022-11-29T07:12:20.967Z,8.13
2022-11-29T07:14:49.692Z,8.19
2022-11-29T07:17:26.984Z,8.15
2022-11-29T07:20:04.964Z,8.16
2022-11-29T07:22:53.496Z,8.10
2022-11-29T07:25:32.142Z,8.25
2022-11-29T07:28:14.399Z,8.15
2022-11-29T07:30:52.003Z,8.16
2022-11-29T07:33:34.540Z,8.18
2022-11-29T07:36:10.854Z,8.19
2022-11-29T07:38:54.479Z,8.22
2022-11-29T07:41:28.239Z,8.19
2022-11-29T07:44:06.528Z,8.22
2022-11-29T07:46:34.750Z,8.11
2022-11-29T07:49:02.929Z,8.15
2022-11-29T07:51:32.404Z,8.20
2022-11-29T07:54:02.051Z,8.21
2022-11-29T07:56:30.409Z,8.19
2022-11-29T07:58:58.766Z,8.14
2022-11-29T08:01:27.289Z,8.22
2022-11-29T08:03:55.748Z,8.20
2022-11-29T08:06:27.407Z,8.23
2022-11-29T08:08:58.435Z,8.16
2022-11-29T08:11:28.862Z,8.24
2022-11-29T08:13:58.683Z,8.24
2022-11-29T08:16:27.211Z,8.30
2022-11-29T08:18:55.554Z,8.28
2022-11-29T08:21:24.017Z,8.21
2022-11-29T08:23:52.625Z,8.22
2022-11-29T08:26:24.465Z,8.31
2022-11-29T08:28:57.899Z,8.34
2022-11-29T08:31:26.181Z,8.45
2022-11-29T08:33:54.316Z,8.25
2022-11-29T08:36:22.583Z,8.34
2022-11-29T08:38:54.177Z,8.33
2022-11-29T08:41:27.559Z,8.28
2022-11-29T08:43:57.214Z,8.46
2022-11-29T08:46:46.020Z,8.27
2022-11-29T08:49:14.135Z,8.33
2022-11-29T08:51:42.307Z,8.34
2022-11-29T08:54:12.449Z,8.26
2022-11-29T08:59:30.017Z,8.22
2022-11-29T09:01:58.086Z,8.33
2022-11-29T09:04:26.205Z,8.25
2022-11-29T09:06:54.288Z,8.28
2022-11-29T09:09:22.710Z,8.22
2022-11-29T09:11:50.995Z,8.36
2022-11-29T09:14:20.060Z,8.38
2022-11-29T09:16:50.267Z,8.33
2022-11-29T09:19:19.669Z,8.20
2022-11-29T09:21:51.010Z,8.28
2022-11-29T09:24:25.500Z,8.33
2022-11-29T09:26:54.732Z,8.34
2022-11-29T09:29:31.373Z,8.36
2022-11-29T09:32:01.769Z,8.38
2022-11-29T09:34:34.795Z,8.34
2022-11-29T09:37:17.616Z,8.43
2022-11-29T09:39:46.555Z,8.46
2022-11-29T09:42:38.323Z,8.51
2022-11-29T09:45:12.293Z,8.53
2022-11-29T09:48:06.708Z,8.56
2022-11-29T09:50:43.213Z,8.57
2022-11-29T09:53:31.617Z,8.54
2022-11-29T09:56:17.866Z,8.52
2022-11-29T09:58:54.489Z,8.65
2022-11-29T10:01:39.195Z,8.66
2022-11-29T10:04:26.114Z,8.73
2022-11-29T10:07:03.422Z,8.62
2022-11-29T10:09:39.968Z,8.77
2022-11-29T10:12:16.008Z,8.75
2022-11-29T10:14:52.576Z,8.84
2022-11-29T10:17:36.541Z,8.82
2022-11-29T10:20:18.525Z,8.88
2022-11-29T10:22:53.699Z,8.85
2022-11-29T10:25:39.164Z,8.92
2022-11-29T10:28:18.874Z,8.99
2022-11-29T10:30:53.181Z,8.87
2022-11-29T10:33:28.844Z,8.82
2022-11-29T10:36:00.719Z,9.03
2022-11-29T10:38:31.437Z,9.01
2022-11-29T10:41:07.953Z,9.03
2022-11-29T10:43:37.390Z,9.02
2022-11-29T10:46:07.772Z,9.20
2022-11-29T10:48:36.525Z,9.06
2022-11-29T10:51:18.266Z,9.05
2022-11-29T10:53:46.971Z,9.03
2022-11-29T10:56:24.322Z,8.97
2022-11-29T10:58:56.995Z,8.90
2022-11-29T11:01:28.991Z,9.03
2022-11-29T11:03:59.536Z,8.90
2022-11-29T11:06:45.065Z,9.02
2022-11-29T11:09:20.389Z,9.16
2022-11-29T11:11:53.321Z,9.02
2022-11-29T11:14:23.621Z,8.97
2022-11-29T11:16:52.522Z,8.95
2022-11-29T11:19:28.947Z,8.85
2022-11-29T11:22:00.667Z,8.96
2022-11-29T11:24:31.673Z,8.94
2022-11-29T11:27:01.627Z,8.88
2022-11-29T11:29:37.043Z,8.89
2022-11-29T11:32:06.245Z,8.90
2022-11-29T11:34:35.999Z,9.32
2022-11-29T11:37:21.386Z,9.36
2022-11-29T11:39:51.449Z,8.99
2022-11-29T11:42:41.000Z,8.99
2022-11-29T11:45:27.219Z,8.82
2022-11-29T11:47:57.939Z,8.88
2022-11-29T11:50:32.682Z,8.84
2022-11-29T11:53:06.076Z,8.85
2022-11-29T11:55:37.676Z,8.90
2022-11-29T11:58:22.636Z,8.86
2022-11-29T12:01:08.663Z,8.85
2022-11-29T12:03:49.349Z,8.85
2022-11-29T12:06:40.942Z,8.86
2022-11-29T12:09:19.425Z,8.85
2022-11-29T12:11:55.200Z,8.90
2022-11-29T12:14:32.855Z,8.88
2022-11-29T12:17:08.984Z,8.89
2022-11-29T12:19:47.124Z,8.89
2022-11-29T12:22:20.174Z,8.97
2022-11-29T12:24:58.577Z,8.91
2022-11-29T12:27:26.906Z,9.26
2022-11-29T12:29:55.177Z,9.14
2022-11-29T12:32:53.354Z,8.99
2022-11-29T12:35:38.656Z,9.00
2022-11-29T12:38:17.436Z,8.88
2022-11-29T12:40:56.802Z,8.84
2022-11-29T12:43:40.784Z,8.83
2022-11-29T12:46:13.100Z,8.89
2022-11-29T12:48:52.612Z,8.89
2022-11-29T12:51:29.739Z,8.97
2022-11-29T12:54:15.729Z,8.90
2022-11-29T12:56:51.786Z,8.88
2022-11-29T12:59:30.364Z,8.91
2022-11-29T13:02:20.156Z,9.02
2022-11-29T13:05:00.404Z,8.92
2022-11-29T13:07:39.682Z,8.93
2022-11-29T13:10:29.914Z,8.94
2022-11-29T13:13:05.917Z,9.04
2022-11-29T13:15:42.852Z,9.00
2022-11-29T13:18:18.510Z,8.97
2022-11-29T13:20:52.290Z,9.00
2022-11-29T13:23:46.104Z,8.91
2022-11-29T13:26:18.356Z,8.84
2022-11-29T13:28:48.286Z,9.02
2022-11-29T13:31:19.921Z,9.18
2022-11-29T13:34:01.716Z,9.02
2022-11-29T13:36:46.970Z,9.26
2022-11-29T13:39:29.588Z,9.12
2022-11-29T13:42:06.566Z,8.97
2022-11-29T13:44:46.721Z,9.10
2022-11-29T13:47:17.037Z,8.93
2022-11-29T13:49:54.204Z,8.79
2022-11-29T13:52:41.300Z,8.74
2022-11-29T13:55:31.420Z,8.79
2022-11-29T13:58:22.728Z,8.90
2022-11-29T14:00:53.364Z,8.81
2022-11-29T14:03:34.712Z,8.75
2022-11-29T14:06:22.187Z,8.80
2022-11-29T14:09:25.763Z,8.76
2022-11-29T14:12:02.949Z,8.66
2022-11-29T14:14:36.527Z,8.69
2022-11-29T14:17:27.089Z,8.75
2022-11-29T14:20:33.833Z,8.66
2022-11-29T14:23:17.348Z,8.68
2022-11-29T14:26:21.487Z,8.69
2022-11-29T14:28:52.056Z,8.67
2022-11-29T14:31:52.776Z,8.68
2022-11-29T14:34:47.467Z,8.70
2022-11-29T14:37:36.568Z,8.67
2022-11-29T14:40:21.353Z,8.67
2022-11-29T14:42:50.152Z,8.78
2022-11-29T14:45:30.632Z,8.81
2022-11-29T14:47:59.460Z,8.82
2022-11-29T14:50:37.888Z,8.90
2022-11-29T14:53:07.605Z,9.01
2022-11-29T14:55:38.316Z,8.91
2022-11-29T14:58:22.297Z,8.78
2022-11-29T15:01:10.984Z,8.86
2022-11-29T15:03:50.742Z,8.72
2022-11-29T15:06:28.511Z,8.82
2022-11-29T15:09:02.916Z,8.75
2022-11-29T15:11:49.572Z,8.67
2022-11-29T15:14:26.071Z,8.69
2022-11-29T15:17:06.790Z,8.73
2022-11-29T15:19:53.850Z,8.72
2022-11-29T15:22:27.739Z,8.72
2022-11-29T15:24:58.170Z,8.64
2022-11-29T15:27:26.755Z,8.70
2022-11-29T15:29:54.854Z,8.61
2022-11-29T15:32:26.214Z,8.78
2022-11-29T15:34:56.179Z,8.79
2022-11-29T15:37:44.638Z,8.76
2022-11-29T15:40:15.783Z,8.68
2022-11-29T15:42:47.191Z,8.68
2022-11-29T15:45:26.348Z,8.60
2022-11-29T15:47:55.596Z,8.70
2022-11-29T15:50:30.449Z,8.64
2022-11-29T15:53:04.976Z,8.62
2022-11-29T15:55:35.718Z,8.70
2022-11-29T15:58:08.657Z,8.70
2022-11-29T16:00:37.937Z,8.71
2022-11-29T16:03:08.691Z,8.57
2022-11-29T16:05:39.534Z,8.56
2022-11-29T16:08:15.536Z,8.59
2022-11-29T16:10:47.459Z,8.57
2022-11-29T16:13:33.389Z,8.65
2022-11-29T16:16:11.781Z,8.53
2022-11-29T16:18:42.335Z,8.67
2022-11-29T16:21:24.970Z,8.63
2022-11-29T16:23:55.086Z,9.05
2022-11-29T16:26:27.775Z,8.83
2022-11-29T16:28:57.956Z,8.71
2022-11-29T16:31:33.133Z,8.71
2022-11-29T16:34:09.147Z,8.69
2022-11-29T16:36:37.948Z,8.61
2022-11-29T16:39:16.353Z,8.72
2022-11-29T16:41:44.520Z,8.66
2022-11-29T16:44:57.932Z,8.68
2022-11-29T16:47:27.595Z,8.56
2022-11-29T16:50:14.156Z,8.55
2022-11-29T16:52:42.234Z,8.50
2022-11-29T16:55:12.290Z,8.52
2022-11-29T16:57:41.383Z,8.53
2022-11-29T17:00:31.734Z,8.42
2022-11-29T17:03:00.263Z,8.34
2022-11-29T17:05:29.098Z,8.32
2022-11-29T17:07:57.759Z,8.32
2022-11-29T17:10:28.927Z,8.28
2022-11-29T17:12:58.460Z,8.29
2022-11-29T17:15:26.916Z,8.22
2022-11-29T17:17:55.291Z,8.18
2022-11-29T17:20:23.556Z,8.25
2022-11-29T17:22:54.142Z,8.20
2022-11-29T17:25:24.730Z,8.19
2022-11-29T17:27:56.400Z,8.14
2022-11-29T17:30:24.699Z,8.07
2022-11-29T17:32:52.988Z,8.08
2022-11-29T17:35:21.468Z,7.92
2022-11-29T17:37:49.684Z,7.99
2022-11-29T17:40:17.967Z,7.97
2022-11-29T17:42:48.278Z,7.91
2022-11-29T17:45:17.915Z,7.89
2022-11-29T17:47:46.146Z,7.91
2022-11-29T17:50:14.310Z,7.88
2022-11-29T17:52:42.626Z,8.01
2022-11-29T17:55:11.263Z,8.07
2022-11-29T17:57:39.400Z,7.99
2022-11-29T18:00:10.719Z,8.00
2022-11-29T18:02:40.502Z,7.91
2022-11-29T18:05:09.523Z,8.01
2022-11-29T18:07:58.043Z,8.06
2022-11-29T18:10:26.453Z,7.96
2022-11-29T18:12:54.936Z,7.98
2022-11-29T18:15:23.870Z,7.97
2022-11-29T18:17:53.466Z,8.01
2022-11-29T18:20:21.715Z,7.96
2022-11-29T18:22:49.975Z,7.91
2022-11-29T18:25:38.123Z,7.81
2022-11-29T18:28:08.556Z,7.87
2022-11-29T18:30:36.983Z,7.77
2022-11-29T18:33:06.889Z,7.76
2022-11-29T18:35:35.251Z,7.85
2022-11-29T18:38:18.901Z,7.82
2022-11-29T18:40:47.117Z,7.88
2022-11-29T18:43:17.906Z,7.81
2022-11-29T18:45:46.121Z,7.76
2022-11-29T18:48:15.758Z,7.86
2022-11-29T18:50:43.968Z,7.78
2022-11-29T18:53:12.123Z,7.96
2022-11-29T18:55:40.407Z,7.93
2022-11-29T18:58:08.557Z,7.84
2022-11-29T19:00:39.085Z,7.72
2022-11-29T19:03:07.153Z,7.84
2022-11-29T19:05:36.830Z,7.77
2022-11-29T19:08:07.839Z,7.76
2022-11-29T19:10:54.722Z,8.18
2022-11-29T19:13:29.885Z,7.94
2022-11-29T19:15:58.721Z,7.79
2022-11-29T19:18:27.374Z,7.69
2022-11-29T19:21:04.939Z,7.68
2022-11-29T19:23:33.442Z,7.60
2022-11-29T19:26:04.960Z,7.59
2022-11-29T19:28:33.582Z,7.50
2022-11-29T19:31:05.354Z,7.50
2022-11-29T19:33:35.220Z,7.45
2022-11-29T19:36:07.643Z,7.33
2022-11-29T19:38:37.174Z,7.46
2022-11-29T19:41:09.230Z,7.50
2022-11-29T19:43:37.525Z,7.62
2022-11-29T19:46:09.933Z,7.63
2022-11-29T19:48:38.437Z,7.62
2022-11-29T19:51:09.599Z,7.45
2022-11-29T19:53:38.163Z,7.47
2022-11-29T19:56:08.848Z,7.45
2022-11-29T19:58:37.861Z,7.55
2022-11-29T20:01:06.871Z,7.47
2022-11-29T20:03:37.707Z,7.54
2022-11-29T20:06:08.001Z,7.56
2022-11-29T20:08:37.164Z,7.58
2022-11-29T20:11:09.861Z,7.65
2022-11-29T20:13:38.277Z,7.73
2022-11-29T20:16:09.934Z,7.53
2022-11-29T20:18:39.925Z,7.63
2022-11-29T20:21:11.857Z,7.63
2022-11-29T20:23:40.982Z,7.56
2022-11-29T20:26:14.480Z,7.63
2022-11-29T20:28:46.441Z,7.62
2022-11-29T20:31:16.698Z,7.60
2022-11-29T20:33:46.591Z,7.54
2022-11-29T20:36:27.973Z,7.59
2022-11-29T20:39:04.998Z,7.67
2022-11-29T20:41:42.451Z,7.67
2022-11-29T20:44:19.247Z,7.61
2022-11-29T20:46:48.517Z,7.62
2022-11-29T20:49:18.274Z,7.60
2022-11-29T20:52:02.220Z,7.70
