createdAt,value
2023-02-15T00:01:44.171Z,16.35
2023-02-15T00:04:13.591Z,16.05
2023-02-15T00:06:40.720Z,15.23
2023-02-15T00:09:07.581Z,15.80
2023-02-15T00:11:40.800Z,15.73
2023-02-15T00:14:17.227Z,16.20
2023-02-15T00:16:46.063Z,16.33
2023-02-15T00:19:15.145Z,16.48
2023-02-15T00:21:42.477Z,18.00
2023-02-15T00:24:12.598Z,16.88
2023-02-15T00:26:41.247Z,16.80
2023-02-15T00:29:08.989Z,16.80
2023-02-15T00:31:36.665Z,17.70
2023-02-15T00:34:08.943Z,17.50
2023-02-15T00:36:36.665Z,16.92
2023-02-15T00:39:04.093Z,17.30
2023-02-15T00:41:34.815Z,16.58
2023-02-15T00:44:02.068Z,17.30
2023-02-15T00:46:30.465Z,17.52
2023-02-15T00:48:57.506Z,15.93
2023-02-15T00:51:25.055Z,17.02
2023-02-15T00:53:52.200Z,16.75
2023-02-15T00:56:19.352Z,16.35
2023-02-15T00:58:46.223Z,16.30
2023-02-15T01:01:16.476Z,17.45
2023-02-15T01:03:43.828Z,17.17
2023-02-15T01:06:11.873Z,17.10
2023-02-15T01:08:39.436Z,18.55
2023-02-15T01:11:22.737Z,18.17
2023-02-15T01:13:53.790Z,17.55
2023-02-15T01:16:21.599Z,17.65
2023-02-15T01:18:49.203Z,17.52
2023-02-15T01:21:21.984Z,18.15
2023-02-15T01:23:49.346Z,17.80
2023-02-15T01:26:17.193Z,18.13
2023-02-15T01:28:45.474Z,18.17
2023-02-15T01:31:15.737Z,17.45
2023-02-15T01:33:44.863Z,18.35
2023-02-15T01:36:12.302Z,17.77
2023-02-15T01:38:40.948Z,16.83
2023-02-15T01:41:21.408Z,17.42
2023-02-15T01:43:54.792Z,17.63
2023-02-15T01:46:44.749Z,16.73
2023-02-15T01:49:21.644Z,15.73
2023-02-15T01:51:52.178Z,16.05
2023-02-15T01:54:32.495Z,15.13
2023-02-15T01:57:06.228Z,15.43
2023-02-15T01:59:35.109Z,14.80
2023-02-15T02:02:02.774Z,14.63
2023-02-15T02:04:49.332Z,15.27
2023-02-15T02:07:21.871Z,15.50
2023-02-15T02:09:49.448Z,13.50
2023-02-15T02:12:18.794Z,13.60
2023-02-15T02:14:48.018Z,13.55
2023-02-15T02:17:26.580Z,14.10
2023-02-15T02:19:59.650Z,13.45
2023-02-15T02:22:45.419Z,13.27
2023-02-15T02:25:30.917Z,13.73
2023-02-15T02:28:22.157Z,13.43
2023-02-15T02:31:10.577Z,11.85
2023-02-15T02:33:40.746Z,11.38
2023-02-15T02:36:27.162Z,12.45
2023-02-15T02:39:03.481Z,10.63
2023-02-15T02:41:48.790Z,9.93
2023-02-15T02:44:28.848Z,9.15
2023-02-15T02:47:00.460Z,9.38
2023-02-15T02:49:43.686Z,9.25
2023-02-15T02:52:43.481Z,9.15
2023-02-15T02:55:31.468Z,8.88
2023-02-15T02:58:02.119Z,8.75
2023-02-15T03:00:33.036Z,8.00
2023-02-15T03:03:09.364Z,8.52
2023-02-15T03:05:42.529Z,9.50
2023-02-15T03:08:10.969Z,7.88
2023-02-15T03:10:41.161Z,7.88
2023-02-15T03:13:09.668Z,7.35
2023-02-15T03:15:59.508Z,7.15
2023-02-15T03:18:35.166Z,6.63
2023-02-15T03:21:03.729Z,6.75
2023-02-15T03:23:33.435Z,6.95
2023-02-15T03:26:04.223Z,7.35
2023-02-15T03:28:43.349Z,7.75
2023-02-15T03:31:12.521Z,7.63
2023-02-15T03:33:48.878Z,7.85
2023-02-15T03:36:21.272Z,7.63
2023-02-15T03:39:11.053Z,6.85
2023-02-15T03:41:45.963Z,6.85
2023-02-15T03:44:51.930Z,6.90
2023-02-15T03:47:21.865Z,6.75
2023-02-15T03:50:05.464Z,6.93
2023-02-15T03:52:35.195Z,7.00
2023-02-15T03:55:02.249Z,6.55
2023-02-15T03:57:48.892Z,6.78
2023-02-15T04:00:41.196Z,6.88
2023-02-15T04:03:23.391Z,6.22
2023-02-15T04:05:50.688Z,6.00
2023-02-15T04:08:17.721Z,7.10
2023-02-15T04:10:53.676Z,6.82
2023-02-15T04:13:22.460Z,6.72
2023-02-15T04:16:05.380Z,6.40
2023-02-15T04:19:01.444Z,7.00
2023-02-15T04:21:49.925Z,6.63
2023-02-15T04:24:36.721Z,6.20
2023-02-15T04:27:05.276Z,7.55
2023-02-15T04:29:32.811Z,7.72
2023-02-15T04:32:03.042Z,7.47
2023-02-15T04:34:30.252Z,7.53
2023-02-15T04:36:57.183Z,6.75
2023-02-15T04:39:24.062Z,6.70
2023-02-15T04:41:50.868Z,6.60
2023-02-15T04:44:17.776Z,6.93
2023-02-15T04:46:44.709Z,6.43
2023-02-15T04:49:11.556Z,7.00
2023-02-15T04:51:38.460Z,6.88
2023-02-15T04:54:05.418Z,7.45
2023-02-15T04:56:34.169Z,7.85
2023-02-15T04:59:01.677Z,7.95
2023-02-15T05:01:28.560Z,8.23
2023-02-15T05:03:55.682Z,8.57
2023-02-15T05:06:22.828Z,8.95
2023-02-15T05:08:49.647Z,8.43
2023-02-15T05:11:16.411Z,8.43
2023-02-15T05:13:43.555Z,9.20
2023-02-15T05:16:10.472Z,8.20
2023-02-15T05:18:37.464Z,8.85
2023-02-15T05:21:04.335Z,8.93
2023-02-15T05:23:31.452Z,9.13
2023-02-15T05:26:17.143Z,9.40
2023-02-15T05:28:44.228Z,8.93
2023-02-15T05:31:17.937Z,8.50
2023-02-15T05:33:45.533Z,9.38
2023-02-15T05:36:12.786Z,9.60
2023-02-15T05:38:40.077Z,8.93
2023-02-15T05:41:08.327Z,9.10
2023-02-15T05:43:35.799Z,8.70
2023-02-15T05:46:03.705Z,9.27
2023-02-15T05:48:31.041Z,9.20
2023-02-15T05:51:01.872Z,9.82
2023-02-15T05:53:31.250Z,9.35
2023-02-15T05:56:00.859Z,8.57
2023-02-15T05:58:30.306Z,9.27
2023-02-15T06:00:57.209Z,9.68
2023-02-15T06:03:26.684Z,10.32
2023-02-15T06:05:53.932Z,12.02
2023-02-15T06:08:21.602Z,13.10
2023-02-15T06:10:48.751Z,12.48
2023-02-15T06:13:16.243Z,13.18
2023-02-15T06:15:43.289Z,13.27
2023-02-15T06:18:10.140Z,12.93
2023-02-15T06:20:37.034Z,13.13
2023-02-15T06:23:04.157Z,15.45
2023-02-15T06:25:31.319Z,18.02
2023-02-15T06:27:58.854Z,15.07
2023-02-15T06:30:28.846Z,15.27
2023-02-15T06:32:55.740Z,12.80
2023-02-15T06:35:22.974Z,12.65
2023-02-15T06:37:50.429Z,12.60
2023-02-15T06:40:17.499Z,12.65
2023-02-15T06:42:44.495Z,11.25
2023-02-15T06:45:12.310Z,11.32
2023-02-15T06:47:39.224Z,11.20
2023-02-15T06:50:07.713Z,11.65
2023-02-15T06:52:34.976Z,11.07
2023-02-15T06:55:02.613Z,12.55
2023-02-15T06:57:29.779Z,12.27
2023-02-15T06:59:56.825Z,12.32
2023-02-15T07:02:23.699Z,11.65
2023-02-15T07:04:50.653Z,12.68
2023-02-15T07:07:17.605Z,11.80
2023-02-15T07:09:44.469Z,13.90
2023-02-15T07:12:29.868Z,12.10
2023-02-15T07:14:56.906Z,12.07
2023-02-15T07:17:39.024Z,12.55
2023-02-15T07:20:08.949Z,12.65
2023-02-15T07:22:37.241Z,15.15
2023-02-15T07:25:09.348Z,17.17
2023-02-15T07:27:36.476Z,17.23
2023-02-15T07:30:05.559Z,16.50
2023-02-15T07:32:34.224Z,13.55
2023-02-15T07:35:01.502Z,13.10
2023-02-15T07:37:28.986Z,12.80
2023-02-15T07:39:55.865Z,12.05
2023-02-15T07:42:23.221Z,11.75
2023-02-15T07:44:50.422Z,13.60
2023-02-15T07:47:17.326Z,13.18
2023-02-15T07:49:44.151Z,12.80
2023-02-15T07:52:11.032Z,14.60
2023-02-15T07:54:38.042Z,14.23
2023-02-15T07:57:05.265Z,14.07
2023-02-15T07:59:32.272Z,15.95
2023-02-15T08:01:59.166Z,14.95
2023-02-15T08:04:26.311Z,15.13
2023-02-15T08:06:55.250Z,14.95
2023-02-15T08:09:22.599Z,16.05
2023-02-15T08:11:50.041Z,15.88
2023-02-15T08:14:25.505Z,16.00
2023-02-15T08:16:57.699Z,16.85
2023-02-15T08:19:27.117Z,16.17
2023-02-15T08:21:59.554Z,17.83
2023-02-15T08:24:29.315Z,18.45
2023-02-15T08:26:56.782Z,15.30
2023-02-15T08:29:27.623Z,14.82
2023-02-15T08:31:59.939Z,15.27
2023-02-15T08:34:27.307Z,15.80
2023-02-15T08:36:54.218Z,16.00
2023-02-15T08:39:21.064Z,16.02
2023-02-15T08:41:48.853Z,16.40
2023-02-15T08:44:17.803Z,16.48
2023-02-15T08:46:45.936Z,15.38
2023-02-15T08:49:22.915Z,17.52
2023-02-15T08:51:50.990Z,15.63
2023-02-15T08:54:22.780Z,17.35
2023-02-15T08:56:49.888Z,15.75
2023-02-15T08:59:21.986Z,16.90
2023-02-15T09:01:51.162Z,16.25
2023-02-15T09:04:18.631Z,18.20
2023-02-15T09:06:48.750Z,16.05
2023-02-15T09:09:17.913Z,16.70
2023-02-15T09:11:47.318Z,16.13
2023-02-15T09:14:17.180Z,15.68
2023-02-15T09:16:47.493Z,17.08
2023-02-15T09:19:14.572Z,14.77
2023-02-15T09:21:42.158Z,14.93
2023-02-15T09:24:11.264Z,14.88
2023-02-15T09:26:43.364Z,14.48
2023-02-15T09:29:11.658Z,16.30
2023-02-15T09:31:47.403Z,15.82
2023-02-15T09:34:19.672Z,14.43
2023-02-15T09:36:47.696Z,15.13
2023-02-15T09:39:18.254Z,14.13
2023-02-15T09:42:06.479Z,14.38
2023-02-15T09:45:01.568Z,12.43
2023-02-15T09:47:55.417Z,12.02
2023-02-15T09:50:57.247Z,12.40
2023-02-15T09:53:49.773Z,12.18
2023-02-15T09:56:40.193Z,11.70
2023-02-15T09:59:20.389Z,12.40
2023-02-15T10:02:14.513Z,12.15
2023-02-15T10:04:47.595Z,11.52
2023-02-15T10:07:36.758Z,11.75
2023-02-15T10:10:26.359Z,12.70
2023-02-15T10:13:05.525Z,13.23
2023-02-15T10:16:15.146Z,12.50
2023-02-15T10:19:11.167Z,13.68
2023-02-15T10:21:52.878Z,13.65
2023-02-15T10:24:48.759Z,13.15
2023-02-15T10:27:22.749Z,11.68
2023-02-15T10:30:09.324Z,12.45
2023-02-15T10:32:50.650Z,12.52
2023-02-15T10:35:37.087Z,12.75
2023-02-15T10:38:34.391Z,12.30
2023-02-15T10:41:47.209Z,12.32
2023-02-15T10:44:28.419Z,12.32
2023-02-15T10:47:12.624Z,12.40
2023-02-15T10:50:03.399Z,11.65
2023-02-15T10:53:00.135Z,12.02
2023-02-15T10:55:53.938Z,12.88
2023-02-15T10:58:55.190Z,11.25
2023-02-15T11:01:31.671Z,12.07
2023-02-15T11:04:04.581Z,11.02
2023-02-15T11:06:33.868Z,10.90
2023-02-15T11:09:10.776Z,10.85
2023-02-15T11:11:45.973Z,11.32
2023-02-15T11:14:18.091Z,9.65
2023-02-15T11:16:51.784Z,9.63
2023-02-15T11:19:27.040Z,11.50
2023-02-15T11:22:05.012Z,10.30
2023-02-15T11:24:37.220Z,10.18
2023-02-15T11:27:05.849Z,10.07
2023-02-15T11:29:34.863Z,9.25
2023-02-15T11:32:13.708Z,10.30
2023-02-15T11:35:12.957Z,9.93
2023-02-15T11:37:52.005Z,9.40
2023-02-15T11:40:25.721Z,8.80
2023-02-15T11:42:57.181Z,9.07
2023-02-15T11:45:31.296Z,7.07
2023-02-15T11:48:00.281Z,7.72
2023-02-15T11:50:32.263Z,6.20
2023-02-15T11:53:22.258Z,6.10
2023-02-15T11:55:51.891Z,5.95
2023-02-15T11:58:44.454Z,6.13
2023-02-15T12:01:21.677Z,6.63
2023-02-15T12:04:08.021Z,6.13
2023-02-15T12:06:39.742Z,5.10
2023-02-15T12:09:10.904Z,6.00
2023-02-15T12:11:41.001Z,5.85
2023-02-15T12:14:12.800Z,5.38
2023-02-15T12:16:49.240Z,5.32
2023-02-15T12:19:28.915Z,5.35
2023-02-15T12:21:57.043Z,5.45
2023-02-15T12:24:34.637Z,4.65
2023-02-15T12:27:03.598Z,5.05
2023-02-15T12:29:52.970Z,5.47
2023-02-15T12:32:47.500Z,5.38
2023-02-15T12:35:21.583Z,5.72
2023-02-15T12:38:18.023Z,5.50
2023-02-15T12:40:59.430Z,4.47
2023-02-15T12:43:34.159Z,4.57
2023-02-15T12:46:23.027Z,4.28
2023-02-15T12:49:20.417Z,4.53
2023-02-15T12:51:55.118Z,3.55
2023-02-15T12:54:48.263Z,4.15
2023-02-15T12:57:20.966Z,4.97
2023-02-15T13:00:04.298Z,4.18
2023-02-15T13:02:43.242Z,4.20
2023-02-15T13:05:38.329Z,4.30
2023-02-15T13:08:35.518Z,4.25
2023-02-15T13:11:11.049Z,4.38
2023-02-15T13:13:54.165Z,4.05
2023-02-15T13:16:37.631Z,4.03
2023-02-15T13:19:19.551Z,3.40
2023-02-15T13:21:52.595Z,4.00
2023-02-15T13:24:30.268Z,3.75
2023-02-15T13:27:14.145Z,3.60
2023-02-15T13:29:45.863Z,3.33
2023-02-15T13:32:34.027Z,3.20
2023-02-15T13:35:04.849Z,3.03
2023-02-15T13:37:50.168Z,2.50
2023-02-15T13:40:29.363Z,2.80
2023-02-15T13:43:11.844Z,2.72
2023-02-15T13:45:41.506Z,2.53
2023-02-15T13:48:14.685Z,2.65
2023-02-15T13:51:05.010Z,2.30
2023-02-15T13:53:37.459Z,2.05
2023-02-15T13:56:30.943Z,1.52
2023-02-15T13:59:19.875Z,1.50
2023-02-15T14:02:02.630Z,1.20
2023-02-15T14:05:00.010Z,1.40
2023-02-15T14:07:46.722Z,0.90
2023-02-15T14:10:34.567Z,1.20
2023-02-15T14:13:25.978Z,1.20
2023-02-15T14:15:58.835Z,1.10
2023-02-15T14:18:42.188Z,1.00
2023-02-15T14:21:52.161Z,0.90
2023-02-15T14:24:18.878Z,1.10
2023-02-15T14:27:09.399Z,1.10
2023-02-15T14:29:59.994Z,1.02
2023-02-15T14:33:22.749Z,1.00
2023-02-15T14:35:49.755Z,3.20
2023-02-15T14:38:22.657Z,1.27
2023-02-15T14:41:03.539Z,1.00
2023-02-15T14:43:46.029Z,0.80
2023-02-15T14:46:39.902Z,1.00
2023-02-15T14:49:13.091Z,1.10
2023-02-15T14:51:48.524Z,0.82
2023-02-15T14:54:18.314Z,0.90
2023-02-15T14:56:46.368Z,1.10
2023-02-15T14:59:17.704Z,1.02
2023-02-15T15:01:59.719Z,1.38
2023-02-15T15:04:36.368Z,1.10
2023-02-15T15:07:08.619Z,1.10
2023-02-15T15:09:38.690Z,1.10
2023-02-15T15:12:38.164Z,1.00
2023-02-15T15:15:06.306Z,0.93
2023-02-15T15:17:33.462Z,1.10
2023-02-15T15:20:05.978Z,0.90
2023-02-15T15:22:34.625Z,0.90
2023-02-15T15:25:32.184Z,0.90
2023-02-15T15:27:59.621Z,1.00
2023-02-15T15:30:26.501Z,0.90
2023-02-15T15:33:04.993Z,1.00
2023-02-15T15:35:57.557Z,1.00
2023-02-15T15:38:51.738Z,0.95
2023-02-15T15:41:37.411Z,1.02
2023-02-15T15:44:28.713Z,1.50
2023-02-15T15:47:23.385Z,1.10
2023-02-15T15:49:50.673Z,1.33
2023-02-15T15:52:32.852Z,1.60
2023-02-15T15:55:14.700Z,1.83
2023-02-15T15:57:45.307Z,1.50
2023-02-15T16:00:24.498Z,1.40
2023-02-15T16:02:52.887Z,1.77
2023-02-15T16:05:20.875Z,1.98
2023-02-15T16:07:47.980Z,1.45
2023-02-15T16:10:23.920Z,1.60
2023-02-15T16:12:51.911Z,1.45
2023-02-15T16:15:25.285Z,1.83
2023-02-15T16:17:55.982Z,1.20
2023-02-15T16:20:26.099Z,1.50
2023-02-15T16:23:11.983Z,2.00
2023-02-15T16:26:08.355Z,1.98
2023-02-15T16:28:35.706Z,2.20
2023-02-15T16:31:15.525Z,3.28
2023-02-15T16:33:44.028Z,3.28
2023-02-15T16:36:25.629Z,2.78
2023-02-15T16:38:52.463Z,3.53
2023-02-15T16:41:30.161Z,2.85
2023-02-15T16:44:08.882Z,3.25
2023-02-15T16:46:42.478Z,3.60
2023-02-15T16:49:27.321Z,3.55
2023-02-15T16:52:03.732Z,3.63
2023-02-15T16:54:32.433Z,4.20
2023-02-15T16:57:00.332Z,3.90
2023-02-15T16:59:35.298Z,3.47
2023-02-15T17:02:06.249Z,4.85
2023-02-15T17:04:35.485Z,6.28
2023-02-15T17:07:21.972Z,5.68
2023-02-15T17:09:54.164Z,7.93
2023-02-15T17:12:46.130Z,6.38
2023-02-15T17:15:25.910Z,5.25
2023-02-15T17:17:52.936Z,5.40
2023-02-15T17:20:21.929Z,5.53
2023-02-15T17:22:48.927Z,6.43
2023-02-15T17:25:46.905Z,5.40
2023-02-15T17:28:20.539Z,15.68
2023-02-15T17:31:15.229Z,6.13
2023-02-15T17:33:48.973Z,5.65
2023-02-15T17:36:23.248Z,8.50
2023-02-15T17:39:20.861Z,9.25
2023-02-15T17:41:48.444Z,6.85
2023-02-15T17:44:16.715Z,7.15
2023-02-15T17:46:44.677Z,9.30
2023-02-15T17:49:24.517Z,26.90
2023-02-15T17:51:51.423Z,21.45
2023-02-15T17:54:37.289Z,21.48
2023-02-15T17:57:06.867Z,12.82
2023-02-15T17:59:33.669Z,12.90
2023-02-15T18:02:19.407Z,13.80
2023-02-15T18:05:04.892Z,14.52
2023-02-15T18:07:50.277Z,13.52
2023-02-15T18:10:37.743Z,12.65
2023-02-15T18:13:05.242Z,15.05
2023-02-15T18:15:32.290Z,23.25
2023-02-15T18:18:00.587Z,21.90
2023-02-15T18:20:37.317Z,25.38
2023-02-15T18:23:04.316Z,20.92
2023-02-15T18:25:31.155Z,21.50
2023-02-15T18:27:57.940Z,21.42
2023-02-15T18:30:27.914Z,19.73
2023-02-15T18:32:57.051Z,21.38
2023-02-15T18:35:28.479Z,26.10
2023-02-15T18:37:55.672Z,28.98
2023-02-15T18:40:26.482Z,39.03
2023-02-15T18:42:53.661Z,38.58
2023-02-15T18:45:24.845Z,46.83
2023-02-15T18:47:51.822Z,39.05
2023-02-15T18:50:21.712Z,34.28
2023-02-15T18:52:52.918Z,29.45
2023-02-15T18:55:25.393Z,27.80
2023-02-15T18:57:54.604Z,23.45
2023-02-15T19:00:32.426Z,20.83
2023-02-15T19:03:02.108Z,16.95
2023-02-15T19:05:30.766Z,20.60
2023-02-15T19:08:00.125Z,17.02
2023-02-15T19:10:30.840Z,14.13
2023-02-15T19:12:57.893Z,14.27
2023-02-15T19:15:27.041Z,12.95
2023-02-15T19:17:55.697Z,13.15
2023-02-15T19:20:26.308Z,16.48
2023-02-15T19:22:55.671Z,14.27
2023-02-15T19:25:25.724Z,14.70
2023-02-15T19:27:54.252Z,21.67
2023-02-15T19:30:28.805Z,19.35
2023-02-15T19:32:57.166Z,15.00
2023-02-15T19:35:29.556Z,10.32
2023-02-15T19:37:59.229Z,9.90
2023-02-15T19:40:28.809Z,9.75
2023-02-15T19:42:56.369Z,10.88
2023-02-15T19:45:26.655Z,9.85
2023-02-15T19:47:55.148Z,9.40
2023-02-15T19:50:26.489Z,8.43
2023-02-15T19:52:53.660Z,8.35
2023-02-15T19:55:32.734Z,9.60
2023-02-15T19:58:01.017Z,9.00
2023-02-15T20:00:33.293Z,8.05
2023-02-15T20:03:00.823Z,7.63
2023-02-15T20:05:30.499Z,8.77
2023-02-15T20:07:58.407Z,8.55
2023-02-15T20:10:28.929Z,8.23
2023-02-15T20:12:56.208Z,7.88
2023-02-15T20:15:25.204Z,9.68
2023-02-15T20:17:52.491Z,9.30
2023-02-15T20:20:20.579Z,8.65
2023-02-15T20:22:49.964Z,8.00
2023-02-15T20:25:21.316Z,7.50
2023-02-15T20:27:48.794Z,8.35
2023-02-15T20:30:24.134Z,8.35
2023-02-15T20:32:51.779Z,8.38
2023-02-15T20:35:21.168Z,8.80
2023-02-15T20:37:53.841Z,7.80
2023-02-15T20:40:27.117Z,8.70
2023-02-15T20:42:55.055Z,8.25
2023-02-15T20:45:32.877Z,8.73
2023-02-15T20:48:01.868Z,9.77
2023-02-15T20:50:33.266Z,10.90
2023-02-15T20:53:02.942Z,11.35
2023-02-15T20:55:31.851Z,14.57
2023-02-15T20:57:59.672Z,15.30
2023-02-15T21:00:29.646Z,12.85
2023-02-15T21:03:01.434Z,13.00
2023-02-15T21:05:30.844Z,12.70
2023-02-15T21:07:57.866Z,11.00
2023-02-15T21:10:28.066Z,8.65
2023-02-15T21:12:57.039Z,8.52
2023-02-15T21:15:34.194Z,8.85
2023-02-15T21:18:12.563Z,9.45
2023-02-15T21:20:45.536Z,9.20
2023-02-15T21:23:14.789Z,9.90
2023-02-15T21:25:44.433Z,10.00
2023-02-15T21:28:20.549Z,9.95
2023-02-15T21:30:49.184Z,9.50
2023-02-15T21:33:16.782Z,9.80
2023-02-15T21:35:47.199Z,10.32
2023-02-15T21:38:20.841Z,11.25
2023-02-15T21:40:48.593Z,11.52
2023-02-15T21:43:38.599Z,12.43
2023-02-15T21:46:41.987Z,13.02
2023-02-15T21:49:08.805Z,13.35
2023-02-15T21:51:54.218Z,13.18
2023-02-15T21:54:21.662Z,13.45
2023-02-15T21:56:50.965Z,14.93
2023-02-15T21:59:18.888Z,12.70
2023-02-15T22:01:51.352Z,11.32
2023-02-15T22:04:27.095Z,12.90
2023-02-15T22:06:54.738Z,14.00
2023-02-15T22:09:25.155Z,13.82
2023-02-15T22:11:52.562Z,13.15
2023-02-15T22:14:37.206Z,13.75
2023-02-15T22:17:19.661Z,15.02
2023-02-15T22:19:48.931Z,15.25
2023-02-15T22:22:18.300Z,12.85
2023-02-15T22:24:46.096Z,14.00
2023-02-15T22:27:25.753Z,13.10
2023-02-15T22:29:54.091Z,14.57
2023-02-15T22:32:26.594Z,14.43
2023-02-15T22:34:54.620Z,14.93
2023-02-15T22:37:21.947Z,16.33
2023-02-15T22:39:48.969Z,16.83
2023-02-15T22:42:27.330Z,16.35
2023-02-15T22:44:57.916Z,15.93
2023-02-15T22:47:27.296Z,15.73
2023-02-15T22:49:56.941Z,16.63
2023-02-15T22:52:24.161Z,15.90
2023-02-15T22:54:50.988Z,16.20
2023-02-15T22:57:30.616Z,15.73
2023-02-15T22:59:59.463Z,16.10
2023-02-15T23:02:26.879Z,15.30
2023-02-15T23:04:53.822Z,13.95
2023-02-15T23:07:23.208Z,14.38
2023-02-15T23:09:51.211Z,14.93
2023-02-15T23:12:54.149Z,14.48
2023-02-15T23:15:20.938Z,12.15
2023-02-15T23:17:47.825Z,14.32
2023-02-15T23:20:17.940Z,13.93
2023-02-15T23:22:44.847Z,12.43
2023-02-15T23:25:12.446Z,11.40
2023-02-15T23:27:57.586Z,9.30
2023-02-15T23:30:25.094Z,8.45
2023-02-15T23:32:56.333Z,8.63
2023-02-15T23:35:23.260Z,7.57
2023-02-15T23:37:50.305Z,7.90
2023-02-15T23:40:38.976Z,6.65
2023-02-15T23:43:07.222Z,7.13
2023-02-15T23:45:38.177Z,5.75
2023-02-15T23:48:35.368Z,4.93
2023-02-15T23:51:03.068Z,5.75
2023-02-15T23:53:30.544Z,6.25
2023-02-15T23:55:58.545Z,5.80
2023-02-15T23:58:33.648Z,5.80
