createdAt,value
2023-01-20T00:00:12.801Z,1009.54
2023-01-20T00:02:12.796Z,1009.54
2023-01-20T00:04:12.787Z,1009.54
2023-01-20T00:06:12.760Z,1009.60
2023-01-20T00:08:12.808Z,1009.62
2023-01-20T00:10:12.825Z,1009.62
2023-01-20T00:12:12.843Z,1009.62
2023-01-20T00:14:12.983Z,1009.62
2023-01-20T00:16:12.837Z,1009.70
2023-01-20T00:18:12.896Z,1009.68
2023-01-20T00:20:12.860Z,1009.68
2023-01-20T00:22:12.853Z,1009.68
2023-01-20T00:24:12.860Z,1009.71
2023-01-20T00:26:12.880Z,1009.75
2023-01-20T00:28:14.555Z,1009.75
2023-01-20T00:30:12.773Z,1009.75
2023-01-20T00:32:23.718Z,1009.79
2023-01-20T00:34:23.581Z,1009.79
2023-01-20T00:36:23.696Z,1009.81
2023-01-20T00:38:23.633Z,1009.84
2023-01-20T00:40:23.547Z,1009.84
2023-01-20T00:42:23.586Z,1009.84
2023-01-20T00:44:23.572Z,1009.90
2023-01-20T00:46:23.614Z,1009.91
2023-01-20T00:48:23.603Z,1009.96
2023-01-20T00:50:23.577Z,1009.96
2023-01-20T00:52:23.575Z,1009.98
2023-01-20T00:54:23.667Z,1009.98
2023-01-20T00:56:23.670Z,1010.03
2023-01-20T00:58:23.595Z,1010.03
2023-01-20T01:00:23.616Z,1010.03
2023-01-20T01:02:23.739Z,1010.08
2023-01-20T01:04:23.595Z,1010.10
2023-01-20T01:06:23.596Z,1010.10
2023-01-20T01:08:23.601Z,1010.10
2023-01-20T01:10:23.580Z,1010.10
2023-01-20T01:12:23.561Z,1010.15
2023-01-20T01:14:23.726Z,1010.15
2023-01-20T01:16:23.605Z,1010.15
2023-01-20T01:18:23.628Z,1010.15
2023-01-20T01:20:23.561Z,1010.20
2023-01-20T01:22:23.593Z,1010.23
2023-01-20T01:24:23.600Z,1010.26
2023-01-20T01:26:23.757Z,1010.26
2023-01-20T01:28:53.776Z,1010.26
2023-01-20T01:30:53.638Z,1010.26
2023-01-20T01:32:53.599Z,1010.32
2023-01-20T01:34:53.709Z,1010.32
2023-01-20T01:36:53.577Z,1010.36
2023-01-20T01:38:57.707Z,1010.38
2023-01-20T01:40:53.573Z,1010.38
2023-01-20T01:42:53.771Z,1010.40
2023-01-20T01:44:53.577Z,1010.40
2023-01-20T01:46:53.609Z,1010.39
2023-01-20T01:48:53.556Z,1010.39
2023-01-20T01:50:53.612Z,1010.39
2023-01-20T01:52:53.609Z,1010.39
2023-01-20T01:54:53.761Z,1010.39
2023-01-20T01:56:53.619Z,1010.39
2023-01-20T01:58:53.567Z,1010.39
2023-01-20T02:00:53.784Z,1010.42
2023-01-20T02:02:53.823Z,1010.43
2023-01-20T02:04:53.572Z,1010.43
2023-01-20T02:06:53.631Z,1010.43
2023-01-20T02:08:53.687Z,1010.43
2023-01-20T02:10:53.655Z,1010.43
2023-01-20T02:12:53.571Z,1010.43
2023-01-20T02:14:53.606Z,1010.43
2023-01-20T02:16:53.620Z,1010.47
2023-01-20T02:18:53.625Z,1010.47
2023-01-20T02:20:53.626Z,1010.47
2023-01-20T02:22:53.618Z,1010.47
2023-01-20T02:24:53.594Z,1010.52
2023-01-20T02:26:53.627Z,1010.52
2023-01-20T02:28:53.687Z,1010.52
2023-01-20T02:30:53.680Z,1010.57
2023-01-20T02:32:53.610Z,1010.57
2023-01-20T02:34:53.607Z,1010.57
2023-01-20T02:36:53.666Z,1010.57
2023-01-20T02:38:53.628Z,1010.58
2023-01-20T02:40:53.596Z,1010.60
2023-01-20T02:42:53.653Z,1010.62
2023-01-20T02:44:53.598Z,1010.63
2023-01-20T02:46:53.600Z,1010.63
2023-01-20T02:48:53.658Z,1010.66
2023-01-20T02:50:53.630Z,1010.66
2023-01-20T02:52:53.638Z,1010.68
2023-01-20T02:54:53.635Z,1010.68
2023-01-20T02:56:53.637Z,1010.67
2023-01-20T02:58:53.635Z,1010.70
2023-01-20T03:00:53.673Z,1010.66
2023-01-20T03:02:53.642Z,1010.66
2023-01-20T03:04:53.623Z,1010.66
2023-01-20T03:06:53.702Z,1010.66
2023-01-20T03:08:53.706Z,1010.66
2023-01-20T03:10:53.644Z,1010.68
2023-01-20T03:12:53.634Z,1010.68
2023-01-20T03:15:23.625Z,1010.68
2023-01-20T03:17:23.620Z,1010.68
2023-01-20T03:19:23.639Z,1010.76
2023-01-20T03:21:23.782Z,1010.77
2023-01-20T03:23:23.720Z,1010.77
2023-01-20T03:25:23.627Z,1010.77
2023-01-20T03:27:23.625Z,1010.78
2023-01-20T03:29:23.726Z,1010.82
2023-01-20T03:31:23.732Z,1010.82
2023-01-20T03:33:23.676Z,1010.82
2023-01-20T03:35:23.643Z,1010.82
2023-01-20T03:37:23.751Z,1010.83
2023-01-20T03:39:23.640Z,1010.83
2023-01-20T03:41:23.655Z,1010.83
2023-01-20T03:43:23.618Z,1010.83
2023-01-20T03:45:23.623Z,1010.90
2023-01-20T03:47:23.642Z,1010.88
2023-01-20T03:49:23.716Z,1010.89
2023-01-20T03:51:23.731Z,1010.89
2023-01-20T03:53:23.811Z,1010.89
2023-01-20T03:55:23.727Z,1010.89
2023-01-20T03:57:23.840Z,1010.89
2023-01-20T03:59:23.678Z,1010.97
2023-01-20T04:01:23.732Z,1010.97
2023-01-20T04:03:23.712Z,1011.03
2023-01-20T04:05:23.635Z,1011.03
2023-01-20T04:07:23.702Z,1011.03
2023-01-20T04:09:23.649Z,1011.03
2023-01-20T04:11:23.700Z,1011.03
2023-01-20T04:13:23.656Z,1011.05
2023-01-20T04:15:23.659Z,1011.05
2023-01-20T04:17:23.678Z,1011.08
2023-01-20T04:19:23.649Z,1011.10
2023-01-20T04:21:23.769Z,1011.10
2023-01-20T04:23:23.696Z,1011.14
2023-01-20T04:25:23.681Z,1011.16
2023-01-20T04:27:23.685Z,1011.21
2023-01-20T04:29:23.810Z,1011.21
2023-01-20T04:31:30.494Z,1011.22
2023-01-20T04:33:23.650Z,1011.22
2023-01-20T04:35:23.685Z,1011.25
2023-01-20T04:37:23.729Z,1011.25
2023-01-20T04:39:23.777Z,1011.25
2023-01-20T04:41:23.804Z,1011.29
2023-01-20T04:43:23.643Z,1011.32
2023-01-20T04:45:23.675Z,1011.36
2023-01-20T04:47:23.688Z,1011.38
2023-01-20T04:49:23.718Z,1011.38
2023-01-20T04:51:23.729Z,1011.46
2023-01-20T04:53:23.645Z,1011.47
2023-01-20T04:55:23.675Z,1011.47
2023-01-20T04:57:23.790Z,1011.47
2023-01-20T04:59:23.922Z,1011.53
2023-01-20T05:01:24.182Z,1011.56
2023-01-20T05:03:53.740Z,1011.61
2023-01-20T05:05:53.743Z,1011.60
2023-01-20T05:07:53.772Z,1011.60
2023-01-20T05:09:53.757Z,1011.71
2023-01-20T05:11:53.781Z,1011.71
2023-01-20T05:13:53.795Z,1011.78
2023-01-20T05:15:54.152Z,1011.83
2023-01-20T05:17:53.679Z,1011.83
2023-01-20T05:19:53.696Z,1011.93
2023-01-20T05:21:53.844Z,1011.93
2023-01-20T05:23:53.788Z,1011.94
2023-01-20T05:25:53.714Z,1011.94
2023-01-20T05:27:53.824Z,1012.04
2023-01-20T05:29:53.904Z,1012.04
2023-01-20T05:31:53.717Z,1012.04
2023-01-20T05:33:53.790Z,1012.07
2023-01-20T05:35:55.922Z,1012.11
2023-01-20T05:37:53.747Z,1012.11
2023-01-20T05:39:53.768Z,1012.11
2023-01-20T05:41:53.695Z,1012.14
2023-01-20T05:43:53.692Z,1012.23
2023-01-20T05:45:53.671Z,1012.28
2023-01-20T05:47:53.742Z,1012.29
2023-01-20T05:49:53.852Z,1012.29
2023-01-20T05:51:53.750Z,1012.28
2023-01-20T05:53:53.820Z,1012.32
2023-01-20T05:55:53.812Z,1012.35
2023-01-20T05:57:53.822Z,1012.35
2023-01-20T05:59:53.722Z,1012.35
2023-01-20T06:01:53.755Z,1012.39
2023-01-20T06:03:53.820Z,1012.45
2023-01-20T06:05:53.748Z,1012.45
2023-01-20T06:07:53.778Z,1012.45
2023-01-20T06:09:53.798Z,1012.51
2023-01-20T06:11:53.830Z,1012.52
2023-01-20T06:13:53.817Z,1012.57
2023-01-20T06:15:53.801Z,1012.60
2023-01-20T06:17:53.752Z,1012.60
2023-01-20T06:19:53.718Z,1012.64
2023-01-20T06:21:53.701Z,1012.64
2023-01-20T06:23:53.758Z,1012.64
2023-01-20T06:25:53.815Z,1012.64
2023-01-20T06:27:53.728Z,1012.64
2023-01-20T06:29:53.738Z,1012.67
2023-01-20T06:31:53.808Z,1012.73
2023-01-20T06:33:53.717Z,1012.74
2023-01-20T06:35:53.691Z,1012.74
2023-01-20T06:37:53.783Z,1012.74
2023-01-20T06:39:53.829Z,1012.74
2023-01-20T06:41:53.747Z,1012.85
2023-01-20T06:43:53.756Z,1012.87
2023-01-20T06:45:53.799Z,1012.87
2023-01-20T06:48:23.770Z,1012.92
2023-01-20T06:50:23.737Z,1012.95
2023-01-20T06:52:23.722Z,1012.98
2023-01-20T06:54:23.800Z,1012.98
2023-01-20T06:56:23.742Z,1012.98
2023-01-20T06:58:23.851Z,1013.03
2023-01-20T07:00:23.817Z,1013.07
2023-01-20T07:02:23.820Z,1013.08
2023-01-20T07:04:23.823Z,1013.08
2023-01-20T07:06:23.855Z,1013.16
2023-01-20T07:08:23.760Z,1013.16
2023-01-20T07:10:23.762Z,1013.24
2023-01-20T07:12:23.768Z,1013.24
2023-01-20T07:14:23.756Z,1013.24
2023-01-20T07:16:23.837Z,1013.34
2023-01-20T07:18:23.719Z,1013.36
2023-01-20T07:20:23.851Z,1013.36
2023-01-20T07:22:23.817Z,1013.43
2023-01-20T07:24:23.771Z,1013.43
2023-01-20T07:26:23.840Z,1013.51
2023-01-20T07:28:34.623Z,1013.51
2023-01-20T07:30:34.608Z,1013.59
2023-01-20T07:32:34.654Z,1013.59
2023-01-20T07:34:34.605Z,1013.58
2023-01-20T07:36:34.579Z,1013.63
2023-01-20T07:38:34.695Z,1013.66
2023-01-20T07:40:34.696Z,1013.66
2023-01-20T07:42:34.634Z,1013.66
2023-01-20T07:44:34.629Z,1013.68
2023-01-20T07:46:34.617Z,1013.69
2023-01-20T07:48:34.594Z,1013.73
2023-01-20T07:50:34.781Z,1013.74
2023-01-20T07:52:34.627Z,1013.74
2023-01-20T07:54:34.606Z,1013.78
2023-01-20T07:56:34.586Z,1013.81
2023-01-20T07:58:34.628Z,1013.84
2023-01-20T08:00:34.579Z,1013.84
2023-01-20T08:02:34.624Z,1013.84
2023-01-20T08:04:34.632Z,1013.93
2023-01-20T08:06:34.636Z,1014.00
2023-01-20T08:08:34.733Z,1014.00
2023-01-20T08:10:34.618Z,1014.00
2023-01-20T08:12:34.613Z,1014.02
2023-01-20T08:14:36.987Z,1014.06
2023-01-20T08:16:34.639Z,1014.11
2023-01-20T08:18:34.622Z,1014.10
2023-01-20T08:20:34.596Z,1014.10
2023-01-20T08:22:34.654Z,1014.13
2023-01-20T08:24:34.609Z,1014.15
2023-01-20T08:26:34.614Z,1014.19
2023-01-20T08:28:34.594Z,1014.19
2023-01-20T08:30:34.724Z,1014.19
2023-01-20T08:32:34.632Z,1014.23
2023-01-20T08:34:34.627Z,1014.28
2023-01-20T08:36:34.804Z,1014.32
2023-01-20T08:38:34.613Z,1014.32
2023-01-20T08:40:34.632Z,1014.37
2023-01-20T08:42:34.845Z,1014.37
2023-01-20T08:44:34.606Z,1014.39
2023-01-20T08:46:34.647Z,1014.44
2023-01-20T08:48:34.613Z,1014.44
2023-01-20T08:50:34.691Z,1014.45
2023-01-20T08:52:34.650Z,1014.43
2023-01-20T08:54:34.627Z,1014.50
2023-01-20T08:56:34.844Z,1014.50
2023-01-20T08:58:34.635Z,1014.50
2023-01-20T09:00:34.741Z,1014.52
2023-01-20T09:02:34.682Z,1014.55
2023-01-20T09:04:34.698Z,1014.57
2023-01-20T09:06:34.655Z,1014.57
2023-01-20T09:08:34.637Z,1014.63
2023-01-20T09:10:34.651Z,1014.61
2023-01-20T09:12:34.860Z,1014.63
2023-01-20T09:15:05.107Z,1014.69
2023-01-20T09:17:04.689Z,1014.72
2023-01-20T09:19:04.658Z,1014.74
2023-01-20T09:21:04.654Z,1014.74
2023-01-20T09:23:04.648Z,1014.74
2023-01-20T09:25:04.764Z,1014.80
2023-01-20T09:27:04.658Z,1014.83
2023-01-20T09:29:04.673Z,1014.81
2023-01-20T09:31:04.805Z,1014.81
2023-01-20T09:33:04.633Z,1014.89
2023-01-20T09:35:04.652Z,1014.90
2023-01-20T09:37:04.656Z,1014.91
2023-01-20T09:39:04.621Z,1014.91
2023-01-20T09:41:04.662Z,1014.96
2023-01-20T09:43:04.635Z,1015.01
2023-01-20T09:45:04.659Z,1015.03
2023-01-20T09:47:04.636Z,1015.02
2023-01-20T09:49:04.677Z,1015.02
2023-01-20T09:51:04.744Z,1015.03
2023-01-20T09:53:04.681Z,1015.05
2023-01-20T09:55:04.667Z,1015.06
2023-01-20T09:57:04.649Z,1015.09
2023-01-20T09:59:04.729Z,1015.09
2023-01-20T10:01:04.681Z,1015.12
2023-01-20T10:03:04.653Z,1015.12
2023-01-20T10:05:04.829Z,1015.16
2023-01-20T10:07:04.676Z,1015.16
2023-01-20T10:09:06.562Z,1015.20
2023-01-20T10:11:04.680Z,1015.20
2023-01-20T10:13:04.680Z,1015.19
2023-01-20T10:15:04.649Z,1015.21
2023-01-20T10:17:04.660Z,1015.21
2023-01-20T10:19:04.668Z,1015.25
2023-01-20T10:21:04.694Z,1015.22
2023-01-20T10:23:04.710Z,1015.29
2023-01-20T10:25:04.649Z,1015.32
2023-01-20T10:27:04.682Z,1015.32
2023-01-20T10:29:04.651Z,1015.31
2023-01-20T10:31:04.900Z,1015.32
2023-01-20T10:33:04.700Z,1015.31
2023-01-20T10:35:04.649Z,1015.31
2023-01-20T10:37:04.646Z,1015.32
2023-01-20T10:39:04.668Z,1015.35
2023-01-20T10:41:04.690Z,1015.35
2023-01-20T10:43:04.665Z,1015.35
2023-01-20T10:45:04.692Z,1015.35
2023-01-20T10:47:04.698Z,1015.38
2023-01-20T10:49:04.667Z,1015.36
2023-01-20T10:51:04.665Z,1015.39
2023-01-20T10:53:04.700Z,1015.37
2023-01-20T10:55:04.691Z,1015.37
2023-01-20T10:57:04.727Z,1015.36
2023-01-20T10:59:04.664Z,1015.34
2023-01-20T11:01:04.709Z,1015.36
2023-01-20T11:03:04.767Z,1015.36
2023-01-20T11:05:34.668Z,1015.37
2023-01-20T11:07:34.717Z,1015.37
2023-01-20T11:09:34.684Z,1015.41
2023-01-20T11:11:34.676Z,1015.42
2023-01-20T11:13:34.733Z,1015.42
2023-01-20T11:15:34.663Z,1015.45
2023-01-20T11:17:34.784Z,1015.49
2023-01-20T11:19:36.449Z,1015.51
2023-01-20T11:21:34.662Z,1015.48
2023-01-20T11:23:34.713Z,1015.48
2023-01-20T11:25:36.586Z,1015.48
2023-01-20T11:27:34.721Z,1015.49
2023-01-20T11:29:34.777Z,1015.54
2023-01-20T11:31:34.717Z,1015.54
2023-01-20T11:33:34.743Z,1015.57
2023-01-20T11:35:34.794Z,1015.57
2023-01-20T11:37:34.698Z,1015.63
2023-01-20T11:39:34.689Z,1015.65
2023-01-20T11:41:34.680Z,1015.65
2023-01-20T11:43:34.688Z,1015.63
2023-01-20T11:45:34.755Z,1015.66
2023-01-20T11:47:34.721Z,1015.63
2023-01-20T11:49:34.791Z,1015.61
2023-01-20T11:51:34.758Z,1015.61
2023-01-20T11:53:34.754Z,1015.58
2023-01-20T11:55:34.766Z,1015.58
2023-01-20T11:57:34.727Z,1015.57
2023-01-20T11:59:34.688Z,1015.62
2023-01-20T12:01:34.759Z,1015.62
2023-01-20T12:03:34.710Z,1015.47
2023-01-20T12:05:34.728Z,1015.47
2023-01-20T12:07:34.828Z,1015.51
2023-01-20T12:09:34.715Z,1015.51
2023-01-20T12:11:34.798Z,1015.51
2023-01-20T12:13:34.698Z,1015.56
2023-01-20T12:15:34.733Z,1015.53
2023-01-20T12:17:34.721Z,1015.55
2023-01-20T12:19:34.794Z,1015.55
2023-01-20T12:21:34.752Z,1015.60
2023-01-20T12:23:34.714Z,1015.61
2023-01-20T12:25:34.749Z,1015.59
2023-01-20T12:27:34.784Z,1015.59
2023-01-20T12:29:37.876Z,1015.59
2023-01-20T12:31:34.832Z,1015.63
2023-01-20T12:33:34.701Z,1015.64
2023-01-20T12:35:34.761Z,1015.64
2023-01-20T12:37:34.728Z,1015.64
2023-01-20T12:39:34.720Z,1015.78
2023-01-20T12:41:34.836Z,1015.82
2023-01-20T12:43:34.772Z,1015.85
2023-01-20T12:45:34.826Z,1015.85
2023-01-20T12:47:34.864Z,1015.85
2023-01-20T12:49:34.832Z,1015.88
2023-01-20T12:52:04.841Z,1015.89
2023-01-20T12:54:04.838Z,1015.95
2023-01-20T12:56:04.794Z,1015.97
2023-01-20T12:58:04.813Z,1016.02
2023-01-20T13:00:04.807Z,1016.01
2023-01-20T13:02:04.800Z,1016.01
2023-01-20T13:04:04.850Z,1016.03
2023-01-20T13:06:04.718Z,1016.03
2023-01-20T13:08:04.779Z,1016.04
2023-01-20T13:10:04.883Z,1016.04
2023-01-20T13:12:04.753Z,1016.04
2023-01-20T13:14:04.763Z,1016.03
2023-01-20T13:16:04.852Z,1016.03
2023-01-20T13:18:04.834Z,1015.99
2023-01-20T13:20:04.824Z,1015.99
2023-01-20T13:22:08.210Z,1016.00
2023-01-20T13:24:04.755Z,1016.06
2023-01-20T13:26:04.868Z,1016.06
2023-01-20T13:28:04.752Z,1016.08
2023-01-20T13:30:04.809Z,1016.08
2023-01-20T13:32:04.824Z,1016.10
2023-01-20T13:34:04.768Z,1016.11
2023-01-20T13:36:04.765Z,1016.10
2023-01-20T13:38:04.890Z,1016.10
2023-01-20T13:40:04.823Z,1016.13
2023-01-20T13:42:04.741Z,1016.11
2023-01-20T13:44:04.820Z,1016.15
2023-01-20T13:46:04.858Z,1016.16
2023-01-20T13:48:04.815Z,1016.16
2023-01-20T13:50:04.860Z,1016.18
2023-01-20T13:52:04.780Z,1016.18
2023-01-20T13:54:04.863Z,1016.24
2023-01-20T13:56:04.935Z,1016.30
2023-01-20T13:58:04.773Z,1016.30
2023-01-20T14:00:04.983Z,1016.30
2023-01-20T14:02:04.827Z,1016.28
2023-01-20T14:04:04.877Z,1016.36
2023-01-20T14:06:04.855Z,1016.36
2023-01-20T14:08:04.951Z,1016.36
2023-01-20T14:10:04.897Z,1016.39
2023-01-20T14:12:04.767Z,1016.44
2023-01-20T14:14:04.822Z,1016.39
2023-01-20T14:16:04.994Z,1016.39
2023-01-20T14:18:04.944Z,1016.43
2023-01-20T14:22:04.883Z,1016.48
2023-01-20T14:24:04.941Z,1016.50
2023-01-20T14:26:04.813Z,1016.50
2023-01-20T14:28:04.863Z,1016.52
2023-01-20T14:30:25.891Z,1016.51
2023-01-20T14:32:25.869Z,1016.53
2023-01-20T14:34:25.879Z,1016.53
2023-01-20T14:36:25.801Z,1016.58
2023-01-20T14:38:25.786Z,1016.58
2023-01-20T14:40:25.820Z,1016.59
2023-01-20T14:42:25.830Z,1016.63
2023-01-20T14:44:25.846Z,1016.63
2023-01-20T14:46:25.920Z,1016.67
2023-01-20T14:48:34.532Z,1016.67
2023-01-20T14:50:25.886Z,1016.74
2023-01-20T14:52:25.792Z,1016.74
2023-01-20T14:54:25.844Z,1016.74
2023-01-20T14:56:25.761Z,1016.77
2023-01-20T14:58:25.849Z,1016.79
2023-01-20T15:00:26.159Z,1016.86
2023-01-20T15:02:28.145Z,1016.86
2023-01-20T15:04:25.757Z,1016.86
2023-01-20T15:06:25.851Z,1016.90
2023-01-20T15:08:26.551Z,1016.96
2023-01-20T15:10:25.820Z,1016.98
2023-01-20T15:12:25.784Z,1016.98
2023-01-20T15:14:25.849Z,1017.02
2023-01-20T15:16:25.896Z,1017.00
2023-01-20T15:18:25.872Z,1017.03
2023-01-20T15:20:26.098Z,1017.05
2023-01-20T15:22:25.835Z,1017.05
2023-01-20T15:24:25.792Z,1017.05
2023-01-20T15:26:25.825Z,1017.08
2023-01-20T15:28:25.794Z,1017.08
2023-01-20T15:30:25.901Z,1017.08
2023-01-20T15:32:25.761Z,1017.08
2023-01-20T15:34:25.813Z,1017.08
2023-01-20T15:36:25.822Z,1017.18
2023-01-20T15:38:25.788Z,1017.21
2023-01-20T15:40:25.771Z,1017.21
2023-01-20T15:42:25.766Z,1017.23
2023-01-20T15:44:25.766Z,1017.26
2023-01-20T15:46:25.859Z,1017.26
2023-01-20T15:48:55.813Z,1017.24
2023-01-20T15:50:55.801Z,1017.30
2023-01-20T15:52:55.858Z,1017.33
2023-01-20T15:54:55.914Z,1017.33
2023-01-20T15:56:55.897Z,1017.33
2023-01-20T15:58:55.900Z,1017.40
2023-01-20T16:00:55.959Z,1017.44
2023-01-20T16:02:55.869Z,1017.44
2023-01-20T16:04:55.817Z,1017.44
2023-01-20T16:06:55.817Z,1017.44
2023-01-20T16:08:55.921Z,1017.44
2023-01-20T16:10:55.857Z,1017.57
2023-01-20T16:12:55.851Z,1017.57
2023-01-20T16:14:55.914Z,1017.60
2023-01-20T16:16:55.933Z,1017.60
2023-01-20T16:18:55.831Z,1017.62
2023-01-20T16:20:55.804Z,1017.66
2023-01-20T16:22:55.815Z,1017.66
2023-01-20T16:24:55.953Z,1017.66
2023-01-20T16:26:55.839Z,1017.66
2023-01-20T16:28:55.771Z,1017.74
2023-01-20T16:30:55.908Z,1017.74
2023-01-20T16:32:55.909Z,1017.74
2023-01-20T16:34:55.847Z,1017.83
2023-01-20T16:36:56.107Z,1017.83
2023-01-20T16:38:55.958Z,1017.91
2023-01-20T16:40:55.844Z,1017.91
2023-01-20T16:42:55.890Z,1017.87
2023-01-20T16:44:55.888Z,1017.93
2023-01-20T16:46:55.945Z,1017.96
2023-01-20T16:48:55.939Z,1017.96
2023-01-20T16:50:55.860Z,1017.96
2023-01-20T16:52:55.824Z,1017.99
2023-01-20T16:54:55.893Z,1017.98
2023-01-20T16:56:55.898Z,1018.01
2023-01-20T16:58:55.867Z,1018.02
2023-01-20T17:00:55.842Z,1018.02
2023-01-20T17:02:56.044Z,1018.02
2023-01-20T17:04:55.950Z,1018.09
2023-01-20T17:06:55.838Z,1018.09
2023-01-20T17:08:55.893Z,1018.09
2023-01-20T17:10:55.911Z,1018.13
2023-01-20T17:12:55.881Z,1018.18
2023-01-20T17:14:55.920Z,1018.20
2023-01-20T17:16:55.833Z,1018.20
2023-01-20T17:18:55.829Z,1018.20
2023-01-20T17:20:55.860Z,1018.24
2023-01-20T17:22:55.935Z,1018.22
2023-01-20T17:24:55.921Z,1018.30
2023-01-20T17:26:55.931Z,1018.30
2023-01-20T17:28:55.832Z,1018.30
2023-01-20T17:31:25.881Z,1018.30
2023-01-20T17:33:25.960Z,1018.31
2023-01-20T17:35:25.859Z,1018.33
2023-01-20T17:37:25.941Z,1018.33
2023-01-20T17:39:25.862Z,1018.39
2023-01-20T17:41:25.934Z,1018.36
2023-01-20T17:43:25.931Z,1018.37
2023-01-20T17:45:25.809Z,1018.37
2023-01-20T17:47:25.837Z,1018.37
2023-01-20T17:49:25.843Z,1018.43
2023-01-20T17:51:26.008Z,1018.46
2023-01-20T17:53:25.872Z,1018.48
2023-01-20T17:55:26.199Z,1018.48
2023-01-20T17:57:27.242Z,1018.48
2023-01-20T17:59:25.916Z,1018.48
2023-01-20T18:01:25.998Z,1018.51
2023-01-20T18:03:25.898Z,1018.55
2023-01-20T18:05:25.891Z,1018.53
2023-01-20T18:07:25.881Z,1018.53
2023-01-20T18:09:25.824Z,1018.57
2023-01-20T18:11:25.824Z,1018.57
2023-01-20T18:13:26.091Z,1018.64
2023-01-20T18:15:25.855Z,1018.64
2023-01-20T18:17:25.939Z,1018.62
2023-01-20T18:19:25.853Z,1018.66
2023-01-20T18:21:25.922Z,1018.65
2023-01-20T18:23:25.949Z,1018.64
2023-01-20T18:25:26.023Z,1018.64
2023-01-20T18:27:25.850Z,1018.65
2023-01-20T18:29:25.981Z,1018.69
2023-01-20T18:31:26.083Z,1018.69
2023-01-20T18:33:25.874Z,1018.71
2023-01-20T18:35:25.876Z,1018.71
2023-01-20T18:37:25.885Z,1018.70
2023-01-20T18:39:26.047Z,1018.63
2023-01-20T18:41:25.926Z,1018.62
2023-01-20T18:43:25.883Z,1018.62
2023-01-20T18:45:26.062Z,1018.61
2023-01-20T18:47:25.876Z,1018.59
2023-01-20T18:49:25.928Z,1018.62
2023-01-20T18:51:26.123Z,1018.62
2023-01-20T18:53:25.933Z,1018.62
2023-01-20T18:55:25.909Z,1018.62
2023-01-20T18:57:25.924Z,1018.60
2023-01-20T18:59:25.967Z,1018.63
2023-01-20T19:01:25.916Z,1018.67
2023-01-20T19:03:25.912Z,1018.67
2023-01-20T19:05:25.910Z,1018.68
2023-01-20T19:07:25.905Z,1018.72
2023-01-20T19:09:25.975Z,1018.70
2023-01-20T19:11:56.187Z,1018.70
2023-01-20T19:13:55.863Z,1018.80
2023-01-20T19:15:55.972Z,1018.80
2023-01-20T19:17:55.882Z,1018.79
2023-01-20T19:19:55.944Z,1018.82
2023-01-20T19:21:56.025Z,1018.79
2023-01-20T19:23:55.944Z,1018.78
2023-01-20T19:25:55.861Z,1018.78
2023-01-20T19:27:55.948Z,1018.79
2023-01-20T19:29:55.843Z,1018.83
2023-01-20T19:31:56.126Z,1018.83
2023-01-20T19:33:55.906Z,1018.83
2023-01-20T19:35:56.029Z,1018.83
2023-01-20T19:37:55.913Z,1018.83
2023-01-20T19:39:55.984Z,1018.92
2023-01-20T19:41:55.866Z,1018.92
2023-01-20T19:43:55.996Z,1018.92
2023-01-20T19:45:55.947Z,1018.89
2023-01-20T19:47:55.880Z,1018.92
2023-01-20T19:49:55.870Z,1018.92
2023-01-20T19:51:55.937Z,1018.92
2023-01-20T19:53:55.959Z,1018.92
2023-01-20T19:55:56.008Z,1018.96
2023-01-20T19:57:55.963Z,1019.01
2023-01-20T19:59:56.005Z,1019.01
2023-01-20T20:01:56.041Z,1019.01
2023-01-20T20:03:55.948Z,1019.01
2023-01-20T20:05:55.855Z,1019.01
2023-01-20T20:07:55.900Z,1019.02
2023-01-20T20:09:55.966Z,1019.01
2023-01-20T20:11:56.008Z,1019.01
2023-01-20T20:13:55.902Z,1019.01
2023-01-20T20:15:56.052Z,1019.01
2023-01-20T20:17:55.882Z,1019.08
2023-01-20T20:19:55.952Z,1019.11
2023-01-20T20:21:55.972Z,1019.11
2023-01-20T20:23:55.973Z,1019.13
2023-01-20T20:25:55.959Z,1019.12
2023-01-20T20:27:55.899Z,1019.18
2023-01-20T20:29:56.025Z,1019.18
2023-01-20T20:31:55.939Z,1019.18
2023-01-20T20:33:56.934Z,1019.22
2023-01-20T20:35:55.903Z,1019.22
2023-01-20T20:37:55.964Z,1019.21
2023-01-20T20:39:55.976Z,1019.21
2023-01-20T20:41:55.997Z,1019.23
2023-01-20T20:43:56.029Z,1019.22
2023-01-20T20:45:55.922Z,1019.23
2023-01-20T20:47:55.947Z,1019.20
2023-01-20T20:49:55.999Z,1019.20
2023-01-20T20:51:55.945Z,1019.20
2023-01-20T20:54:26.005Z,1019.20
2023-01-20T20:56:26.063Z,1019.24
2023-01-20T20:58:25.940Z,1019.23
2023-01-20T21:00:25.946Z,1019.23
2023-01-20T21:02:26.008Z,1019.27
2023-01-20T21:04:26.046Z,1019.28
2023-01-20T21:06:26.078Z,1019.30
2023-01-20T21:08:25.936Z,1019.33
2023-01-20T21:10:26.080Z,1019.33
2023-01-20T21:12:26.023Z,1019.36
2023-01-20T21:14:25.946Z,1019.38
2023-01-20T21:16:25.993Z,1019.42
2023-01-20T21:18:26.066Z,1019.42
2023-01-20T21:20:25.943Z,1019.43
2023-01-20T21:22:27.061Z,1019.46
2023-01-20T21:24:26.083Z,1019.45
2023-01-20T21:26:28.866Z,1019.48
2023-01-20T21:28:26.012Z,1019.48
2023-01-20T21:30:25.930Z,1019.51
2023-01-20T21:32:26.038Z,1019.50
2023-01-20T21:34:28.021Z,1019.50
2023-01-20T21:36:26.041Z,1019.50
2023-01-20T21:38:26.021Z,1019.50
2023-01-20T21:40:26.036Z,1019.48
2023-01-20T21:42:25.917Z,1019.54
2023-01-20T21:46:38.361Z,1019.57
2023-01-20T21:48:35.908Z,1019.60
2023-01-20T21:50:35.919Z,1019.59
2023-01-20T21:52:35.746Z,1019.64
2023-01-20T21:54:35.763Z,1019.65
2023-01-20T21:56:35.708Z,1019.65
2023-01-20T21:58:35.713Z,1019.64
2023-01-20T22:00:35.855Z,1019.66
2023-01-20T22:02:37.230Z,1019.71
2023-01-20T22:04:35.857Z,1019.71
2023-01-20T22:06:35.840Z,1019.71
2023-01-20T22:08:35.860Z,1019.71
2023-01-20T22:10:35.854Z,1019.74
2023-01-20T22:12:35.775Z,1019.74
2023-01-20T22:14:35.806Z,1019.74
2023-01-20T22:16:35.913Z,1019.74
2023-01-20T22:18:35.841Z,1019.76
2023-01-20T22:20:35.885Z,1019.76
2023-01-20T22:22:35.755Z,1019.76
2023-01-20T22:24:35.742Z,1019.76
2023-01-20T22:26:35.755Z,1019.76
2023-01-20T22:28:35.780Z,1019.76
2023-01-20T22:30:35.757Z,1019.76
2023-01-20T22:32:35.825Z,1019.76
2023-01-20T22:34:36.171Z,1019.76
2023-01-20T22:36:35.738Z,1019.76
2023-01-20T22:38:35.760Z,1019.76
2023-01-20T22:40:35.747Z,1019.76
2023-01-20T22:42:35.772Z,1019.76
2023-01-20T22:44:37.393Z,1019.85
2023-01-20T22:46:35.778Z,1019.85
2023-01-20T22:48:35.765Z,1019.86
2023-01-20T22:50:36.999Z,1019.86
2023-01-20T22:52:36.810Z,1019.86
2023-01-20T22:54:36.937Z,1019.86
2023-01-20T22:56:35.843Z,1019.86
2023-01-20T22:58:35.889Z,1019.90
2023-01-20T23:00:35.950Z,1019.90
2023-01-20T23:02:35.868Z,1019.90
2023-01-20T23:04:35.857Z,1019.90
2023-01-20T23:06:38.003Z,1019.90
2023-01-20T23:09:05.869Z,1019.90
2023-01-20T23:11:05.818Z,1019.93
2023-01-20T23:13:05.813Z,1019.93
2023-01-20T23:15:05.785Z,1019.93
2023-01-20T23:17:05.767Z,1019.93
2023-01-20T23:19:05.904Z,1019.93
2023-01-20T23:21:06.022Z,1019.93
2023-01-20T23:23:05.829Z,1019.93
2023-01-20T23:25:05.771Z,1019.93
2023-01-20T23:27:05.775Z,1019.93
2023-01-20T23:29:05.755Z,1019.93
2023-01-20T23:31:05.931Z,1019.93
2023-01-20T23:33:05.866Z,1020.08
2023-01-20T23:35:05.819Z,1020.08
2023-01-20T23:37:05.881Z,1020.08
2023-01-20T23:39:05.843Z,1020.08
2023-01-20T23:41:05.836Z,1020.04
2023-01-20T23:43:05.804Z,1020.04
2023-01-20T23:45:05.799Z,1020.03
2023-01-20T23:47:05.796Z,1020.03
2023-01-20T23:49:05.819Z,1020.03
2023-01-20T23:51:05.854Z,1020.03
2023-01-20T23:53:05.808Z,1020.03
2023-01-20T23:55:05.813Z,1020.03
2023-01-20T23:57:05.821Z,1020.10
2023-01-20T23:59:05.808Z,1020.10
