createdAt,value
2019-01-03T00:01:41.599Z,2.97
2019-01-03T00:04:41.456Z,3.10
2019-01-03T00:07:41.387Z,2.60
2019-01-03T00:10:44.448Z,2.52
2019-01-03T00:13:44.186Z,3.05
2019-01-03T00:16:47.115Z,2.97
2019-01-03T00:19:41.272Z,2.80
2019-01-03T00:22:41.606Z,3.10
2019-01-03T00:25:41.994Z,2.65
2019-01-03T00:28:41.502Z,2.55
2019-01-03T00:31:48.014Z,2.90
2019-01-03T00:34:48.406Z,3.12
2019-01-03T00:37:51.045Z,2.93
2019-01-03T00:40:57.323Z,2.98
2019-01-03T00:43:48.206Z,3.30
2019-01-03T00:46:48.809Z,2.90
2019-01-03T00:49:49.010Z,3.10
2019-01-03T00:52:49.100Z,2.43
2019-01-03T00:55:46.054Z,3.27
2019-01-03T00:58:46.250Z,3.27
2019-01-03T01:01:39.725Z,3.53
2019-01-03T01:04:40.014Z,3.77
2019-01-03T01:07:39.848Z,2.87
2019-01-03T01:10:42.646Z,2.92
2019-01-03T01:13:43.002Z,3.92
2019-01-03T01:16:43.123Z,3.60
2019-01-03T01:19:42.560Z,4.00
2019-01-03T01:22:39.074Z,3.20
2019-01-03T01:25:39.238Z,3.70
2019-01-03T01:28:38.589Z,3.92
2019-01-03T01:31:39.145Z,4.30
2019-01-03T01:34:39.075Z,3.85
2019-01-03T01:37:33.960Z,3.17
2019-01-03T01:40:27.303Z,3.60
2019-01-03T01:43:26.656Z,3.47
2019-01-03T01:46:26.315Z,3.40
2019-01-03T01:49:31.898Z,3.60
2019-01-03T01:52:32.287Z,3.00
2019-01-03T01:55:31.835Z,3.52
2019-01-03T01:58:27.522Z,3.58
2019-01-03T02:01:27.386Z,3.30
2019-01-03T02:04:27.767Z,3.33
2019-01-03T02:07:27.189Z,3.35
2019-01-03T02:10:26.937Z,3.15
2019-01-03T02:13:26.345Z,3.70
2019-01-03T02:16:26.296Z,3.85
2019-01-03T02:19:26.096Z,3.60
2019-01-03T02:22:14.201Z,3.27
2019-01-03T02:25:21.715Z,3.70
2019-01-03T02:28:28.806Z,3.80
2019-01-03T02:31:35.936Z,3.80
2019-01-03T02:34:43.140Z,3.30
2019-01-03T02:37:50.321Z,3.20
2019-01-03T02:40:57.547Z,4.03
2019-01-03T02:44:04.677Z,3.47
2019-01-03T02:47:11.846Z,3.33
2019-01-03T02:50:19.183Z,3.65
2019-01-03T02:53:26.379Z,3.72
2019-01-03T02:56:33.593Z,2.60
2019-01-03T02:59:41.193Z,3.52
2019-01-03T03:02:48.329Z,3.13
2019-01-03T03:05:52.558Z,3.05
2019-01-03T03:09:00.008Z,3.80
2019-01-03T03:11:59.779Z,3.87
2019-01-03T03:14:59.321Z,3.47
2019-01-03T03:17:50.795Z,2.77
2019-01-03T03:20:50.754Z,2.87
2019-01-03T03:23:50.993Z,3.87
2019-01-03T03:26:50.577Z,3.27
2019-01-03T03:29:50.004Z,3.10
2019-01-03T03:32:50.004Z,3.50
2019-01-03T03:35:50.739Z,3.40
2019-01-03T03:38:51.066Z,3.22
2019-01-03T03:41:51.258Z,3.40
2019-01-03T03:44:52.700Z,3.45
2019-01-03T03:47:55.362Z,2.70
2019-01-03T03:51:01.275Z,3.72
2019-01-03T03:54:00.850Z,3.30
2019-01-03T03:56:53.844Z,3.40
2019-01-03T03:59:56.851Z,3.08
2019-01-03T04:02:56.746Z,2.83
2019-01-03T04:05:37.210Z,3.12
2019-01-03T04:08:43.403Z,3.17
2019-01-03T04:17:38.042Z,2.67
2019-01-03T04:26:40.090Z,2.95
2019-01-03T04:29:43.591Z,3.40
2019-01-03T04:32:43.446Z,3.20
2019-01-03T04:35:43.263Z,3.67
2019-01-03T04:41:28.610Z,3.33
2019-01-03T04:44:31.480Z,2.87
2019-01-03T04:47:30.948Z,2.93
2019-01-03T04:50:36.607Z,3.42
2019-01-03T04:53:36.852Z,4.10
2019-01-03T04:56:37.599Z,2.80
2019-01-03T04:59:43.959Z,3.30
2019-01-03T05:02:46.748Z,3.67
2019-01-03T05:05:43.782Z,3.47
2019-01-03T05:08:50.880Z,2.92
2019-01-03T05:11:55.527Z,2.77
2019-01-03T05:14:51.937Z,3.05
2019-01-03T05:17:51.723Z,2.80
2019-01-03T05:20:51.674Z,3.58
2019-01-03T05:23:57.138Z,3.33
2019-01-03T05:26:53.550Z,3.10
2019-01-03T05:29:45.072Z,3.25
2019-01-03T05:32:44.751Z,2.97
2019-01-03T05:35:45.076Z,3.25
2019-01-03T05:38:46.634Z,2.85
2019-01-03T05:41:46.731Z,3.45
2019-01-03T05:44:49.842Z,2.80
2019-01-03T05:47:49.913Z,3.07
2019-01-03T05:50:49.578Z,3.42
2019-01-03T05:53:41.436Z,3.33
2019-01-03T05:56:47.503Z,3.12
2019-01-03T05:59:47.468Z,3.22
2019-01-03T06:02:40.610Z,2.47
2019-01-03T06:05:40.200Z,3.25
2019-01-03T06:08:39.885Z,2.67
2019-01-03T06:11:40.203Z,2.67
2019-01-03T06:14:40.132Z,3.42
2019-01-03T06:17:33.331Z,3.07
2019-01-03T06:20:33.253Z,3.52
2019-01-03T06:23:33.051Z,3.25
2019-01-03T06:26:32.820Z,2.80
2019-01-03T06:29:32.438Z,3.55
2019-01-03T06:32:38.338Z,3.02
2019-01-03T06:35:38.090Z,3.00
2019-01-03T06:38:33.532Z,2.67
2019-01-03T06:41:29.898Z,3.07
2019-01-03T06:44:21.384Z,2.70
2019-01-03T06:47:21.266Z,2.90
2019-01-03T06:50:21.035Z,3.08
2019-01-03T06:53:20.535Z,3.35
2019-01-03T06:56:20.885Z,2.73
2019-01-03T06:59:21.035Z,3.20
2019-01-03T07:02:20.831Z,3.33
2019-01-03T07:05:20.449Z,3.05
2019-01-03T07:08:20.895Z,3.37
2019-01-03T07:11:22.183Z,3.20
2019-01-03T07:14:21.627Z,3.70
2019-01-03T07:20:39.131Z,2.70
2019-01-03T07:23:39.020Z,3.47
2019-01-03T07:26:38.372Z,2.90
2019-01-03T07:29:38.704Z,3.70
2019-01-03T07:32:38.232Z,2.97
2019-01-03T07:35:38.681Z,3.37
2019-01-03T07:38:38.060Z,4.35
2019-01-03T07:41:38.162Z,4.20
2019-01-03T07:44:37.762Z,3.35
2019-01-03T07:47:37.719Z,3.33
2019-01-03T07:50:38.545Z,3.12
2019-01-03T07:53:44.219Z,2.90
2019-01-03T07:56:47.384Z,3.50
2019-01-03T07:59:47.239Z,3.08
2019-01-03T08:02:52.619Z,3.33
2019-01-03T08:05:52.599Z,2.92
2019-01-03T08:08:52.942Z,3.55
2019-01-03T08:11:53.169Z,3.17
2019-01-03T08:14:53.456Z,3.10
2019-01-03T08:17:48.572Z,3.60
2019-01-03T08:26:41.422Z,3.03
2019-01-03T08:29:44.154Z,3.77
2019-01-03T08:35:11.486Z,3.30
2019-01-03T08:40:56.543Z,3.22
2019-01-03T08:46:46.098Z,3.70
2019-01-03T08:52:50.712Z,2.83
2019-01-03T08:55:50.291Z,3.22
2019-01-03T08:58:53.167Z,3.12
2019-01-03T09:07:50.819Z,3.43
2019-01-03T09:16:57.934Z,3.47
2019-01-03T09:20:01.052Z,3.17
2019-01-03T09:25:46.722Z,3.27
2019-01-03T09:28:44.658Z,3.60
2019-01-03T09:31:25.156Z,3.70
2019-01-03T09:37:34.266Z,3.57
2019-01-03T09:40:36.586Z,3.35
2019-01-03T09:43:39.447Z,3.02
2019-01-03T09:46:20.891Z,3.77
2019-01-03T09:49:01.656Z,3.42
2019-01-03T09:51:42.385Z,3.50
2019-01-03T09:54:22.818Z,2.70
2019-01-03T09:57:03.289Z,3.42
2019-01-03T09:59:44.314Z,3.52
2019-01-03T10:02:25.529Z,4.20
2019-01-03T10:05:06.633Z,3.45
2019-01-03T10:07:47.933Z,4.08
2019-01-03T10:10:28.571Z,4.47
2019-01-03T10:13:09.584Z,3.25
2019-01-03T10:15:50.904Z,4.63
2019-01-03T10:18:31.710Z,3.87
2019-01-03T10:21:12.592Z,3.45
2019-01-03T10:23:53.180Z,3.87
2019-01-03T10:26:33.680Z,4.30
2019-01-03T10:29:14.647Z,4.22
2019-01-03T10:31:55.326Z,4.08
2019-01-03T10:34:36.783Z,4.40
2019-01-03T10:37:17.607Z,4.17
2019-01-03T10:39:58.375Z,3.70
2019-01-03T10:42:38.984Z,4.30
2019-01-03T10:45:19.507Z,3.62
2019-01-03T10:48:00.196Z,3.62
2019-01-03T10:50:40.976Z,2.95
2019-01-03T10:53:21.825Z,3.77
2019-01-03T10:56:02.315Z,3.40
2019-01-03T10:58:42.850Z,3.98
2019-01-03T11:01:23.274Z,3.70
2019-01-03T11:04:03.662Z,3.70
2019-01-03T11:06:44.447Z,3.63
2019-01-03T11:09:25.511Z,4.00
2019-01-03T11:12:06.661Z,4.27
2019-01-03T11:14:47.634Z,4.15
2019-01-03T11:17:28.299Z,4.77
2019-01-03T11:20:09.212Z,4.42
2019-01-03T11:22:49.835Z,4.55
2019-01-03T11:25:31.149Z,4.95
2019-01-03T11:28:11.787Z,4.95
2019-01-03T11:30:52.399Z,5.13
2019-01-03T11:33:33.370Z,5.47
2019-01-03T11:36:14.677Z,5.85
2019-01-03T11:38:55.255Z,5.03
2019-01-03T11:41:36.331Z,5.92
2019-01-03T11:44:18.519Z,5.28
2019-01-03T11:46:59.814Z,5.90
2019-01-03T11:49:40.856Z,4.95
2019-01-03T11:52:21.923Z,5.63
2019-01-03T11:55:02.827Z,5.30
2019-01-03T11:57:43.570Z,5.58
2019-01-03T12:00:24.588Z,5.65
2019-01-03T12:03:05.100Z,5.35
2019-01-03T12:05:46.431Z,6.20
2019-01-03T12:08:27.406Z,6.40
2019-01-03T12:11:08.515Z,6.78
2019-01-03T12:13:49.735Z,5.97
2019-01-03T12:16:31.043Z,6.05
2019-01-03T12:19:11.642Z,6.25
2019-01-03T12:21:52.459Z,5.90
2019-01-03T12:24:33.183Z,5.90
2019-01-03T12:27:14.159Z,6.40
2019-01-03T12:29:55.515Z,6.00
2019-01-03T12:32:36.459Z,6.47
2019-01-03T12:35:17.130Z,5.92
2019-01-03T12:37:58.140Z,6.67
2019-01-03T12:40:38.552Z,6.97
2019-01-03T12:43:19.358Z,7.20
2019-01-03T12:46:00.328Z,6.90
2019-01-03T12:48:45.482Z,6.97
2019-01-03T12:51:23.837Z,6.40
2019-01-03T12:54:04.667Z,7.47
2019-01-03T12:56:45.748Z,7.07
2019-01-03T12:59:27.779Z,6.65
2019-01-03T13:02:09.016Z,7.50
2019-01-03T13:04:50.176Z,6.92
2019-01-03T13:07:30.654Z,6.60
2019-01-03T13:10:11.416Z,5.75
2019-01-03T13:12:52.628Z,5.80
2019-01-03T13:15:33.509Z,6.22
2019-01-03T13:18:14.124Z,6.17
2019-01-03T13:23:36.842Z,6.28
2019-01-03T13:26:17.231Z,5.70
2019-01-03T13:28:59.167Z,5.95
2019-01-03T13:34:23.407Z,6.65
2019-01-03T13:39:53.132Z,5.42
2019-01-03T13:45:19.417Z,5.83
2019-01-03T13:50:42.688Z,5.77
2019-01-03T13:53:23.466Z,5.47
2019-01-03T13:56:04.040Z,6.20
2019-01-03T14:01:27.484Z,5.17
2019-01-03T14:04:08.720Z,5.00
2019-01-03T14:06:49.349Z,5.12
2019-01-03T14:09:29.874Z,4.95
2019-01-03T14:12:11.327Z,5.10
2019-01-03T14:14:51.675Z,4.67
2019-01-03T14:17:32.333Z,5.13
2019-01-03T14:20:13.290Z,4.22
2019-01-03T14:22:53.695Z,5.40
2019-01-03T14:25:34.124Z,4.67
2019-01-03T14:28:14.981Z,4.67
2019-01-03T14:30:56.266Z,4.43
2019-01-03T14:33:37.148Z,4.70
2019-01-03T14:36:17.796Z,4.43
2019-01-03T14:38:58.486Z,4.42
2019-01-03T14:41:39.282Z,3.97
2019-01-03T14:44:20.078Z,4.00
2019-01-03T14:47:00.618Z,3.67
2019-01-03T14:49:41.648Z,3.75
2019-01-03T14:52:22.480Z,3.63
2019-01-03T14:55:03.015Z,3.30
2019-01-03T14:57:44.054Z,3.40
2019-01-03T15:00:25.215Z,3.45
2019-01-03T15:03:06.469Z,3.45
2019-01-03T15:05:47.533Z,3.12
2019-01-03T15:08:28.215Z,2.77
2019-01-03T15:11:08.623Z,3.50
2019-01-03T15:13:49.787Z,3.20
2019-01-03T15:16:30.990Z,3.00
2019-01-03T15:19:12.052Z,3.33
2019-01-03T15:21:52.974Z,2.83
2019-01-03T15:24:33.770Z,2.65
2019-01-03T15:27:14.539Z,3.42
2019-01-03T15:29:55.467Z,3.42
2019-01-03T15:32:36.812Z,3.47
2019-01-03T15:35:18.102Z,3.27
2019-01-03T15:37:59.070Z,4.37
2019-01-03T15:40:39.678Z,4.37
2019-01-03T15:43:20.511Z,3.77
2019-01-03T15:45:49.448Z,3.70
2019-01-03T15:48:18.697Z,3.77
2019-01-03T15:51:06.798Z,3.27
2019-01-03T15:53:54.928Z,4.08
2019-01-03T15:56:42.971Z,3.67
2019-01-03T15:59:31.964Z,4.12
2019-01-03T16:02:20.011Z,3.60
2019-01-03T16:05:08.424Z,4.05
2019-01-03T16:07:57.123Z,4.45
2019-01-03T16:10:45.182Z,4.25
2019-01-03T16:13:33.483Z,4.20
2019-01-03T16:16:14.471Z,4.23
2019-01-03T16:18:55.544Z,4.83
2019-01-03T16:21:36.475Z,4.27
2019-01-03T16:24:17.264Z,4.22
2019-01-03T16:26:57.813Z,3.70
2019-01-03T16:29:38.576Z,3.80
2019-01-03T16:32:18.939Z,3.60
2019-01-03T16:35:00.288Z,3.70
2019-01-03T16:37:41.099Z,3.10
2019-01-03T16:40:22.200Z,3.35
2019-01-03T16:43:03.467Z,3.45
2019-01-03T16:45:44.111Z,3.77
2019-01-03T16:48:24.543Z,3.65
2019-01-03T16:51:04.940Z,3.00
2019-01-03T16:53:45.995Z,3.08
2019-01-03T16:56:27.286Z,3.50
2019-01-03T16:59:08.347Z,2.33
2019-01-03T17:01:49.882Z,2.70
2019-01-03T17:04:30.708Z,2.47
2019-01-03T17:07:11.031Z,2.50
2019-01-03T17:09:51.824Z,2.17
2019-01-03T17:12:33.023Z,2.00
2019-01-03T17:15:13.824Z,2.35
2019-01-03T17:17:54.626Z,2.00
2019-01-03T17:20:35.471Z,2.00
2019-01-03T17:23:16.628Z,2.25
2019-01-03T17:25:57.334Z,2.23
2019-01-03T17:28:38.211Z,2.25
2019-01-03T17:31:19.346Z,2.27
2019-01-03T17:34:00.310Z,2.00
2019-01-03T17:36:40.794Z,1.80
2019-01-03T17:39:21.614Z,2.35
2019-01-03T17:42:02.965Z,1.63
2019-01-03T17:44:43.684Z,1.98
2019-01-03T17:47:24.182Z,1.97
2019-01-03T17:50:04.745Z,1.95
2019-01-03T17:52:45.561Z,1.62
2019-01-03T17:58:08.400Z,1.60
2019-01-03T18:00:49.666Z,2.02
2019-01-03T18:03:30.569Z,1.87
2019-01-03T18:06:11.616Z,2.00
2019-01-03T18:08:52.356Z,1.67
2019-01-03T18:11:32.844Z,1.90
2019-01-03T18:14:13.576Z,2.30
2019-01-03T18:16:55.152Z,2.12
2019-01-03T18:19:35.564Z,2.15
2019-01-03T18:22:16.047Z,2.10
2019-01-03T18:27:43.424Z,2.33
2019-01-03T18:30:24.134Z,2.35
2019-01-03T18:33:04.732Z,2.20
2019-01-03T18:35:45.799Z,2.97
2019-01-03T18:38:27.995Z,2.45
2019-01-03T18:41:09.116Z,2.67
2019-01-03T18:43:49.634Z,2.52
2019-01-03T18:49:13.638Z,2.87
2019-01-03T18:54:37.464Z,2.67
2019-01-03T18:57:21.164Z,2.72
2019-01-03T19:00:02.915Z,2.80
2019-01-03T19:02:44.197Z,2.72
2019-01-03T19:05:25.327Z,3.30
2019-01-03T19:08:06.181Z,2.80
2019-01-03T19:10:47.080Z,3.07
2019-01-03T19:13:27.816Z,2.55
2019-01-03T19:16:08.791Z,3.00
2019-01-03T19:18:49.466Z,3.17
2019-01-03T19:21:30.124Z,3.10
2019-01-03T19:24:10.928Z,2.72
2019-01-03T19:26:52.024Z,2.73
2019-01-03T19:29:33.073Z,3.08
2019-01-03T19:32:13.799Z,3.07
2019-01-03T19:34:55.141Z,3.40
2019-01-03T19:37:35.712Z,3.10
2019-01-03T19:40:16.218Z,3.67
2019-01-03T19:42:56.780Z,3.45
2019-01-03T19:45:37.455Z,3.95
2019-01-03T19:48:18.470Z,3.50
2019-01-03T19:50:59.023Z,3.80
2019-01-03T19:53:40.043Z,4.05
2019-01-03T19:56:21.239Z,3.50
2019-01-03T19:59:01.928Z,3.42
2019-01-03T20:01:42.374Z,3.90
2019-01-03T20:04:23.292Z,3.52
2019-01-03T20:07:04.143Z,3.47
2019-01-03T20:09:44.951Z,3.83
2019-01-03T20:12:25.567Z,3.83
2019-01-03T20:15:06.806Z,3.77
2019-01-03T20:17:48.083Z,4.45
2019-01-03T20:20:28.500Z,3.70
2019-01-03T20:23:09.123Z,3.62
2019-01-03T20:25:49.611Z,4.05
2019-01-03T20:28:29.973Z,4.42
2019-01-03T20:31:10.495Z,4.10
2019-01-03T20:33:50.919Z,4.28
2019-01-03T20:36:31.872Z,4.53
2019-01-03T20:39:12.694Z,4.45
2019-01-03T20:41:53.906Z,4.23
2019-01-03T20:44:34.703Z,4.25
2019-01-03T20:47:15.203Z,4.30
2019-01-03T20:49:56.400Z,4.22
2019-01-03T20:52:36.847Z,4.83
2019-01-03T20:55:17.358Z,4.58
2019-01-03T20:57:58.028Z,4.70
2019-01-03T21:00:38.506Z,4.33
2019-01-03T21:03:19.378Z,4.65
2019-01-03T21:06:00.264Z,4.33
2019-01-03T21:08:41.517Z,4.67
2019-01-03T21:11:22.786Z,4.25
2019-01-03T21:14:04.512Z,4.65
2019-01-03T21:16:45.367Z,4.97
2019-01-03T21:19:25.872Z,4.35
2019-01-03T21:22:07.646Z,5.40
2019-01-03T21:24:48.987Z,4.85
2019-01-03T21:27:29.870Z,5.03
2019-01-03T21:30:11.274Z,5.25
2019-01-03T21:32:52.124Z,4.92
2019-01-03T21:35:32.928Z,5.60
2019-01-03T21:38:13.599Z,5.35
2019-01-03T21:40:54.583Z,5.15
2019-01-03T21:43:35.051Z,6.08
2019-01-03T21:46:15.850Z,5.87
2019-01-03T21:48:56.923Z,5.95
2019-01-03T21:51:37.464Z,5.70
2019-01-03T21:54:18.840Z,6.58
2019-01-03T21:56:59.659Z,5.50
2019-01-03T21:59:40.595Z,6.25
2019-01-03T22:02:21.872Z,6.00
2019-01-03T22:05:02.899Z,6.47
2019-01-03T22:07:43.748Z,6.28
2019-01-03T22:10:24.124Z,5.83
2019-01-03T22:13:04.758Z,6.33
2019-01-03T22:15:45.108Z,6.10
2019-01-03T22:18:26.088Z,6.35
2019-01-03T22:21:06.665Z,6.20
2019-01-03T22:23:47.682Z,6.85
2019-01-03T22:29:11.480Z,6.97
2019-01-03T22:34:34.476Z,6.92
2019-01-03T22:37:14.892Z,6.27
2019-01-03T22:39:58.502Z,6.35
2019-01-03T22:42:42.399Z,6.42
2019-01-03T22:48:07.696Z,6.62
2019-01-03T22:53:34.780Z,6.53
2019-01-03T23:01:47.124Z,7.13
2019-01-03T23:12:49.780Z,7.53
2019-01-03T23:15:30.547Z,7.75
2019-01-03T23:20:54.368Z,7.67
2019-01-03T23:32:02.238Z,7.23
2019-01-03T23:37:29.280Z,8.08
2019-01-03T23:40:09.895Z,8.18
2019-01-03T23:42:50.867Z,8.73
2019-01-03T23:45:31.640Z,8.30
2019-01-03T23:48:12.302Z,7.62
2019-01-03T23:50:53.571Z,9.18
2019-01-03T23:53:34.699Z,7.67
2019-01-03T23:56:15.268Z,7.83
2019-01-03T23:58:55.612Z,7.70
