createdAt,value
2022-08-02T00:00:38.089Z,8.23
2022-08-02T00:06:16.592Z,8.30
2022-08-02T00:09:00.027Z,8.90
2022-08-02T00:11:36.829Z,8.20
2022-08-02T00:14:24.768Z,10.13
2022-08-02T00:17:00.930Z,8.20
2022-08-02T00:19:54.720Z,8.40
2022-08-02T00:23:04.986Z,8.77
2022-08-02T00:32:33.831Z,13.93
2022-08-02T00:35:32.780Z,10.80
2022-08-02T00:38:12.811Z,11.53
2022-08-02T00:43:58.256Z,9.40
2022-08-02T00:46:50.707Z,10.17
2022-08-02T02:50:11.759Z,11.70
2022-08-02T02:52:55.651Z,10.80
2022-08-02T02:58:42.817Z,9.43
2022-08-02T03:01:56.876Z,9.60
2022-08-02T03:07:33.435Z,10.57
2022-08-02T03:10:26.316Z,10.00
2022-08-02T03:13:11.761Z,9.67
2022-08-02T03:16:07.066Z,10.10
2022-08-02T03:18:58.897Z,9.70
2022-08-02T03:21:38.884Z,10.97
2022-08-02T03:24:51.266Z,10.03
2022-08-02T03:30:46.516Z,10.73
2022-08-02T03:33:33.420Z,10.27
2022-08-02T03:36:36.012Z,8.50
2022-08-02T03:39:21.199Z,11.67
2022-08-02T03:45:33.479Z,10.20
2022-08-02T03:48:30.653Z,9.70
2022-08-02T03:54:48.501Z,8.77
2022-08-02T04:00:46.419Z,9.53
2022-08-02T04:03:44.022Z,10.37
2022-08-02T04:06:53.107Z,9.93
2022-08-02T04:09:41.736Z,10.60
2022-08-02T04:12:46.593Z,10.17
2022-08-02T04:15:25.849Z,11.10
2022-08-02T04:18:21.900Z,9.47
2022-08-02T04:21:16.080Z,12.00
2022-08-02T04:24:04.897Z,9.30
2022-08-02T04:26:50.429Z,10.60
2022-08-02T04:29:46.975Z,14.80
2022-08-02T04:32:31.938Z,11.87
2022-08-02T04:35:23.124Z,9.60
2022-08-02T04:38:08.923Z,9.87
2022-08-02T04:40:59.902Z,10.87
2022-08-02T04:43:47.405Z,9.20
2022-08-02T04:49:52.207Z,10.90
2022-08-02T05:07:24.254Z,12.13
2022-08-02T05:10:22.010Z,10.17
2022-08-02T05:13:19.088Z,10.60
2022-08-02T05:19:06.742Z,12.40
2022-08-02T05:22:04.169Z,11.27
2022-08-02T05:24:46.853Z,13.80
2022-08-02T05:27:30.262Z,14.17
2022-08-02T05:30:21.975Z,11.20
2022-08-02T05:42:21.237Z,9.90
2022-08-02T05:51:25.274Z,9.30
2022-08-02T05:57:48.427Z,10.37
2022-08-02T06:03:57.164Z,12.90
2022-08-02T06:18:54.794Z,12.70
2022-08-02T06:22:40.610Z,10.60
2022-08-02T06:25:03.932Z,11.87
2022-08-02T06:27:55.563Z,13.90
2022-08-02T06:30:47.088Z,9.80
2022-08-02T06:33:31.371Z,10.57
2022-08-02T06:36:26.266Z,11.73
2022-08-02T06:39:33.384Z,10.83
2022-08-02T06:42:27.206Z,9.83
2022-08-02T06:45:18.558Z,10.77
2022-08-02T06:48:08.466Z,9.50
2022-08-02T06:50:56.169Z,8.70
2022-08-02T06:53:45.160Z,12.37
2022-08-02T06:56:44.357Z,10.00
2022-08-02T06:59:39.355Z,11.17
2022-08-02T07:02:44.430Z,9.13
2022-08-02T07:05:18.719Z,8.50
2022-08-02T07:08:05.627Z,9.00
2022-08-02T10:50:20.281Z,6.60
2022-08-02T10:53:44.017Z,7.20
2022-08-02T10:56:41.891Z,8.60
2022-08-02T10:59:50.757Z,6.03
2022-08-02T11:19:07.115Z,6.30
2022-08-02T11:22:43.153Z,5.97
2022-08-02T11:26:03.671Z,7.43
2022-08-02T11:28:51.105Z,8.00
2022-08-02T11:32:09.332Z,6.80
2022-08-02T11:35:20.616Z,6.37
2022-08-02T11:38:41.524Z,6.90
2022-08-02T11:41:51.891Z,6.43
2022-08-02T11:44:38.587Z,6.87
2022-08-02T11:47:26.365Z,7.10
2022-08-02T11:50:30.272Z,7.23
2022-08-02T11:53:56.867Z,6.70
2022-08-02T11:56:55.239Z,6.70
2022-08-02T11:59:28.269Z,6.27
2022-08-02T12:02:00.689Z,7.10
2022-08-02T12:04:32.479Z,7.30
2022-08-02T12:07:15.796Z,7.30
2022-08-02T12:10:26.578Z,7.33
2022-08-02T12:13:37.927Z,8.00
2022-08-02T13:42:47.437Z,5.13
2022-08-02T13:48:41.549Z,5.90
2022-08-02T13:51:37.172Z,6.17
2022-08-02T13:54:30.305Z,5.60
2022-08-02T13:57:31.133Z,5.50
2022-08-02T14:00:40.595Z,4.93
2022-08-02T14:03:26.484Z,5.20
2022-08-02T14:06:45.953Z,5.20
2022-08-02T14:09:30.746Z,5.47
2022-08-02T14:13:37.838Z,6.47
2022-08-02T14:19:55.769Z,6.03
2022-08-02T14:33:04.545Z,5.30
2022-08-02T14:36:01.575Z,5.47
2022-08-02T14:38:53.070Z,6.77
2022-08-02T15:03:13.580Z,5.27
2022-08-02T15:06:31.035Z,4.70
2022-08-02T15:12:25.260Z,4.70
2022-08-02T15:19:59.352Z,6.10
2022-08-02T15:23:19.859Z,5.30
