createdAt,value
2023-09-15T00:00:27.111Z,0.80
2023-09-15T00:02:56.692Z,0.55
2023-09-15T00:05:25.069Z,0.82
2023-09-15T00:07:52.401Z,0.88
2023-09-15T00:10:22.752Z,0.60
2023-09-15T00:12:49.961Z,1.15
2023-09-15T00:15:16.963Z,0.77
2023-09-15T00:17:45.188Z,0.52
2023-09-15T00:20:15.128Z,0.68
2023-09-15T00:22:50.529Z,0.60
2023-09-15T00:25:20.675Z,0.68
2023-09-15T00:27:49.339Z,1.00
2023-09-15T00:30:17.703Z,0.68
2023-09-15T00:32:46.809Z,0.85
2023-09-15T00:35:15.566Z,0.77
2023-09-15T00:37:44.957Z,0.75
2023-09-15T00:40:11.982Z,0.75
2023-09-15T00:42:38.962Z,0.68
2023-09-15T00:45:07.152Z,0.70
2023-09-15T00:47:37.372Z,0.63
2023-09-15T00:50:04.426Z,0.65
2023-09-15T00:52:34.337Z,1.00
2023-09-15T00:55:02.056Z,0.70
2023-09-15T00:57:28.880Z,0.32
2023-09-15T00:59:55.554Z,0.82
2023-09-15T01:04:49.771Z,0.63
2023-09-15T01:07:16.425Z,0.93
2023-09-15T01:12:09.994Z,0.60
2023-09-15T01:14:36.963Z,0.68
2023-09-15T01:17:36.961Z,0.88
2023-09-15T01:20:29.570Z,0.70
2023-09-15T01:23:20.969Z,0.40
2023-09-15T01:25:53.426Z,0.60
2023-09-15T01:28:26.197Z,0.63
2023-09-15T01:30:53.253Z,0.50
2023-09-15T01:33:21.198Z,0.75
2023-09-15T01:35:49.183Z,0.75
2023-09-15T01:38:16.715Z,0.60
2023-09-15T01:40:43.357Z,0.55
2023-09-15T01:43:10.979Z,0.77
2023-09-15T01:45:37.742Z,1.10
2023-09-15T01:48:06.002Z,0.57
2023-09-15T01:50:33.603Z,0.52
2023-09-15T01:53:00.746Z,0.73
2023-09-15T01:55:28.214Z,0.73
2023-09-15T01:57:54.876Z,0.43
2023-09-15T02:00:21.874Z,0.80
2023-09-15T02:05:24.731Z,1.52
2023-09-15T02:07:52.035Z,0.63
2023-09-15T02:10:18.830Z,1.48
2023-09-15T02:12:45.543Z,0.65
2023-09-15T02:17:39.729Z,0.40
2023-09-15T02:20:12.946Z,0.20
2023-09-15T02:22:43.380Z,0.68
2023-09-15T02:25:12.987Z,0.77
2023-09-15T02:27:39.758Z,0.70
2023-09-15T02:32:33.726Z,0.40
2023-09-15T02:37:26.935Z,0.70
2023-09-15T02:39:54.594Z,0.28
2023-09-15T02:44:47.764Z,0.85
2023-09-15T02:49:41.404Z,0.85
2023-09-15T02:52:08.190Z,0.38
2023-09-15T02:54:34.930Z,0.70
2023-09-15T02:59:28.465Z,0.68
2023-09-15T03:04:23.194Z,0.47
2023-09-15T03:06:49.941Z,0.63
2023-09-15T03:09:17.153Z,0.43
2023-09-15T03:11:45.477Z,0.60
2023-09-15T03:14:13.328Z,0.63
2023-09-15T03:16:43.410Z,0.43
2023-09-15T03:19:10.628Z,0.40
2023-09-15T03:21:37.463Z,0.52
2023-09-15T03:24:05.742Z,0.63
2023-09-15T03:26:32.581Z,0.40
2023-09-15T03:28:59.602Z,0.80
2023-09-15T03:31:26.580Z,0.82
2023-09-15T03:33:53.621Z,0.70
2023-09-15T03:36:20.339Z,0.43
2023-09-15T03:41:14.327Z,0.60
2023-09-15T03:43:42.145Z,0.47
2023-09-15T03:46:10.172Z,0.50
2023-09-15T03:48:37.172Z,0.40
2023-09-15T03:53:30.377Z,0.30
2023-09-15T03:55:57.000Z,0.38
2023-09-15T03:58:24.022Z,0.50
2023-09-15T04:03:27.827Z,0.30
2023-09-15T04:05:54.540Z,0.60
2023-09-15T04:10:47.772Z,0.70
2023-09-15T04:15:41.100Z,0.38
2023-09-15T04:18:09.398Z,0.32
2023-09-15T04:20:46.100Z,0.57
2023-09-15T04:23:15.076Z,0.60
2023-09-15T04:25:43.645Z,0.40
2023-09-15T04:28:10.392Z,0.70
2023-09-15T04:30:37.525Z,0.30
2023-09-15T04:33:04.607Z,0.30
2023-09-15T04:35:31.421Z,0.73
2023-09-15T04:40:26.062Z,0.50
2023-09-15T04:42:53.083Z,0.38
2023-09-15T04:45:19.887Z,0.40
2023-09-15T04:47:47.153Z,0.50
2023-09-15T04:50:20.249Z,0.50
2023-09-15T04:52:48.456Z,0.40
2023-09-15T04:55:16.229Z,0.40
2023-09-15T04:57:43.031Z,0.40
2023-09-15T05:00:14.263Z,0.50
2023-09-15T05:02:58.065Z,0.55
2023-09-15T05:05:26.645Z,0.50
2023-09-15T05:10:20.150Z,0.28
2023-09-15T05:15:13.510Z,0.40
2023-09-15T05:17:41.487Z,0.40
2023-09-15T05:20:08.765Z,0.40
2023-09-15T05:22:35.386Z,0.50
2023-09-15T05:25:05.953Z,0.70
2023-09-15T05:27:33.207Z,0.32
2023-09-15T05:32:26.606Z,0.65
2023-09-15T05:34:53.246Z,0.88
2023-09-15T05:37:20.127Z,0.65
2023-09-15T05:39:46.820Z,0.57
2023-09-15T05:42:13.784Z,0.60
2023-09-15T05:44:40.369Z,0.90
2023-09-15T05:47:07.055Z,0.85
2023-09-15T05:52:00.419Z,0.40
2023-09-15T05:54:27.686Z,0.40
2023-09-15T05:56:54.682Z,0.55
2023-09-15T05:59:21.324Z,0.52
2023-09-15T06:04:16.666Z,0.68
2023-09-15T06:06:43.408Z,0.50
2023-09-15T06:09:10.263Z,0.70
2023-09-15T06:11:37.106Z,0.32
2023-09-15T06:14:03.882Z,0.55
2023-09-15T06:16:30.707Z,0.40
2023-09-15T06:18:57.468Z,0.65
2023-09-15T06:23:50.774Z,0.30
2023-09-15T06:26:17.426Z,0.32
2023-09-15T06:31:10.846Z,0.63
2023-09-15T06:33:37.564Z,0.47
2023-09-15T06:38:35.091Z,0.90
2023-09-15T06:41:02.807Z,0.73
2023-09-15T06:43:29.682Z,0.73
2023-09-15T06:45:56.438Z,0.73
2023-09-15T06:48:23.176Z,0.80
2023-09-15T06:53:16.314Z,0.57
2023-09-15T06:55:42.993Z,0.68
2023-09-15T07:00:39.164Z,0.70
2023-09-15T07:03:13.355Z,0.80
2023-09-15T07:05:40.544Z,0.70
2023-09-15T07:08:07.176Z,0.57
2023-09-15T07:13:01.305Z,0.52
2023-09-15T07:15:30.141Z,0.93
2023-09-15T07:17:56.810Z,0.80
2023-09-15T07:20:23.494Z,0.65
2023-09-15T07:22:50.243Z,0.98
2023-09-15T07:25:16.994Z,1.23
2023-09-15T07:27:45.334Z,0.90
2023-09-15T07:30:13.567Z,1.02
2023-09-15T07:32:41.041Z,0.90
2023-09-15T07:35:07.933Z,1.08
2023-09-15T07:37:34.861Z,1.00
2023-09-15T07:40:01.548Z,1.05
2023-09-15T07:42:28.160Z,0.95
2023-09-15T07:44:54.769Z,1.40
2023-09-15T07:47:21.557Z,1.33
2023-09-15T07:49:48.338Z,1.30
2023-09-15T07:52:17.081Z,1.30
2023-09-15T07:54:47.108Z,1.02
2023-09-15T07:57:13.733Z,1.35
2023-09-15T07:59:40.705Z,1.45
2023-09-15T08:02:07.629Z,1.45
2023-09-15T08:04:34.421Z,1.15
2023-09-15T08:07:01.464Z,0.90
2023-09-15T08:09:28.091Z,1.00
2023-09-15T08:11:55.681Z,1.40
2023-09-15T08:14:22.322Z,1.13
2023-09-15T08:16:49.259Z,1.33
2023-09-15T08:19:16.007Z,1.38
2023-09-15T08:21:42.639Z,1.65
2023-09-15T08:24:09.394Z,1.70
2023-09-15T08:26:44.098Z,1.27
2023-09-15T08:29:12.945Z,1.38
2023-09-15T08:31:41.141Z,1.17
2023-09-15T08:34:08.597Z,1.35
2023-09-15T08:36:35.427Z,0.70
2023-09-15T08:39:03.453Z,1.23
2023-09-15T08:41:40.631Z,1.60
2023-09-15T08:44:17.266Z,1.30
2023-09-15T08:46:44.644Z,1.10
2023-09-15T08:49:12.168Z,1.25
2023-09-15T08:51:40.297Z,1.45
2023-09-15T08:54:07.558Z,1.08
2023-09-15T08:56:34.751Z,1.25
2023-09-15T08:59:02.360Z,1.25
2023-09-15T09:01:29.227Z,1.40
2023-09-15T09:03:56.153Z,1.73
2023-09-15T09:06:24.607Z,1.40
2023-09-15T09:08:51.670Z,1.50
2023-09-15T09:11:18.439Z,1.08
2023-09-15T09:13:52.083Z,1.23
2023-09-15T09:16:21.272Z,1.23
2023-09-15T09:19:02.425Z,1.33
2023-09-15T09:21:31.629Z,1.50
2023-09-15T09:23:58.982Z,1.30
2023-09-15T09:26:26.031Z,1.63
2023-09-15T09:28:58.197Z,1.60
2023-09-15T09:31:26.891Z,1.30
2023-09-15T09:33:55.085Z,1.60
2023-09-15T09:36:22.076Z,1.13
2023-09-15T09:38:51.002Z,1.58
2023-09-15T09:41:19.933Z,1.40
2023-09-15T09:43:50.607Z,1.55
2023-09-15T09:46:20.867Z,1.25
2023-09-15T09:48:49.685Z,1.50
2023-09-15T09:51:18.378Z,1.50
2023-09-15T09:53:45.170Z,1.30
2023-09-15T09:56:12.042Z,1.42
2023-09-15T09:58:41.645Z,1.38
2023-09-15T10:01:08.300Z,1.50
2023-09-15T10:03:35.261Z,1.40
2023-09-15T10:06:02.638Z,1.40
2023-09-15T10:08:31.601Z,1.15
2023-09-15T10:10:59.151Z,1.33
2023-09-15T10:13:27.228Z,1.63
2023-09-15T10:15:56.251Z,1.60
2023-09-15T10:18:24.136Z,1.52
2023-09-15T10:20:54.065Z,1.40
2023-09-15T10:23:20.789Z,1.20
2023-09-15T10:25:53.007Z,1.50
2023-09-15T10:28:39.375Z,1.50
2023-09-15T10:31:09.004Z,1.40
2023-09-15T10:33:39.313Z,1.33
2023-09-15T10:36:06.107Z,1.65
2023-09-15T10:38:36.610Z,1.42
2023-09-15T10:41:06.874Z,1.60
2023-09-15T10:43:34.193Z,1.60
2023-09-15T10:46:07.285Z,1.55
2023-09-15T10:48:52.921Z,1.73
2023-09-15T10:51:20.718Z,1.73
2023-09-15T10:53:50.452Z,1.40
2023-09-15T10:56:19.127Z,1.48
2023-09-15T10:58:49.051Z,1.85
2023-09-15T11:01:17.847Z,1.92
2023-09-15T11:03:45.516Z,1.70
2023-09-15T11:06:14.216Z,1.95
2023-09-15T11:08:41.215Z,1.60
2023-09-15T11:11:11.851Z,1.50
2023-09-15T11:13:40.358Z,2.00
2023-09-15T11:16:08.588Z,1.73
2023-09-15T11:18:36.380Z,1.83
2023-09-15T11:21:03.336Z,1.60
2023-09-15T11:23:30.590Z,1.90
2023-09-15T11:26:17.024Z,1.70
2023-09-15T11:28:48.831Z,1.67
2023-09-15T11:31:15.764Z,1.60
2023-09-15T11:33:43.858Z,1.13
2023-09-15T11:36:11.296Z,1.92
2023-09-15T11:38:38.610Z,1.80
2023-09-15T11:41:06.366Z,1.73
2023-09-15T11:43:33.802Z,1.80
2023-09-15T11:46:01.610Z,1.80
2023-09-15T11:48:29.429Z,1.85
2023-09-15T11:50:59.200Z,1.90
2023-09-15T11:53:26.842Z,1.90
2023-09-15T11:55:53.552Z,1.80
2023-09-15T11:58:20.442Z,1.77
2023-09-15T12:00:47.421Z,1.90
2023-09-15T12:03:15.404Z,1.80
2023-09-15T12:05:43.017Z,2.03
2023-09-15T12:08:12.230Z,1.83
2023-09-15T12:10:39.078Z,1.33
2023-09-15T12:13:07.070Z,2.03
2023-09-15T12:15:34.971Z,2.03
2023-09-15T12:18:06.316Z,2.00
2023-09-15T12:20:36.992Z,2.00
2023-09-15T12:23:13.044Z,1.65
2023-09-15T12:25:39.710Z,1.95
2023-09-15T12:28:07.402Z,1.55
2023-09-15T12:30:36.151Z,1.98
2023-09-15T12:33:06.071Z,1.77
2023-09-15T12:35:40.364Z,1.60
2023-09-15T12:38:07.068Z,1.63
2023-09-15T12:40:35.450Z,1.67
2023-09-15T12:43:02.245Z,1.90
2023-09-15T12:45:28.990Z,1.88
2023-09-15T12:47:55.670Z,1.55
2023-09-15T12:50:22.395Z,2.08
2023-09-15T12:52:49.011Z,2.00
2023-09-15T12:55:17.234Z,2.05
2023-09-15T12:57:43.892Z,1.95
2023-09-15T13:00:11.375Z,1.90
2023-09-15T13:02:38.961Z,1.85
2023-09-15T13:05:06.345Z,1.45
2023-09-15T13:07:33.400Z,1.63
2023-09-15T13:10:00.038Z,1.58
2023-09-15T13:12:26.736Z,1.63
2023-09-15T13:14:53.655Z,1.85
2023-09-15T13:17:21.241Z,2.03
2023-09-15T13:19:47.892Z,1.63
2023-09-15T13:22:15.362Z,1.60
2023-09-15T13:24:42.074Z,2.05
2023-09-15T13:27:08.952Z,1.77
2023-09-15T13:29:35.636Z,1.92
2023-09-15T13:32:02.278Z,1.60
2023-09-15T13:34:29.258Z,1.55
2023-09-15T13:36:56.036Z,2.00
2023-09-15T13:39:23.322Z,1.65
2023-09-15T13:41:50.442Z,2.08
2023-09-15T13:44:17.409Z,1.63
2023-09-15T13:46:44.183Z,1.48
2023-09-15T13:49:12.246Z,1.75
2023-09-15T13:51:42.798Z,1.58
2023-09-15T13:54:10.441Z,1.63
2023-09-15T13:56:37.177Z,1.63
2023-09-15T13:59:12.783Z,2.05
2023-09-15T14:01:41.317Z,1.63
2023-09-15T14:04:09.286Z,2.55
2023-09-15T14:06:36.511Z,2.08
2023-09-15T14:09:03.374Z,2.13
2023-09-15T14:11:29.978Z,1.58
2023-09-15T14:13:56.602Z,2.22
2023-09-15T14:16:23.400Z,2.22
2023-09-15T14:18:50.421Z,2.13
2023-09-15T14:21:17.668Z,2.28
2023-09-15T14:23:44.341Z,2.08
2023-09-15T14:26:11.453Z,2.05
2023-09-15T14:28:38.079Z,2.08
2023-09-15T14:31:04.876Z,2.53
2023-09-15T14:33:31.762Z,1.92
2023-09-15T14:35:58.745Z,2.13
2023-09-15T14:38:25.567Z,1.70
2023-09-15T14:40:52.186Z,2.25
2023-09-15T14:43:18.801Z,2.20
2023-09-15T14:45:45.550Z,2.00
2023-09-15T14:48:12.299Z,2.15
2023-09-15T14:50:39.277Z,2.38
2023-09-15T14:53:05.899Z,2.10
2023-09-15T14:55:32.518Z,2.88
2023-09-15T14:57:59.173Z,2.33
2023-09-15T15:00:25.938Z,3.47
2023-09-15T15:02:52.650Z,2.30
2023-09-15T15:05:19.515Z,2.75
2023-09-15T15:07:46.380Z,2.60
2023-09-15T15:10:12.976Z,2.15
2023-09-15T15:12:40.179Z,2.30
2023-09-15T15:15:07.504Z,2.53
2023-09-15T15:17:34.702Z,2.50
2023-09-15T15:20:01.421Z,2.85
2023-09-15T15:22:28.093Z,2.40
2023-09-15T15:24:54.862Z,2.45
2023-09-15T15:27:21.746Z,2.75
2023-09-15T15:29:48.629Z,2.28
2023-09-15T15:32:15.986Z,2.40
2023-09-15T15:34:42.616Z,3.38
2023-09-15T15:37:09.332Z,2.63
2023-09-15T15:39:35.977Z,2.33
2023-09-15T15:42:02.680Z,2.65
2023-09-15T15:44:32.176Z,3.13
2023-09-15T15:46:58.953Z,2.88
2023-09-15T15:49:25.686Z,2.88
2023-09-15T15:51:52.463Z,2.83
2023-09-15T15:54:19.384Z,2.55
2023-09-15T15:56:46.604Z,2.72
2023-09-15T15:59:13.382Z,2.67
2023-09-15T16:01:40.077Z,2.60
2023-09-15T16:04:06.983Z,2.63
2023-09-15T16:06:33.887Z,3.40
2023-09-15T16:09:00.532Z,2.70
2023-09-15T16:11:28.201Z,2.95
2023-09-15T16:13:55.186Z,2.78
2023-09-15T16:16:21.993Z,2.55
2023-09-15T16:18:49.069Z,2.90
2023-09-15T16:21:16.153Z,2.55
2023-09-15T16:23:42.808Z,2.47
2023-09-15T16:26:10.009Z,2.10
2023-09-15T16:28:37.462Z,2.72
2023-09-15T16:31:04.674Z,2.20
2023-09-15T16:33:31.536Z,2.80
2023-09-15T16:36:03.231Z,2.00
2023-09-15T16:38:30.310Z,2.50
2023-09-15T16:41:03.898Z,2.40
2023-09-15T16:43:32.979Z,2.25
2023-09-15T16:46:00.255Z,2.30
2023-09-15T16:48:28.228Z,2.40
2023-09-15T16:50:55.129Z,2.90
2023-09-15T16:53:22.116Z,2.20
2023-09-15T16:55:50.944Z,2.10
2023-09-15T16:58:18.669Z,2.30
2023-09-15T17:00:46.161Z,2.55
2023-09-15T17:03:12.999Z,2.53
2023-09-15T17:05:40.349Z,2.70
2023-09-15T17:08:07.416Z,2.55
2023-09-15T17:10:35.696Z,2.45
2023-09-15T17:13:03.210Z,2.38
2023-09-15T17:15:30.827Z,2.80
2023-09-15T17:17:57.585Z,2.72
2023-09-15T17:20:24.309Z,2.33
2023-09-15T17:22:50.939Z,2.83
2023-09-15T17:25:18.175Z,2.50
2023-09-15T17:27:47.165Z,2.50
2023-09-15T17:30:15.456Z,2.58
2023-09-15T17:32:42.611Z,2.53
2023-09-15T17:35:10.205Z,2.70
2023-09-15T17:37:36.892Z,3.15
2023-09-15T17:40:06.262Z,2.47
2023-09-15T17:42:33.354Z,2.22
2023-09-15T17:45:00.346Z,2.05
2023-09-15T17:47:27.049Z,2.20
2023-09-15T17:50:06.644Z,2.95
2023-09-15T17:52:34.698Z,2.22
2023-09-15T17:55:01.442Z,2.30
2023-09-15T17:57:30.234Z,2.33
2023-09-15T17:59:57.506Z,2.20
2023-09-15T18:02:24.823Z,3.08
2023-09-15T18:04:52.304Z,2.40
2023-09-15T18:07:18.908Z,2.33
2023-09-15T18:09:46.234Z,2.72
2023-09-15T18:12:12.891Z,2.22
2023-09-15T18:14:39.513Z,2.75
2023-09-15T18:17:06.114Z,2.63
2023-09-15T18:19:32.757Z,2.63
2023-09-15T18:21:59.384Z,2.58
2023-09-15T18:24:26.057Z,2.28
2023-09-15T18:26:52.716Z,2.70
2023-09-15T18:29:19.557Z,2.70
2023-09-15T18:31:46.674Z,2.88
2023-09-15T18:34:13.714Z,2.33
2023-09-15T18:36:40.819Z,1.90
2023-09-15T18:39:07.527Z,2.72
2023-09-15T18:41:36.307Z,2.45
2023-09-15T18:44:04.192Z,2.58
2023-09-15T18:46:31.142Z,2.45
2023-09-15T18:48:59.942Z,2.33
2023-09-15T18:51:26.817Z,2.15
2023-09-15T18:53:53.447Z,2.33
2023-09-15T18:56:20.109Z,2.67
2023-09-15T18:58:47.020Z,2.58
2023-09-15T19:01:13.914Z,2.10
2023-09-15T19:03:40.893Z,2.30
2023-09-15T19:06:07.635Z,2.50
2023-09-15T19:08:34.319Z,2.35
2023-09-15T19:11:07.000Z,2.15
2023-09-15T19:13:34.191Z,1.83
2023-09-15T19:18:49.174Z,2.50
2023-09-15T19:21:16.957Z,2.13
2023-09-15T19:23:44.014Z,2.30
2023-09-15T19:26:10.669Z,1.90
2023-09-15T19:28:37.858Z,2.38
2023-09-15T19:31:04.580Z,1.83
2023-09-15T19:33:31.485Z,1.77
2023-09-15T19:35:58.192Z,2.28
2023-09-15T19:38:25.006Z,2.13
2023-09-15T19:40:52.274Z,1.83
2023-09-15T19:43:19.753Z,1.67
2023-09-15T19:45:50.787Z,1.90
2023-09-15T19:48:17.858Z,1.98
2023-09-15T19:50:46.586Z,2.10
2023-09-15T19:53:13.830Z,2.05
2023-09-15T19:55:43.077Z,2.05
2023-09-15T19:58:10.794Z,2.10
2023-09-15T20:00:38.147Z,1.80
2023-09-15T20:03:05.361Z,2.00
2023-09-15T20:05:33.732Z,2.00
2023-09-15T20:08:01.040Z,2.03
2023-09-15T20:10:28.935Z,1.85
2023-09-15T20:12:55.983Z,1.83
2023-09-15T20:15:22.981Z,1.88
2023-09-15T20:17:49.805Z,2.20
2023-09-15T20:20:17.982Z,1.98
2023-09-15T20:22:45.631Z,2.42
2023-09-15T20:25:12.794Z,2.15
2023-09-15T20:27:42.131Z,2.25
2023-09-15T20:30:10.055Z,1.80
2023-09-15T20:32:37.292Z,2.17
2023-09-15T20:35:05.826Z,2.00
2023-09-15T20:37:32.444Z,2.03
2023-09-15T20:39:59.177Z,2.00
2023-09-15T20:42:25.985Z,2.22
2023-09-15T20:44:52.765Z,1.70
2023-09-15T20:47:19.544Z,2.25
2023-09-15T20:49:46.418Z,2.25
2023-09-15T20:52:13.025Z,2.05
2023-09-15T20:54:40.168Z,1.77
2023-09-15T20:57:07.147Z,2.92
2023-09-15T20:59:33.809Z,2.47
2023-09-15T21:02:00.592Z,2.50
2023-09-15T21:04:28.622Z,2.42
2023-09-15T21:06:55.576Z,2.30
2023-09-15T21:09:22.385Z,2.20
2023-09-15T21:11:49.060Z,2.58
2023-09-15T21:14:15.791Z,2.67
2023-09-15T21:16:42.577Z,2.80
2023-09-15T21:19:11.940Z,2.47
2023-09-15T21:21:39.643Z,3.13
2023-09-15T21:24:06.440Z,2.83
2023-09-15T21:26:33.520Z,2.55
2023-09-15T21:29:00.242Z,2.60
2023-09-15T21:31:28.018Z,2.47
2023-09-15T21:33:54.865Z,2.53
2023-09-15T21:36:21.775Z,3.25
2023-09-15T21:38:49.541Z,2.40
2023-09-15T21:41:17.134Z,3.13
2023-09-15T21:43:43.765Z,2.58
2023-09-15T21:46:10.583Z,3.05
2023-09-15T21:48:39.151Z,3.25
2023-09-15T21:51:06.134Z,2.72
2023-09-15T21:53:34.262Z,3.05
2023-09-15T21:56:01.141Z,3.03
2023-09-15T21:58:27.873Z,3.30
2023-09-15T22:00:54.639Z,2.88
2023-09-15T22:03:29.084Z,2.95
2023-09-15T22:05:56.158Z,3.35
2023-09-15T22:08:22.834Z,2.85
2023-09-15T22:10:50.292Z,3.30
2023-09-15T22:13:21.377Z,2.60
2023-09-15T22:15:48.169Z,2.80
2023-09-15T22:18:14.944Z,2.90
2023-09-15T22:20:43.837Z,2.75
2023-09-15T22:23:12.381Z,2.88
2023-09-15T22:25:40.982Z,3.03
2023-09-15T22:28:07.904Z,2.50
2023-09-15T22:30:34.966Z,2.85
2023-09-15T22:33:03.734Z,2.78
2023-09-15T22:35:30.911Z,3.22
2023-09-15T22:38:01.511Z,3.60
2023-09-15T22:40:29.238Z,2.67
2023-09-15T22:42:56.627Z,3.15
2023-09-15T22:45:24.044Z,2.75
2023-09-15T22:47:58.840Z,2.80
2023-09-15T22:50:27.334Z,2.53
2023-09-15T22:52:54.304Z,2.95
2023-09-15T22:55:22.342Z,2.95
2023-09-15T22:57:49.377Z,3.30
2023-09-15T23:00:18.346Z,2.83
2023-09-15T23:02:50.807Z,3.03
2023-09-15T23:05:18.681Z,2.80
2023-09-15T23:07:46.695Z,3.13
2023-09-15T23:10:13.468Z,2.75
2023-09-15T23:12:40.704Z,3.05
2023-09-15T23:15:08.518Z,2.85
2023-09-15T23:17:35.301Z,2.85
2023-09-15T23:20:02.420Z,3.17
2023-09-15T23:22:29.143Z,2.90
2023-09-15T23:24:56.293Z,3.45
2023-09-15T23:27:23.370Z,3.30
2023-09-15T23:29:50.047Z,2.78
2023-09-15T23:32:16.741Z,3.35
2023-09-15T23:34:43.505Z,3.50
2023-09-15T23:37:10.266Z,3.08
2023-09-15T23:39:37.085Z,3.03
2023-09-15T23:42:04.322Z,3.13
2023-09-15T23:44:31.108Z,2.72
2023-09-15T23:46:57.944Z,2.92
2023-09-15T23:49:24.713Z,3.10
2023-09-15T23:51:52.228Z,3.55
2023-09-15T23:54:19.174Z,3.10
2023-09-15T23:56:46.156Z,2.88
2023-09-15T23:59:13.287Z,3.70
