createdAt,value
2023-05-19T00:00:15.422Z,1.83
2023-05-19T00:01:28.324Z,3.90
2023-05-19T00:02:40.052Z,2.40
2023-05-19T00:03:53.856Z,2.23
2023-05-19T00:05:05.735Z,6.60
2023-05-19T00:06:19.314Z,3.57
2023-05-19T00:07:31.678Z,2.73
2023-05-19T00:08:43.126Z,4.47
2023-05-19T00:09:54.669Z,3.30
2023-05-19T00:11:06.537Z,2.30
2023-05-19T00:12:18.136Z,2.00
2023-05-19T00:13:29.742Z,4.27
2023-05-19T00:14:41.391Z,2.73
2023-05-19T00:15:53.196Z,3.47
2023-05-19T00:17:04.836Z,3.63
2023-05-19T00:18:17.538Z,4.37
2023-05-19T00:19:32.333Z,2.17
2023-05-19T00:20:43.932Z,1.70
2023-05-19T00:21:55.406Z,3.93
2023-05-19T00:23:06.891Z,3.57
2023-05-19T00:24:18.364Z,2.20
2023-05-19T00:25:29.830Z,1.40
2023-05-19T00:26:41.473Z,3.33
2023-05-19T00:27:52.950Z,3.30
2023-05-19T00:29:04.691Z,3.70
2023-05-19T00:30:16.264Z,2.33
2023-05-19T00:31:27.825Z,2.17
2023-05-19T00:32:39.400Z,2.40
2023-05-19T00:33:52.112Z,2.50
2023-05-19T00:35:03.724Z,3.30
2023-05-19T00:36:15.217Z,4.13
2023-05-19T00:37:26.931Z,4.67
2023-05-19T00:38:38.676Z,3.73
2023-05-19T00:39:50.226Z,4.80
2023-05-19T00:41:02.333Z,6.50
2023-05-19T00:42:14.181Z,2.10
2023-05-19T00:43:26.075Z,4.30
2023-05-19T00:44:40.027Z,1.97
2023-05-19T00:45:51.754Z,1.97
2023-05-19T00:47:03.263Z,2.33
2023-05-19T00:48:14.727Z,4.47
2023-05-19T00:49:26.164Z,3.03
2023-05-19T00:50:37.644Z,4.60
2023-05-19T00:51:49.557Z,2.53
2023-05-19T00:53:01.052Z,7.20
2023-05-19T00:54:12.570Z,3.10
2023-05-19T00:55:26.673Z,3.07
2023-05-19T00:56:38.112Z,2.23
2023-05-19T00:57:49.824Z,3.37
2023-05-19T00:59:01.301Z,7.43
2023-05-19T01:00:13.806Z,4.13
2023-05-19T01:01:26.950Z,5.20
2023-05-19T01:02:40.085Z,2.10
2023-05-19T01:03:51.833Z,5.53
2023-05-19T01:05:03.659Z,3.60
2023-05-19T01:06:15.389Z,2.30
2023-05-19T01:07:27.970Z,3.33
2023-05-19T01:08:39.459Z,5.10
2023-05-19T01:09:51.652Z,5.00
2023-05-19T01:11:03.805Z,4.20
2023-05-19T01:12:15.917Z,4.87
2023-05-19T01:13:28.257Z,4.17
2023-05-19T01:14:39.780Z,4.10
2023-05-19T01:15:51.254Z,2.73
2023-05-19T01:17:35.197Z,3.07
2023-05-19T01:19:11.157Z,4.80
2023-05-19T01:20:27.284Z,4.97
2023-05-19T01:22:13.118Z,8.77
2023-05-19T01:23:38.101Z,6.63
2023-05-19T01:25:10.533Z,2.10
2023-05-19T01:26:40.736Z,3.17
2023-05-19T01:28:09.479Z,5.73
2023-05-19T01:29:23.979Z,2.10
2023-05-19T01:30:38.286Z,4.03
2023-05-19T01:31:50.629Z,4.47
2023-05-19T01:33:04.428Z,3.23
2023-05-19T01:34:16.960Z,4.07
2023-05-19T01:35:29.004Z,3.13
2023-05-19T01:36:41.681Z,4.10
2023-05-19T01:37:55.886Z,2.77
2023-05-19T01:39:08.017Z,3.73
2023-05-19T01:40:20.090Z,5.57
2023-05-19T01:41:32.637Z,4.30
2023-05-19T01:42:45.599Z,3.50
2023-05-19T01:43:57.847Z,4.13
2023-05-19T01:45:10.700Z,7.53
2023-05-19T01:46:22.708Z,3.30
2023-05-19T01:47:38.328Z,3.40
2023-05-19T01:48:50.077Z,3.37
2023-05-19T01:50:01.591Z,4.53
2023-05-19T01:51:13.200Z,4.40
2023-05-19T01:52:24.662Z,2.47
2023-05-19T01:53:36.309Z,6.97
2023-05-19T01:54:47.820Z,3.60
2023-05-19T01:55:59.391Z,4.77
2023-05-19T01:57:24.510Z,3.53
2023-05-19T01:58:44.614Z,4.40
2023-05-19T02:00:08.432Z,3.67
2023-05-19T02:01:34.036Z,3.13
2023-05-19T02:02:55.935Z,4.80
2023-05-19T02:04:13.347Z,4.97
2023-05-19T02:05:47.998Z,4.07
2023-05-19T02:06:59.489Z,2.67
2023-05-19T02:08:20.932Z,2.30
2023-05-19T02:09:35.258Z,5.13
2023-05-19T02:10:51.548Z,6.77
2023-05-19T02:12:06.670Z,4.33
2023-05-19T02:13:21.178Z,2.73
2023-05-19T02:14:32.657Z,3.67
2023-05-19T02:15:45.441Z,2.87
2023-05-19T02:16:57.634Z,4.33
2023-05-19T02:18:10.358Z,9.50
2023-05-19T02:19:26.687Z,4.90
2023-05-19T02:20:39.519Z,5.63
2023-05-19T02:21:51.082Z,4.40
2023-05-19T02:23:02.560Z,3.43
2023-05-19T02:24:14.018Z,7.17
2023-05-19T02:25:25.794Z,5.80
2023-05-19T02:26:37.237Z,5.73
2023-05-19T02:27:49.203Z,6.93
2023-05-19T02:29:00.750Z,4.33
2023-05-19T02:30:12.304Z,4.13
2023-05-19T02:31:23.803Z,4.00
2023-05-19T02:32:36.465Z,3.10
2023-05-19T02:33:48.068Z,4.40
2023-05-19T02:35:00.050Z,3.97
2023-05-19T02:36:11.587Z,3.27
2023-05-19T02:37:28.702Z,4.60
2023-05-19T02:38:40.558Z,2.63
2023-05-19T02:39:52.008Z,4.90
2023-05-19T02:41:03.504Z,5.17
2023-05-19T02:42:17.742Z,4.97
2023-05-19T02:43:30.629Z,6.23
2023-05-19T02:44:42.127Z,7.47
2023-05-19T02:45:53.622Z,7.53
2023-05-19T02:47:05.131Z,5.73
2023-05-19T02:48:16.606Z,4.70
2023-05-19T02:49:30.799Z,7.37
2023-05-19T02:50:43.054Z,5.27
2023-05-19T02:51:54.534Z,3.57
2023-05-19T02:53:06.031Z,4.50
2023-05-19T02:54:17.577Z,3.30
2023-05-19T02:55:29.865Z,2.70
2023-05-19T02:56:41.412Z,3.17
2023-05-19T02:57:52.897Z,3.80
2023-05-19T02:59:04.468Z,4.37
2023-05-19T03:00:16.135Z,3.53
2023-05-19T03:01:27.782Z,2.87
2023-05-19T03:02:39.884Z,3.77
2023-05-19T03:03:51.560Z,3.00
2023-05-19T03:05:03.878Z,2.90
2023-05-19T03:06:15.645Z,5.00
2023-05-19T03:07:27.146Z,2.97
2023-05-19T03:08:40.120Z,3.70
2023-05-19T03:09:53.731Z,6.27
2023-05-19T03:11:05.238Z,2.93
2023-05-19T03:12:16.687Z,3.03
2023-05-19T03:13:28.914Z,5.93
2023-05-19T03:14:40.427Z,3.03
2023-05-19T03:15:51.994Z,3.30
2023-05-19T03:17:03.606Z,2.70
2023-05-19T03:18:15.372Z,2.93
2023-05-19T03:19:27.624Z,9.03
2023-05-19T03:20:40.962Z,7.77
2023-05-19T03:21:53.163Z,2.67
2023-05-19T03:23:04.630Z,4.63
2023-05-19T03:24:16.274Z,7.33
2023-05-19T03:25:27.800Z,2.27
2023-05-19T03:26:39.387Z,6.35
2023-05-19T03:27:50.903Z,2.53
2023-05-19T03:29:02.380Z,2.67
2023-05-19T03:30:14.289Z,2.90
2023-05-19T03:31:26.893Z,4.05
2023-05-19T03:32:38.606Z,4.53
2023-05-19T03:33:50.134Z,4.32
2023-05-19T03:35:01.702Z,4.90
2023-05-19T03:36:13.163Z,4.25
2023-05-19T03:37:24.623Z,8.23
2023-05-19T03:38:36.055Z,2.28
2023-05-19T03:39:47.521Z,5.63
2023-05-19T03:40:59.160Z,4.70
2023-05-19T03:42:10.588Z,2.40
2023-05-19T03:43:22.066Z,5.70
2023-05-19T03:44:33.573Z,6.07
2023-05-19T03:45:45.201Z,4.37
2023-05-19T03:46:56.777Z,6.13
2023-05-19T03:48:08.266Z,3.60
2023-05-19T03:49:19.784Z,4.78
2023-05-19T03:50:31.900Z,2.97
2023-05-19T03:51:44.358Z,5.10
2023-05-19T03:52:55.825Z,4.30
2023-05-19T03:54:07.276Z,3.60
2023-05-19T03:55:20.277Z,6.57
2023-05-19T03:56:32.924Z,3.55
2023-05-19T03:57:44.489Z,5.50
2023-05-19T03:58:56.001Z,4.73
2023-05-19T04:00:07.912Z,3.97
2023-05-19T04:01:19.579Z,8.57
2023-05-19T04:02:31.722Z,7.30
2023-05-19T04:03:43.316Z,7.43
2023-05-19T04:04:54.987Z,8.20
2023-05-19T04:06:06.819Z,10.97
2023-05-19T04:07:18.346Z,9.60
2023-05-19T04:08:29.896Z,8.23
2023-05-19T04:09:41.549Z,9.80
2023-05-19T04:10:53.015Z,8.40
2023-05-19T04:12:04.700Z,5.70
2023-05-19T04:13:16.235Z,7.47
2023-05-19T04:14:27.799Z,3.27
2023-05-19T04:15:39.327Z,7.60
2023-05-19T04:16:50.995Z,3.63
2023-05-19T04:18:02.507Z,3.93
2023-05-19T04:19:14.249Z,4.57
2023-05-19T04:20:25.804Z,8.43
2023-05-19T04:21:37.258Z,33.00
2023-05-19T04:22:48.734Z,25.40
2023-05-19T04:24:00.263Z,16.40
2023-05-19T04:25:11.991Z,14.60
2023-05-19T04:26:24.990Z,24.33
2023-05-19T04:27:39.601Z,17.27
2023-05-19T04:28:51.036Z,19.37
2023-05-19T04:30:04.006Z,12.23
2023-05-19T04:31:15.529Z,8.40
2023-05-19T04:32:27.072Z,16.93
2023-05-19T04:33:39.063Z,11.93
2023-05-19T04:34:50.901Z,10.93
2023-05-19T04:36:05.852Z,5.23
2023-05-19T04:37:17.411Z,10.97
2023-05-19T04:38:30.091Z,8.23
2023-05-19T04:39:43.436Z,10.53
2023-05-19T04:40:56.403Z,8.03
2023-05-19T04:42:11.313Z,6.90
2023-05-19T04:43:22.841Z,6.83
2023-05-19T04:44:34.374Z,3.93
2023-05-19T04:45:46.667Z,3.63
2023-05-19T04:46:59.004Z,7.60
2023-05-19T04:48:10.502Z,6.87
2023-05-19T04:49:21.961Z,6.10
2023-05-19T04:50:34.454Z,4.67
2023-05-19T04:51:46.206Z,5.40
2023-05-19T04:52:59.299Z,3.67
2023-05-19T04:54:10.916Z,6.13
2023-05-19T04:55:23.083Z,6.97
2023-05-19T04:56:34.548Z,4.73
2023-05-19T04:57:46.071Z,4.97
2023-05-19T04:58:57.504Z,5.43
2023-05-19T05:00:12.844Z,4.10
2023-05-19T05:01:26.037Z,4.30
2023-05-19T05:02:37.828Z,12.03
2023-05-19T05:03:49.490Z,6.47
2023-05-19T05:05:01.020Z,5.53
2023-05-19T05:06:12.532Z,3.53
2023-05-19T05:07:24.023Z,3.03
2023-05-19T05:08:35.533Z,2.97
2023-05-19T05:09:48.178Z,4.73
2023-05-19T05:10:59.794Z,7.43
2023-05-19T05:12:11.779Z,2.83
2023-05-19T05:13:24.174Z,3.33
2023-05-19T05:14:35.871Z,4.10
2023-05-19T05:15:47.568Z,4.33
2023-05-19T05:16:59.128Z,7.80
2023-05-19T05:18:10.847Z,3.20
2023-05-19T05:19:23.091Z,3.47
2023-05-19T05:20:34.966Z,6.40
2023-05-19T05:21:46.747Z,3.33
2023-05-19T05:22:58.326Z,4.50
2023-05-19T05:24:10.265Z,6.73
2023-05-19T05:25:21.963Z,10.53
2023-05-19T05:26:34.491Z,5.37
2023-05-19T05:27:46.129Z,2.27
2023-05-19T05:28:57.571Z,7.87
2023-05-19T05:30:09.082Z,5.20
2023-05-19T05:31:21.183Z,4.53
2023-05-19T05:32:32.830Z,5.60
2023-05-19T05:33:44.670Z,3.07
2023-05-19T05:34:56.271Z,6.17
2023-05-19T05:36:08.071Z,4.23
2023-05-19T05:37:19.550Z,7.67
2023-05-19T05:38:31.181Z,4.40
2023-05-19T05:39:42.622Z,4.43
2023-05-19T05:40:54.044Z,3.93
2023-05-19T05:42:05.692Z,7.10
2023-05-19T05:43:17.128Z,3.17
2023-05-19T05:44:28.603Z,5.20
2023-05-19T05:45:40.080Z,5.87
2023-05-19T05:46:51.788Z,5.20
2023-05-19T05:48:03.663Z,4.60
2023-05-19T05:49:15.450Z,4.77
2023-05-19T05:50:27.109Z,6.10
2023-05-19T05:51:38.681Z,4.87
2023-05-19T05:52:51.040Z,4.33
2023-05-19T05:54:02.941Z,3.10
2023-05-19T05:55:15.177Z,6.13
2023-05-19T05:56:26.933Z,12.40
2023-05-19T05:57:38.447Z,6.53
2023-05-19T05:58:50.596Z,4.17
2023-05-19T06:00:02.462Z,5.50
2023-05-19T06:01:16.814Z,7.83
2023-05-19T06:02:28.566Z,3.80
2023-05-19T06:03:41.931Z,6.17
2023-05-19T06:04:54.230Z,4.63
2023-05-19T06:06:05.980Z,3.73
2023-05-19T06:07:17.482Z,3.97
2023-05-19T06:08:29.004Z,4.37
2023-05-19T06:09:40.586Z,4.63
2023-05-19T06:10:52.092Z,3.77
2023-05-19T06:12:03.815Z,3.60
2023-05-19T06:13:18.835Z,9.53
2023-05-19T06:14:30.302Z,4.63
2023-05-19T06:15:41.853Z,4.37
2023-05-19T06:16:53.493Z,3.50
2023-05-19T06:18:05.076Z,4.10
2023-05-19T06:19:16.718Z,3.60
2023-05-19T06:20:28.316Z,6.47
2023-05-19T06:21:39.994Z,4.50
2023-05-19T06:22:51.488Z,3.63
2023-05-19T06:24:03.019Z,4.90
2023-05-19T06:25:14.538Z,7.67
2023-05-19T06:26:26.529Z,4.07
2023-05-19T06:27:38.088Z,4.87
2023-05-19T06:28:49.589Z,3.13
2023-05-19T06:30:01.105Z,4.10
2023-05-19T06:31:12.649Z,3.80
2023-05-19T06:32:24.442Z,4.03
2023-05-19T06:33:36.071Z,4.87
2023-05-19T06:34:54.070Z,5.17
2023-05-19T06:36:05.659Z,4.07
2023-05-19T06:37:19.707Z,5.73
2023-05-19T06:38:31.654Z,6.27
2023-05-19T06:39:43.118Z,5.97
2023-05-19T06:40:54.635Z,7.23
2023-05-19T06:42:06.213Z,6.03
2023-05-19T06:43:17.968Z,4.90
2023-05-19T06:44:29.472Z,3.70
2023-05-19T06:45:41.200Z,3.17
2023-05-19T06:46:52.749Z,4.13
2023-05-19T06:48:04.454Z,7.43
2023-05-19T06:49:16.092Z,7.33
2023-05-19T06:50:27.705Z,5.97
2023-05-19T06:51:39.232Z,4.10
2023-05-19T06:52:51.089Z,8.90
2023-05-19T06:54:03.015Z,4.13
2023-05-19T06:55:14.518Z,8.57
2023-05-19T06:56:26.071Z,6.47
2023-05-19T06:57:37.555Z,5.47
2023-05-19T06:58:49.139Z,5.63
2023-05-19T07:00:00.927Z,4.53
2023-05-19T07:01:12.445Z,4.33
2023-05-19T07:02:23.983Z,6.17
2023-05-19T07:03:35.606Z,6.63
2023-05-19T07:04:47.489Z,3.60
2023-05-19T07:05:59.000Z,5.73
2023-05-19T07:07:10.734Z,4.97
2023-05-19T07:08:22.227Z,8.70
2023-05-19T07:09:33.955Z,4.53
2023-05-19T07:10:45.484Z,8.43
2023-05-19T07:11:56.976Z,3.30
2023-05-19T07:13:08.438Z,5.80
2023-05-19T07:14:21.030Z,5.80
2023-05-19T07:15:32.509Z,5.13
2023-05-19T07:16:44.044Z,5.60
2023-05-19T07:17:55.589Z,4.73
2023-05-19T07:19:07.148Z,5.13
2023-05-19T07:20:18.715Z,5.53
2023-05-19T07:21:30.182Z,5.03
2023-05-19T07:22:41.632Z,7.77
2023-05-19T07:23:53.138Z,8.30
2023-05-19T07:25:04.866Z,12.97
2023-05-19T07:26:16.358Z,4.83
2023-05-19T07:27:27.838Z,5.00
2023-05-19T07:28:41.442Z,10.60
2023-05-19T07:29:53.194Z,16.70
2023-05-19T07:31:04.883Z,7.93
2023-05-19T07:32:16.498Z,6.50
2023-05-19T07:33:28.067Z,5.67
2023-05-19T07:34:40.576Z,8.33
2023-05-19T07:35:52.066Z,5.23
2023-05-19T07:37:03.576Z,7.60
2023-05-19T07:38:15.043Z,7.20
2023-05-19T07:39:29.757Z,5.40
2023-05-19T07:40:41.330Z,8.87
2023-05-19T07:41:55.729Z,5.87
2023-05-19T07:43:07.272Z,7.43
2023-05-19T07:44:18.932Z,7.17
2023-05-19T07:45:30.686Z,5.87
2023-05-19T07:46:42.280Z,5.87
2023-05-19T07:47:54.104Z,8.70
2023-05-19T07:49:05.600Z,6.83
2023-05-19T07:50:17.424Z,6.47
2023-05-19T07:51:28.936Z,9.27
2023-05-19T07:52:40.446Z,10.43
2023-05-19T07:53:52.985Z,7.10
2023-05-19T07:55:04.590Z,9.53
2023-05-19T07:56:16.059Z,5.33
2023-05-19T07:57:27.552Z,5.47
2023-05-19T07:58:39.099Z,6.43
2023-05-19T07:59:50.665Z,7.53
2023-05-19T08:01:02.781Z,6.53
2023-05-19T08:02:14.366Z,5.60
2023-05-19T08:03:26.959Z,6.73
2023-05-19T08:04:38.671Z,4.67
2023-05-19T08:05:50.219Z,9.17
2023-05-19T08:07:01.669Z,6.73
2023-05-19T08:08:16.624Z,6.27
2023-05-19T08:09:28.297Z,7.53
2023-05-19T08:10:41.042Z,8.00
2023-05-19T08:11:52.618Z,8.40
2023-05-19T08:13:04.341Z,8.13
2023-05-19T08:14:16.200Z,7.20
2023-05-19T08:15:27.763Z,8.40
2023-05-19T08:16:41.489Z,7.63
2023-05-19T08:17:53.306Z,6.83
2023-05-19T08:19:09.900Z,6.77
2023-05-19T08:20:22.884Z,7.40
2023-05-19T08:21:36.917Z,6.07
2023-05-19T08:22:48.406Z,4.80
2023-05-19T08:24:00.242Z,9.40
2023-05-19T08:25:11.844Z,7.87
2023-05-19T08:26:23.485Z,9.03
2023-05-19T08:27:35.132Z,5.43
2023-05-19T08:28:46.623Z,4.67
2023-05-19T08:29:58.162Z,8.40
2023-05-19T08:31:09.730Z,6.77
2023-05-19T08:32:21.399Z,6.53
2023-05-19T08:33:32.987Z,5.87
2023-05-19T08:34:44.486Z,6.57
2023-05-19T08:35:58.019Z,8.67
2023-05-19T08:37:09.564Z,6.57
2023-05-19T08:38:21.054Z,5.93
2023-05-19T08:39:34.292Z,7.20
2023-05-19T08:40:46.718Z,6.03
2023-05-19T08:41:58.278Z,10.10
2023-05-19T08:43:11.267Z,7.63
2023-05-19T08:44:22.818Z,6.43
2023-05-19T08:45:34.968Z,7.40
2023-05-19T08:46:47.641Z,7.70
2023-05-19T08:47:59.314Z,5.20
2023-05-19T08:49:14.716Z,6.93
2023-05-19T08:50:30.847Z,5.27
2023-05-19T08:52:02.458Z,4.47
2023-05-19T08:53:32.454Z,5.83
2023-05-19T08:54:56.034Z,6.70
2023-05-19T08:56:15.334Z,6.33
2023-05-19T08:57:27.984Z,7.33
2023-05-19T08:58:43.861Z,5.03
2023-05-19T08:59:55.876Z,7.00
2023-05-19T09:01:07.743Z,6.17
2023-05-19T09:02:19.709Z,5.93
2023-05-19T09:03:32.867Z,7.70
2023-05-19T09:04:47.751Z,6.60
2023-05-19T09:05:59.324Z,7.77
2023-05-19T09:07:10.922Z,10.40
2023-05-19T09:08:22.714Z,6.83
2023-05-19T09:09:34.331Z,6.20
2023-05-19T09:10:45.868Z,4.43
2023-05-19T09:11:57.880Z,6.60
2023-05-19T09:13:09.454Z,5.97
2023-05-19T09:14:20.896Z,6.70
2023-05-19T09:15:34.190Z,9.90
2023-05-19T09:16:49.725Z,5.63
2023-05-19T09:18:15.207Z,7.93
2023-05-19T09:19:28.750Z,6.93
2023-05-19T09:20:41.551Z,5.67
2023-05-19T09:22:03.309Z,6.00
2023-05-19T09:23:17.042Z,5.13
2023-05-19T09:24:28.740Z,6.00
2023-05-19T09:25:52.977Z,8.10
2023-05-19T09:27:04.515Z,7.90
2023-05-19T09:28:23.094Z,8.23
2023-05-19T09:29:34.581Z,6.60
2023-05-19T09:30:46.073Z,4.67
2023-05-19T09:32:01.098Z,10.13
2023-05-19T09:33:17.203Z,8.60
2023-05-19T09:34:28.782Z,6.23
2023-05-19T09:35:40.288Z,7.13
2023-05-19T09:36:54.525Z,9.73
2023-05-19T09:38:06.416Z,6.17
2023-05-19T09:39:18.562Z,8.37
2023-05-19T09:40:31.344Z,9.40
2023-05-19T09:41:42.902Z,8.87
2023-05-19T09:42:54.421Z,8.53
2023-05-19T09:44:07.287Z,10.20
2023-05-19T09:45:19.944Z,14.67
2023-05-19T09:46:32.293Z,8.90
2023-05-19T09:47:43.979Z,10.03
2023-05-19T09:48:58.852Z,10.50
2023-05-19T09:50:11.910Z,17.13
2023-05-19T09:51:23.821Z,12.07
2023-05-19T09:52:38.852Z,15.87
2023-05-19T09:53:50.591Z,10.77
2023-05-19T09:55:06.101Z,11.83
2023-05-19T09:56:17.720Z,7.40
2023-05-19T09:57:33.538Z,9.00
2023-05-19T09:58:45.523Z,12.93
2023-05-19T09:59:57.642Z,7.80
2023-05-19T10:01:09.724Z,9.37
2023-05-19T10:02:21.815Z,8.70
2023-05-19T10:03:33.878Z,8.57
2023-05-19T10:04:46.460Z,9.03
2023-05-19T10:05:58.241Z,7.20
2023-05-19T10:07:10.341Z,7.77
2023-05-19T10:08:24.197Z,12.00
2023-05-19T10:09:36.409Z,10.00
2023-05-19T10:10:48.094Z,8.20
2023-05-19T10:11:59.636Z,6.77
2023-05-19T10:13:12.150Z,6.70
2023-05-19T10:14:27.473Z,9.30
2023-05-19T10:15:49.949Z,6.60
2023-05-19T10:17:09.913Z,7.43
2023-05-19T10:18:23.017Z,7.10
2023-05-19T10:19:36.496Z,9.27
2023-05-19T10:20:49.144Z,8.30
2023-05-19T10:22:00.860Z,7.27
2023-05-19T10:23:12.364Z,6.20
2023-05-19T10:24:23.936Z,6.60
2023-05-19T10:25:36.606Z,8.00
2023-05-19T10:27:01.316Z,9.57
2023-05-19T10:28:14.812Z,9.70
2023-05-19T10:29:28.070Z,5.73
2023-05-19T10:30:41.330Z,6.67
2023-05-19T10:31:53.492Z,8.00
2023-05-19T10:33:07.846Z,6.53
2023-05-19T10:34:19.475Z,13.73
2023-05-19T10:35:43.124Z,5.27
2023-05-19T10:37:04.363Z,6.23
2023-05-19T10:38:15.946Z,8.10
2023-05-19T10:39:29.675Z,9.87
2023-05-19T10:41:04.490Z,6.80
2023-05-19T10:42:17.255Z,6.13
2023-05-19T10:43:32.288Z,5.87
2023-05-19T10:44:58.494Z,5.90
2023-05-19T10:46:10.047Z,5.87
2023-05-19T10:47:25.127Z,6.17
2023-05-19T10:48:36.711Z,6.73
2023-05-19T10:49:48.395Z,11.10
2023-05-19T10:50:59.877Z,7.20
2023-05-19T10:52:26.058Z,10.20
2023-05-19T10:53:40.900Z,5.43
2023-05-19T10:54:54.517Z,7.40
2023-05-19T10:56:08.139Z,6.43
2023-05-19T10:57:20.603Z,6.17
2023-05-19T10:58:39.526Z,6.93
2023-05-19T10:59:51.109Z,7.13
2023-05-19T11:01:02.610Z,9.07
2023-05-19T11:02:56.129Z,11.67
2023-05-19T11:04:11.007Z,5.90
2023-05-19T11:05:28.606Z,7.03
2023-05-19T11:06:41.247Z,5.90
2023-05-19T11:07:56.401Z,9.43
2023-05-19T11:09:15.406Z,9.63
2023-05-19T11:10:26.871Z,10.37
2023-05-19T11:11:48.500Z,8.63
2023-05-19T11:13:00.582Z,8.03
2023-05-19T11:14:13.245Z,8.90
2023-05-19T11:15:26.443Z,7.13
2023-05-19T11:16:39.905Z,7.77
2023-05-19T11:17:52.332Z,8.40
2023-05-19T11:19:06.266Z,7.67
2023-05-19T11:20:25.010Z,10.63
2023-05-19T11:21:43.726Z,9.30
2023-05-19T11:23:06.138Z,10.50
2023-05-19T11:24:33.907Z,9.83
2023-05-19T11:25:47.155Z,6.97
2023-05-19T11:26:58.681Z,11.00
2023-05-19T11:28:19.564Z,7.67
2023-05-19T11:29:32.911Z,6.53
2023-05-19T11:30:46.675Z,7.43
2023-05-19T11:31:58.197Z,6.53
2023-05-19T11:33:10.108Z,9.37
2023-05-19T11:34:25.954Z,6.57
2023-05-19T11:35:38.083Z,12.13
2023-05-19T11:36:50.694Z,9.03
2023-05-19T11:38:03.346Z,9.13
2023-05-19T11:39:15.337Z,11.10
2023-05-19T11:40:27.108Z,9.83
2023-05-19T11:41:39.798Z,10.13
2023-05-19T11:42:51.523Z,14.87
2023-05-19T11:44:03.032Z,9.50
2023-05-19T11:45:14.665Z,12.00
2023-05-19T11:46:26.312Z,11.07
2023-05-19T11:47:50.919Z,10.37
2023-05-19T11:49:09.581Z,8.30
2023-05-19T11:50:21.276Z,10.63
2023-05-19T11:51:33.650Z,15.13
2023-05-19T11:52:46.381Z,11.23
2023-05-19T11:53:57.968Z,14.03
2023-05-19T11:55:09.789Z,9.70
2023-05-19T11:56:21.698Z,9.30
2023-05-19T11:57:33.203Z,11.27
2023-05-19T11:58:45.453Z,12.37
2023-05-19T11:59:56.920Z,10.80
2023-05-19T12:01:10.247Z,14.53
2023-05-19T12:02:22.617Z,9.57
2023-05-19T12:03:34.270Z,10.10
2023-05-19T12:04:46.423Z,8.47
2023-05-19T12:05:58.092Z,8.23
2023-05-19T12:07:12.081Z,11.87
2023-05-19T12:08:23.556Z,10.70
2023-05-19T12:09:35.755Z,12.00
2023-05-19T12:10:53.094Z,10.07
2023-05-19T12:12:04.669Z,14.57
2023-05-19T12:13:16.203Z,7.30
2023-05-19T12:14:29.756Z,12.53
2023-05-19T12:15:41.181Z,9.73
2023-05-19T12:16:52.825Z,9.33
2023-05-19T12:18:04.686Z,11.83
2023-05-19T12:19:16.261Z,11.43
2023-05-19T12:20:28.675Z,6.87
2023-05-19T12:21:41.050Z,10.53
2023-05-19T12:22:53.182Z,8.93
2023-05-19T12:24:05.981Z,16.13
2023-05-19T12:25:17.954Z,8.30
2023-05-19T12:26:29.448Z,8.37
2023-05-19T12:27:42.911Z,13.03
2023-05-19T12:28:54.985Z,9.23
2023-05-19T12:30:06.784Z,8.77
2023-05-19T12:31:18.735Z,6.87
2023-05-19T12:32:30.288Z,9.70
2023-05-19T12:33:41.859Z,8.90
2023-05-19T12:34:54.126Z,18.47
2023-05-19T12:36:05.789Z,8.77
2023-05-19T12:37:17.596Z,8.67
2023-05-19T12:38:29.138Z,8.13
2023-05-19T12:39:42.077Z,7.47
2023-05-19T12:40:53.585Z,8.10
2023-05-19T12:42:08.274Z,9.67
2023-05-19T12:43:23.045Z,9.07
2023-05-19T12:44:51.683Z,12.50
2023-05-19T12:46:13.093Z,10.33
2023-05-19T12:47:30.910Z,8.53
2023-05-19T12:48:46.079Z,9.03
2023-05-19T12:50:01.607Z,13.63
2023-05-19T12:51:16.509Z,7.30
2023-05-19T12:52:29.444Z,9.00
2023-05-19T12:53:41.844Z,7.50
2023-05-19T12:55:00.562Z,8.90
2023-05-19T12:56:13.978Z,8.70
2023-05-19T12:57:26.117Z,10.43
2023-05-19T12:58:39.650Z,8.67
2023-05-19T12:59:51.153Z,8.73
2023-05-19T13:01:02.896Z,5.80
2023-05-19T13:02:15.175Z,12.67
2023-05-19T13:03:26.875Z,11.77
2023-05-19T13:04:38.394Z,11.67
2023-05-19T13:05:50.496Z,9.23
2023-05-19T13:07:02.199Z,9.67
2023-05-19T13:08:15.698Z,9.30
2023-05-19T13:09:27.970Z,8.90
2023-05-19T13:10:40.505Z,7.33
2023-05-19T13:11:54.055Z,9.47
2023-05-19T13:13:05.976Z,8.30
2023-05-19T13:14:18.723Z,9.90
2023-05-19T13:15:32.166Z,11.43
2023-05-19T13:16:43.720Z,10.03
2023-05-19T13:17:55.308Z,7.53
2023-05-19T13:19:06.878Z,7.00
2023-05-19T13:20:18.736Z,9.87
2023-05-19T13:21:30.210Z,10.73
2023-05-19T13:22:42.177Z,6.93
2023-05-19T13:23:53.677Z,8.47
2023-05-19T13:25:05.380Z,6.80
2023-05-19T13:26:17.168Z,9.90
2023-05-19T13:27:28.720Z,13.23
2023-05-19T13:28:40.216Z,14.57
2023-05-19T13:29:51.852Z,9.63
2023-05-19T13:31:03.349Z,12.10
2023-05-19T13:32:14.924Z,9.03
2023-05-19T13:33:26.413Z,8.63
2023-05-19T13:34:37.994Z,12.83
2023-05-19T13:35:50.001Z,12.67
2023-05-19T13:37:01.552Z,11.70
2023-05-19T13:38:13.058Z,8.67
2023-05-19T13:39:24.532Z,9.57
2023-05-19T13:40:36.876Z,11.87
2023-05-19T13:41:48.346Z,7.67
2023-05-19T13:42:59.866Z,11.47
2023-05-19T13:44:11.400Z,15.33
2023-05-19T13:45:22.894Z,15.73
2023-05-19T13:46:44.829Z,8.57
2023-05-19T13:47:57.484Z,13.33
2023-05-19T13:49:09.123Z,7.50
2023-05-19T13:50:20.879Z,9.33
2023-05-19T13:51:32.367Z,11.73
2023-05-19T13:52:43.920Z,9.40
2023-05-19T13:53:55.416Z,12.07
2023-05-19T13:55:07.627Z,9.27
2023-05-19T13:56:19.145Z,10.63
2023-05-19T13:57:30.705Z,9.47
2023-05-19T13:58:42.141Z,11.07
2023-05-19T14:00:01.879Z,9.50
2023-05-19T14:01:15.100Z,15.20
2023-05-19T14:02:26.732Z,8.60
2023-05-19T14:03:38.493Z,10.57
2023-05-19T14:04:50.704Z,9.03
2023-05-19T14:06:02.180Z,7.37
2023-05-19T14:07:13.678Z,9.43
2023-05-19T14:08:25.188Z,9.07
2023-05-19T14:09:36.784Z,11.77
2023-05-19T14:10:48.349Z,11.17
2023-05-19T14:11:59.843Z,11.47
2023-05-19T14:13:31.271Z,10.23
2023-05-19T14:14:44.196Z,11.17
2023-05-19T14:15:55.706Z,14.17
2023-05-19T14:17:07.327Z,11.30
2023-05-19T14:18:18.850Z,8.67
2023-05-19T14:19:30.567Z,9.13
2023-05-19T14:20:42.070Z,11.03
2023-05-19T14:21:53.540Z,11.00
2023-05-19T14:23:05.050Z,9.23
2023-05-19T14:24:16.496Z,8.40
2023-05-19T14:25:27.978Z,11.67
2023-05-19T14:26:39.538Z,9.20
2023-05-19T14:27:52.232Z,7.03
2023-05-19T14:29:04.779Z,11.50
2023-05-19T14:30:16.483Z,7.50
2023-05-19T14:31:28.013Z,9.93
2023-05-19T14:32:39.658Z,4.47
2023-05-19T14:33:51.620Z,4.90
2023-05-19T14:35:03.277Z,5.80
2023-05-19T14:36:14.869Z,9.03
2023-05-19T14:37:28.960Z,11.83
2023-05-19T14:38:40.680Z,8.17
2023-05-19T14:39:52.183Z,5.87
2023-05-19T14:41:03.736Z,6.83
2023-05-19T14:42:15.212Z,6.47
2023-05-19T14:43:26.870Z,9.23
2023-05-19T14:44:38.357Z,7.07
2023-05-19T14:45:49.965Z,4.43
2023-05-19T14:47:02.131Z,6.13
2023-05-19T14:48:13.847Z,4.93
2023-05-19T14:49:25.436Z,7.83
2023-05-19T14:50:36.926Z,8.83
2023-05-19T14:51:48.355Z,5.90
2023-05-19T14:52:59.863Z,6.03
2023-05-19T14:54:11.372Z,5.27
2023-05-19T14:55:22.853Z,7.13
2023-05-19T14:56:34.344Z,6.43
2023-05-19T14:57:46.023Z,5.70
2023-05-19T14:58:57.595Z,4.80
2023-05-19T15:00:10.345Z,7.83
2023-05-19T15:01:21.953Z,8.07
2023-05-19T15:02:33.574Z,6.93
2023-05-19T15:03:45.267Z,4.80
2023-05-19T15:04:56.789Z,6.23
2023-05-19T15:06:09.625Z,4.57
2023-05-19T15:07:21.699Z,7.33
2023-05-19T15:08:33.507Z,7.37
2023-05-19T15:09:45.076Z,4.80
2023-05-19T15:10:56.523Z,7.40
2023-05-19T15:12:08.004Z,4.33
2023-05-19T15:13:19.527Z,8.37
2023-05-19T15:14:31.430Z,7.83
2023-05-19T15:15:43.030Z,8.27
2023-05-19T15:16:54.547Z,12.70
2023-05-19T15:18:06.027Z,7.33
2023-05-19T15:19:17.686Z,4.70
2023-05-19T15:20:29.610Z,8.40
2023-05-19T15:21:41.702Z,11.10
2023-05-19T15:22:53.215Z,7.43
2023-05-19T15:24:04.747Z,8.63
2023-05-19T15:25:16.209Z,7.33
2023-05-19T15:26:29.713Z,11.33
2023-05-19T15:27:41.429Z,8.03
2023-05-19T15:28:53.008Z,8.30
2023-05-19T15:30:04.965Z,7.87
2023-05-19T15:31:16.432Z,6.03
2023-05-19T15:32:27.965Z,6.87
2023-05-19T15:33:39.486Z,6.07
2023-05-19T15:34:51.015Z,6.47
2023-05-19T15:36:02.606Z,8.53
2023-05-19T15:37:14.321Z,8.43
2023-05-19T15:39:37.276Z,6.60
2023-05-19T15:40:48.767Z,10.37
2023-05-19T15:42:00.336Z,5.43
2023-05-19T15:43:11.838Z,6.63
2023-05-19T15:44:23.349Z,6.93
2023-05-19T15:45:35.041Z,6.77
2023-05-19T15:46:46.598Z,6.50
2023-05-19T15:47:58.231Z,7.17
2023-05-19T15:49:09.830Z,5.57
2023-05-19T15:50:26.425Z,9.80
2023-05-19T15:51:37.906Z,4.97
2023-05-19T15:52:49.503Z,6.57
2023-05-19T15:54:00.991Z,9.00
2023-05-19T15:55:12.465Z,9.10
2023-05-19T15:56:25.032Z,7.03
2023-05-19T15:57:36.487Z,6.00
2023-05-19T15:58:48.054Z,7.10
2023-05-19T15:59:59.577Z,6.60
2023-05-19T16:01:11.404Z,5.90
2023-05-19T16:02:22.902Z,4.60
2023-05-19T16:03:34.553Z,9.20
2023-05-19T16:04:46.124Z,6.97
2023-05-19T16:05:57.866Z,5.80
2023-05-19T16:07:09.449Z,8.87