createdAt,value
2019-01-08T00:00:39.571Z,8.60
2019-01-08T00:03:09.100Z,8.60
2019-01-08T00:05:38.342Z,8.60
2019-01-08T00:08:07.605Z,8.60
2019-01-08T00:10:36.856Z,8.60
2019-01-08T00:13:06.399Z,8.70
2019-01-08T00:15:35.743Z,8.70
2019-01-08T00:18:05.292Z,8.70
2019-01-08T00:20:34.572Z,8.70
2019-01-08T00:23:03.815Z,8.80
2019-01-08T00:25:33.318Z,8.80
2019-01-08T00:28:02.823Z,8.80
2019-01-08T00:30:32.342Z,8.80
2019-01-08T00:33:01.931Z,8.80
2019-01-08T00:35:31.191Z,8.80
2019-01-08T00:38:00.765Z,8.80
2019-01-08T00:40:30.550Z,8.90
2019-01-08T00:43:00.051Z,8.90
2019-01-08T00:45:29.655Z,8.90
2019-01-08T00:47:58.964Z,9.00
2019-01-08T00:50:28.261Z,9.00
2019-01-08T00:52:58.885Z,9.00
2019-01-08T00:55:28.527Z,9.00
2019-01-08T00:57:58.031Z,9.00
2019-01-08T01:00:27.294Z,9.00
2019-01-08T01:02:56.542Z,9.10
2019-01-08T01:05:25.815Z,9.10
2019-01-08T01:07:55.630Z,9.00
2019-01-08T01:10:24.990Z,8.90
2019-01-08T01:12:54.211Z,8.80
2019-01-08T01:15:23.471Z,8.70
2019-01-08T01:17:53.064Z,8.60
2019-01-08T01:20:22.714Z,8.50
2019-01-08T01:22:52.085Z,8.50
2019-01-08T01:25:21.595Z,8.50
2019-01-08T01:27:50.858Z,8.40
2019-01-08T01:30:20.106Z,8.40
2019-01-08T01:32:49.391Z,8.40
2019-01-08T01:35:18.627Z,8.30
2019-01-08T01:37:47.896Z,8.20
2019-01-08T01:40:17.396Z,8.20
2019-01-08T01:42:47.006Z,8.10
2019-01-08T01:45:16.251Z,8.10
2019-01-08T01:47:45.522Z,8.10
2019-01-08T01:50:15.119Z,8.00
2019-01-08T01:52:44.429Z,7.90
2019-01-08T01:55:13.721Z,7.90
2019-01-08T01:57:43.047Z,7.80
2019-01-08T02:00:12.607Z,7.80
2019-01-08T02:02:41.941Z,7.70
2019-01-08T02:05:11.511Z,7.70
2019-01-08T02:07:41.111Z,7.50
2019-01-08T02:10:10.826Z,7.40
2019-01-08T02:12:40.084Z,7.40
2019-01-08T02:15:09.354Z,7.30
2019-01-08T02:17:39.207Z,7.20
2019-01-08T02:20:08.851Z,7.20
2019-01-08T02:22:38.108Z,7.20
2019-01-08T02:25:07.602Z,7.10
2019-01-08T02:27:36.847Z,7.00
2019-01-08T02:30:06.764Z,7.10
2019-01-08T02:32:36.009Z,7.20
2019-01-08T02:35:05.554Z,7.20
2019-01-08T02:37:35.124Z,7.30
2019-01-08T02:40:04.491Z,7.40
2019-01-08T02:42:33.999Z,7.40
2019-01-08T02:45:03.547Z,7.40
2019-01-08T02:47:32.823Z,7.40
2019-01-08T02:50:02.096Z,7.30
2019-01-08T02:52:31.686Z,7.30
2019-01-08T02:55:01.239Z,7.20
2019-01-08T02:57:30.492Z,7.10
2019-01-08T02:59:59.759Z,7.00
2019-01-08T03:02:29.440Z,6.90
2019-01-08T03:04:58.705Z,6.90
2019-01-08T03:07:27.951Z,6.80
2019-01-08T03:09:57.239Z,6.70
2019-01-08T03:12:26.826Z,6.70
2019-01-08T03:14:56.518Z,6.70
2019-01-08T03:17:25.797Z,6.70
2019-01-08T03:19:55.515Z,6.80
2019-01-08T03:22:25.102Z,6.80
2019-01-08T03:24:54.891Z,6.90
2019-01-08T03:27:24.250Z,6.90
2019-01-08T03:29:53.502Z,7.00
2019-01-08T03:32:22.751Z,7.10
2019-01-08T03:34:52.014Z,7.10
2019-01-08T03:37:21.537Z,7.10
2019-01-08T03:39:50.814Z,7.00
2019-01-08T03:42:20.083Z,7.00
2019-01-08T03:44:49.902Z,7.00
2019-01-08T03:47:19.812Z,6.90
2019-01-08T03:49:49.400Z,6.90
2019-01-08T03:52:18.653Z,6.80
2019-01-08T03:54:47.923Z,6.80
2019-01-08T03:57:17.163Z,6.70
2019-01-08T03:59:46.438Z,6.70
2019-01-08T04:02:34.825Z,6.70
2019-01-08T04:05:04.478Z,6.70
2019-01-08T04:07:33.738Z,6.70
2019-01-08T04:10:03.467Z,6.60
2019-01-08T04:12:33.463Z,6.50
2019-01-08T04:15:02.793Z,6.60
2019-01-08T04:17:32.318Z,6.60
2019-01-08T04:20:01.861Z,6.50
2019-01-08T04:22:31.483Z,6.50
2019-01-08T04:25:00.743Z,6.50
2019-01-08T04:27:30.389Z,6.40
2019-01-08T04:30:00.516Z,6.50
2019-01-08T04:32:30.100Z,6.50
2019-01-08T04:34:59.364Z,6.40
2019-01-08T04:37:29.550Z,6.40
2019-01-08T04:39:59.151Z,6.40
2019-01-08T04:42:28.549Z,6.40
2019-01-08T04:44:57.889Z,6.30
2019-01-08T04:47:27.571Z,6.30
2019-01-08T04:49:57.355Z,6.30
2019-01-08T04:52:26.999Z,6.30
2019-01-08T04:54:56.579Z,6.40
2019-01-08T04:57:25.853Z,6.40
2019-01-08T04:59:59.024Z,6.50
2019-01-08T05:02:26.791Z,6.50
2019-01-08T05:04:56.720Z,6.50
2019-01-08T05:07:26.373Z,6.40
2019-01-08T05:09:55.742Z,6.40
2019-01-08T05:12:25.287Z,6.50
2019-01-08T05:14:54.882Z,6.50
2019-01-08T05:17:24.790Z,6.60
2019-01-08T05:19:54.643Z,6.50
2019-01-08T05:22:24.323Z,6.60
2019-01-08T05:24:54.032Z,6.70
2019-01-08T05:27:23.303Z,6.70
2019-01-08T05:29:52.588Z,6.80
2019-01-08T05:32:22.234Z,6.80
2019-01-08T05:34:51.502Z,6.80
2019-01-08T05:37:21.332Z,6.80
2019-01-08T05:39:50.673Z,6.90
2019-01-08T05:42:20.711Z,6.90
2019-01-08T05:44:50.350Z,6.90
2019-01-08T05:47:20.215Z,6.80
2019-01-08T05:49:49.463Z,6.70
2019-01-08T05:52:19.395Z,6.70
2019-01-08T05:54:48.651Z,6.60
2019-01-08T05:57:18.342Z,6.60
2019-01-08T05:59:47.579Z,6.70
2019-01-08T06:02:17.434Z,6.70
2019-01-08T06:04:47.302Z,6.70
2019-01-08T06:07:16.937Z,6.70
2019-01-08T06:09:46.292Z,6.80
2019-01-08T06:12:15.547Z,6.80
2019-01-08T06:14:44.812Z,6.90
2019-01-08T06:17:14.552Z,6.90
2019-01-08T06:19:44.930Z,6.90
2019-01-08T06:22:14.232Z,6.90
2019-01-08T06:24:43.885Z,6.90
2019-01-08T06:27:13.114Z,7.00
2019-01-08T06:29:42.668Z,7.00
2019-01-08T06:32:12.016Z,6.90
2019-01-08T06:34:41.595Z,6.90
2019-01-08T06:37:11.269Z,7.00
2019-01-08T06:39:41.515Z,7.10
2019-01-08T06:42:11.232Z,7.10
2019-01-08T06:44:41.348Z,7.10
2019-01-08T06:47:11.014Z,7.10
2019-01-08T06:49:40.282Z,7.10
2019-01-08T06:52:09.575Z,7.20
2019-01-08T06:54:38.902Z,7.20
2019-01-08T06:57:08.462Z,7.20
2019-01-08T06:59:39.199Z,7.10
2019-01-08T07:02:08.915Z,7.20
2019-01-08T07:04:38.262Z,7.20
2019-01-08T07:07:12.074Z,7.20
2019-01-08T07:09:41.744Z,7.10
2019-01-08T07:12:11.624Z,7.10
2019-01-08T07:14:40.915Z,7.10
2019-01-08T07:17:10.423Z,7.10
2019-01-08T07:19:39.793Z,7.20
2019-01-08T07:22:09.349Z,7.10
2019-01-08T07:24:39.054Z,7.20
2019-01-08T07:27:16.152Z,7.20
2019-01-08T07:29:40.104Z,7.20
2019-01-08T07:32:09.539Z,7.20
2019-01-08T07:34:39.188Z,7.20
2019-01-08T07:37:08.816Z,7.20
2019-01-08T07:39:38.430Z,7.30
2019-01-08T07:42:07.731Z,7.30
2019-01-08T07:44:37.655Z,7.30
2019-01-08T07:47:07.260Z,7.30
2019-01-08T07:49:37.164Z,7.30
2019-01-08T07:52:07.090Z,7.30
2019-01-08T07:54:36.355Z,7.30
2019-01-08T07:57:06.010Z,7.30
2019-01-08T07:59:35.257Z,7.30
2019-01-08T08:02:06.727Z,7.30
2019-01-08T08:04:36.235Z,7.30
2019-01-08T08:07:06.813Z,7.20
2019-01-08T08:09:36.073Z,7.10
2019-01-08T08:12:05.349Z,7.10
2019-01-08T08:14:34.602Z,7.10
2019-01-08T08:17:04.173Z,7.10
2019-01-08T08:19:33.513Z,7.00
2019-01-08T08:22:03.087Z,7.10
2019-01-08T08:24:32.691Z,7.20
2019-01-08T08:27:01.956Z,7.20
2019-01-08T08:29:31.282Z,7.20
2019-01-08T08:32:01.073Z,7.20
2019-01-08T08:34:30.354Z,7.20
2019-01-08T08:36:59.687Z,7.20
2019-01-08T08:39:28.959Z,7.20
2019-01-08T08:41:58.209Z,7.10
2019-01-08T08:44:27.799Z,7.00
2019-01-08T08:46:57.065Z,7.10
2019-01-08T08:49:26.718Z,7.10
2019-01-08T08:51:56.499Z,7.10
2019-01-08T08:54:26.251Z,7.20
2019-01-08T08:56:55.587Z,7.20
2019-01-08T08:59:25.159Z,7.20
2019-01-08T09:01:54.431Z,7.30
2019-01-08T09:04:24.048Z,7.30
2019-01-08T09:06:53.648Z,7.30
2019-01-08T09:09:23.243Z,7.30
2019-01-08T09:11:53.155Z,7.30
2019-01-08T09:14:22.398Z,7.30
2019-01-08T09:16:51.670Z,7.30
2019-01-08T09:19:20.923Z,7.30
2019-01-08T09:21:51.374Z,7.30
2019-01-08T09:24:20.997Z,7.30
2019-01-08T09:26:50.618Z,7.30
2019-01-08T09:29:19.866Z,7.30
2019-01-08T09:31:49.543Z,7.30
2019-01-08T09:34:18.926Z,7.30
2019-01-08T09:36:48.195Z,7.30
2019-01-08T09:39:17.829Z,7.30
2019-01-08T09:41:47.094Z,7.20
2019-01-08T09:44:16.482Z,7.20
2019-01-08T09:46:46.075Z,7.20
2019-01-08T09:49:15.639Z,7.20
2019-01-08T09:51:44.924Z,7.20
2019-01-08T09:54:14.262Z,7.20
2019-01-08T09:56:43.663Z,7.20
2019-01-08T09:59:13.142Z,7.20
2019-01-08T10:01:42.759Z,7.20
2019-01-08T10:04:12.385Z,7.20
2019-01-08T10:06:41.638Z,7.20
2019-01-08T10:09:11.162Z,7.30
2019-01-08T10:11:41.087Z,7.30
2019-01-08T10:14:10.999Z,7.30
2019-01-08T10:16:40.593Z,7.30
2019-01-08T10:19:09.995Z,7.30
2019-01-08T10:21:39.252Z,7.40
2019-01-08T10:24:08.607Z,7.50
2019-01-08T10:26:37.885Z,7.60
2019-01-08T10:29:07.422Z,7.60
2019-01-08T10:31:36.749Z,7.60
2019-01-08T10:34:06.419Z,7.70
2019-01-08T10:36:36.230Z,7.70
2019-01-08T10:39:07.642Z,7.60
2019-01-08T10:41:37.518Z,7.60
2019-01-08T10:44:07.198Z,7.70
2019-01-08T10:46:37.559Z,7.70
2019-01-08T10:49:07.343Z,7.70
2019-01-08T10:51:36.721Z,7.70
2019-01-08T10:54:06.455Z,7.70
2019-01-08T10:56:36.072Z,7.70
2019-01-08T10:59:07.666Z,7.70
2019-01-08T11:01:40.668Z,7.80
2019-01-08T11:04:07.736Z,7.70
2019-01-08T11:06:37.106Z,7.70
2019-01-08T11:09:07.369Z,7.60
2019-01-08T11:11:37.324Z,7.60
2019-01-08T11:14:06.682Z,7.70
2019-01-08T11:16:36.194Z,7.80
2019-01-08T11:19:05.574Z,7.80
2019-01-08T11:21:34.893Z,7.90
2019-01-08T11:24:04.175Z,7.80
2019-01-08T11:26:33.534Z,7.80
2019-01-08T11:29:02.814Z,7.80
2019-01-08T11:31:32.402Z,7.80
2019-01-08T11:34:01.755Z,7.80
2019-01-08T11:36:31.108Z,7.70
2019-01-08T11:39:03.514Z,7.60
2019-01-08T11:41:33.079Z,7.50
2019-01-08T11:44:02.327Z,7.50
2019-01-08T11:46:31.631Z,7.60
2019-01-08T11:49:00.894Z,7.60
2019-01-08T11:51:30.489Z,7.60
2019-01-08T11:53:59.872Z,7.60
2019-01-08T11:56:29.219Z,7.60
2019-01-08T11:58:58.468Z,7.60
2019-01-08T12:01:27.831Z,7.60
2019-01-08T12:03:57.214Z,7.70
2019-01-08T12:06:26.915Z,7.60
2019-01-08T12:08:56.155Z,7.70
2019-01-08T12:11:26.466Z,7.70
2019-01-08T12:13:56.338Z,7.70
2019-01-08T12:16:25.934Z,7.70
2019-01-08T12:18:55.440Z,7.70
2019-01-08T12:21:24.994Z,7.70
2019-01-08T12:23:54.651Z,7.60
2019-01-08T12:26:24.331Z,7.50
2019-01-08T12:28:53.893Z,7.40
2019-01-08T12:31:23.248Z,7.30
2019-01-08T12:33:52.807Z,7.10
2019-01-08T12:36:22.099Z,6.90
2019-01-08T12:38:51.634Z,6.80
2019-01-08T12:41:21.198Z,6.60
2019-01-08T12:43:50.582Z,6.50
2019-01-08T12:46:19.842Z,6.50
2019-01-08T12:48:49.178Z,6.60
2019-01-08T12:51:18.427Z,6.80
2019-01-08T12:53:48.128Z,7.00
2019-01-08T12:56:17.821Z,7.20
2019-01-08T12:58:47.424Z,7.30
2019-01-08T13:01:16.940Z,7.40
2019-01-08T13:03:46.567Z,7.30
2019-01-08T13:06:15.985Z,7.30
2019-01-08T13:08:45.662Z,7.40
2019-01-08T13:11:15.192Z,7.60
2019-01-08T13:13:44.455Z,7.70
2019-01-08T13:16:14.351Z,7.80
2019-01-08T13:18:43.690Z,8.00
2019-01-08T13:21:12.969Z,8.10
2019-01-08T13:23:42.595Z,8.20
2019-01-08T13:26:12.215Z,8.20
2019-01-08T13:28:41.481Z,8.40
2019-01-08T13:31:10.953Z,8.40
2019-01-08T13:33:40.250Z,8.40
2019-01-08T13:36:10.567Z,8.50
2019-01-08T13:38:40.156Z,8.50
2019-01-08T13:41:09.826Z,8.40
2019-01-08T13:43:39.123Z,8.20
2019-01-08T13:46:08.672Z,8.00
2019-01-08T13:48:38.207Z,8.00
2019-01-08T13:51:07.544Z,8.00
2019-01-08T13:53:37.166Z,7.90
2019-01-08T13:56:06.487Z,7.90
2019-01-08T13:58:36.067Z,7.90
2019-01-08T14:01:05.675Z,7.70
2019-01-08T14:03:34.938Z,7.70
2019-01-08T14:06:04.199Z,7.50
2019-01-08T14:08:33.984Z,7.30
2019-01-08T14:11:03.243Z,7.20
2019-01-08T14:13:32.749Z,7.10
2019-01-08T14:16:02.059Z,7.00
2019-01-08T14:18:31.321Z,7.00
2019-01-08T14:21:00.927Z,7.10
2019-01-08T14:23:30.209Z,7.10
2019-01-08T14:26:00.207Z,7.20
2019-01-08T14:28:29.583Z,7.30
2019-01-08T14:30:59.552Z,7.20
2019-01-08T14:33:28.823Z,7.10
2019-01-08T14:35:58.759Z,6.90
2019-01-08T14:38:28.056Z,6.80
2019-01-08T14:40:57.664Z,6.70
2019-01-08T14:43:27.208Z,6.70
2019-01-08T14:45:56.520Z,6.60
2019-01-08T14:48:25.859Z,6.80
2019-01-08T14:50:55.552Z,6.90
2019-01-08T14:53:24.862Z,6.90
2019-01-08T14:55:54.376Z,6.90
2019-01-08T14:58:23.641Z,6.80
2019-01-08T15:00:53.163Z,6.70
2019-01-08T15:03:22.703Z,6.70
2019-01-08T15:05:52.088Z,6.50
2019-01-08T15:08:21.685Z,6.40
2019-01-08T15:10:50.990Z,6.30
2019-01-08T15:13:20.535Z,6.10
2019-01-08T15:15:50.092Z,6.10
2019-01-08T15:18:19.869Z,6.10
2019-01-08T15:20:49.293Z,6.20
2019-01-08T15:23:18.556Z,6.00
2019-01-08T15:25:48.306Z,5.80
2019-01-08T15:28:17.932Z,5.80
2019-01-08T15:30:47.314Z,5.80
2019-01-08T15:33:16.686Z,5.80
2019-01-08T15:35:45.967Z,5.80
2019-01-08T15:38:15.500Z,5.90
2019-01-08T15:40:45.090Z,5.90
2019-01-08T15:43:14.615Z,5.80
2019-01-08T15:45:44.035Z,5.70
2019-01-08T15:48:13.612Z,5.60
2019-01-08T15:50:42.961Z,5.60
2019-01-08T15:53:12.273Z,5.60
2019-01-08T15:55:41.963Z,5.50
2019-01-08T15:58:11.518Z,5.60
2019-01-08T16:00:41.137Z,5.60
2019-01-08T16:03:10.695Z,5.70
2019-01-08T16:05:40.653Z,5.70
2019-01-08T16:08:10.342Z,5.70
2019-01-08T16:10:39.624Z,5.80
2019-01-08T16:13:09.234Z,5.80
2019-01-08T16:15:38.633Z,5.90
2019-01-08T16:18:08.168Z,6.00
2019-01-08T16:20:38.227Z,6.20
2019-01-08T16:23:07.835Z,6.20
2019-01-08T16:25:37.550Z,6.20
2019-01-08T16:28:07.215Z,6.30
2019-01-08T16:30:36.748Z,6.30
2019-01-08T16:33:06.111Z,6.50
2019-01-08T16:35:35.780Z,6.50
2019-01-08T16:38:05.048Z,6.60
2019-01-08T16:40:34.953Z,6.60
2019-01-08T16:43:04.250Z,6.60
2019-01-08T16:45:33.922Z,6.50
2019-01-08T16:48:03.895Z,6.30
2019-01-08T16:50:33.439Z,6.30
2019-01-08T16:53:02.825Z,6.20
2019-01-08T16:55:33.030Z,6.20
2019-01-08T16:58:02.664Z,6.30
2019-01-08T17:00:32.066Z,6.40
2019-01-08T17:03:01.596Z,6.40
2019-01-08T17:05:30.894Z,6.50
2019-01-08T17:08:00.522Z,6.50
2019-01-08T17:10:29.798Z,6.60
2019-01-08T17:12:59.218Z,6.60
2019-01-08T17:15:28.967Z,6.60
2019-01-08T17:17:58.593Z,6.60
2019-01-08T17:20:27.874Z,6.60
2019-01-08T17:22:57.496Z,6.60
2019-01-08T17:25:26.862Z,6.70
2019-01-08T17:27:56.386Z,6.70
2019-01-08T17:30:25.918Z,6.70
2019-01-08T17:32:55.228Z,6.60
2019-01-08T17:35:30.521Z,6.70
2019-01-08T17:38:08.855Z,6.80
2019-01-08T17:40:38.197Z,6.70
2019-01-08T17:43:07.734Z,6.60
2019-01-08T17:45:41.851Z,6.50
2019-01-08T17:48:50.946Z,6.50
2019-01-08T17:52:15.981Z,6.50
2019-01-08T17:54:56.493Z,6.60
2019-01-08T17:57:40.552Z,6.70
2019-01-08T18:00:18.828Z,6.70
2019-01-08T18:02:54.355Z,6.70
2019-01-08T18:05:31.937Z,6.80
2019-01-08T18:08:01.283Z,6.80
2019-01-08T18:10:30.827Z,6.90
2019-01-08T18:13:00.144Z,6.90
2019-01-08T18:15:31.051Z,6.80
2019-01-08T18:18:00.791Z,6.80
2019-01-08T18:20:30.098Z,6.70
2019-01-08T18:22:59.736Z,6.70
2019-01-08T18:25:28.987Z,6.70
2019-01-08T18:27:58.580Z,6.70
2019-01-08T18:30:28.239Z,6.70
2019-01-08T18:32:59.809Z,6.70
2019-01-08T18:35:29.434Z,6.60
2019-01-08T18:37:58.714Z,6.60
2019-01-08T18:40:27.983Z,6.60
2019-01-08T18:42:58.288Z,6.70
2019-01-08T18:45:27.804Z,6.60
2019-01-08T18:47:57.145Z,6.70
2019-01-08T18:50:26.753Z,6.70
2019-01-08T18:52:56.066Z,6.70
2019-01-08T18:55:25.647Z,6.60
2019-01-08T18:57:55.028Z,6.60
2019-01-08T19:00:24.400Z,6.60
2019-01-08T19:02:53.758Z,6.60
2019-01-08T19:05:27.113Z,6.60
2019-01-08T19:07:56.823Z,6.60
2019-01-08T19:10:26.380Z,6.60
2019-01-08T19:12:56.272Z,6.70
2019-01-08T19:15:26.007Z,6.70
2019-01-08T19:17:55.703Z,6.70
2019-01-08T19:20:25.554Z,6.70
2019-01-08T19:22:54.815Z,6.60
2019-01-08T19:25:24.113Z,6.50
2019-01-08T19:27:53.356Z,6.60
2019-01-08T19:30:23.422Z,6.60
2019-01-08T19:32:53.310Z,6.70
2019-01-08T19:35:22.588Z,6.70
2019-01-08T19:37:52.143Z,6.70
2019-01-08T19:40:22.162Z,6.60
2019-01-08T19:42:51.709Z,6.60
2019-01-08T19:45:35.188Z,6.60
2019-01-08T19:48:04.536Z,6.50
2019-01-08T19:50:35.280Z,6.60
2019-01-08T19:53:04.642Z,6.50
2019-01-08T19:55:34.162Z,6.50
2019-01-08T19:58:03.986Z,6.50
2019-01-08T20:00:33.584Z,6.40
2019-01-08T20:03:03.187Z,6.30
2019-01-08T20:05:32.803Z,6.10
2019-01-08T20:08:02.685Z,5.50
2019-01-08T20:10:32.234Z,5.40
2019-01-08T20:13:01.759Z,5.40
2019-01-08T20:15:34.423Z,5.40
2019-01-08T20:18:03.682Z,5.40
2019-01-08T20:20:33.352Z,5.40
2019-01-08T20:23:02.905Z,5.50
2019-01-08T20:25:32.501Z,5.60
2019-01-08T20:28:02.181Z,5.70
2019-01-08T20:30:31.447Z,5.80
2019-01-08T20:33:00.727Z,5.90
2019-01-08T20:35:33.622Z,5.90
2019-01-08T20:38:03.043Z,5.90
2019-01-08T20:40:32.311Z,5.90
2019-01-08T20:43:02.006Z,5.90
2019-01-08T20:45:31.530Z,5.90
2019-01-08T20:48:00.863Z,6.00
2019-01-08T20:50:30.234Z,6.00
2019-01-08T20:52:59.539Z,6.00
2019-01-08T20:55:29.122Z,6.10
2019-01-08T20:57:58.742Z,6.20
2019-01-08T21:00:28.363Z,6.10
2019-01-08T21:02:57.758Z,6.00
2019-01-08T21:05:27.366Z,6.10
2019-01-08T21:07:56.666Z,6.20
2019-01-08T21:10:25.939Z,6.20
2019-01-08T21:12:56.010Z,6.20
2019-01-08T21:15:25.680Z,6.20
2019-01-08T21:17:57.159Z,6.20
2019-01-08T21:20:26.484Z,6.20
2019-01-08T21:23:01.284Z,6.20
2019-01-08T21:25:30.591Z,6.10
2019-01-08T21:27:59.915Z,6.20
2019-01-08T21:30:29.561Z,6.10
2019-01-08T21:33:14.181Z,6.20
2019-01-08T21:35:46.484Z,6.20
2019-01-08T21:38:16.167Z,6.10
2019-01-08T21:40:45.570Z,6.20
2019-01-08T21:43:15.101Z,6.10
2019-01-08T21:45:44.383Z,6.10
2019-01-08T21:48:14.411Z,6.10
2019-01-08T21:50:44.137Z,6.10
2019-01-08T21:53:13.390Z,6.10
2019-01-08T21:55:43.031Z,6.00
2019-01-08T21:58:13.271Z,6.00
2019-01-08T22:00:42.636Z,5.90
2019-01-08T22:03:12.098Z,5.90
2019-01-08T22:05:41.478Z,6.00
2019-01-08T22:08:10.786Z,6.00
2019-01-08T22:10:40.386Z,5.90
2019-01-08T22:13:09.727Z,6.00
2019-01-08T22:15:39.478Z,5.90
2019-01-08T22:18:09.102Z,5.90
2019-01-08T22:20:38.794Z,5.90
2019-01-08T22:23:26.686Z,5.90
2019-01-08T22:25:55.943Z,5.80
2019-01-08T22:28:25.482Z,5.80
2019-01-08T22:30:55.041Z,5.70
2019-01-08T22:33:24.597Z,5.70
2019-01-08T22:35:54.364Z,5.80
2019-01-08T22:38:23.617Z,5.80
2019-01-08T22:40:53.422Z,5.80
2019-01-08T22:43:22.665Z,5.80
2019-01-08T22:45:52.708Z,5.70
2019-01-08T22:48:22.648Z,5.70
2019-01-08T22:50:51.915Z,5.70
2019-01-08T22:53:21.934Z,5.70
2019-01-08T22:55:51.513Z,5.70
2019-01-08T22:58:21.439Z,5.60
2019-01-08T23:01:08.213Z,5.60
2019-01-08T23:03:55.720Z,5.60
2019-01-08T23:06:25.482Z,5.60
2019-01-08T23:08:55.196Z,5.60
2019-01-08T23:11:24.585Z,5.60
2019-01-08T23:13:54.184Z,5.60
2019-01-08T23:16:23.839Z,5.60
2019-01-08T23:18:53.300Z,5.70
2019-01-08T23:21:22.558Z,5.70
2019-01-08T23:23:51.862Z,5.70
2019-01-08T23:26:21.420Z,5.60
2019-01-08T23:28:50.798Z,5.60
2019-01-08T23:31:20.038Z,5.60
2019-01-08T23:33:49.626Z,5.40
2019-01-08T23:36:19.442Z,5.30
2019-01-08T23:38:49.095Z,5.20
2019-01-08T23:41:18.642Z,5.10
2019-01-08T23:43:48.259Z,4.80
2019-01-08T23:46:18.387Z,4.60
2019-01-08T23:48:47.759Z,4.50
2019-01-08T23:51:17.257Z,4.40
2019-01-08T23:53:48.778Z,4.40
2019-01-08T23:56:18.424Z,4.50
2019-01-08T23:58:47.678Z,4.50
