createdAt,value
2022-12-31T00:01:56.544Z,11.00
2022-12-31T00:04:24.384Z,11.01
2022-12-31T00:06:52.287Z,11.01
2022-12-31T00:09:21.565Z,11.06
2022-12-31T00:11:49.523Z,11.13
2022-12-31T00:14:17.406Z,11.16
2022-12-31T00:16:45.278Z,11.20
2022-12-31T00:19:13.507Z,11.17
2022-12-31T00:21:41.774Z,11.14
2022-12-31T00:24:12.136Z,11.11
2022-12-31T00:26:41.337Z,11.07
2022-12-31T00:29:09.283Z,11.05
2022-12-31T00:31:38.912Z,11.00
2022-12-31T00:34:07.731Z,10.96
2022-12-31T00:36:37.654Z,10.93
2022-12-31T00:39:08.481Z,10.93
2022-12-31T00:41:36.912Z,10.94
2022-12-31T00:44:06.407Z,10.97
2022-12-31T00:49:02.128Z,11.02
2022-12-31T00:51:30.680Z,11.03
2022-12-31T00:53:59.569Z,11.03
2022-12-31T00:56:29.360Z,11.04
2022-12-31T00:58:58.154Z,11.08
2022-12-31T01:01:28.932Z,11.10
2022-12-31T01:06:52.964Z,11.15
2022-12-31T01:09:21.401Z,11.18
2022-12-31T01:11:51.704Z,11.25
2022-12-31T01:14:21.252Z,11.31
2022-12-31T01:16:52.708Z,11.38
2022-12-31T01:19:22.912Z,11.42
2022-12-31T01:21:52.173Z,11.45
2022-12-31T01:24:20.790Z,11.47
2022-12-31T01:26:51.264Z,11.50
2022-12-31T01:29:19.398Z,11.58
2022-12-31T01:31:47.236Z,11.62
2022-12-31T01:34:16.451Z,11.70
2022-12-31T01:36:45.471Z,11.74
2022-12-31T01:39:13.761Z,11.76
2022-12-31T01:41:44.032Z,11.82
2022-12-31T01:44:49.450Z,11.84
2022-12-31T01:47:21.493Z,11.88
2022-12-31T01:49:54.604Z,11.97
2022-12-31T01:52:26.477Z,12.03
2022-12-31T01:55:00.302Z,12.04
2022-12-31T01:57:28.790Z,12.08
2022-12-31T01:59:57.494Z,12.07
2022-12-31T02:02:25.584Z,12.10
2022-12-31T02:04:59.164Z,12.10
2022-12-31T02:07:27.143Z,12.14
2022-12-31T02:09:55.440Z,12.18
2022-12-31T02:12:24.044Z,12.22
2022-12-31T02:14:54.230Z,12.20
2022-12-31T02:17:31.732Z,12.20
2022-12-31T02:20:38.493Z,12.20
2022-12-31T02:23:25.579Z,12.19
2022-12-31T02:26:09.899Z,12.18
2022-12-31T02:29:00.965Z,12.17
2022-12-31T02:31:36.911Z,12.18
2022-12-31T02:34:10.018Z,12.17
2022-12-31T02:36:41.596Z,12.15
2022-12-31T02:39:11.179Z,12.14
2022-12-31T02:41:50.900Z,12.16
2022-12-31T02:44:24.224Z,12.21
2022-12-31T02:47:04.454Z,12.22
2022-12-31T02:49:41.562Z,12.25
2022-12-31T02:52:19.038Z,12.25
2022-12-31T02:54:56.972Z,12.24
2022-12-31T02:57:31.278Z,12.24
2022-12-31T03:00:20.338Z,12.25
2022-12-31T03:02:52.662Z,12.32
2022-12-31T03:05:24.405Z,12.37
2022-12-31T03:07:52.577Z,12.41
2022-12-31T03:10:20.970Z,12.44
2022-12-31T03:12:48.333Z,12.45
2022-12-31T03:15:21.431Z,12.50
2022-12-31T03:17:57.130Z,12.53
2022-12-31T03:20:45.317Z,12.61
2022-12-31T03:23:15.164Z,12.66
2022-12-31T03:25:43.373Z,12.68
2022-12-31T03:28:14.828Z,12.69
2022-12-31T03:30:44.870Z,12.71
2022-12-31T03:33:14.584Z,12.73
2022-12-31T03:35:44.149Z,12.73
2022-12-31T03:38:12.149Z,12.78
2022-12-31T03:40:41.844Z,12.85
2022-12-31T03:43:11.794Z,12.86
2022-12-31T03:45:40.526Z,12.88
2022-12-31T03:48:10.075Z,12.90
2022-12-31T03:50:39.300Z,12.92
2022-12-31T03:53:07.960Z,12.95
2022-12-31T03:55:36.037Z,12.96
2022-12-31T03:58:03.929Z,12.95
2022-12-31T04:00:32.144Z,12.96
2022-12-31T04:03:00.077Z,13.02
2022-12-31T04:05:28.062Z,13.10
2022-12-31T04:07:57.272Z,13.12
2022-12-31T04:10:25.252Z,13.13
2022-12-31T04:12:53.029Z,13.18
2022-12-31T04:15:22.603Z,13.21
2022-12-31T04:17:50.444Z,13.22
2022-12-31T04:20:18.538Z,13.20
2022-12-31T04:22:46.395Z,13.21
2022-12-31T04:25:15.667Z,13.19
2022-12-31T04:27:45.235Z,13.20
2022-12-31T04:30:14.534Z,13.19
2022-12-31T04:32:42.522Z,13.19
2022-12-31T04:35:11.184Z,13.22
2022-12-31T04:37:39.425Z,13.21
2022-12-31T04:40:08.793Z,13.22
2022-12-31T04:42:38.513Z,13.19
2022-12-31T04:45:07.383Z,13.16
2022-12-31T04:47:35.238Z,13.14
2022-12-31T04:50:04.960Z,13.16
2022-12-31T04:52:37.064Z,13.15
2022-12-31T04:55:09.091Z,13.15
2022-12-31T04:57:38.225Z,13.16
2022-12-31T05:00:07.995Z,13.16
2022-12-31T05:02:35.957Z,13.18
2022-12-31T05:05:04.209Z,13.20
2022-12-31T05:07:32.019Z,13.22
2022-12-31T05:09:59.826Z,13.24
2022-12-31T05:12:27.659Z,13.27
2022-12-31T05:14:56.820Z,13.30
2022-12-31T05:17:24.722Z,13.32
2022-12-31T05:19:52.551Z,13.30
2022-12-31T05:22:32.732Z,13.31
2022-12-31T05:25:01.129Z,13.32
2022-12-31T05:27:31.641Z,13.35
2022-12-31T05:30:01.120Z,13.36
2022-12-31T05:32:29.042Z,13.34
2022-12-31T05:34:57.677Z,13.34
2022-12-31T05:37:25.501Z,13.34
2022-12-31T05:39:53.421Z,13.36
2022-12-31T05:42:21.233Z,13.40
2022-12-31T05:44:49.110Z,13.41
2022-12-31T05:47:18.768Z,13.40
2022-12-31T05:49:46.678Z,13.38
2022-12-31T05:52:14.856Z,13.36
2022-12-31T05:54:42.712Z,13.33
2022-12-31T05:57:10.673Z,13.32
2022-12-31T05:59:38.558Z,13.35
2022-12-31T06:02:06.637Z,13.36
2022-12-31T06:04:36.148Z,13.37
2022-12-31T06:07:04.004Z,13.37
2022-12-31T06:09:31.902Z,13.37
2022-12-31T06:11:59.817Z,13.41
2022-12-31T06:14:27.621Z,13.42
2022-12-31T06:16:55.521Z,13.44
2022-12-31T06:19:23.420Z,13.46
2022-12-31T06:21:52.684Z,13.45
2022-12-31T06:24:20.579Z,13.46
2022-12-31T06:26:48.419Z,13.46
2022-12-31T06:29:16.497Z,13.48
2022-12-31T06:31:44.836Z,13.47
2022-12-31T06:34:13.521Z,13.50
2022-12-31T06:36:41.317Z,13.50
2022-12-31T06:39:10.492Z,13.50
2022-12-31T06:41:38.367Z,13.47
2022-12-31T06:44:06.632Z,13.45
2022-12-31T06:46:34.592Z,13.44
2022-12-31T06:49:02.473Z,13.46
2022-12-31T06:51:30.335Z,13.47
2022-12-31T06:53:58.160Z,13.51
2022-12-31T06:56:34.436Z,13.55
2022-12-31T06:59:04.264Z,13.59
2022-12-31T07:01:49.837Z,13.58
2022-12-31T07:04:47.927Z,13.60
2022-12-31T07:07:21.265Z,13.60
2022-12-31T07:09:56.739Z,13.62
2022-12-31T07:12:37.529Z,13.65
2022-12-31T07:15:09.158Z,13.66
2022-12-31T07:17:44.882Z,13.70
2022-12-31T07:20:14.975Z,13.70
2022-12-31T07:22:43.802Z,13.69
2022-12-31T07:25:15.453Z,13.66
2022-12-31T07:28:03.910Z,13.68
2022-12-31T07:30:43.738Z,13.73
2022-12-31T07:33:36.166Z,13.73
2022-12-31T07:36:14.678Z,13.74
2022-12-31T07:38:54.217Z,13.77
2022-12-31T07:41:39.014Z,13.80
2022-12-31T07:44:12.280Z,13.86
2022-12-31T07:46:47.044Z,13.94
2022-12-31T07:49:15.984Z,14.00
2022-12-31T07:51:44.180Z,14.03
2022-12-31T07:54:14.441Z,14.06
2022-12-31T07:56:43.030Z,14.05
2022-12-31T07:59:24.688Z,14.06
2022-12-31T08:02:00.017Z,14.08
2022-12-31T08:04:32.532Z,14.07
2022-12-31T08:07:08.657Z,14.12
2022-12-31T08:09:50.839Z,14.13
2022-12-31T08:12:20.334Z,14.12
2022-12-31T08:14:50.185Z,14.11
2022-12-31T08:17:20.008Z,14.10
2022-12-31T08:19:48.409Z,14.09
2022-12-31T08:22:35.918Z,14.10
2022-12-31T08:25:15.266Z,14.16
2022-12-31T08:27:51.744Z,14.19
2022-12-31T08:30:22.951Z,14.21
2022-12-31T08:33:03.466Z,14.24
2022-12-31T08:35:51.691Z,14.26
2022-12-31T08:38:31.538Z,14.26
2022-12-31T08:41:05.021Z,14.25
2022-12-31T08:43:45.730Z,14.25
2022-12-31T08:46:23.074Z,14.26
2022-12-31T08:48:51.255Z,14.25
2022-12-31T08:51:22.249Z,14.24
2022-12-31T08:53:51.453Z,14.24
2022-12-31T08:56:27.526Z,14.25
2022-12-31T08:59:05.515Z,14.28
2022-12-31T09:01:48.661Z,14.30
2022-12-31T09:04:26.807Z,14.31
2022-12-31T09:06:59.487Z,14.33
2022-12-31T09:09:38.364Z,14.35
2022-12-31T09:12:15.463Z,14.37
2022-12-31T09:14:47.477Z,14.40
2022-12-31T09:17:35.889Z,14.43
2022-12-31T09:20:05.139Z,14.49
2022-12-31T09:22:33.605Z,14.54
2022-12-31T09:25:08.770Z,14.58
2022-12-31T09:27:41.754Z,14.63
2022-12-31T09:30:13.458Z,14.66
2022-12-31T09:32:58.647Z,14.69
2022-12-31T09:35:37.299Z,14.72
2022-12-31T09:38:13.068Z,14.74
2022-12-31T09:40:55.125Z,14.75
2022-12-31T09:44:29.662Z,14.78
2022-12-31T09:47:31.672Z,14.81
2022-12-31T09:50:33.689Z,14.82
2022-12-31T09:53:23.902Z,14.81
2022-12-31T09:55:57.827Z,14.83
2022-12-31T09:58:39.980Z,14.85
2022-12-31T10:01:22.666Z,14.87
2022-12-31T10:04:04.470Z,14.90
2022-12-31T10:06:43.067Z,14.94
2022-12-31T10:09:27.426Z,14.97
2022-12-31T10:12:07.311Z,14.99
2022-12-31T10:14:51.404Z,15.04
2022-12-31T10:17:30.319Z,15.11
2022-12-31T10:20:18.734Z,15.17
2022-12-31T10:23:27.230Z,15.25
2022-12-31T10:26:23.518Z,15.30
2022-12-31T10:28:56.318Z,15.32
2022-12-31T10:31:41.171Z,15.33
2022-12-31T10:34:16.660Z,15.34
2022-12-31T10:36:54.749Z,15.35
2022-12-31T10:39:39.080Z,15.40
2022-12-31T10:42:45.454Z,15.47
2022-12-31T10:45:54.840Z,15.52
2022-12-31T10:48:53.815Z,15.56
2022-12-31T10:51:46.309Z,15.59
2022-12-31T10:54:30.381Z,15.60
2022-12-31T10:57:36.395Z,15.59
2022-12-31T11:00:15.088Z,15.53
2022-12-31T11:03:16.749Z,15.49
2022-12-31T11:06:16.610Z,15.47
2022-12-31T11:09:20.216Z,15.43
2022-12-31T11:11:59.703Z,15.39
2022-12-31T11:14:57.326Z,15.33
2022-12-31T11:17:46.629Z,15.20
2022-12-31T11:20:41.438Z,15.11
2022-12-31T11:23:23.497Z,15.02
2022-12-31T11:26:02.845Z,14.99
2022-12-31T11:28:43.101Z,14.97
2022-12-31T11:31:29.626Z,15.01
2022-12-31T11:34:18.170Z,15.06
2022-12-31T11:36:57.472Z,15.11
2022-12-31T11:39:41.823Z,15.15
2022-12-31T11:42:21.667Z,15.19
2022-12-31T11:44:58.517Z,15.23
2022-12-31T11:48:29.038Z,15.28
2022-12-31T11:50:56.460Z,15.35
2022-12-31T11:53:45.486Z,15.39
2022-12-31T11:56:18.343Z,15.44
2022-12-31T11:58:49.671Z,15.49
2022-12-31T12:01:23.243Z,15.54
2022-12-31T12:03:51.535Z,15.58
2022-12-31T12:06:26.464Z,15.63
2022-12-31T12:08:59.797Z,15.66
2022-12-31T12:11:31.624Z,15.68
2022-12-31T12:13:59.584Z,15.71
2022-12-31T12:16:29.048Z,15.74
2022-12-31T12:19:05.933Z,15.78
2022-12-31T12:21:35.676Z,15.80
2022-12-31T12:24:06.185Z,15.81
2022-12-31T12:26:37.025Z,15.85
2022-12-31T12:29:12.676Z,15.86
2022-12-31T12:31:40.715Z,15.87
2022-12-31T12:34:24.130Z,15.88
2022-12-31T12:36:53.360Z,15.91
2022-12-31T12:39:24.347Z,15.92
2022-12-31T12:42:03.608Z,15.95
2022-12-31T12:44:32.526Z,15.97
2022-12-31T12:47:03.229Z,15.98
2022-12-31T12:49:38.522Z,16.00
2022-12-31T12:52:33.675Z,16.02
2022-12-31T12:55:16.498Z,16.03
2022-12-31T12:57:49.696Z,16.07
2022-12-31T13:00:21.012Z,16.13
2022-12-31T13:03:21.563Z,16.17
2022-12-31T13:05:59.223Z,16.22
2022-12-31T13:08:44.791Z,16.22
2022-12-31T13:11:26.441Z,16.22
2022-12-31T13:14:02.338Z,16.20
2022-12-31T13:16:38.156Z,16.19
2022-12-31T13:19:12.690Z,16.18
2022-12-31T13:21:49.603Z,16.18
2022-12-31T13:24:39.479Z,16.19
2022-12-31T13:27:18.579Z,16.18
2022-12-31T13:29:49.380Z,16.16
2022-12-31T13:32:23.063Z,16.15
2022-12-31T13:34:56.491Z,16.14
2022-12-31T13:37:28.802Z,16.15
2022-12-31T13:40:03.985Z,16.13
2022-12-31T13:42:40.383Z,16.14
2022-12-31T13:45:15.067Z,16.14
2022-12-31T13:47:47.332Z,16.17
2022-12-31T13:50:20.810Z,16.22
2022-12-31T13:52:53.343Z,16.22
2022-12-31T13:55:26.126Z,16.23
2022-12-31T13:57:56.906Z,16.24
2022-12-31T14:00:27.782Z,16.22
2022-12-31T14:03:04.305Z,16.21
2022-12-31T14:05:37.411Z,16.20
2022-12-31T14:08:10.521Z,16.17
2022-12-31T14:10:53.073Z,16.17
2022-12-31T14:13:41.368Z,16.18
2022-12-31T14:16:23.440Z,16.18
2022-12-31T14:19:01.727Z,16.17
2022-12-31T14:21:38.446Z,16.17
2022-12-31T14:24:15.399Z,16.15
2022-12-31T14:26:48.996Z,16.08
2022-12-31T14:29:34.046Z,16.05
2022-12-31T14:32:28.559Z,16.01
2022-12-31T14:35:05.226Z,15.98
2022-12-31T14:37:47.122Z,15.94
2022-12-31T14:40:26.615Z,15.90
2022-12-31T14:43:07.731Z,15.86
2022-12-31T14:45:48.057Z,15.83
2022-12-31T14:48:30.200Z,15.80
2022-12-31T14:51:01.781Z,15.76
2022-12-31T14:53:31.324Z,15.71
2022-12-31T14:56:01.363Z,15.70
2022-12-31T14:58:36.533Z,15.73
2022-12-31T15:01:08.842Z,15.73
2022-12-31T15:03:45.443Z,15.70
2022-12-31T15:06:36.937Z,15.68
2022-12-31T15:09:13.324Z,15.65
2022-12-31T15:11:58.876Z,15.63
2022-12-31T15:14:53.689Z,15.59
2022-12-31T15:17:34.444Z,15.55
2022-12-31T15:23:15.949Z,15.47
2022-12-31T15:25:49.612Z,15.43
2022-12-31T15:28:32.505Z,15.39
2022-12-31T15:31:07.536Z,15.34
2022-12-31T15:33:39.912Z,15.30
2022-12-31T15:36:17.340Z,15.26
2022-12-31T15:38:46.016Z,15.24
2022-12-31T15:41:30.764Z,15.19
2022-12-31T15:44:07.399Z,15.16
2022-12-31T15:46:42.294Z,15.14
2022-12-31T15:49:15.912Z,15.12
2022-12-31T15:51:48.576Z,15.11
2022-12-31T15:54:25.482Z,15.08
2022-12-31T15:56:55.338Z,15.08
2022-12-31T15:59:26.281Z,15.08
2022-12-31T16:01:57.323Z,15.07
2022-12-31T16:04:27.637Z,15.07
2022-12-31T16:06:59.641Z,15.06
2022-12-31T16:09:30.335Z,15.04
2022-12-31T16:12:00.292Z,15.01
2022-12-31T16:14:33.721Z,15.00
2022-12-31T16:17:04.686Z,14.98
2022-12-31T16:19:35.696Z,14.96
2022-12-31T16:22:10.289Z,14.98
2022-12-31T16:25:02.753Z,14.99
2022-12-31T16:27:27.935Z,14.97
2022-12-31T16:30:00.870Z,15.00
2022-12-31T16:32:35.646Z,15.01
2022-12-31T16:35:05.901Z,14.99
2022-12-31T16:37:38.094Z,14.96
2022-12-31T16:40:25.003Z,14.92
2022-12-31T16:42:53.305Z,14.90
2022-12-31T16:45:33.615Z,14.86
2022-12-31T16:48:17.003Z,14.84
2022-12-31T16:50:47.232Z,14.81
2022-12-31T16:53:19.395Z,14.75
2022-12-31T16:55:55.217Z,14.72
2022-12-31T16:58:27.665Z,14.68
2022-12-31T17:00:57.443Z,14.65
2022-12-31T17:03:29.617Z,14.63
2022-12-31T17:06:03.000Z,14.65
2022-12-31T17:08:41.461Z,14.65
2022-12-31T17:11:28.655Z,14.63
2022-12-31T17:13:59.730Z,14.64
2022-12-31T17:16:28.146Z,14.66
2022-12-31T17:18:57.346Z,14.69
2022-12-31T17:21:28.155Z,14.71
2022-12-31T17:24:00.404Z,14.72
2022-12-31T17:26:30.972Z,14.72
2022-12-31T17:29:01.278Z,14.72
2022-12-31T17:31:33.171Z,14.72
2022-12-31T17:34:24.685Z,14.74
2022-12-31T17:37:00.057Z,14.77
2022-12-31T17:39:40.404Z,14.78
2022-12-31T17:42:11.112Z,14.78
2022-12-31T17:44:40.985Z,14.77
2022-12-31T17:47:11.669Z,14.78
2022-12-31T17:49:43.977Z,14.78
2022-12-31T17:52:14.229Z,14.76
2022-12-31T17:54:42.320Z,14.76
2022-12-31T17:57:22.492Z,14.75
2022-12-31T17:59:50.540Z,14.71
2022-12-31T18:02:18.424Z,14.68
2022-12-31T18:04:47.851Z,14.68
2022-12-31T18:07:15.659Z,14.65
2022-12-31T18:09:43.539Z,14.65
2022-12-31T18:12:14.661Z,14.65
2022-12-31T18:14:43.801Z,14.62
2022-12-31T18:17:16.419Z,14.63
2022-12-31T18:22:33.723Z,14.64
2022-12-31T18:25:01.987Z,14.63
2022-12-31T18:27:30.635Z,14.62
2022-12-31T18:30:04.478Z,14.60
2022-12-31T18:32:34.039Z,14.59
2022-12-31T18:35:02.207Z,14.58
2022-12-31T18:37:30.803Z,14.57
2022-12-31T18:40:00.060Z,14.55
2022-12-31T18:42:29.489Z,14.52
2022-12-31T18:44:57.332Z,14.52
2022-12-31T18:47:25.159Z,14.55
2022-12-31T18:49:52.999Z,14.57
2022-12-31T18:52:23.571Z,14.58
2022-12-31T18:54:51.415Z,14.57
2022-12-31T18:57:20.984Z,14.53
2022-12-31T18:59:48.806Z,14.51
2022-12-31T19:02:19.853Z,14.49
2022-12-31T19:04:48.213Z,14.50
2022-12-31T19:07:16.074Z,14.47
2022-12-31T19:09:45.568Z,14.47
2022-12-31T19:12:16.275Z,14.50
2022-12-31T19:14:45.586Z,14.49
2022-12-31T19:17:13.510Z,14.49
2022-12-31T19:19:41.304Z,14.47
2022-12-31T19:22:14.650Z,14.46
2022-12-31T19:24:42.518Z,14.45
2022-12-31T19:27:11.257Z,14.44
2022-12-31T19:29:39.146Z,14.44
2022-12-31T19:32:08.578Z,14.47
2022-12-31T19:34:40.201Z,14.47
2022-12-31T19:37:07.981Z,14.47
2022-12-31T19:39:35.862Z,14.52
2022-12-31T19:42:03.762Z,14.56
2022-12-31T19:44:31.560Z,14.57
2022-12-31T19:46:59.503Z,14.59
2022-12-31T19:49:28.693Z,14.59
2022-12-31T19:51:56.671Z,14.61
2022-12-31T19:54:24.440Z,14.59
2022-12-31T19:56:52.226Z,14.59
2022-12-31T19:59:20.050Z,14.62
2022-12-31T20:01:47.991Z,14.62
2022-12-31T20:04:16.091Z,14.62
2022-12-31T20:06:45.279Z,14.61
2022-12-31T20:09:13.274Z,14.62
2022-12-31T20:11:41.139Z,14.61
2022-12-31T20:14:08.949Z,14.58
2022-12-31T20:16:36.838Z,14.54
2022-12-31T20:19:06.000Z,14.50
2022-12-31T20:21:33.940Z,14.50
2022-12-31T20:24:03.123Z,14.46
2022-12-31T20:26:31.078Z,14.43
2022-12-31T20:28:58.968Z,14.40
2022-12-31T20:31:27.668Z,14.40
2022-12-31T20:33:56.141Z,14.42
2022-12-31T20:36:25.715Z,14.42
2022-12-31T20:38:53.625Z,14.41
2022-12-31T20:41:23.901Z,14.42
2022-12-31T20:43:52.118Z,14.45
2022-12-31T20:46:22.103Z,14.43
2022-12-31T20:48:52.127Z,14.44
2022-12-31T20:51:21.477Z,14.47
2022-12-31T20:53:51.390Z,14.47
2022-12-31T20:56:19.890Z,14.43
2022-12-31T20:58:49.560Z,14.38
2022-12-31T21:01:18.929Z,14.36
2022-12-31T21:04:05.491Z,14.35
2022-12-31T21:06:35.018Z,14.37
2022-12-31T21:09:05.295Z,14.37
2022-12-31T21:11:50.588Z,14.36
2022-12-31T21:14:20.013Z,14.33
2022-12-31T21:16:47.929Z,14.33
2022-12-31T21:19:15.897Z,14.31
2022-12-31T21:21:43.910Z,14.31
2022-12-31T21:24:11.893Z,14.30
2022-12-31T21:26:39.985Z,14.30
2022-12-31T21:29:07.782Z,14.29
2022-12-31T21:31:36.953Z,14.30
2022-12-31T21:34:04.806Z,14.31
2022-12-31T21:36:32.704Z,14.31
2022-12-31T21:39:00.666Z,14.30
2022-12-31T21:41:45.811Z,14.28
2022-12-31T21:44:13.816Z,14.31
2022-12-31T21:47:15.735Z,14.29
2022-12-31T21:49:31.174Z,14.26
2022-12-31T21:52:16.460Z,14.27
2022-12-31T21:55:01.889Z,14.25
2022-12-31T21:57:29.760Z,14.21
2022-12-31T22:00:40.913Z,14.20
2022-12-31T22:03:22.733Z,14.20
2022-12-31T22:05:53.515Z,14.17
2022-12-31T22:08:22.578Z,14.14
2022-12-31T22:10:52.941Z,14.17
2022-12-31T22:13:21.172Z,14.18
2022-12-31T22:15:56.353Z,14.15
2022-12-31T22:18:30.052Z,14.15
2022-12-31T22:21:10.826Z,14.15
2022-12-31T22:23:44.186Z,14.12
2022-12-31T22:26:14.202Z,14.10
2022-12-31T22:28:43.356Z,14.14
2022-12-31T22:31:14.644Z,14.21
2022-12-31T22:33:44.454Z,14.28
2022-12-31T22:36:14.650Z,14.30
2022-12-31T22:38:43.064Z,14.27
2022-12-31T22:41:13.184Z,14.28
2022-12-31T22:43:42.997Z,14.29
2022-12-31T22:46:12.683Z,14.27
2022-12-31T22:48:41.557Z,14.27
2022-12-31T22:51:12.045Z,14.29
2022-12-31T22:53:41.278Z,14.32
2022-12-31T22:56:09.708Z,14.34
2022-12-31T22:58:37.981Z,14.38
2022-12-31T23:01:07.078Z,14.37
2022-12-31T23:06:43.349Z,14.33
2022-12-31T23:09:30.690Z,14.30
2022-12-31T23:11:58.651Z,14.31
2022-12-31T23:14:44.108Z,14.31
2022-12-31T23:17:34.503Z,14.29
2022-12-31T23:20:20.483Z,14.26
2022-12-31T23:23:06.961Z,14.24
2022-12-31T23:25:35.897Z,14.22
2022-12-31T23:28:04.417Z,14.17
2022-12-31T23:30:32.599Z,14.17
2022-12-31T23:33:00.376Z,14.14
2022-12-31T23:35:28.353Z,14.11
2022-12-31T23:37:57.706Z,14.07
2022-12-31T23:40:34.074Z,14.06
2022-12-31T23:43:03.683Z,14.05
2022-12-31T23:45:33.459Z,14.08
2022-12-31T23:48:01.771Z,14.09
2022-12-31T23:50:29.719Z,14.05
2022-12-31T23:52:58.959Z,14.02
2022-12-31T23:55:26.845Z,14.00
2022-12-31T23:57:54.700Z,13.98
