createdAt,value
2017-03-29T00:00:59.288Z,65.06
2017-03-29T00:02:09.542Z,64.96
2017-03-29T00:03:19.799Z,64.3
2017-03-29T00:04:29.747Z,64.68
2017-03-29T00:05:39.996Z,64.39
2017-03-29T00:06:50.271Z,64.49
2017-03-29T00:08:00.525Z,65.06
2017-03-29T00:09:10.153Z,64.71
2017-03-29T00:10:20.411Z,64.2
2017-03-29T00:11:30.659Z,64.49
2017-03-29T00:12:40.916Z,64.87
2017-03-29T00:13:51.173Z,64.58
2017-03-29T00:15:01.428Z,64.58
2017-03-29T00:16:11.721Z,65.15
2017-03-29T00:17:21.988Z,64.58
2017-03-29T00:18:32.252Z,64.3
2017-03-29T00:19:42.505Z,64.77
2017-03-29T00:20:52.759Z,64.77
2017-03-29T00:22:03.024Z,64.77
2017-03-29T00:23:12.968Z,64.68
2017-03-29T00:24:22.902Z,64.68
2017-03-29T00:25:32.848Z,64.2
2017-03-29T00:26:43.111Z,64.49
2017-03-29T00:27:53.369Z,64.49
2017-03-29T00:29:03.629Z,64.68
2017-03-29T00:30:13.885Z,64.96
2017-03-29T00:31:24.140Z,64.87
2017-03-29T00:32:34.401Z,64.58
2017-03-29T00:33:44.656Z,65.06
2017-03-29T00:34:54.910Z,64.68
2017-03-29T00:36:05.169Z,65.34
2017-03-29T00:37:15.429Z,65.06
2017-03-29T00:38:25.367Z,65.06
2017-03-29T00:39:35.304Z,64.87
2017-03-29T00:40:45.559Z,64.68
2017-03-29T00:41:55.815Z,65.06
2017-03-29T00:43:05.769Z,65.25
2017-03-29T00:44:16.021Z,64.87
2017-03-29T00:45:26.276Z,64.87
2017-03-29T00:46:36.532Z,65.44
2017-03-29T00:47:48.824Z,65.44
2017-03-29T00:48:59.083Z,65.44
2017-03-29T00:50:09.340Z,65.15
2017-03-29T00:51:19.598Z,64.68
2017-03-29T00:52:29.238Z,64.39
2017-03-29T00:53:39.595Z,64.11
2017-03-29T00:54:49.852Z,64.2
2017-03-29T00:56:00.108Z,64.3
2017-03-29T00:57:10.366Z,64.3
2017-03-29T00:58:20.621Z,63.82
2017-03-29T00:59:30.877Z,63.64
2017-03-29T01:00:41.133Z,63.54
2017-03-29T01:01:51.101Z,63.16
2017-03-29T01:03:01.354Z,62.59
2017-03-29T01:04:11.612Z,63.64
2017-03-29T01:05:24.434Z,63.73
2017-03-29T01:06:34.386Z,63.54
2017-03-29T01:07:44.645Z,63.54
2017-03-29T01:08:54.902Z,63.64
2017-03-29T01:10:05.160Z,64.58
2017-03-29T01:11:15.415Z,64.49
2017-03-29T01:12:25.673Z,64.3
2017-03-29T01:13:35.924Z,64.3
2017-03-29T01:14:46.184Z,64.39
2017-03-29T01:15:56.446Z,64.77
2017-03-29T01:17:06.702Z,64.77
2017-03-29T01:18:16.980Z,64.58
2017-03-29T01:19:27.242Z,64.3
2017-03-29T01:20:37.497Z,64.77
2017-03-29T01:21:47.753Z,65.34
2017-03-29T01:22:58.016Z,64.96
2017-03-29T01:24:07.956Z,64.3
2017-03-29T01:25:18.208Z,64.77
2017-03-29T01:26:28.469Z,64.2
2017-03-29T01:27:38.412Z,64.77
2017-03-29T01:28:48.670Z,64.49
2017-03-29T01:29:58.610Z,64.68
2017-03-29T01:31:08.553Z,64.68
2017-03-29T01:32:18.807Z,64.58
2017-03-29T01:33:29.068Z,64.58
2017-03-29T01:34:39.003Z,64.2
2017-03-29T01:35:49.291Z,64.87
2017-03-29T01:36:59.544Z,64.11
2017-03-29T01:38:09.801Z,64.39
2017-03-29T01:39:19.738Z,64.39
2017-03-29T01:40:29.993Z,63.92
2017-03-29T01:41:40.245Z,63.73
2017-03-29T01:42:50.498Z,63.92
2017-03-29T01:44:00.749Z,63.92
2017-03-29T01:45:11.001Z,64.01
2017-03-29T01:46:21.259Z,63.54
2017-03-29T01:47:31.202Z,62.97
2017-03-29T01:48:41.459Z,62.97
2017-03-29T01:49:51.717Z,63.54
2017-03-29T01:51:01.977Z,63.45
2017-03-29T01:52:12.241Z,63.35
2017-03-29T01:53:22.501Z,63.35
2017-03-29T01:54:32.758Z,63.45
2017-03-29T01:55:43.013Z,63.82
2017-03-29T01:56:53.267Z,63.82
2017-03-29T01:58:03.210Z,62.88
2017-03-29T01:59:13.498Z,63.26
2017-03-29T02:00:23.753Z,63.45
2017-03-29T02:01:34.009Z,63.45
2017-03-29T02:02:44.265Z,63.35
2017-03-29T02:03:54.525Z,63.45
2017-03-29T02:05:04.798Z,63.73
2017-03-29T02:06:15.058Z,63.82
2017-03-29T02:07:25.317Z,64.01
2017-03-29T02:08:35.259Z,63.64
2017-03-29T02:09:45.535Z,63.92
2017-03-29T02:10:55.823Z,64.58
2017-03-29T02:12:05.449Z,63.92
2017-03-29T02:13:15.387Z,63.54
2017-03-29T02:14:25.639Z,63.64
2017-03-29T02:15:35.895Z,63.92
2017-03-29T02:16:46.152Z,63.26
2017-03-29T02:17:56.409Z,63.73
2017-03-29T02:19:06.671Z,63.64
2017-03-29T02:20:16.928Z,63.73
2017-03-29T02:21:27.185Z,63.45
2017-03-29T02:22:37.441Z,63.35
2017-03-29T02:23:47.695Z,64.11
2017-03-29T02:24:57.948Z,63.54
2017-03-29T02:26:07.888Z,63.64
2017-03-29T02:27:18.177Z,63.54
2017-03-29T02:28:28.432Z,63.64
2017-03-29T02:29:38.690Z,63.82
2017-03-29T02:30:48.630Z,64.11
2017-03-29T02:31:58.889Z,63.64
2017-03-29T02:33:08.831Z,63.82
2017-03-29T02:34:19.082Z,64.11
2017-03-29T02:35:29.339Z,63.64
2017-03-29T02:36:39.289Z,63.6
2017-03-29T02:37:49.545Z,63.64
2017-03-29T02:38:59.795Z,63.92
2017-03-29T02:40:09.739Z,63.54
2017-03-29T02:41:20.024Z,63.89
2017-03-29T02:42:30.282Z,63.6
2017-03-29T02:43:40.540Z,63.79
2017-03-29T02:44:50.801Z,64.74
2017-03-29T02:46:01.071Z,64.26
2017-03-29T02:47:11.337Z,63.7
2017-03-29T02:48:21.623Z,63.51
2017-03-29T02:49:31.885Z,63.32
2017-03-29T02:50:42.137Z,64.26
2017-03-29T02:51:52.397Z,64.07
2017-03-29T02:53:02.648Z,63.7
2017-03-29T02:54:12.909Z,63.23
2017-03-29T02:55:23.169Z,63.7
2017-03-29T02:56:33.420Z,64.45
2017-03-29T02:57:43.685Z,64.26
2017-03-29T02:58:53.630Z,64.55
2017-03-29T03:00:03.883Z,64.45
2017-03-29T03:01:14.141Z,64.64
2017-03-29T03:02:24.398Z,64.74
2017-03-29T03:03:34.655Z,64.36
2017-03-29T03:04:44.599Z,64.64
2017-03-29T03:05:54.857Z,63.7
2017-03-29T03:07:05.121Z,63.89
2017-03-29T03:08:15.373Z,63.98
2017-03-29T03:09:25.319Z,63.7
2017-03-29T03:10:35.579Z,63.51
2017-03-29T03:11:45.832Z,63.79
2017-03-29T03:12:56.085Z,64.07
2017-03-29T03:14:06.354Z,63.98
2017-03-29T03:15:16.611Z,63.51
2017-03-29T03:16:26.861Z,63.89
2017-03-29T03:17:36.797Z,64.36
2017-03-29T03:18:47.047Z,64.45
2017-03-29T03:19:56.990Z,63.7
2017-03-29T03:21:06.937Z,63.42
2017-03-29T03:22:17.194Z,63.79
2017-03-29T03:23:27.447Z,64.36
2017-03-29T03:24:37.697Z,63.7
2017-03-29T03:25:47.643Z,63.89
2017-03-29T03:26:57.898Z,64.74
2017-03-29T03:28:08.156Z,65.21
2017-03-29T03:29:18.415Z,64.45
2017-03-29T03:30:28.668Z,64.55
2017-03-29T03:31:38.922Z,64.17
2017-03-29T03:32:49.177Z,64.55
2017-03-29T03:33:59.428Z,64.36
2017-03-29T03:35:09.364Z,64.17
2017-03-29T03:36:19.620Z,64.45
2017-03-29T03:37:29.561Z,64.26
2017-03-29T03:38:39.813Z,64.55
2017-03-29T03:39:50.066Z,64.07
2017-03-29T03:41:00.008Z,64.26
2017-03-29T03:42:10.263Z,64.83
2017-03-29T03:43:20.521Z,64.64
2017-03-29T03:44:30.459Z,65.59
2017-03-29T03:45:40.399Z,65.4
2017-03-29T03:46:50.649Z,64.83
2017-03-29T03:48:00.588Z,64.45
2017-03-29T03:49:10.865Z,65.12
2017-03-29T03:50:21.120Z,65.02
2017-03-29T03:51:31.379Z,65.02
2017-03-29T03:52:41.319Z,65.31
2017-03-29T03:53:51.255Z,65.59
2017-03-29T03:55:01.194Z,65.4
2017-03-29T03:56:11.446Z,64.74
2017-03-29T03:57:21.696Z,64.36
2017-03-29T03:58:31.953Z,64.26
2017-03-29T03:59:42.208Z,64.74
2017-03-29T04:00:52.473Z,64.45
2017-03-29T04:02:02.731Z,65.21
2017-03-29T04:03:12.991Z,65.02
2017-03-29T04:04:23.243Z,64.93
2017-03-29T04:05:33.497Z,65.21
2017-03-29T04:06:43.747Z,65.21
2017-03-29T04:07:54.007Z,64.74
2017-03-29T04:09:04.279Z,65.12
2017-03-29T04:10:14.533Z,65.21
2017-03-29T04:11:24.798Z,65.88
2017-03-29T04:12:35.085Z,65.02
2017-03-29T04:13:45.335Z,66.06
2017-03-29T04:14:55.590Z,65.78
2017-03-29T04:16:05.852Z,65.4
2017-03-29T04:17:16.109Z,65.88
2017-03-29T04:18:26.366Z,65.78
2017-03-29T04:19:36.621Z,65.97
2017-03-29T04:20:46.566Z,65.97
2017-03-29T04:21:56.821Z,65.97
2017-03-29T04:23:07.110Z,65.69
2017-03-29T04:24:17.360Z,65.97
2017-03-29T04:25:27.306Z,66.06
2017-03-29T04:26:37.574Z,65.78
2017-03-29T04:27:47.824Z,65.78
2017-03-29T04:28:58.076Z,65.78
2017-03-29T04:30:08.329Z,65.78
2017-03-29T04:31:18.582Z,65.69
2017-03-29T04:32:28.840Z,65.69
2017-03-29T04:33:39.090Z,66.16
2017-03-29T04:34:49.032Z,66.82
2017-03-29T04:35:59.294Z,66.53
2017-03-29T04:37:09.551Z,66.06
2017-03-29T04:38:19.802Z,66.35
2017-03-29T04:39:29.752Z,66.53
2017-03-29T04:40:39.698Z,66.16
2017-03-29T04:41:49.949Z,66.35
2017-03-29T04:43:00.205Z,66.63
2017-03-29T04:44:10.153Z,67.2
2017-03-29T04:45:20.407Z,66.73
2017-03-29T04:46:30.661Z,66.53
2017-03-29T04:47:40.916Z,66.16
2017-03-29T04:48:51.168Z,66.44
2017-03-29T04:50:01.106Z,66.16
2017-03-29T04:51:11.042Z,66.16
2017-03-29T04:52:21.292Z,67.3
2017-03-29T04:53:31.552Z,66.92
2017-03-29T04:54:41.804Z,67.49
2017-03-29T04:55:52.059Z,67.01
2017-03-29T04:57:02.311Z,67.11
2017-03-29T04:58:12.565Z,67.86
2017-03-29T04:59:22.821Z,68.05
2017-03-29T05:00:32.763Z,68.15
2017-03-29T05:01:43.016Z,67.96
2017-03-29T05:02:53.273Z,68.15
2017-03-29T05:04:03.534Z,67.96
2017-03-29T05:05:13.789Z,67.68
2017-03-29T05:06:24.041Z,68.05
2017-03-29T05:07:34.299Z,67.77
2017-03-29T05:08:44.552Z,68.43
2017-03-29T05:09:54.809Z,68.52
2017-03-29T05:11:04.750Z,68.33
2017-03-29T05:12:15.007Z,68.24
2017-03-29T05:13:24.636Z,67.77
2017-03-29T05:14:34.898Z,68.05
2017-03-29T05:15:45.152Z,68.62
2017-03-29T05:16:55.100Z,69.09
2017-03-29T05:18:05.351Z,68.71
2017-03-29T05:19:15.288Z,68.43
2017-03-29T05:20:25.550Z,68.33
2017-03-29T05:21:35.813Z,68.24
2017-03-29T05:22:46.081Z,68.43
2017-03-29T05:23:56.342Z,68.33
2017-03-29T05:25:06.602Z,68.15
2017-03-29T05:26:16.859Z,68.43
2017-03-29T05:27:26.802Z,69.28
2017-03-29T05:28:37.056Z,68.62
2017-03-29T05:29:47.318Z,69.09
2017-03-29T05:30:57.260Z,69.28
2017-03-29T05:32:07.557Z,69.47
2017-03-29T05:33:17.806Z,69.47
2017-03-29T05:34:27.747Z,69
2017-03-29T05:35:38.004Z,69.47
2017-03-29T05:36:48.260Z,69.47
2017-03-29T05:37:58.215Z,69.66
2017-03-29T05:39:08.153Z,69.19
2017-03-29T05:40:18.411Z,69.09
2017-03-29T05:41:28.673Z,69.47
2017-03-29T05:42:38.922Z,69.09
2017-03-29T05:43:49.181Z,69.47
2017-03-29T05:44:59.429Z,69.47
2017-03-29T05:46:09.686Z,69.19
2017-03-29T05:47:19.937Z,69.85
2017-03-29T05:48:29.562Z,70.04
2017-03-29T05:49:39.831Z,70.32
2017-03-29T05:50:50.082Z,69
2017-03-29T05:52:00.337Z,69.47
2017-03-29T05:53:10.589Z,69.47
2017-03-29T05:54:20.845Z,69
2017-03-29T05:55:31.090Z,69.76
2017-03-29T05:56:41.346Z,69.57
2017-03-29T05:57:51.638Z,69.76
2017-03-29T05:59:01.895Z,69.57
2017-03-29T06:00:12.154Z,70.7
2017-03-29T06:01:22.411Z,70.32
2017-03-29T06:02:32.675Z,69.76
2017-03-29T06:03:42.929Z,70.14
2017-03-29T06:04:53.184Z,70.32
2017-03-29T06:06:03.161Z,70.42
2017-03-29T06:07:13.108Z,69.85
2017-03-29T06:08:23.047Z,69.47
2017-03-29T06:09:33.304Z,69.57
2017-03-29T06:10:43.558Z,70.14
2017-03-29T06:11:53.500Z,70.23
2017-03-29T06:13:03.759Z,69.57
2017-03-29T06:14:14.017Z,69.57
2017-03-29T06:15:24.283Z,69.95
2017-03-29T06:16:34.539Z,69.85
2017-03-29T06:17:44.794Z,70.04
2017-03-29T06:18:55.047Z,70.32
2017-03-29T06:20:05.307Z,71.27
2017-03-29T06:21:15.571Z,70.32
2017-03-29T06:22:25.824Z,70.7
2017-03-29T06:23:35.762Z,70.61
2017-03-29T06:24:46.020Z,70.61
2017-03-29T06:25:56.273Z,70.61
2017-03-29T06:27:06.524Z,70.7
2017-03-29T06:28:16.776Z,70.7
2017-03-29T06:29:27.034Z,70.79
2017-03-29T06:30:37.290Z,70.51
2017-03-29T06:31:47.553Z,70.42
2017-03-29T06:32:57.812Z,70.79
2017-03-29T06:34:08.071Z,70.89
2017-03-29T06:35:18.324Z,70.79
2017-03-29T06:36:28.587Z,70.7
2017-03-29T06:37:38.836Z,70.61
2017-03-29T06:38:48.778Z,71.08
2017-03-29T06:39:59.033Z,70.98
2017-03-29T06:41:09.296Z,70.89
2017-03-29T06:42:19.548Z,71.08
2017-03-29T06:43:29.803Z,70.42
2017-03-29T06:44:40.065Z,70.89
2017-03-29T06:45:50.324Z,71.36
2017-03-29T06:47:00.265Z,71.84
2017-03-29T06:48:10.540Z,71.08
2017-03-29T06:49:20.790Z,70.89
2017-03-29T06:50:30.742Z,70.61
2017-03-29T06:51:40.680Z,70.32
2017-03-29T06:52:50.953Z,70.7
2017-03-29T06:54:01.207Z,70.32
2017-03-29T06:55:11.461Z,70.61
2017-03-29T06:56:21.887Z,70.42
2017-03-29T06:57:32.138Z,70.89
2017-03-29T06:58:42.396Z,70.79
2017-03-29T06:59:52.657Z,70.32
2017-03-29T07:01:02.913Z,71.36
2017-03-29T07:02:13.166Z,70.98
2017-03-29T07:03:23.414Z,70.61
2017-03-29T07:04:33.824Z,70.89
2017-03-29T07:05:44.455Z,71.55
2017-03-29T07:06:54.729Z,71.55
2017-03-29T07:08:04.982Z,71.46
2017-03-29T07:09:14.919Z,71.36
2017-03-29T07:10:25.179Z,71.46
2017-03-29T07:11:35.438Z,71.46
2017-03-29T07:12:45.697Z,71.55
2017-03-29T07:13:55.640Z,71.55
2017-03-29T07:15:05.274Z,71.08
2017-03-29T07:16:15.536Z,71.36
2017-03-29T07:17:25.482Z,71.46
2017-03-29T07:18:35.773Z,71.65
2017-03-29T07:19:45.083Z,71.46
2017-03-29T07:20:55.340Z,71.65
2017-03-29T07:22:05.605Z,71.08
2017-03-29T07:23:15.865Z,71.59
2017-03-29T07:24:26.124Z,71.59
2017-03-29T07:25:36.382Z,71.5
2017-03-29T07:26:46.641Z,71.02
2017-03-29T07:27:56.901Z,71.4
2017-03-29T07:29:07.179Z,71.12
2017-03-29T07:30:17.438Z,71.5
2017-03-29T07:31:27.692Z,71.4
2017-03-29T07:32:37.952Z,71.21
2017-03-29T07:33:48.218Z,71.59
2017-03-29T07:34:58.154Z,71.5
2017-03-29T07:36:08.092Z,71.88
2017-03-29T07:37:18.351Z,72.34
2017-03-29T07:38:28.611Z,72.06
2017-03-29T07:39:38.868Z,72.06
2017-03-29T07:40:48.820Z,72.06
2017-03-29T07:41:58.759Z,72.25
2017-03-29T07:43:09.021Z,71.21
2017-03-29T07:44:19.287Z,71.78
2017-03-29T07:45:29.550Z,71.21
2017-03-29T07:46:39.502Z,71.5
2017-03-29T07:47:49.758Z,71.21
2017-03-29T07:49:00.015Z,71.78
2017-03-29T07:50:10.275Z,72.34
2017-03-29T07:51:20.531Z,71.21
2017-03-29T07:52:30.810Z,71.4
2017-03-29T07:53:41.064Z,71.5
2017-03-29T07:54:51.324Z,71.4
2017-03-29T07:56:01.271Z,71.69
2017-03-29T07:57:11.527Z,72.06
2017-03-29T07:58:21.775Z,71.69
2017-03-29T07:59:31.712Z,71.69
2017-03-29T08:00:41.663Z,71.02
2017-03-29T08:01:51.605Z,71.4
2017-03-29T08:03:01.546Z,71.21
2017-03-29T08:04:11.832Z,70.93
2017-03-29T08:05:22.086Z,71.4
2017-03-29T08:06:32.341Z,71.5
2017-03-29T08:07:42.282Z,70.93
2017-03-29T08:08:51.911Z,70.93
2017-03-29T08:10:02.171Z,70.55
2017-03-29T08:11:12.121Z,70.74
2017-03-29T08:12:22.380Z,70.93
2017-03-29T08:13:32.320Z,70.83
2017-03-29T08:14:42.575Z,70.45
2017-03-29T08:15:52.831Z,70.93
2017-03-29T08:17:03.090Z,70.36
2017-03-29T08:18:13.352Z,70.83
2017-03-29T08:19:22.989Z,70.55
2017-03-29T08:20:33.239Z,71.12
2017-03-29T08:21:43.500Z,70.74
2017-03-29T08:22:53.130Z,70.83
2017-03-29T08:24:03.391Z,71.31
2017-03-29T08:25:13.657Z,70.74
2017-03-29T08:26:23.906Z,71.02
2017-03-29T08:27:34.156Z,70.83
2017-03-29T08:28:44.098Z,70.55
2017-03-29T08:29:53.728Z,70.68
2017-03-29T08:31:03.981Z,70.58
2017-03-29T08:32:14.238Z,70.74
2017-03-29T08:33:24.489Z,70.83
2017-03-29T08:34:34.761Z,70.78
2017-03-29T08:35:44.713Z,70.78
2017-03-29T08:36:54.973Z,70.78
2017-03-29T08:38:04.928Z,70.93
2017-03-29T08:39:14.873Z,70.87
2017-03-29T08:40:24.819Z,71.06
2017-03-29T08:41:34.450Z,71.25
2017-03-29T08:42:44.390Z,70.58
2017-03-29T08:43:54.644Z,70.49
2017-03-29T08:45:04.895Z,70.68
2017-03-29T08:46:15.187Z,70.87
2017-03-29T08:47:25.135Z,70.68
2017-03-29T08:48:35.077Z,70.3
2017-03-29T08:49:45.336Z,70.39
2017-03-29T08:50:55.277Z,70.58
2017-03-29T08:52:05.534Z,70.39
2017-03-29T08:53:15.481Z,70.39
2017-03-29T08:54:25.741Z,69.73
2017-03-29T08:55:35.678Z,69.26
2017-03-29T08:56:45.951Z,69.54
2017-03-29T08:57:55.889Z,69.54
2017-03-29T08:59:06.143Z,69.07
2017-03-29T09:00:16.406Z,69.35
2017-03-29T09:01:26.669Z,69.26
2017-03-29T09:02:36.935Z,68.79
2017-03-29T09:03:47.193Z,69.26
2017-03-29T09:04:57.456Z,69.07
2017-03-29T09:06:07.713Z,68.69
2017-03-29T09:07:17.976Z,69.29
2017-03-29T09:08:28.233Z,68.63
2017-03-29T09:09:38.490Z,67.93
2017-03-29T09:10:48.746Z,68.02
2017-03-29T09:11:58.691Z,68.44
2017-03-29T09:13:08.942Z,68.63
2017-03-29T09:14:18.883Z,67.87
2017-03-29T09:15:29.137Z,67.87
2017-03-29T09:16:39.397Z,67.77
2017-03-29T09:17:49.666Z,68.35
2017-03-29T09:18:59.616Z,67.49
2017-03-29T09:20:09.875Z,67.4
2017-03-29T09:21:19.821Z,67.21
2017-03-29T09:22:30.078Z,67.58
2017-03-29T09:23:40.026Z,67.11
2017-03-29T09:24:50.284Z,67.49
2017-03-29T09:26:00.540Z,67.87
2017-03-29T09:27:10.798Z,67.96
2017-03-29T09:28:21.057Z,67.49
2017-03-29T09:29:31.315Z,67.21
2017-03-29T09:30:41.580Z,67.11
2017-03-29T09:31:51.519Z,67.21
2017-03-29T09:33:01.783Z,66.83
2017-03-29T09:34:12.041Z,66.64
2017-03-29T09:35:21.994Z,66.64
2017-03-29T09:36:32.254Z,66.93
2017-03-29T09:37:42.202Z,66.45
2017-03-29T09:38:52.150Z,66.45
2017-03-29T09:40:02.095Z,66.45
2017-03-29T09:41:12.042Z,65.88
2017-03-29T09:42:22.298Z,66.07
2017-03-29T09:43:32.562Z,65.82
2017-03-29T09:44:42.825Z,66.07
2017-03-29T09:45:53.086Z,65.44
2017-03-29T09:47:03.352Z,65.53
2017-03-29T09:48:13.613Z,65.25
2017-03-29T09:49:23.883Z,65.34
2017-03-29T09:50:34.152Z,65.34
2017-03-29T09:51:44.416Z,65.44
2017-03-29T09:52:54.678Z,64.87
2017-03-29T09:54:04.939Z,64.78
2017-03-29T09:55:14.567Z,65.06
2017-03-29T09:56:24.826Z,64.87
2017-03-29T09:57:35.104Z,65.25
2017-03-29T09:58:45.366Z,64.68
2017-03-29T09:59:55.626Z,64.68
2017-03-29T10:01:05.890Z,64.49
2017-03-29T10:02:16.150Z,63.95
2017-03-29T10:03:26.412Z,63.54
2017-03-29T10:04:36.697Z,63.57
2017-03-29T10:05:46.966Z,63.82
2017-03-29T10:06:56.912Z,63.76
2017-03-29T10:08:07.165Z,63.39
2017-03-29T10:09:16.797Z,63.82
2017-03-29T10:10:26.743Z,63.82
2017-03-29T10:11:37.003Z,63.76
2017-03-29T10:12:47.259Z,63.95
2017-03-29T10:13:57.517Z,64.05
2017-03-29T10:15:07.780Z,63.57
2017-03-29T10:16:17.723Z,63.2
2017-03-29T10:17:27.983Z,63.01
2017-03-29T10:18:38.244Z,63.57
2017-03-29T10:19:48.509Z,61.68
2017-03-29T10:20:58.770Z,61.83
2017-03-29T10:22:09.033Z,62.31
2017-03-29T10:23:18.980Z,62.69
2017-03-29T10:24:29.235Z,62.82
2017-03-29T10:25:39.492Z,63.45
2017-03-29T10:26:49.759Z,62.69
2017-03-29T10:28:00.022Z,62.69
2017-03-29T10:29:10.285Z,63.64
2017-03-29T10:30:20.230Z,63.92
2017-03-29T10:31:30.490Z,63.17
2017-03-29T10:32:40.748Z,62.62
2017-03-29T10:33:51.008Z,61.49
2017-03-29T10:35:00.956Z,62.31
2017-03-29T10:36:10.906Z,62.88
2017-03-29T10:37:21.175Z,62.5
2017-03-29T10:38:31.739Z,62.34
2017-03-29T10:39:42.000Z,61.74
2017-03-29T10:40:52.257Z,62.31
2017-03-29T10:42:02.201Z,63.82
2017-03-29T10:43:12.459Z,63.92
2017-03-29T10:44:22.805Z,63.13
2017-03-29T10:45:33.065Z,63.32
2017-03-29T10:46:43.020Z,64.93
2017-03-29T10:47:53.289Z,64.65
2017-03-29T10:49:03.550Z,64.46
2017-03-29T10:50:13.810Z,64.46
2017-03-29T10:51:23.760Z,63.89
2017-03-29T10:52:34.046Z,63.79
2017-03-29T10:53:44.312Z,63.6
2017-03-29T10:54:54.578Z,63.79
2017-03-29T10:56:04.634Z,64.74
2017-03-29T10:57:14.894Z,64.36
2017-03-29T10:58:25.157Z,64.55
2017-03-29T10:59:35.421Z,64.65
2017-03-29T11:00:45.371Z,64.65
2017-03-29T11:01:55.632Z,64.17
2017-03-29T11:03:05.898Z,63.73
2017-03-29T11:04:16.166Z,63.64
2017-03-29T11:05:26.430Z,64.68
2017-03-29T11:06:36.694Z,64.01
2017-03-29T11:07:46.967Z,63.82
2017-03-29T11:08:57.227Z,63.45
2017-03-29T11:10:07.179Z,62.88
2017-03-29T11:11:17.436Z,62.88
2017-03-29T11:12:27.074Z,62.31
2017-03-29T11:13:37.334Z,62.5
2017-03-29T11:14:47.598Z,62.05
2017-03-29T11:15:57.856Z,61.87
2017-03-29T11:17:07.505Z,61.3
2017-03-29T11:18:17.762Z,60.25
2017-03-29T11:19:28.026Z,60.35
2017-03-29T11:20:38.286Z,59.59
2017-03-29T11:21:48.552Z,60.63
2017-03-29T11:22:58.503Z,59.02
2017-03-29T11:24:08.445Z,59.02
2017-03-29T11:25:18.707Z,58.73
2017-03-29T11:26:28.973Z,58.2
2017-03-29T11:27:38.921Z,58.1
2017-03-29T11:28:48.562Z,57.62
2017-03-29T11:29:58.825Z,58.1
2017-03-29T11:31:09.087Z,58.39
2017-03-29T11:32:19.346Z,58
2017-03-29T11:33:29.604Z,58.1
2017-03-29T11:34:39.549Z,55.94
2017-03-29T11:35:49.186Z,56.39
2017-03-29T11:36:58.835Z,55.94
2017-03-29T11:38:08.476Z,56.42
2017-03-29T11:39:18.731Z,55.47
2017-03-29T11:40:28.997Z,54.43
2017-03-29T11:41:39.263Z,54.14
2017-03-29T11:42:48.898Z,54.8
2017-03-29T11:43:59.157Z,54.05
2017-03-29T11:45:09.100Z,54.52
2017-03-29T11:46:19.364Z,54.61
2017-03-29T11:47:29.314Z,54.33
2017-03-29T11:48:39.583Z,54.14
2017-03-29T11:49:49.847Z,54.71
2017-03-29T11:51:00.116Z,54.71
2017-03-29T11:52:10.378Z,53.78
2017-03-29T11:53:20.641Z,53.41
2017-03-29T11:54:30.933Z,52.01
2017-03-29T11:55:41.196Z,51.82
2017-03-29T11:56:51.461Z,51.82
2017-03-29T11:58:01.726Z,52.39
2017-03-29T11:59:12.005Z,52.22
2017-03-29T12:00:22.270Z,50.89
2017-03-29T12:01:32.539Z,50.32
2017-03-29T12:02:42.833Z,50.25
2017-03-29T12:03:52.792Z,49.49
2017-03-29T12:05:02.743Z,49.58
2017-03-29T12:06:13.006Z,49.3
2017-03-29T12:07:23.266Z,48.16
2017-03-29T12:08:33.532Z,48.73
2017-03-29T12:09:43.493Z,48.63
2017-03-29T12:10:53.761Z,47.2
2017-03-29T12:12:04.088Z,46.84
2017-03-29T12:13:14.048Z,46.94
2017-03-29T12:14:24.312Z,44.78
2017-03-29T12:15:34.585Z,44.32
2017-03-29T12:16:44.852Z,43.94
2017-03-29T12:17:55.126Z,44.99
2017-03-29T12:19:05.406Z,44.82
2017-03-29T12:20:15.692Z,44.58
2017-03-29T12:21:25.333Z,43.46
2017-03-29T12:22:35.291Z,43.21
2017-03-29T12:23:45.252Z,42.47
2017-03-29T12:24:55.524Z,41.05
2017-03-29T12:26:05.795Z,39.54
2017-03-29T12:27:16.070Z,38.32
2017-03-29T12:28:26.035Z,35.53
2017-03-29T12:29:36.312Z,37.43
2017-03-29T12:30:46.588Z,37.63
2017-03-29T12:31:56.232Z,34.58
2017-03-29T12:33:06.511Z,34.2
2017-03-29T12:34:16.783Z,36.19
2017-03-29T12:35:26.741Z,35.25
2017-03-29T12:36:37.021Z,36.11
2017-03-29T12:37:47.295Z,34.77
2017-03-29T12:38:56.941Z,33.43
2017-03-29T12:40:06.915Z,34.47
2017-03-29T12:41:17.194Z,35.35
2017-03-29T12:42:27.474Z,35.08
2017-03-29T12:43:37.762Z,35.19
2017-03-29T12:44:48.038Z,34.82
2017-03-29T12:45:58.315Z,33.4
2017-03-29T12:47:08.594Z,29.88
2017-03-29T12:48:18.921Z,30.33
2017-03-29T12:49:29.209Z,32.42
2017-03-29T12:50:39.496Z,33.31
2017-03-29T12:51:49.147Z,32.75
2017-03-29T12:52:59.430Z,31.92
2017-03-29T12:54:09.085Z,31.74
2017-03-29T12:55:19.365Z,31.18
2017-03-29T12:56:29.642Z,29.84
2017-03-29T12:57:39.609Z,29.84
2017-03-29T12:58:49.883Z,30.05
2017-03-29T13:00:00.155Z,29.86
2017-03-29T13:01:10.120Z,29.58
2017-03-29T13:02:20.401Z,29.68
2017-03-29T13:03:30.673Z,29.49
2017-03-29T13:04:40.638Z,29.11
2017-03-29T13:05:50.914Z,28.64
2017-03-29T13:07:01.185Z,26.81
2017-03-29T13:08:11.147Z,26.04
2017-03-29T13:09:21.425Z,26.42
2017-03-29T13:10:31.710Z,26.04
2017-03-29T13:11:41.990Z,26.91
2017-03-29T13:12:52.270Z,26.15
2017-03-29T13:14:02.232Z,26.34
2017-03-29T13:15:12.199Z,24.23
2017-03-29T13:16:22.480Z,22.59
2017-03-29T13:17:32.755Z,25.55
2017-03-29T13:18:42.727Z,25.56
2017-03-29T13:19:53.009Z,24.69
2017-03-29T13:21:03.291Z,25.08
2017-03-29T13:22:13.579Z,24.98
2017-03-29T13:23:23.545Z,25.48
2017-03-29T13:24:33.821Z,25.39
2017-03-29T13:25:43.789Z,25.4
2017-03-29T13:26:54.063Z,23.49
2017-03-29T13:28:04.026Z,24.16
2017-03-29T13:29:13.679Z,23.96
2017-03-29T13:30:23.647Z,24.44
2017-03-29T13:31:33.933Z,25.29
2017-03-29T13:32:43.899Z,25.2
2017-03-29T13:33:57.856Z,24.92
2017-03-29T13:35:08.132Z,24.24
2017-03-29T13:36:18.412Z,22.99
2017-03-29T13:37:28.066Z,23.56
2017-03-29T13:38:38.351Z,22.67
2017-03-29T13:39:48.633Z,23.72
2017-03-29T13:40:58.595Z,24.77
2017-03-29T13:42:08.873Z,25.15
2017-03-29T13:43:19.149Z,25.43
2017-03-29T13:44:29.426Z,25.99
2017-03-29T13:45:39.699Z,26.46
2017-03-29T13:46:49.980Z,26.17
2017-03-29T13:48:00.255Z,25.11
2017-03-29T13:49:10.548Z,26.25
2017-03-29T13:50:20.821Z,25.29
2017-03-29T13:51:31.103Z,25.95
2017-03-29T13:52:41.074Z,26.34
2017-03-29T13:53:51.346Z,26.72
2017-03-29T13:55:01.318Z,27.09
2017-03-29T13:56:11.279Z,27.47
2017-03-29T13:57:21.563Z,28.14
2017-03-29T13:58:31.203Z,28.6
2017-03-29T13:59:41.476Z,28.7
2017-03-29T14:00:51.434Z,28.49
2017-03-29T14:02:01.714Z,27.92
2017-03-29T14:03:11.983Z,27.63
2017-03-29T14:04:22.253Z,28.49
2017-03-29T14:05:32.526Z,28.67
2017-03-29T14:06:42.794Z,29.44
2017-03-29T14:07:52.758Z,28.85
2017-03-29T14:09:02.712Z,29.52
2017-03-29T14:10:12.977Z,29.33
2017-03-29T14:11:23.249Z,29.6
2017-03-29T14:12:33.207Z,29.6
2017-03-29T14:13:43.481Z,29.69
2017-03-29T14:14:53.436Z,29.88
2017-03-29T14:16:03.705Z,29.23
2017-03-29T14:17:13.669Z,29.15
2017-03-29T14:18:23.938Z,28.97
2017-03-29T14:19:34.207Z,27.72
2017-03-29T14:20:43.847Z,27.82
2017-03-29T14:21:54.117Z,28.11
2017-03-29T14:23:04.072Z,27.45
2017-03-29T14:24:14.029Z,27.73
2017-03-29T14:25:24.305Z,26.98
2017-03-29T14:26:34.590Z,26.79
2017-03-29T14:27:44.242Z,26.42
2017-03-29T14:28:54.516Z,25.95
2017-03-29T14:30:04.472Z,25.2
2017-03-29T14:31:14.745Z,24.63
2017-03-29T14:32:25.017Z,24.26
2017-03-29T14:33:34.974Z,23.98
2017-03-29T14:34:44.930Z,23.51
2017-03-29T14:35:55.201Z,23.14
2017-03-29T14:37:05.163Z,21.8
2017-03-29T14:38:15.440Z,22.38
2017-03-29T14:39:25.712Z,22.28
2017-03-29T14:40:35.980Z,22.1
2017-03-29T14:41:46.260Z,20.08
2017-03-29T14:42:55.910Z,18.44
2017-03-29T14:44:06.188Z,19.18
2017-03-29T14:45:16.149Z,20.21
2017-03-29T14:46:26.424Z,20.4
2017-03-29T14:47:36.387Z,20.79
2017-03-29T14:48:46.348Z,21.19
2017-03-29T14:49:56.309Z,20.53
2017-03-29T14:51:06.589Z,20.32
2017-03-29T14:52:16.871Z,20.23
2017-03-29T14:53:26.833Z,19.83
2017-03-29T14:54:36.800Z,21.47
2017-03-29T14:55:46.455Z,21
2017-03-29T14:56:56.735Z,20.62
2017-03-29T14:58:06.698Z,21.21
2017-03-29T14:59:16.975Z,20.06
2017-03-29T15:00:26.940Z,20.75
2017-03-29T15:01:37.213Z,20.56
2017-03-29T15:02:47.486Z,20.19
2017-03-29T15:03:57.453Z,19.81
2017-03-29T15:05:07.731Z,18.85
2017-03-29T15:06:18.013Z,18.57
2017-03-29T15:07:27.666Z,18.28