createdAt,value
2022-10-17T00:02:26.265Z,19.00
2022-10-17T00:04:52.966Z,18.90
2022-10-17T00:07:21.033Z,18.90
2022-10-17T00:09:47.763Z,18.90
2022-10-17T00:12:14.515Z,18.90
2022-10-17T00:14:41.194Z,18.90
2022-10-17T00:17:07.975Z,19.00
2022-10-17T00:19:34.639Z,19.00
2022-10-17T00:22:01.406Z,19.10
2022-10-17T00:24:30.135Z,19.10
2022-10-17T00:26:56.850Z,19.10
2022-10-17T00:29:23.516Z,19.10
2022-10-17T00:31:50.268Z,19.10
2022-10-17T00:34:16.942Z,19.10
2022-10-17T00:36:43.633Z,19.10
2022-10-17T00:39:10.378Z,19.10
2022-10-17T00:41:37.099Z,19.10
2022-10-17T00:44:08.178Z,19.10
2022-10-17T00:46:37.278Z,19.10
2022-10-17T00:49:09.755Z,19.00
2022-10-17T00:51:49.661Z,19.10
2022-10-17T00:54:19.111Z,19.10
2022-10-17T00:56:47.842Z,19.10
2022-10-17T00:59:17.576Z,19.10
2022-10-17T01:01:56.823Z,19.10
2022-10-17T01:04:23.618Z,19.10
2022-10-17T01:06:50.301Z,19.10
2022-10-17T01:09:17.233Z,19.10
2022-10-17T01:11:52.347Z,19.10
2022-10-17T01:14:37.688Z,19.10
2022-10-17T01:17:12.202Z,19.10
2022-10-17T01:20:22.729Z,19.10
2022-10-17T01:22:52.029Z,19.10
2022-10-17T01:25:47.646Z,19.20
2022-10-17T01:28:38.671Z,19.10
2022-10-17T01:31:15.872Z,19.10
2022-10-17T01:34:03.782Z,19.10
2022-10-17T01:36:46.251Z,19.10
2022-10-17T01:39:51.195Z,19.10
2022-10-17T01:42:36.396Z,19.10
2022-10-17T01:45:13.902Z,19.10
2022-10-17T01:47:43.032Z,19.10
2022-10-17T01:50:33.223Z,19.20
2022-10-17T01:53:06.763Z,19.10
2022-10-17T01:55:36.977Z,19.10
2022-10-17T01:58:25.679Z,19.10
2022-10-17T02:00:55.149Z,19.10
2022-10-17T02:03:23.223Z,19.10
2022-10-17T02:05:50.038Z,19.10
2022-10-17T02:08:39.659Z,19.10
2022-10-17T02:11:15.218Z,19.10
2022-10-17T02:14:02.901Z,19.10
2022-10-17T02:16:51.766Z,19.10
2022-10-17T02:19:53.183Z,19.10
2022-10-17T02:22:38.694Z,19.10
2022-10-17T02:25:15.167Z,19.10
2022-10-17T02:28:15.430Z,19.00
2022-10-17T02:30:49.978Z,19.00
2022-10-17T02:33:19.103Z,19.00
2022-10-17T02:35:50.309Z,18.90
2022-10-17T02:38:19.701Z,18.90
2022-10-17T02:40:48.445Z,18.90
2022-10-17T02:43:15.172Z,18.90
2022-10-17T02:45:42.178Z,18.90
2022-10-17T02:48:36.822Z,18.90
2022-10-17T02:51:21.599Z,18.90
2022-10-17T02:54:12.724Z,18.90
2022-10-17T02:56:50.653Z,18.90
2022-10-17T02:59:21.701Z,18.90
2022-10-17T03:01:51.642Z,18.90
2022-10-17T03:04:19.434Z,18.90
2022-10-17T03:06:47.895Z,18.90
2022-10-17T03:09:15.151Z,18.90
2022-10-17T03:11:41.971Z,19.00
2022-10-17T03:14:08.817Z,18.90
2022-10-17T03:16:35.502Z,19.00
2022-10-17T03:19:02.251Z,18.90
2022-10-17T03:21:29.110Z,18.90
2022-10-17T03:23:56.070Z,18.90
2022-10-17T03:26:23.088Z,19.00
2022-10-17T03:28:53.629Z,18.90
2022-10-17T03:31:23.315Z,19.00
2022-10-17T03:33:50.012Z,19.00
2022-10-17T03:36:18.294Z,19.00
2022-10-17T03:38:45.902Z,19.00
2022-10-17T03:41:12.833Z,19.00
2022-10-17T03:43:40.066Z,19.00
2022-10-17T03:46:07.385Z,18.90
2022-10-17T03:48:34.439Z,19.00
2022-10-17T03:51:13.375Z,19.00
2022-10-17T03:53:40.052Z,18.90
2022-10-17T03:56:18.335Z,19.00
2022-10-17T03:58:45.564Z,19.00
2022-10-17T04:01:14.446Z,19.00
2022-10-17T04:03:41.437Z,19.00
2022-10-17T04:06:12.392Z,19.10
2022-10-17T04:08:39.757Z,19.10
2022-10-17T04:11:08.453Z,19.10
2022-10-17T04:13:35.884Z,19.10
2022-10-17T04:16:06.237Z,19.00
2022-10-17T04:18:33.726Z,19.10
2022-10-17T04:21:05.274Z,19.10
2022-10-17T04:23:32.527Z,19.10
2022-10-17T04:26:00.947Z,19.10
2022-10-17T04:28:28.522Z,19.10
2022-10-17T04:31:09.340Z,19.10
2022-10-17T04:33:36.562Z,19.10
2022-10-17T04:36:07.469Z,19.10
2022-10-17T04:38:34.696Z,19.10
2022-10-17T04:41:04.671Z,19.10
2022-10-17T04:43:32.838Z,19.10
2022-10-17T04:46:01.430Z,19.10
2022-10-17T04:48:29.178Z,19.10
2022-10-17T04:51:13.316Z,19.10
2022-10-17T04:53:41.112Z,19.10
2022-10-17T04:56:09.681Z,19.20
2022-10-17T04:58:36.892Z,19.20
2022-10-17T05:01:12.635Z,19.20
2022-10-17T05:03:46.082Z,19.20
2022-10-17T05:06:19.775Z,19.20
2022-10-17T05:08:48.631Z,19.20
2022-10-17T05:11:21.399Z,19.20
2022-10-17T05:13:59.993Z,19.20
2022-10-17T05:16:27.809Z,19.20
2022-10-17T05:18:56.984Z,19.20
2022-10-17T05:21:26.259Z,19.10
2022-10-17T05:23:53.245Z,19.20
2022-10-17T05:26:21.024Z,19.20
2022-10-17T05:28:47.852Z,19.10
2022-10-17T05:31:15.055Z,19.20
2022-10-17T05:33:41.967Z,19.10
2022-10-17T05:36:10.611Z,19.10
2022-10-17T05:38:38.969Z,19.20
2022-10-17T05:41:06.233Z,19.30
2022-10-17T05:43:33.741Z,19.20
2022-10-17T05:46:08.090Z,19.30
2022-10-17T05:48:35.380Z,19.30
2022-10-17T05:51:07.817Z,19.30
2022-10-17T05:53:38.575Z,19.30
2022-10-17T05:56:08.980Z,19.30
2022-10-17T05:58:49.668Z,19.30
2022-10-17T06:01:17.372Z,19.30
2022-10-17T06:03:44.267Z,19.30
2022-10-17T06:06:14.624Z,19.30
2022-10-17T06:08:41.578Z,19.20
2022-10-17T06:11:10.201Z,19.20
2022-10-17T06:13:38.419Z,19.20
2022-10-17T06:16:05.749Z,19.20
2022-10-17T06:18:32.837Z,19.20
2022-10-17T06:21:09.599Z,19.20
2022-10-17T06:23:36.309Z,19.20
2022-10-17T06:26:05.097Z,19.30
2022-10-17T06:28:32.869Z,19.30
2022-10-17T06:30:59.661Z,19.30
2022-10-17T06:33:26.502Z,19.30
2022-10-17T06:35:54.762Z,19.30
2022-10-17T06:38:21.742Z,19.30
2022-10-17T06:40:48.627Z,19.20
2022-10-17T06:43:15.473Z,19.20
2022-10-17T06:45:42.266Z,19.30
2022-10-17T06:48:09.370Z,19.30
2022-10-17T06:50:36.124Z,19.30
2022-10-17T06:53:03.199Z,19.40
2022-10-17T06:55:31.651Z,19.40
2022-10-17T06:57:58.878Z,19.50
2022-10-17T07:00:26.888Z,19.60
2022-10-17T07:02:53.646Z,19.80
2022-10-17T07:05:20.631Z,19.90
2022-10-17T07:07:52.020Z,20.00
2022-10-17T07:10:18.913Z,20.10
2022-10-17T07:12:45.985Z,20.20
2022-10-17T07:15:13.873Z,20.30
2022-10-17T07:17:42.783Z,20.30
2022-10-17T07:20:09.962Z,20.40
2022-10-17T07:22:36.838Z,20.40
2022-10-17T07:25:03.644Z,20.40
2022-10-17T07:27:30.835Z,20.40
2022-10-17T07:29:57.915Z,20.30
2022-10-17T07:32:25.956Z,20.30
2022-10-17T07:34:52.627Z,20.20
2022-10-17T07:37:20.309Z,20.30
2022-10-17T07:39:47.213Z,20.40
2022-10-17T07:42:15.255Z,20.50
2022-10-17T07:44:42.065Z,20.60
2022-10-17T07:47:08.834Z,20.70
2022-10-17T07:49:36.685Z,20.70
2022-10-17T07:52:03.578Z,20.80
2022-10-17T07:54:30.318Z,20.90
2022-10-17T07:56:56.986Z,21.00
2022-10-17T07:59:24.411Z,21.10
2022-10-17T08:01:51.116Z,21.30
2022-10-17T08:04:17.952Z,21.50
2022-10-17T08:06:44.693Z,21.60
2022-10-17T08:09:11.944Z,22.00
2022-10-17T08:11:38.679Z,22.00
2022-10-17T08:14:05.493Z,22.10
2022-10-17T08:16:32.329Z,22.00
2022-10-17T08:19:00.746Z,22.00
2022-10-17T08:21:28.552Z,22.00
2022-10-17T08:23:55.403Z,22.10
2022-10-17T08:26:22.636Z,22.10
2022-10-17T08:28:49.896Z,22.10
2022-10-17T08:31:18.953Z,22.00
2022-10-17T08:33:46.971Z,21.90
2022-10-17T08:36:17.446Z,21.90
2022-10-17T08:38:46.955Z,21.80
2022-10-17T08:41:25.699Z,21.90
2022-10-17T08:44:21.325Z,21.80
2022-10-17T08:46:52.101Z,21.70
2022-10-17T08:49:51.432Z,21.70
2022-10-17T08:52:46.866Z,21.70
2022-10-17T08:55:31.180Z,21.60
2022-10-17T08:57:57.789Z,21.70
2022-10-17T09:00:26.096Z,21.60
2022-10-17T09:03:29.950Z,21.60
2022-10-17T09:06:20.817Z,21.70
2022-10-17T09:09:15.606Z,21.70
2022-10-17T09:12:11.049Z,21.80
2022-10-17T09:14:40.897Z,21.80
2022-10-17T09:17:52.693Z,21.90
2022-10-17T09:20:35.002Z,21.90
2022-10-17T09:23:09.017Z,21.90
2022-10-17T09:25:43.883Z,21.90
2022-10-17T09:28:17.184Z,22.00
2022-10-17T09:30:56.270Z,22.00
2022-10-17T09:33:56.374Z,22.00
2022-10-17T09:36:40.075Z,22.00
2022-10-17T09:39:32.295Z,22.00
2022-10-17T09:42:02.856Z,21.90
2022-10-17T09:44:35.653Z,21.90
2022-10-17T09:47:11.189Z,21.90
2022-10-17T09:49:43.446Z,21.90
2022-10-17T09:52:34.216Z,22.00
2022-10-17T09:55:09.833Z,22.00
2022-10-17T09:58:00.444Z,22.10
2022-10-17T10:00:33.721Z,22.10
2022-10-17T10:03:23.221Z,22.20
2022-10-17T10:06:14.163Z,22.20
2022-10-17T10:09:03.352Z,22.30
2022-10-17T10:11:55.011Z,22.40
2022-10-17T10:14:29.222Z,22.60
2022-10-17T10:16:56.939Z,22.60
2022-10-17T10:19:33.723Z,22.60
2022-10-17T10:22:02.466Z,22.60
2022-10-17T10:24:31.197Z,22.60
2022-10-17T10:27:01.583Z,22.60
2022-10-17T10:29:40.010Z,22.60
2022-10-17T10:32:22.282Z,22.60
2022-10-17T10:34:58.146Z,22.60
2022-10-17T10:37:35.560Z,22.50
2022-10-17T10:40:05.395Z,22.50
2022-10-17T10:42:35.318Z,22.50
2022-10-17T10:45:46.448Z,22.50
2022-10-17T10:48:24.506Z,22.50
2022-10-17T10:51:20.604Z,22.50
2022-10-17T10:53:56.620Z,22.50
2022-10-17T10:56:29.863Z,22.50
2022-10-17T10:59:03.053Z,22.50
2022-10-17T11:01:43.824Z,22.50
2022-10-17T11:04:21.404Z,22.40
2022-10-17T11:06:52.550Z,22.50
2022-10-17T11:09:51.151Z,22.50
2022-10-17T11:12:22.696Z,22.50
2022-10-17T11:15:15.855Z,22.50
2022-10-17T11:17:53.108Z,22.40
2022-10-17T11:20:49.079Z,22.50
2022-10-17T11:23:36.286Z,22.50
2022-10-17T11:26:08.898Z,22.50
2022-10-17T11:28:35.620Z,22.50
2022-10-17T11:31:13.290Z,22.50
2022-10-17T11:33:48.811Z,22.50
2022-10-17T11:36:22.011Z,22.60
2022-10-17T11:39:01.783Z,22.60
2022-10-17T11:41:46.947Z,22.50
2022-10-17T11:44:22.699Z,22.50
2022-10-17T11:46:57.347Z,22.50
2022-10-17T11:49:40.206Z,22.60
2022-10-17T11:52:51.755Z,22.60
2022-10-17T11:55:28.279Z,22.60
2022-10-17T11:58:01.851Z,22.60
2022-10-17T12:00:46.146Z,22.60
2022-10-17T12:03:29.884Z,22.60
2022-10-17T12:06:06.024Z,22.60
2022-10-17T12:08:50.299Z,22.60
2022-10-17T12:11:16.921Z,22.60
2022-10-17T12:13:51.979Z,22.60
2022-10-17T12:16:22.651Z,22.60
2022-10-17T12:19:24.427Z,22.60
2022-10-17T12:21:55.234Z,22.60
2022-10-17T12:24:34.495Z,22.60
2022-10-17T12:27:24.764Z,22.60
2022-10-17T12:30:01.362Z,22.60
2022-10-17T12:32:36.810Z,22.60
2022-10-17T12:35:21.096Z,22.60
2022-10-17T12:37:52.990Z,22.70
2022-10-17T12:40:36.480Z,22.60
2022-10-17T12:43:15.310Z,22.60
2022-10-17T12:45:49.069Z,22.60
2022-10-17T12:48:34.154Z,22.60
2022-10-17T12:54:09.955Z,22.60
2022-10-17T12:56:48.623Z,22.60
2022-10-17T12:59:21.771Z,22.60
2022-10-17T13:01:56.299Z,22.60
2022-10-17T13:04:24.451Z,22.60
2022-10-17T13:06:56.798Z,22.60
2022-10-17T13:09:33.657Z,22.60
2022-10-17T13:12:04.704Z,22.60
2022-10-17T13:14:34.071Z,22.60
2022-10-17T13:17:03.654Z,22.50
2022-10-17T13:19:50.717Z,22.50
2022-10-17T13:22:27.392Z,22.50
2022-10-17T13:25:07.535Z,22.50
2022-10-17T13:27:35.841Z,22.50
2022-10-17T13:30:36.755Z,22.60
2022-10-17T13:33:15.866Z,22.60
2022-10-17T13:35:59.420Z,22.50
2022-10-17T13:38:30.311Z,22.60
2022-10-17T13:41:05.876Z,22.60
2022-10-17T13:43:38.800Z,22.60
2022-10-17T13:46:25.504Z,22.60
2022-10-17T13:48:53.832Z,22.60
2022-10-17T13:51:20.667Z,22.60
2022-10-17T13:53:47.400Z,22.60
2022-10-17T13:56:28.266Z,22.60
2022-10-17T13:59:23.838Z,22.60
2022-10-17T14:01:52.268Z,22.70
2022-10-17T14:04:20.504Z,22.70
2022-10-17T14:06:51.234Z,22.70
2022-10-17T14:09:25.670Z,22.70
2022-10-17T14:12:10.648Z,22.70
2022-10-17T14:15:05.263Z,22.70
2022-10-17T14:17:27.712Z,22.80
2022-10-17T14:23:10.783Z,22.80
2022-10-17T14:25:41.824Z,22.80
2022-10-17T14:28:11.861Z,22.80
2022-10-17T14:30:57.882Z,22.80
2022-10-17T14:33:28.394Z,22.80
2022-10-17T14:35:58.429Z,22.90
2022-10-17T14:38:26.123Z,22.80
2022-10-17T14:41:15.317Z,22.80
2022-10-17T14:43:45.530Z,22.90
2022-10-17T14:46:15.892Z,22.80
2022-10-17T14:48:43.478Z,22.80
2022-10-17T14:51:14.219Z,22.80
2022-10-17T14:54:02.946Z,22.90
2022-10-17T14:56:39.094Z,22.80
2022-10-17T14:59:11.133Z,22.80
2022-10-17T15:01:38.735Z,22.80
2022-10-17T15:04:05.446Z,22.80
2022-10-17T15:06:34.498Z,22.90
2022-10-17T15:09:01.961Z,22.80
2022-10-17T15:11:28.888Z,22.80
2022-10-17T15:13:55.782Z,22.80
2022-10-17T15:16:30.618Z,22.80
2022-10-17T15:18:57.774Z,22.80
2022-10-17T15:21:37.339Z,22.80
2022-10-17T15:24:06.310Z,22.80
2022-10-17T15:26:34.322Z,22.80
2022-10-17T15:29:01.996Z,22.80
2022-10-17T15:31:31.596Z,22.80
2022-10-17T15:33:58.415Z,22.80
2022-10-17T15:36:28.098Z,22.80
2022-10-17T15:38:57.247Z,22.80
2022-10-17T15:41:25.928Z,22.70
2022-10-17T15:43:52.956Z,22.70
2022-10-17T15:46:28.462Z,22.70
2022-10-17T15:48:56.246Z,22.70
2022-10-17T15:51:23.758Z,22.70
2022-10-17T15:53:50.464Z,22.70
2022-10-17T15:56:29.984Z,22.70
2022-10-17T15:58:57.915Z,22.70
2022-10-17T16:01:28.217Z,22.70
2022-10-17T16:03:55.319Z,22.70
2022-10-17T16:06:24.466Z,22.70
2022-10-17T16:08:51.884Z,22.70
2022-10-17T16:11:32.634Z,22.60
2022-10-17T16:14:05.203Z,22.70
2022-10-17T16:16:32.324Z,22.70
2022-10-17T16:19:01.503Z,22.70
2022-10-17T16:24:18.704Z,22.70
2022-10-17T16:26:45.373Z,22.70
2022-10-17T16:29:12.176Z,22.70
2022-10-17T16:31:43.954Z,22.60
2022-10-17T16:34:13.260Z,22.60
2022-10-17T16:36:42.360Z,22.60
2022-10-17T16:39:09.049Z,22.60
2022-10-17T16:41:37.792Z,22.60
2022-10-17T16:44:06.914Z,22.60
2022-10-17T16:46:36.099Z,22.60
2022-10-17T16:49:05.192Z,22.60
2022-10-17T16:51:33.759Z,22.60
2022-10-17T16:54:00.745Z,22.60
2022-10-17T16:56:32.758Z,22.60
2022-10-17T16:59:01.114Z,22.60
2022-10-17T17:01:31.406Z,22.50
2022-10-17T17:03:58.807Z,22.50
2022-10-17T17:06:29.024Z,22.50
2022-10-17T17:08:56.488Z,22.50
2022-10-17T17:11:26.366Z,22.50
2022-10-17T17:13:55.674Z,22.50
2022-10-17T17:16:26.065Z,22.50
2022-10-17T17:18:57.880Z,22.50
2022-10-17T17:21:25.385Z,22.50
2022-10-17T17:23:52.295Z,22.50
2022-10-17T17:26:21.475Z,22.50
2022-10-17T17:28:49.318Z,22.40
2022-10-17T17:31:27.664Z,22.40
2022-10-17T17:36:29.569Z,22.30
2022-10-17T17:38:58.682Z,22.30
2022-10-17T17:41:26.317Z,22.30
2022-10-17T17:43:53.619Z,22.30
2022-10-17T17:46:21.314Z,22.30
2022-10-17T17:48:49.288Z,22.30
2022-10-17T17:51:19.715Z,22.20
2022-10-17T17:53:52.502Z,22.20
2022-10-17T17:56:27.966Z,22.20
2022-10-17T17:59:00.157Z,22.20
2022-10-17T18:01:30.270Z,22.20
2022-10-17T18:04:01.218Z,22.10
2022-10-17T18:06:32.975Z,22.10
2022-10-17T18:08:59.911Z,22.10
2022-10-17T18:11:27.738Z,22.10
2022-10-17T18:13:59.970Z,22.10
2022-10-17T18:16:28.372Z,22.00
2022-10-17T18:18:56.447Z,22.00
2022-10-17T18:21:23.267Z,22.00
2022-10-17T18:23:51.864Z,21.90
2022-10-17T18:26:18.874Z,22.00
2022-10-17T18:28:46.481Z,22.00
2022-10-17T18:31:24.030Z,22.00
2022-10-17T18:33:55.600Z,21.90
2022-10-17T18:38:50.237Z,21.90
2022-10-17T18:41:19.648Z,21.90
2022-10-17T18:43:49.380Z,21.90
2022-10-17T18:46:19.075Z,21.90
2022-10-17T18:48:47.353Z,21.90
2022-10-17T18:51:15.877Z,21.90
2022-10-17T18:53:53.124Z,21.90
2022-10-17T18:56:20.864Z,21.80
2022-10-17T18:58:47.648Z,21.90
2022-10-17T19:01:17.786Z,21.80
2022-10-17T19:03:45.988Z,21.80
2022-10-17T19:06:14.641Z,21.80
2022-10-17T19:08:42.346Z,21.80
2022-10-17T19:11:11.394Z,21.80
2022-10-17T19:13:42.069Z,21.80
2022-10-17T19:16:12.344Z,21.70
2022-10-17T19:18:39.187Z,21.70
2022-10-17T19:21:08.402Z,21.70
2022-10-17T19:23:37.517Z,21.70
2022-10-17T19:26:14.295Z,21.60
2022-10-17T19:28:44.874Z,21.60
2022-10-17T19:31:16.816Z,21.60
2022-10-17T19:33:44.814Z,21.60
2022-10-17T19:36:12.841Z,21.60
2022-10-17T19:38:39.890Z,21.50
2022-10-17T19:41:08.538Z,21.50
2022-10-17T19:43:40.543Z,21.50
2022-10-17T19:46:19.255Z,21.50
2022-10-17T19:48:46.923Z,21.50
2022-10-17T19:51:16.091Z,21.40
2022-10-17T19:53:44.118Z,21.40
2022-10-17T19:56:11.617Z,21.40
2022-10-17T19:58:45.194Z,21.40
2022-10-17T20:01:15.632Z,21.40
2022-10-17T20:03:42.955Z,21.30
2022-10-17T20:06:13.625Z,21.30
2022-10-17T20:08:41.581Z,21.30
2022-10-17T20:11:11.965Z,21.30
2022-10-17T20:13:39.137Z,21.20
2022-10-17T20:16:08.959Z,21.20
2022-10-17T20:18:35.706Z,21.20
2022-10-17T20:21:05.764Z,21.20
2022-10-17T20:23:32.977Z,21.20
2022-10-17T20:26:25.377Z,21.20
2022-10-17T20:28:53.420Z,21.10
2022-10-17T20:31:21.105Z,21.10
2022-10-17T20:33:47.896Z,21.00
2022-10-17T20:36:14.918Z,21.10
2022-10-17T20:38:41.698Z,21.00
2022-10-17T20:41:09.900Z,21.00
2022-10-17T20:43:37.328Z,21.10
2022-10-17T20:46:16.968Z,21.00
2022-10-17T20:48:54.281Z,21.00
2022-10-17T20:51:21.576Z,20.90
2022-10-17T20:53:49.331Z,20.90
2022-10-17T20:56:24.564Z,20.80
2022-10-17T20:58:56.572Z,20.70
2022-10-17T21:01:25.359Z,20.70
2022-10-17T21:03:55.019Z,20.70
2022-10-17T21:06:22.920Z,20.70
2022-10-17T21:08:51.760Z,20.70
2022-10-17T21:11:21.545Z,20.70
2022-10-17T21:13:54.011Z,20.70
2022-10-17T21:16:20.915Z,20.70
2022-10-17T21:18:49.363Z,20.70
2022-10-17T21:21:37.193Z,20.70
2022-10-17T21:24:14.097Z,20.70
2022-10-17T21:26:42.281Z,20.70
2022-10-17T21:29:11.129Z,20.70
2022-10-17T21:31:41.451Z,20.60
2022-10-17T21:34:11.141Z,20.60
2022-10-17T21:36:38.270Z,20.60
2022-10-17T21:39:05.729Z,20.60
2022-10-17T21:41:33.789Z,20.60
2022-10-17T21:44:03.411Z,20.50
2022-10-17T21:46:30.536Z,20.50
2022-10-17T21:48:59.809Z,20.50
2022-10-17T21:51:27.320Z,20.50
2022-10-17T21:53:55.829Z,20.50
2022-10-17T21:56:25.402Z,20.50
2022-10-17T21:58:52.121Z,20.50
2022-10-17T22:01:24.945Z,20.50
2022-10-17T22:03:53.921Z,20.50
2022-10-17T22:06:40.808Z,20.40
2022-10-17T22:09:13.419Z,20.40
2022-10-17T22:11:40.747Z,20.40
2022-10-17T22:14:13.462Z,20.40
2022-10-17T22:16:40.630Z,20.40
2022-10-17T22:19:09.622Z,20.40
2022-10-17T22:21:37.603Z,20.30
2022-10-17T22:24:06.966Z,20.30
2022-10-17T22:26:36.358Z,20.30
2022-10-17T22:29:04.551Z,20.30
2022-10-17T22:31:31.430Z,20.30
2022-10-17T22:33:58.149Z,20.30
2022-10-17T22:36:25.060Z,20.30
2022-10-17T22:38:51.829Z,20.30
2022-10-17T22:41:18.827Z,20.30
2022-10-17T22:43:45.530Z,20.30
2022-10-17T22:46:14.178Z,20.30
2022-10-17T22:48:41.116Z,20.30
2022-10-17T22:51:07.904Z,20.30
2022-10-17T22:53:35.644Z,20.30
2022-10-17T22:56:05.627Z,20.30
2022-10-17T22:58:34.132Z,20.20
2022-10-17T23:01:01.975Z,20.30
2022-10-17T23:03:30.530Z,20.30
2022-10-17T23:05:58.469Z,20.30
2022-10-17T23:08:26.074Z,20.20
2022-10-17T23:10:53.110Z,20.20
2022-10-17T23:13:21.325Z,20.20
2022-10-17T23:15:55.719Z,20.30
2022-10-17T23:18:24.151Z,20.20
2022-10-17T23:20:51.702Z,20.20
2022-10-17T23:23:18.957Z,20.20
2022-10-17T23:25:46.071Z,20.10
2022-10-17T23:28:13.059Z,20.20
2022-10-17T23:30:40.322Z,20.20
2022-10-17T23:33:07.950Z,20.10
2022-10-17T23:35:35.819Z,20.10
2022-10-17T23:38:03.065Z,20.10
2022-10-17T23:40:29.990Z,20.10
2022-10-17T23:42:56.871Z,20.00
2022-10-17T23:45:23.668Z,20.00
2022-10-17T23:47:50.391Z,20.00
2022-10-17T23:50:17.256Z,20.00
2022-10-17T23:52:43.969Z,19.90
2022-10-17T23:55:11.130Z,20.00
2022-10-17T23:57:37.877Z,19.90
