createdAt,value
2019-02-28T00:01:35.132Z,102.03
2019-02-28T00:04:03.836Z,105.00
2019-02-28T00:06:32.492Z,102.27
2019-02-28T00:09:01.164Z,96.57
2019-02-28T00:11:30.032Z,96.93
2019-02-28T00:13:58.577Z,97.57
2019-02-28T00:16:27.219Z,100.50
2019-02-28T00:18:55.870Z,104.47
2019-02-28T00:21:24.436Z,101.77
2019-02-28T00:23:57.331Z,102.43
2019-02-28T00:26:26.482Z,101.30
2019-02-28T00:29:00.449Z,106.63
2019-02-28T00:31:28.001Z,107.10
2019-02-28T00:33:56.563Z,100.73
2019-02-28T00:36:25.115Z,101.63
2019-02-28T00:38:53.669Z,101.97
2019-02-28T00:41:22.165Z,108.27
2019-02-28T00:43:50.767Z,102.50
2019-02-28T00:46:19.312Z,98.80
2019-02-28T00:48:47.936Z,101.83
2019-02-28T00:51:16.687Z,100.87
2019-02-28T00:53:45.389Z,100.77
2019-02-28T00:56:13.961Z,105.37
2019-02-28T00:58:42.541Z,100.30
2019-02-28T01:01:11.497Z,101.27
2019-02-28T01:03:43.337Z,96.00
2019-02-28T01:06:11.995Z,101.70
2019-02-28T01:08:40.545Z,100.00
2019-02-28T01:11:10.338Z,99.00
2019-02-28T01:13:39.293Z,99.83
2019-02-28T01:16:09.544Z,99.03
2019-02-28T01:18:39.543Z,98.70
2019-02-28T01:21:09.799Z,100.10
2019-02-28T01:23:38.408Z,98.90
2019-02-28T01:26:11.773Z,94.57
2019-02-28T01:28:39.417Z,94.93
2019-02-28T01:31:07.966Z,89.20
2019-02-28T01:33:36.562Z,92.17
2019-02-28T01:36:05.247Z,93.30
2019-02-28T01:38:33.837Z,97.97
2019-02-28T01:41:02.388Z,86.70
2019-02-28T01:43:30.939Z,89.97
2019-02-28T01:46:00.743Z,90.80
2019-02-28T01:48:30.247Z,88.57
2019-02-28T01:51:00.957Z,90.53
2019-02-28T01:53:30.482Z,85.37
2019-02-28T01:56:02.562Z,89.13
2019-02-28T01:58:31.421Z,88.53
2019-02-28T02:00:59.989Z,94.83
2019-02-28T02:03:28.553Z,87.63
2019-02-28T02:05:57.178Z,89.40
2019-02-28T02:08:25.742Z,87.83
2019-02-28T02:10:58.633Z,86.67
2019-02-28T02:13:36.619Z,83.00
2019-02-28T02:16:05.350Z,86.93
2019-02-28T02:18:33.914Z,83.23
2019-02-28T02:21:02.477Z,80.13
2019-02-28T02:23:31.066Z,80.13
2019-02-28T02:25:59.714Z,76.13
2019-02-28T02:28:28.257Z,80.40
2019-02-28T02:30:59.865Z,79.03
2019-02-28T02:33:29.477Z,84.33
2019-02-28T02:35:58.351Z,80.13
2019-02-28T02:38:26.905Z,78.47
2019-02-28T02:41:00.570Z,85.03
2019-02-28T02:43:25.685Z,76.83
2019-02-28T02:45:54.154Z,79.53
2019-02-28T02:48:23.769Z,76.10
2019-02-28T02:50:54.959Z,76.47
2019-02-28T02:53:28.742Z,76.10
2019-02-28T02:56:03.530Z,75.57
2019-02-28T02:58:28.215Z,81.30
2019-02-28T03:00:56.761Z,77.73
2019-02-28T03:03:26.847Z,79.60
2019-02-28T03:05:56.323Z,75.80
2019-02-28T03:08:27.458Z,82.70
2019-02-28T03:10:59.919Z,73.67
2019-02-28T03:13:28.381Z,72.23
2019-02-28T03:15:59.303Z,77.20
2019-02-28T03:18:27.212Z,71.23
2019-02-28T03:20:58.127Z,73.03
2019-02-28T03:23:26.709Z,69.73
2019-02-28T03:25:55.503Z,73.07
2019-02-28T03:28:24.045Z,70.87
2019-02-28T03:30:52.618Z,71.30
2019-02-28T03:33:27.283Z,75.90
2019-02-28T03:35:52.271Z,70.13
2019-02-28T03:38:20.842Z,68.13
2019-02-28T03:40:51.443Z,65.93
2019-02-28T03:43:22.209Z,68.33
2019-02-28T03:45:50.791Z,72.60
2019-02-28T03:48:23.405Z,71.27
2019-02-28T03:50:55.515Z,66.77
2019-02-28T03:53:26.843Z,64.97
2019-02-28T03:55:56.456Z,65.40
2019-02-28T03:58:25.588Z,66.77
2019-02-28T04:00:58.229Z,65.33
2019-02-28T04:03:33.404Z,63.80
2019-02-28T04:06:03.321Z,66.10
2019-02-28T04:08:30.765Z,63.80
2019-02-28T04:11:00.387Z,63.10
2019-02-28T04:13:31.625Z,62.03
2019-02-28T04:16:08.495Z,64.00
2019-02-28T04:18:34.730Z,65.03
2019-02-28T04:21:03.388Z,60.73
2019-02-28T04:23:36.179Z,60.83
2019-02-28T04:26:05.576Z,61.03
2019-02-28T04:28:34.144Z,65.63
2019-02-28T04:31:03.455Z,58.10
2019-02-28T04:33:38.890Z,63.97
2019-02-28T04:36:10.161Z,63.23
2019-02-28T04:38:38.436Z,63.67
2019-02-28T04:41:15.919Z,59.17
2019-02-28T04:43:46.032Z,63.77
2019-02-28T04:46:19.076Z,61.60
2019-02-28T04:48:48.421Z,59.40
2019-02-28T04:51:18.246Z,65.57
2019-02-28T04:53:52.663Z,60.27
2019-02-28T04:56:18.486Z,55.40
2019-02-28T04:58:49.954Z,59.53
2019-02-28T05:01:19.230Z,61.20
2019-02-28T05:03:47.790Z,61.17
2019-02-28T05:06:20.964Z,57.63
2019-02-28T05:08:48.429Z,57.87
2019-02-28T05:11:16.970Z,56.83
2019-02-28T05:13:48.727Z,56.60
2019-02-28T05:16:18.001Z,55.40
2019-02-28T05:18:46.557Z,55.37
2019-02-28T05:21:19.485Z,57.73
2019-02-28T05:23:50.689Z,55.63
2019-02-28T05:26:19.251Z,57.23
2019-02-28T05:28:48.812Z,55.70
2019-02-28T05:31:17.358Z,58.93
2019-02-28T05:33:46.171Z,55.40
2019-02-28T05:36:17.527Z,54.80
2019-02-28T05:38:53.555Z,55.43
2019-02-28T05:41:21.551Z,56.63
2019-02-28T05:43:51.650Z,55.10
2019-02-28T05:46:23.508Z,57.20
2019-02-28T05:48:50.674Z,53.87
2019-02-28T05:51:20.634Z,55.40
2019-02-28T05:53:49.218Z,52.93
2019-02-28T05:56:17.759Z,56.20
2019-02-28T05:58:46.244Z,49.63
2019-02-28T06:01:22.104Z,52.43
2019-02-28T06:03:51.759Z,51.40
2019-02-28T06:06:22.167Z,49.73
2019-02-28T06:08:50.861Z,55.23
2019-02-28T06:11:19.393Z,48.17
2019-02-28T06:13:52.837Z,50.63
2019-02-28T06:16:20.367Z,54.57
2019-02-28T06:18:49.319Z,49.80
2019-02-28T06:21:17.867Z,55.50
2019-02-28T06:23:46.473Z,50.53
2019-02-28T06:26:15.163Z,54.20
2019-02-28T06:28:45.060Z,52.37
2019-02-28T06:31:14.538Z,52.17
2019-02-28T06:33:43.765Z,48.70
2019-02-28T06:36:12.309Z,55.40
2019-02-28T06:38:40.941Z,46.97
2019-02-28T06:41:09.529Z,53.77
2019-02-28T06:43:38.361Z,55.90
2019-02-28T06:46:08.509Z,52.40
2019-02-28T06:48:37.099Z,52.70
2019-02-28T06:51:05.703Z,53.03
2019-02-28T06:53:46.311Z,54.20
2019-02-28T06:56:16.358Z,50.80
2019-02-28T06:58:45.099Z,53.53
2019-02-28T07:01:13.701Z,49.30
2019-02-28T07:03:43.473Z,51.57
2019-02-28T07:06:12.099Z,51.20
2019-02-28T07:08:42.285Z,47.73
2019-02-28T07:11:10.853Z,51.13
2019-02-28T07:13:40.528Z,53.80
2019-02-28T07:16:10.879Z,51.55
2019-02-28T07:18:39.422Z,57.07
2019-02-28T07:21:08.991Z,50.37
2019-02-28T07:23:38.678Z,46.63
2019-02-28T07:26:08.765Z,50.27
2019-02-28T07:28:37.676Z,50.23
2019-02-28T07:31:06.356Z,54.70
2019-02-28T07:33:37.647Z,52.17
2019-02-28T07:36:09.591Z,45.80
2019-02-28T07:38:36.522Z,49.00
2019-02-28T07:41:05.011Z,50.00
2019-02-28T07:43:35.255Z,55.40
2019-02-28T07:46:04.472Z,58.53
2019-02-28T07:48:34.109Z,52.67
2019-02-28T07:51:02.693Z,50.97
2019-02-28T07:53:31.271Z,47.33
2019-02-28T07:55:59.846Z,46.33
2019-02-28T07:58:33.484Z,48.00
2019-02-28T08:01:00.421Z,57.57
2019-02-28T08:03:28.969Z,46.53
2019-02-28T08:05:57.533Z,50.77
2019-02-28T08:08:26.973Z,54.93
2019-02-28T08:10:56.138Z,54.27
2019-02-28T08:13:24.715Z,56.00
2019-02-28T08:15:56.837Z,54.00
2019-02-28T08:18:23.598Z,56.93
2019-02-28T08:20:54.480Z,53.83
2019-02-28T08:23:25.244Z,46.87
2019-02-28T08:25:53.793Z,52.93
2019-02-28T08:28:22.925Z,49.10
2019-02-28T08:30:55.188Z,51.57
2019-02-28T08:33:22.706Z,52.53
2019-02-28T08:35:51.402Z,55.57
2019-02-28T08:38:19.941Z,56.50
2019-02-28T08:40:51.561Z,54.00
2019-02-28T08:43:26.923Z,55.30
2019-02-28T08:45:50.448Z,56.50
2019-02-28T08:48:19.484Z,58.77
2019-02-28T08:50:48.071Z,55.00
2019-02-28T08:53:16.691Z,57.97
2019-02-28T08:55:45.236Z,53.60
2019-02-28T08:58:13.822Z,53.13
2019-02-28T09:00:42.496Z,49.27
2019-02-28T09:03:12.590Z,52.97
2019-02-28T09:05:41.163Z,55.10
2019-02-28T09:08:09.695Z,50.53
2019-02-28T09:10:39.399Z,53.23
2019-02-28T09:13:08.875Z,51.27
2019-02-28T09:15:37.570Z,52.83
2019-02-28T09:18:07.366Z,51.37
2019-02-28T09:20:37.480Z,55.77
2019-02-28T09:23:06.422Z,54.50
2019-02-28T09:25:35.081Z,52.53
2019-02-28T09:28:05.275Z,52.90
2019-02-28T09:30:41.818Z,50.13
2019-02-28T09:33:10.537Z,60.17
2019-02-28T09:35:42.357Z,55.30
2019-02-28T09:38:17.619Z,55.10
2019-02-28T09:40:46.165Z,58.60
2019-02-28T09:43:23.893Z,55.73
2019-02-28T09:45:52.125Z,57.10
2019-02-28T09:48:21.286Z,59.63
2019-02-28T09:50:57.952Z,58.33
2019-02-28T09:53:32.581Z,58.97
2019-02-28T09:56:01.176Z,58.73
2019-02-28T09:58:31.659Z,58.77
2019-02-28T10:01:02.426Z,62.40
2019-02-28T10:03:30.998Z,54.63
2019-02-28T10:06:02.618Z,57.07
2019-02-28T10:08:36.674Z,52.87
2019-02-28T10:11:05.869Z,54.90
2019-02-28T10:13:34.519Z,53.73
2019-02-28T10:16:03.179Z,58.50
2019-02-28T10:18:31.751Z,56.73
2019-02-28T10:21:01.837Z,59.07
2019-02-28T10:23:36.394Z,56.07
2019-02-28T10:26:04.043Z,59.93
2019-02-28T10:28:33.852Z,57.87
2019-02-28T10:31:02.555Z,56.43
2019-02-28T10:33:32.649Z,55.67
2019-02-28T10:36:01.202Z,66.93
2019-02-28T10:38:33.113Z,62.10
2019-02-28T10:41:01.530Z,61.43
2019-02-28T10:43:30.080Z,61.00
2019-02-28T10:45:59.756Z,60.47
2019-02-28T10:48:28.368Z,60.77
2019-02-28T10:50:59.626Z,73.40
2019-02-28T10:53:29.623Z,66.13
2019-02-28T10:55:58.905Z,67.13
2019-02-28T10:58:27.562Z,61.47
2019-02-28T11:00:56.181Z,57.57
2019-02-28T11:03:24.740Z,58.67
2019-02-28T11:05:54.286Z,62.33
2019-02-28T11:08:23.167Z,55.60
2019-02-28T11:10:54.408Z,67.47
2019-02-28T11:13:24.610Z,65.57
2019-02-28T11:15:54.998Z,53.53
2019-02-28T11:18:29.193Z,57.87
2019-02-28T11:21:01.106Z,62.57
2019-02-28T11:23:31.157Z,62.50
2019-02-28T11:26:02.794Z,61.00
2019-02-28T11:28:31.291Z,63.50
2019-02-28T11:31:02.378Z,59.37
2019-02-28T11:33:36.428Z,63.73
2019-02-28T11:36:08.792Z,58.17
2019-02-28T11:38:37.415Z,65.67
2019-02-28T11:41:08.067Z,64.63
2019-02-28T11:43:38.450Z,68.57
2019-02-28T11:46:06.826Z,70.83
2019-02-28T11:48:36.694Z,54.13
2019-02-28T11:51:05.455Z,62.17
2019-02-28T11:53:39.279Z,63.63
2019-02-28T11:56:04.308Z,57.93
2019-02-28T11:58:32.896Z,63.43
2019-02-28T12:01:02.316Z,63.07
2019-02-28T12:03:31.921Z,67.03
2019-02-28T12:06:01.242Z,57.77
2019-02-28T12:08:29.870Z,63.57
2019-02-28T12:11:01.800Z,65.00
2019-02-28T12:13:56.943Z,69.43
2019-02-28T12:16:19.106Z,60.73
2019-02-28T12:18:46.762Z,56.57
2019-02-28T12:21:15.462Z,60.27
2019-02-28T12:23:44.365Z,58.37
2019-02-28T12:26:14.319Z,56.20
2019-02-28T12:28:44.268Z,59.97
2019-02-28T12:31:13.220Z,53.20
2019-02-28T12:33:41.772Z,55.90
2019-02-28T12:36:11.357Z,53.57
2019-02-28T12:38:40.615Z,52.33
2019-02-28T12:41:09.267Z,57.27
2019-02-28T12:43:40.581Z,55.20
2019-02-28T12:46:10.416Z,57.57
2019-02-28T12:48:38.935Z,54.70
2019-02-28T12:51:07.541Z,55.03
2019-02-28T12:53:36.114Z,53.77
2019-02-28T12:56:05.309Z,54.17
2019-02-28T12:58:38.731Z,64.40
2019-02-28T13:01:04.321Z,57.10
2019-02-28T13:03:34.188Z,66.40
2019-02-28T13:06:04.188Z,63.07
2019-02-28T13:08:32.758Z,60.90
2019-02-28T13:11:04.362Z,63.30
2019-02-28T13:13:32.138Z,59.47
2019-02-28T13:16:00.690Z,60.10
2019-02-28T13:18:34.393Z,69.73
2019-02-28T13:21:06.189Z,61.37
2019-02-28T13:23:34.084Z,64.97
2019-02-28T13:26:02.700Z,65.80
2019-02-28T13:28:31.261Z,66.37
2019-02-28T13:31:02.198Z,60.77
2019-02-28T13:33:30.907Z,62.60
2019-02-28T13:35:59.537Z,66.90
2019-02-28T13:38:28.321Z,62.20
2019-02-28T13:40:57.012Z,67.93
2019-02-28T13:43:27.837Z,63.30
2019-02-28T13:45:57.119Z,69.73
2019-02-28T13:48:30.137Z,67.63
2019-02-28T13:50:59.319Z,68.33
2019-02-28T13:53:27.066Z,73.83
2019-02-28T13:56:18.001Z,66.27
2019-02-28T13:58:46.644Z,72.73
2019-02-28T14:01:19.402Z,75.17
2019-02-28T14:03:46.987Z,72.30
2019-02-28T14:06:19.760Z,71.30
2019-02-28T14:08:47.797Z,71.40
2019-02-28T14:11:17.265Z,76.60
2019-02-28T14:13:45.818Z,78.33
2019-02-28T14:16:14.482Z,78.50
2019-02-28T14:18:45.512Z,80.70
2019-02-28T14:21:13.456Z,73.33
2019-02-28T14:23:42.323Z,80.37
2019-02-28T14:26:11.430Z,81.80
2019-02-28T14:28:41.219Z,79.40
2019-02-28T14:31:09.980Z,76.23
2019-02-28T14:33:38.645Z,74.87
2019-02-28T14:36:10.503Z,76.87
2019-02-28T14:38:38.880Z,76.53
2019-02-28T14:41:07.488Z,78.03
2019-02-28T14:43:36.037Z,75.87
2019-02-28T14:46:04.790Z,81.07
2019-02-28T14:48:36.538Z,78.53
2019-02-28T14:51:03.777Z,73.30
2019-02-28T14:53:32.419Z,75.67
2019-02-28T14:56:00.991Z,77.80
2019-02-28T14:58:29.555Z,70.97
2019-02-28T15:00:58.116Z,74.67
2019-02-28T15:03:26.787Z,69.77
2019-02-28T15:05:56.177Z,75.93
2019-02-28T15:08:26.983Z,69.63
2019-02-28T15:10:55.242Z,73.73
2019-02-28T15:13:23.889Z,63.03
2019-02-28T15:15:53.206Z,71.83
2019-02-28T15:18:22.825Z,59.33
2019-02-28T15:20:51.386Z,57.57
2019-02-28T15:23:19.889Z,60.93
2019-02-28T15:25:50.750Z,58.40
2019-02-28T15:28:18.725Z,62.00
2019-02-28T15:30:48.903Z,60.47
2019-02-28T15:33:17.583Z,59.53
2019-02-28T15:35:46.499Z,57.53
2019-02-28T15:38:16.343Z,57.73
2019-02-28T15:40:49.106Z,63.13
2019-02-28T15:43:18.509Z,65.50
2019-02-28T15:45:47.159Z,62.77
2019-02-28T15:48:15.723Z,65.77
2019-02-28T15:50:44.327Z,74.00
2019-02-28T15:53:15.160Z,70.20
2019-02-28T15:55:43.988Z,68.37
2019-02-28T15:58:12.997Z,66.90
2019-02-28T16:00:41.914Z,71.80
2019-02-28T16:03:13.449Z,76.20
2019-02-28T16:05:44.327Z,70.73
2019-02-28T16:08:12.925Z,71.13
2019-02-28T16:10:52.618Z,70.67
2019-02-28T16:13:11.662Z,70.67
2019-02-28T16:15:40.229Z,73.50
2019-02-28T16:18:11.766Z,66.57
2019-02-28T16:20:39.034Z,68.87
2019-02-28T16:23:07.659Z,69.80
2019-02-28T16:25:38.236Z,74.70
2019-02-28T16:28:08.903Z,63.00
2019-02-28T16:30:38.541Z,68.40
2019-02-28T16:33:07.238Z,61.30
2019-02-28T16:35:35.875Z,62.97
2019-02-28T16:38:06.522Z,66.27
2019-02-28T16:40:34.806Z,67.83
2019-02-28T16:43:03.481Z,74.37
2019-02-28T16:45:37.472Z,69.20
2019-02-28T16:48:08.838Z,60.97
2019-02-28T16:50:37.486Z,69.50
2019-02-28T16:53:06.106Z,65.93
2019-02-28T16:55:34.733Z,71.97
2019-02-28T16:58:03.365Z,70.20
2019-02-28T17:00:32.019Z,77.10
2019-02-28T17:03:00.570Z,73.50
2019-02-28T17:05:29.161Z,70.57
2019-02-28T17:07:58.764Z,75.20
2019-02-28T17:10:29.955Z,72.33
2019-02-28T17:13:02.919Z,67.03
2019-02-28T17:15:33.970Z,69.10
2019-02-28T17:18:03.892Z,70.73
2019-02-28T17:20:32.441Z,76.40
2019-02-28T17:23:01.475Z,75.27
2019-02-28T17:25:30.753Z,76.63
2019-02-28T17:28:03.634Z,74.07
2019-02-28T17:30:36.168Z,72.20
2019-02-28T17:33:08.618Z,78.90
2019-02-28T17:35:36.014Z,78.57
2019-02-28T17:38:04.774Z,76.27
2019-02-28T17:40:33.413Z,78.77
2019-02-28T17:43:02.646Z,76.80
2019-02-28T17:45:33.023Z,84.77
2019-02-28T17:48:37.495Z,70.87
2019-02-28T17:51:18.296Z,73.63
2019-02-28T17:54:04.004Z,71.50
2019-02-28T17:56:47.464Z,69.93
2019-02-28T17:59:31.012Z,72.67
2019-02-28T18:02:11.327Z,73.13
2019-02-28T18:04:58.088Z,72.73
2019-02-28T18:07:44.733Z,74.03
2019-02-28T18:10:35.681Z,75.50
2019-02-28T18:13:16.122Z,75.33
2019-02-28T18:15:54.997Z,79.00
2019-02-28T18:18:32.104Z,73.27
2019-02-28T18:21:09.530Z,77.83
2019-02-28T18:24:00.179Z,73.80
2019-02-28T18:26:39.239Z,74.33
2019-02-28T18:29:23.249Z,72.87
2019-02-28T18:31:53.927Z,76.13
2019-02-28T18:34:22.062Z,78.43
2019-02-28T18:36:50.690Z,73.43
2019-02-28T18:39:19.303Z,79.67
2019-02-28T18:41:50.821Z,78.37
2019-02-28T18:44:19.544Z,83.70
2019-02-28T18:46:48.961Z,84.53
2019-02-28T18:49:17.602Z,83.30
2019-02-28T18:51:46.171Z,82.87
2019-02-28T18:54:14.740Z,79.57
2019-02-28T18:56:43.321Z,78.13
2019-02-28T18:59:11.884Z,70.10
2019-02-28T19:01:40.485Z,74.70
2019-02-28T19:04:09.058Z,69.23
2019-02-28T19:06:37.650Z,71.83
2019-02-28T19:09:20.432Z,72.03
2019-02-28T19:11:49.090Z,81.63
2019-02-28T19:14:17.670Z,75.73
2019-02-28T19:16:48.710Z,67.10
2019-02-28T19:19:17.252Z,75.10
2019-02-28T19:21:45.874Z,75.43
2019-02-28T19:24:14.436Z,75.40
2019-02-28T19:26:43.066Z,77.77
2019-02-28T19:29:11.657Z,72.00
2019-02-28T19:31:40.293Z,66.70
2019-02-28T19:34:08.836Z,63.13
2019-02-28T19:36:37.409Z,31.07
2019-02-28T19:39:07.303Z,22.83
2019-02-28T19:41:36.585Z,14.90
2019-02-28T19:44:05.203Z,15.40
2019-02-28T19:46:34.240Z,8.90
2019-02-28T19:49:04.360Z,8.77
2019-02-28T19:51:33.472Z,5.73
2019-02-28T19:54:02.035Z,7.37
2019-02-28T19:56:30.961Z,5.37
2019-02-28T19:58:59.688Z,4.20
2019-02-28T20:01:28.242Z,6.17
2019-02-28T20:03:56.826Z,4.33
2019-02-28T20:06:25.384Z,6.83
2019-02-28T20:08:53.940Z,6.10
2019-02-28T20:11:22.708Z,5.83
2019-02-28T20:13:51.247Z,6.20
2019-02-28T20:16:20.032Z,7.93
2019-02-28T20:18:50.414Z,9.17
2019-02-28T20:21:19.196Z,5.90
2019-02-28T20:23:47.810Z,8.03
2019-02-28T20:26:16.399Z,10.10
2019-02-28T20:28:45.041Z,5.77
2019-02-28T20:31:13.684Z,8.70
2019-02-28T20:33:42.237Z,8.10
2019-02-28T20:36:10.935Z,6.27
2019-02-28T20:38:39.505Z,5.10
2019-02-28T20:41:08.183Z,4.53
2019-02-28T20:43:36.833Z,4.23
2019-02-28T20:46:06.210Z,5.50
2019-02-28T20:48:34.766Z,9.80
2019-02-28T20:51:03.319Z,6.10
2019-02-28T20:53:31.893Z,7.30
2019-02-28T20:56:01.060Z,9.13
2019-02-28T20:58:29.615Z,8.00
2019-02-28T21:00:58.171Z,9.80
2019-02-28T21:03:33.524Z,6.87
2019-02-28T21:06:03.658Z,7.37
2019-02-28T21:08:32.210Z,6.43
2019-02-28T21:11:00.774Z,6.97
2019-02-28T21:13:29.484Z,9.33
2019-02-28T21:15:58.023Z,7.13
2019-02-28T21:18:26.702Z,5.57
2019-02-28T21:20:55.310Z,8.80
2019-02-28T21:23:23.967Z,9.93
2019-02-28T21:25:52.540Z,6.73
2019-02-28T21:28:21.078Z,6.57
2019-02-28T21:30:49.690Z,6.10
2019-02-28T21:33:18.343Z,7.03
2019-02-28T21:35:46.997Z,6.87
2019-02-28T21:38:15.891Z,12.50
2019-02-28T21:40:44.533Z,7.03
2019-02-28T21:43:13.146Z,9.73
2019-02-28T21:45:41.787Z,7.83
2019-02-28T21:48:10.340Z,8.83
2019-02-28T21:50:38.916Z,10.23
2019-02-28T21:53:07.557Z,10.43
2019-02-28T21:55:36.211Z,12.90
2019-02-28T21:58:04.823Z,13.90
2019-02-28T22:00:33.547Z,14.87
2019-02-28T22:03:02.298Z,14.17
2019-02-28T22:05:30.866Z,13.93
2019-02-28T22:07:59.435Z,10.87
2019-02-28T22:10:28.197Z,17.17
2019-02-28T22:12:56.703Z,17.97
2019-02-28T22:15:26.013Z,27.87
2019-02-28T22:17:54.545Z,23.70
2019-02-28T22:20:23.171Z,34.07
2019-02-28T22:22:51.771Z,42.20
2019-02-28T22:25:20.427Z,40.53
2019-02-28T22:27:49.042Z,51.90
2019-02-28T22:30:39.550Z,42.90
2019-02-28T22:33:21.697Z,51.93
2019-02-28T22:35:54.661Z,55.57
2019-02-28T22:38:23.213Z,60.00
2019-02-28T22:40:51.776Z,68.67
2019-02-28T22:43:20.376Z,68.07
2019-02-28T22:45:48.926Z,65.87
2019-02-28T22:48:17.493Z,72.70
2019-02-28T22:50:46.155Z,63.40
2019-02-28T22:53:14.757Z,70.83
2019-02-28T22:55:43.310Z,71.30
2019-02-28T22:58:12.229Z,74.47
2019-02-28T23:00:59.108Z,71.60
2019-02-28T23:03:29.295Z,77.67
2019-02-28T23:05:57.848Z,74.40
2019-02-28T23:09:02.007Z,80.60
2019-02-28T23:11:30.571Z,79.83
2019-02-28T23:13:59.146Z,82.07
2019-02-28T23:16:27.707Z,79.40
2019-02-28T23:18:56.256Z,76.17
2019-02-28T23:21:24.935Z,76.63
2019-02-28T23:23:53.488Z,75.20
2019-02-28T23:26:26.474Z,84.30
2019-02-28T23:29:04.177Z,75.23
2019-02-28T23:31:47.337Z,81.80
2019-02-28T23:34:30.909Z,85.10
2019-02-28T23:36:59.462Z,81.60
2019-02-28T23:39:28.003Z,87.90
2019-02-28T23:41:56.597Z,80.37
2019-02-28T23:44:25.146Z,77.50
2019-02-28T23:46:53.723Z,93.20
2019-02-28T23:49:22.309Z,86.77
2019-02-28T23:51:50.938Z,79.33
2019-02-28T23:54:19.524Z,82.00
2019-02-28T23:56:48.106Z,88.97
2019-02-28T23:59:16.633Z,86.90
