createdAt,value
2019-01-25T00:00:28.987Z,100982.98
2019-01-25T00:02:57.706Z,100979.22
2019-01-25T00:05:26.288Z,100980.42
2019-01-25T00:07:55.254Z,100980.78
2019-01-25T00:10:23.868Z,100982.55
2019-01-25T00:12:52.488Z,100981.61
2019-01-25T00:15:21.138Z,100981.30
2019-01-25T00:17:49.756Z,100981.41
2019-01-25T00:20:18.324Z,100979.70
2019-01-25T00:22:46.955Z,100988.82
2019-01-25T00:25:15.661Z,100987.38
2019-01-25T00:27:44.385Z,100987.94
2019-01-25T00:30:14.906Z,100984.84
2019-01-25T00:32:43.503Z,100989.36
2019-01-25T00:35:12.158Z,100993.63
2019-01-25T00:37:40.998Z,100987.45
2019-01-25T00:40:15.354Z,100988.09
2019-01-25T00:42:43.906Z,100986.19
2019-01-25T00:45:13.188Z,100995.36
2019-01-25T00:47:43.887Z,100982.92
2019-01-25T00:50:20.763Z,100989.42
2019-01-25T00:52:50.086Z,100991.53
2019-01-25T00:55:18.905Z,100995.19
2019-01-25T00:57:47.640Z,100992.42
2019-01-25T01:00:21.842Z,100983.22
2019-01-25T01:02:50.992Z,100992.66
2019-01-25T01:05:20.054Z,100995.69
2019-01-25T01:07:50.938Z,100990.23
2019-01-25T01:10:20.703Z,100990.33
2019-01-25T01:12:49.632Z,100995.80
2019-01-25T01:15:18.523Z,101003.03
2019-01-25T01:17:47.198Z,100992.95
2019-01-25T01:20:20.140Z,101002.93
2019-01-25T01:22:49.691Z,101000.46
2019-01-25T01:25:18.948Z,101003.59
2019-01-25T01:27:48.152Z,100998.27
2019-01-25T01:30:19.396Z,101004.70
2019-01-25T01:32:48.247Z,100999.15
2019-01-25T01:35:16.955Z,101000.78
2019-01-25T01:37:45.765Z,101002.77
2019-01-25T01:40:21.957Z,101008.43
2019-01-25T01:42:48.130Z,101004.16
2019-01-25T01:45:17.483Z,101007.06
2019-01-25T01:47:46.074Z,101004.54
2019-01-25T01:50:16.875Z,101009.04
2019-01-25T01:52:46.184Z,101006.09
2019-01-25T01:55:14.970Z,101006.47
2019-01-25T01:57:43.903Z,101003.63
2019-01-25T02:00:15.691Z,101005.28
2019-01-25T02:02:44.607Z,101013.28
2019-01-25T02:05:13.358Z,101011.00
2019-01-25T02:07:41.920Z,101003.79
2019-01-25T02:10:13.771Z,101005.83
2019-01-25T02:12:42.407Z,101008.67
2019-01-25T02:15:13.952Z,101004.89
2019-01-25T02:17:42.813Z,101003.59
2019-01-25T02:20:14.919Z,101009.28
2019-01-25T02:22:44.015Z,101006.70
2019-01-25T02:25:12.606Z,101007.81
2019-01-25T02:27:41.341Z,100999.73
2019-01-25T02:30:18.373Z,101002.95
2019-01-25T02:32:47.015Z,100999.90
2019-01-25T02:35:15.651Z,100990.56
2019-01-25T02:37:44.600Z,100988.63
2019-01-25T02:40:18.263Z,100990.19
2019-01-25T02:42:46.998Z,100993.89
2019-01-25T02:45:15.700Z,100995.05
2019-01-25T02:47:44.356Z,100989.03
2019-01-25T02:50:15.228Z,100986.33
2019-01-25T02:52:43.809Z,100987.45
2019-01-25T02:55:13.677Z,100990.35
2019-01-25T02:57:42.330Z,100990.43
2019-01-25T03:00:19.605Z,100991.66
2019-01-25T03:02:48.461Z,100989.22
2019-01-25T03:05:19.118Z,100989.22
2019-01-25T03:07:47.693Z,100990.22
2019-01-25T03:10:17.513Z,100990.38
2019-01-25T03:12:46.388Z,100986.66
2019-01-25T03:15:17.852Z,100981.38
2019-01-25T03:17:49.297Z,100986.78
2019-01-25T03:20:19.064Z,100983.45
2019-01-25T03:22:47.654Z,100987.19
2019-01-25T03:25:22.090Z,100987.97
2019-01-25T03:27:50.701Z,100982.25
2019-01-25T03:30:24.757Z,100990.33
2019-01-25T03:32:53.842Z,100991.53
2019-01-25T03:35:24.420Z,100994.08
2019-01-25T03:37:53.588Z,100991.78
2019-01-25T03:40:27.358Z,100992.77
2019-01-25T03:42:56.016Z,100998.08
2019-01-25T03:45:24.981Z,100999.26
2019-01-25T03:47:53.980Z,100992.92
2019-01-25T03:50:25.231Z,100995.02
2019-01-25T03:52:54.108Z,100999.58
2019-01-25T03:55:22.783Z,101007.81
2019-01-25T03:57:51.436Z,101009.90
2019-01-25T04:00:22.340Z,101004.16
2019-01-25T04:02:50.957Z,101011.11
2019-01-25T04:05:19.756Z,101005.59
2019-01-25T04:07:49.437Z,101003.79
2019-01-25T04:10:23.000Z,101002.79
2019-01-25T04:12:52.028Z,101005.80
2019-01-25T04:15:23.049Z,101008.48
2019-01-25T04:17:51.747Z,101008.94
2019-01-25T04:20:22.280Z,101002.26
2019-01-25T04:22:51.420Z,101011.70
2019-01-25T04:25:22.458Z,101007.92
2019-01-25T04:27:52.159Z,101010.56
2019-01-25T04:30:23.473Z,101007.52
2019-01-25T04:32:52.361Z,101006.35
2019-01-25T04:35:20.863Z,101013.39
2019-01-25T04:37:49.451Z,101010.41
2019-01-25T04:40:18.897Z,101013.17
2019-01-25T04:42:47.679Z,101008.21
2019-01-25T04:45:22.047Z,101009.66
2019-01-25T04:47:50.962Z,101007.48
2019-01-25T04:50:21.314Z,101006.34
2019-01-25T04:52:50.796Z,100999.28
2019-01-25T04:55:25.100Z,101003.22
2019-01-25T04:57:53.734Z,101007.64
2019-01-25T05:00:23.814Z,101000.92
2019-01-25T05:03:00.264Z,101007.13
2019-01-25T05:05:29.601Z,101002.63
2019-01-25T05:08:09.543Z,101008.53
2019-01-25T05:10:38.228Z,101016.98
2019-01-25T05:13:08.053Z,101010.38
2019-01-25T05:15:36.679Z,101014.94
2019-01-25T05:18:06.291Z,101012.72
2019-01-25T05:20:34.921Z,101024.03
2019-01-25T05:23:05.727Z,101024.72
2019-01-25T05:25:34.340Z,101020.05
2019-01-25T05:28:09.830Z,101015.22
2019-01-25T05:30:38.694Z,101019.84
2019-01-25T05:33:07.502Z,101021.66
2019-01-25T05:35:39.428Z,101010.48
2019-01-25T05:38:08.135Z,101007.38
2019-01-25T05:40:36.802Z,101001.91
2019-01-25T05:43:05.833Z,101005.50
2019-01-25T05:45:34.432Z,100999.93
2019-01-25T05:48:03.041Z,101002.70
2019-01-25T05:50:31.594Z,101005.18
2019-01-25T05:53:00.191Z,101002.91
2019-01-25T05:55:28.778Z,101005.14
2019-01-25T05:58:01.701Z,101009.66
2019-01-25T06:00:32.489Z,101006.73
2019-01-25T06:03:06.417Z,101001.89
2019-01-25T06:05:35.150Z,101001.55
2019-01-25T06:08:11.037Z,101001.93
2019-01-25T06:10:40.277Z,101002.84
2019-01-25T06:13:08.832Z,100995.34
2019-01-25T06:15:37.420Z,100998.28
2019-01-25T06:18:06.473Z,101001.55
2019-01-25T06:20:35.186Z,100996.83
2019-01-25T06:23:03.948Z,101002.50
2019-01-25T06:25:32.745Z,101001.59
2019-01-25T06:28:01.356Z,101005.12
2019-01-25T06:30:30.030Z,101004.75
2019-01-25T06:32:58.694Z,101006.69
2019-01-25T06:35:27.342Z,101012.55
2019-01-25T06:37:55.900Z,101014.84
2019-01-25T06:40:24.973Z,101016.39
2019-01-25T06:42:53.575Z,101026.53
2019-01-25T06:45:22.244Z,101031.08
2019-01-25T06:47:50.787Z,101030.45
2019-01-25T06:50:19.505Z,101032.41
2019-01-25T06:52:49.142Z,101034.67
2019-01-25T06:55:17.854Z,101035.67
2019-01-25T06:57:57.447Z,101033.64
2019-01-25T07:00:27.752Z,101028.22
2019-01-25T07:02:56.379Z,101027.47
2019-01-25T07:05:25.053Z,101034.01
2019-01-25T07:07:53.649Z,101049.48
2019-01-25T07:10:22.582Z,101039.56
2019-01-25T07:12:51.257Z,101046.48
2019-01-25T07:15:23.829Z,101042.06
2019-01-25T07:17:52.487Z,101050.59
2019-01-25T07:20:21.453Z,101042.35
2019-01-25T07:22:50.943Z,101044.98
2019-01-25T07:25:19.622Z,101052.25
2019-01-25T07:27:48.278Z,101053.54
2019-01-25T07:30:17.408Z,101051.34
2019-01-25T07:32:46.072Z,101048.27
2019-01-25T07:35:15.092Z,101050.55
2019-01-25T07:37:44.200Z,101050.92
2019-01-25T07:40:13.690Z,101052.95
2019-01-25T07:42:42.318Z,101056.28
2019-01-25T07:45:14.891Z,101053.95
2019-01-25T07:47:45.770Z,101054.16
2019-01-25T07:50:14.410Z,101053.81
2019-01-25T07:52:43.388Z,101057.69
2019-01-25T07:55:13.169Z,101056.09
2019-01-25T07:57:42.054Z,101054.97
2019-01-25T08:00:17.186Z,101053.32
2019-01-25T08:02:45.716Z,101044.39
2019-01-25T08:05:14.560Z,101052.41
2019-01-25T08:07:43.376Z,101053.73
2019-01-25T08:10:20.224Z,101055.06
2019-01-25T08:12:49.102Z,101050.64
2019-01-25T08:15:20.848Z,101051.89
2019-01-25T08:17:49.589Z,101059.16
2019-01-25T08:20:18.308Z,101056.43
2019-01-25T08:22:47.416Z,101056.98
2019-01-25T08:25:16.251Z,101063.44
2019-01-25T08:27:45.989Z,101061.47
2019-01-25T08:30:17.430Z,101051.34
2019-01-25T08:32:49.037Z,101050.23
2019-01-25T08:35:17.975Z,101049.55
2019-01-25T08:37:46.565Z,101048.73
2019-01-25T08:40:16.618Z,101052.41
2019-01-25T08:42:45.521Z,101058.95
2019-01-25T08:45:19.040Z,101055.62
2019-01-25T08:47:48.023Z,101052.28
2019-01-25T08:50:22.510Z,101051.35
2019-01-25T08:52:51.408Z,101056.90
2019-01-25T08:55:21.458Z,101058.20
2019-01-25T08:57:50.249Z,101052.83
2019-01-25T09:00:21.954Z,101059.94
2019-01-25T09:02:51.780Z,101064.48
2019-01-25T09:05:20.814Z,101058.41
2019-01-25T09:07:49.685Z,101060.05
2019-01-25T09:10:24.753Z,101063.36
2019-01-25T09:12:53.515Z,101066.05
2019-01-25T09:15:28.370Z,101069.48
2019-01-25T09:17:57.374Z,101067.10
2019-01-25T09:20:25.990Z,101068.27
2019-01-25T09:22:54.678Z,101066.88
2019-01-25T09:25:23.523Z,101070.77
2019-01-25T09:27:52.485Z,101070.13
2019-01-25T09:30:26.369Z,101069.21
2019-01-25T09:32:55.056Z,101071.80
2019-01-25T09:35:23.889Z,101077.30
2019-01-25T09:37:53.275Z,101080.09
2019-01-25T09:40:26.789Z,101079.58
2019-01-25T09:42:55.395Z,101085.27
2019-01-25T09:45:24.375Z,101088.78
2019-01-25T09:47:53.232Z,101078.84
2019-01-25T09:50:23.570Z,101081.11
2019-01-25T09:52:52.665Z,101085.88
2019-01-25T09:55:26.477Z,101073.16
2019-01-25T09:58:00.927Z,101081.84
2019-01-25T10:00:39.407Z,101081.41
2019-01-25T10:03:08.432Z,101078.39
2019-01-25T10:05:37.393Z,101074.02
2019-01-25T10:08:06.077Z,101072.48
2019-01-25T10:10:35.008Z,101073.77
2019-01-25T10:13:03.560Z,101065.79
2019-01-25T10:15:32.227Z,101065.06
2019-01-25T10:18:00.859Z,101063.42
2019-01-25T10:20:29.540Z,101058.96
2019-01-25T10:22:58.208Z,101052.64
2019-01-25T10:25:26.820Z,101047.76
2019-01-25T10:27:55.455Z,101047.78
2019-01-25T10:30:28.901Z,101050.06
2019-01-25T10:32:57.480Z,101039.28
2019-01-25T10:35:26.094Z,101038.66
2019-01-25T10:37:54.725Z,101040.66
2019-01-25T10:40:24.053Z,101034.94
2019-01-25T10:42:53.637Z,101030.22
2019-01-25T10:45:30.470Z,101032.59
2019-01-25T10:47:59.036Z,101021.86
2019-01-25T10:50:27.627Z,101049.03
2019-01-25T10:52:57.506Z,101044.99
2019-01-25T10:55:26.065Z,101039.71
2019-01-25T10:57:55.048Z,101040.55
2019-01-25T11:00:23.706Z,101040.25
2019-01-25T11:02:57.909Z,101040.23
2019-01-25T11:05:26.465Z,101030.84
2019-01-25T11:07:55.046Z,101036.92
2019-01-25T11:10:23.965Z,101033.31
2019-01-25T11:13:00.498Z,101033.94
2019-01-25T11:15:24.957Z,101031.41
2019-01-25T11:17:53.986Z,101028.44
2019-01-25T11:20:24.965Z,101027.00
2019-01-25T11:22:54.251Z,101014.91
2019-01-25T11:25:26.272Z,101022.46
2019-01-25T11:27:54.866Z,101016.13
2019-01-25T11:30:23.469Z,101022.16
2019-01-25T11:32:52.210Z,101021.01
2019-01-25T11:35:21.137Z,101020.47
2019-01-25T11:37:49.785Z,101022.34
2019-01-25T11:40:21.460Z,101021.83
2019-01-25T11:42:50.157Z,101019.55
2019-01-25T11:45:18.669Z,101021.52
2019-01-25T11:47:48.366Z,101021.64
2019-01-25T11:50:19.948Z,101020.70
2019-01-25T11:52:49.151Z,101026.47
2019-01-25T11:55:20.290Z,101016.45
2019-01-25T11:57:49.868Z,101020.58
2019-01-25T12:00:26.934Z,101021.02
2019-01-25T12:02:55.858Z,101022.68
2019-01-25T12:05:26.384Z,101017.50
2019-01-25T12:07:56.775Z,101013.27
2019-01-25T12:10:30.952Z,101010.23
2019-01-25T12:12:59.538Z,101013.64
2019-01-25T12:15:28.053Z,101008.22
2019-01-25T12:17:56.686Z,101011.70
2019-01-25T12:20:30.978Z,101011.27
2019-01-25T12:23:02.617Z,101015.11
2019-01-25T12:25:31.238Z,101017.77
2019-01-25T12:28:05.170Z,101017.56
2019-01-25T12:30:38.498Z,101007.66
2019-01-25T12:33:07.921Z,101005.69
2019-01-25T12:35:39.072Z,101001.94
2019-01-25T12:38:07.802Z,100997.20
2019-01-25T12:40:36.520Z,100989.13
2019-01-25T12:43:05.719Z,100988.23
2019-01-25T12:45:34.313Z,100985.34
2019-01-25T12:48:03.042Z,100984.67
2019-01-25T12:50:40.607Z,100982.06
2019-01-25T12:53:11.140Z,100975.38
2019-01-25T12:55:39.924Z,100974.48
2019-01-25T12:58:08.680Z,100975.29
2019-01-25T13:00:37.487Z,100972.37
2019-01-25T13:03:06.413Z,100970.14
2019-01-25T13:05:35.009Z,100972.83
2019-01-25T13:08:03.863Z,100976.28
2019-01-25T13:10:32.390Z,100972.13
2019-01-25T13:13:01.140Z,100970.11
2019-01-25T13:15:30.154Z,100969.20
2019-01-25T13:17:58.773Z,100965.36
2019-01-25T13:20:29.381Z,100969.81
2019-01-25T13:22:58.038Z,100966.98
2019-01-25T13:25:26.674Z,100964.55
2019-01-25T13:27:55.317Z,100966.70
2019-01-25T13:30:30.093Z,100967.11
2019-01-25T13:32:59.814Z,100964.95
2019-01-25T13:35:28.436Z,100971.10
2019-01-25T13:37:57.415Z,100963.21
2019-01-25T13:40:28.352Z,100966.28
2019-01-25T13:42:57.072Z,100951.28
2019-01-25T13:45:25.624Z,100959.31
2019-01-25T13:47:54.413Z,100958.80
2019-01-25T13:50:28.146Z,100955.31
2019-01-25T13:52:57.055Z,100950.80
2019-01-25T13:55:25.867Z,100947.05
2019-01-25T13:57:54.722Z,100955.11
2019-01-25T14:00:26.778Z,100952.53
2019-01-25T14:02:55.583Z,100946.55
2019-01-25T14:05:24.627Z,100942.18
2019-01-25T14:07:53.339Z,100943.74
2019-01-25T14:10:33.629Z,100944.05
2019-01-25T14:13:02.417Z,100946.55
2019-01-25T14:15:31.356Z,100936.50
2019-01-25T14:18:00.179Z,100938.05
2019-01-25T14:20:33.285Z,100945.08
2019-01-25T14:23:02.126Z,100932.06
2019-01-25T14:25:31.676Z,100917.99
2019-01-25T14:28:00.276Z,100922.85
2019-01-25T14:30:37.739Z,100923.48
2019-01-25T14:33:07.254Z,100916.65
2019-01-25T14:35:36.821Z,100917.81
2019-01-25T14:38:06.157Z,100921.42
2019-01-25T14:40:34.879Z,100920.27
2019-01-25T14:43:03.581Z,100919.23
2019-01-25T14:45:32.315Z,100926.38
2019-01-25T14:48:00.939Z,100926.98
2019-01-25T14:50:32.684Z,100932.03
2019-01-25T14:53:01.349Z,100932.27
2019-01-25T14:55:29.939Z,100925.75
2019-01-25T14:57:59.279Z,100927.11
2019-01-25T15:00:27.881Z,100916.47
2019-01-25T15:02:56.513Z,100916.67
2019-01-25T15:05:25.093Z,100915.82
2019-01-25T15:07:53.671Z,100912.84
2019-01-25T15:10:24.736Z,100913.15
2019-01-25T15:12:55.775Z,100911.88
2019-01-25T15:15:24.480Z,100912.20
2019-01-25T15:17:53.189Z,100912.91
2019-01-25T15:20:24.257Z,100905.13
2019-01-25T15:22:52.884Z,100912.69
2019-01-25T15:25:21.795Z,100903.30
2019-01-25T15:27:50.935Z,100900.80
2019-01-25T15:30:23.727Z,100899.59
2019-01-25T15:32:53.030Z,100894.02
2019-01-25T15:35:22.748Z,100899.37
2019-01-25T15:37:53.468Z,100890.18
2019-01-25T15:40:23.273Z,100892.76
2019-01-25T15:42:52.417Z,100904.84
2019-01-25T15:45:22.375Z,100902.28
2019-01-25T15:47:51.479Z,100908.34
2019-01-25T15:50:25.315Z,100900.30
2019-01-25T15:52:55.141Z,100906.91
2019-01-25T15:55:24.784Z,100920.26
2019-01-25T15:57:53.760Z,100917.00
2019-01-25T16:00:27.230Z,100923.95
2019-01-25T16:02:55.997Z,100923.02
2019-01-25T16:05:25.158Z,100931.57
2019-01-25T16:07:54.197Z,100924.48
2019-01-25T16:10:23.629Z,100918.91
2019-01-25T16:12:53.065Z,100917.83
2019-01-25T16:15:24.173Z,100911.55
2019-01-25T16:17:53.011Z,100925.70
2019-01-25T16:20:30.936Z,100921.67
2019-01-25T16:27:28.708Z,100913.01
2019-01-25T16:29:57.508Z,100920.34
2019-01-25T16:32:26.518Z,100914.38
2019-01-25T16:34:55.144Z,100913.19
2019-01-25T16:37:23.766Z,100913.03
2019-01-25T16:39:52.570Z,100912.09
2019-01-25T16:42:21.373Z,100916.76
2019-01-25T16:44:50.437Z,100915.20
2019-01-25T16:47:19.090Z,100916.14
2019-01-25T16:49:48.296Z,100913.61
2019-01-25T16:52:17.384Z,100925.55
2019-01-25T16:54:46.081Z,100923.05
2019-01-25T16:57:16.092Z,100921.06
2019-01-25T16:59:44.679Z,100919.41
2019-01-25T17:02:13.360Z,100912.20
2019-01-25T17:04:41.973Z,100908.16
2019-01-25T17:07:12.257Z,100909.30
2019-01-25T17:09:40.991Z,100901.63
2019-01-25T17:12:09.620Z,100896.59
2019-01-25T17:14:39.372Z,100901.24
2019-01-25T17:17:08.116Z,100896.47
2019-01-25T17:19:36.717Z,100897.83
2019-01-25T17:22:05.547Z,100895.96
2019-01-25T17:24:34.582Z,100891.02
2019-01-25T17:27:03.306Z,100886.75
2019-01-25T17:29:31.995Z,100884.06
2019-01-25T17:32:00.669Z,100877.69
2019-01-25T17:34:29.269Z,100870.45
2019-01-25T17:36:58.493Z,100875.52
2019-01-25T17:39:27.513Z,100866.95
2019-01-25T17:41:56.324Z,100866.65
2019-01-25T17:44:26.038Z,100862.70
2019-01-25T17:46:55.036Z,100858.56
2019-01-25T17:49:23.768Z,100850.42
2019-01-25T17:51:52.727Z,100850.92
2019-01-25T17:54:21.675Z,100851.64
2019-01-25T17:56:51.290Z,100848.23
2019-01-25T17:59:21.102Z,100849.50
2019-01-25T18:01:49.682Z,100849.27
2019-01-25T18:04:18.392Z,100847.52
2019-01-25T18:06:47.039Z,100830.59
2019-01-25T18:09:15.727Z,100828.52
2019-01-25T18:11:44.338Z,100817.97
2019-01-25T18:14:13.061Z,100813.82
2019-01-25T18:16:41.721Z,100811.05
2019-01-25T18:19:10.413Z,100808.25
2019-01-25T18:21:40.761Z,100790.78
2019-01-25T18:24:09.436Z,100785.41
2019-01-25T18:26:38.381Z,100775.81
2019-01-25T18:29:09.530Z,100773.13
2019-01-25T18:31:38.522Z,100768.27
2019-01-25T18:34:07.468Z,100762.98
2019-01-25T18:36:36.232Z,100757.95
2019-01-25T18:39:08.085Z,100756.38
2019-01-25T18:41:36.712Z,100753.48
2019-01-25T18:44:06.086Z,100743.97
2019-01-25T18:46:34.722Z,100740.17
2019-01-25T18:49:03.337Z,100742.75
2019-01-25T18:51:32.018Z,100738.09
2019-01-25T18:54:00.668Z,100740.14
2019-01-25T18:56:29.630Z,100734.48
2019-01-25T18:58:58.315Z,100749.14
2019-01-25T19:01:26.948Z,100742.31
2019-01-25T19:03:55.605Z,100737.64
2019-01-25T19:06:24.187Z,100733.73
2019-01-25T19:08:52.835Z,100730.65
2019-01-25T19:11:21.610Z,100727.33
2019-01-25T19:13:50.216Z,100723.00
2019-01-25T19:16:18.835Z,100714.73
2019-01-25T19:18:47.469Z,100721.97
2019-01-25T19:21:16.211Z,100717.61
2019-01-25T19:23:45.005Z,100714.61
2019-01-25T19:26:13.662Z,100716.06
2019-01-25T19:28:42.470Z,100708.02
2019-01-25T19:31:11.094Z,100711.54
2019-01-25T19:33:39.860Z,100701.11
2019-01-25T19:36:08.766Z,100699.96
2019-01-25T19:38:40.200Z,100699.64
2019-01-25T19:41:08.838Z,100692.27
2019-01-25T19:43:37.428Z,100685.73
2019-01-25T19:46:06.210Z,100679.23
2019-01-25T19:48:34.859Z,100680.56
2019-01-25T19:51:04.993Z,100682.75
2019-01-25T19:53:33.707Z,100687.80
2019-01-25T19:56:03.373Z,100681.91
2019-01-25T19:58:32.150Z,100683.00
2019-01-25T20:01:00.880Z,100683.25
2019-01-25T20:03:32.341Z,100679.22
2019-01-25T20:06:01.019Z,100675.59
2019-01-25T20:08:30.337Z,100676.22
2019-01-25T20:10:59.032Z,100677.17
2019-01-25T20:13:27.984Z,100669.51
2019-01-25T20:15:57.868Z,100663.31
2019-01-25T20:18:26.598Z,100663.87
2019-01-25T20:20:55.188Z,100661.31
2019-01-25T20:23:24.095Z,100664.95
2019-01-25T20:25:52.818Z,100652.95
2019-01-25T20:28:21.544Z,100655.56
2019-01-25T20:30:50.216Z,100648.97
2019-01-25T20:33:18.926Z,100647.05
2019-01-25T20:35:48.782Z,100643.69
2019-01-25T20:38:18.793Z,100641.88
2019-01-25T20:40:47.453Z,100634.02
2019-01-25T20:43:16.281Z,100640.86
2019-01-25T20:45:45.932Z,100635.17
2019-01-25T20:48:14.627Z,100630.83
2019-01-25T20:50:43.252Z,100630.70
2019-01-25T20:53:13.786Z,100626.99
2019-01-25T20:55:43.072Z,100629.66
2019-01-25T20:58:12.260Z,100631.72
2019-01-25T21:00:41.668Z,100628.77
2019-01-25T21:03:13.455Z,100616.37
2019-01-25T21:05:42.841Z,100612.71
2019-01-25T21:08:12.812Z,100605.97
2019-01-25T21:10:41.623Z,100602.36
2019-01-25T21:13:10.547Z,100596.11
2019-01-25T21:15:39.861Z,100589.06
2019-01-25T21:18:09.264Z,100586.53
2019-01-25T21:20:43.741Z,100593.11
2019-01-25T21:23:12.850Z,100583.51
2019-01-25T21:25:41.727Z,100586.45
2019-01-25T21:28:11.896Z,100578.59
2019-01-25T21:30:40.956Z,100564.58
2019-01-25T21:33:10.430Z,100559.69
2019-01-25T21:35:39.358Z,100570.19
2019-01-25T21:38:08.409Z,100558.45
2019-01-25T21:40:37.514Z,100560.93
2019-01-25T21:43:06.449Z,100571.05
2019-01-25T21:45:42.705Z,100560.70
2019-01-25T21:48:08.490Z,100550.10
2019-01-25T21:50:42.871Z,100562.54
2019-01-25T21:53:11.768Z,100558.70
2019-01-25T21:55:40.719Z,100557.09
2019-01-25T21:58:13.111Z,100546.04
2019-01-25T22:00:42.213Z,100542.05
2019-01-25T22:03:12.669Z,100538.48
2019-01-25T22:05:41.760Z,100536.81
2019-01-25T22:08:10.578Z,100528.77
2019-01-25T22:10:43.818Z,100519.43
2019-01-25T22:13:12.803Z,100518.18
2019-01-25T22:15:41.623Z,100515.19
2019-01-25T22:18:10.874Z,100509.82
2019-01-25T22:20:39.733Z,100515.60
2019-01-25T22:23:08.828Z,100513.75
2019-01-25T22:25:37.717Z,100501.66
2019-01-25T22:28:06.744Z,100502.33
2019-01-25T22:30:35.925Z,100491.59
2019-01-25T22:33:04.645Z,100482.19
2019-01-25T22:35:33.470Z,100479.29
2019-01-25T22:38:02.539Z,100470.36
2019-01-25T22:40:31.953Z,100474.56
2019-01-25T22:43:00.737Z,100469.20
2019-01-25T22:45:30.409Z,100441.50
2019-01-25T22:48:01.138Z,100446.61
2019-01-25T22:50:32.503Z,100439.23
2019-01-25T22:53:01.631Z,100430.18
2019-01-25T22:55:30.293Z,100417.13
2019-01-25T22:57:59.093Z,100425.25
2019-01-25T23:00:49.304Z,100417.72
2019-01-25T23:03:24.479Z,100416.47
2019-01-25T23:06:15.564Z,100406.28
2019-01-25T23:08:44.336Z,100404.42
2019-01-25T23:11:13.515Z,100405.66
2019-01-25T23:13:42.495Z,100405.15
2019-01-25T23:16:11.362Z,100399.70
2019-01-25T23:18:40.069Z,100389.03
2019-01-25T23:21:08.720Z,100380.70
2019-01-25T23:23:37.292Z,100384.08
2019-01-25T23:26:05.904Z,100379.70
2019-01-25T23:28:34.560Z,100376.13
2019-01-25T23:31:03.361Z,100375.50
2019-01-25T23:33:32.012Z,100368.00
2019-01-25T23:36:00.704Z,100367.78
2019-01-25T23:38:31.001Z,100360.84
2019-01-25T23:40:59.587Z,100347.52
2019-01-25T23:43:28.271Z,100335.33
2019-01-25T23:45:56.890Z,100328.03
2019-01-25T23:48:25.521Z,100317.85
2019-01-25T23:50:54.513Z,100309.97
2019-01-25T23:53:23.587Z,100304.53
2019-01-25T23:55:52.232Z,100307.66
2019-01-25T23:58:20.881Z,100299.09
