createdAt,value
2019-06-07T00:00:49.781Z,15.38
2019-06-07T00:01:49.779Z,15.44
2019-06-07T00:02:49.766Z,15.44
2019-06-07T00:03:49.753Z,15.44
2019-06-07T00:04:49.739Z,15.38
2019-06-07T00:05:49.761Z,15.35
2019-06-07T00:06:49.716Z,15.41
2019-06-07T00:07:49.706Z,15.39
2019-06-07T00:08:49.701Z,15.36
2019-06-07T00:09:49.686Z,15.49
2019-06-07T00:10:49.673Z,15.46
2019-06-07T00:11:49.661Z,15.47
2019-06-07T00:12:49.651Z,15.36
2019-06-07T00:13:49.643Z,15.38
2019-06-07T00:14:49.716Z,15.39
2019-06-07T00:15:49.623Z,15.51
2019-06-07T00:16:49.606Z,15.38
2019-06-07T00:17:49.605Z,15.39
2019-06-07T00:18:49.586Z,15.34
2019-06-07T00:19:49.609Z,15.41
2019-06-07T00:20:49.562Z,15.41
2019-06-07T00:22:31.217Z,15.34
2019-06-07T00:22:50.543Z,15.39
2019-06-07T00:23:49.531Z,15.36
2019-06-07T00:24:49.523Z,15.28
2019-06-07T00:25:49.508Z,15.34
2019-06-07T00:26:58.418Z,15.38
2019-06-07T00:27:50.485Z,15.38
2019-06-07T00:28:49.475Z,15.36
2019-06-07T00:29:49.466Z,15.35
2019-06-07T00:30:52.028Z,15.34
2019-06-07T00:31:49.443Z,15.43
2019-06-07T00:32:49.435Z,15.32
2019-06-07T00:33:49.422Z,15.29
2019-06-07T00:34:49.410Z,15.31
2019-06-07T00:35:49.399Z,15.29
2019-06-07T00:36:49.387Z,15.31
2019-06-07T00:37:49.379Z,15.35
2019-06-07T00:38:49.370Z,15.25
2019-06-07T00:40:12.953Z,15.29
2019-06-07T00:40:50.343Z,15.31
2019-06-07T00:41:49.334Z,15.23
2019-06-07T00:42:49.322Z,15.25
2019-06-07T00:43:49.314Z,15.23
2019-06-07T00:44:49.328Z,15.20
2019-06-07T00:45:49.296Z,15.25
2019-06-07T00:46:49.279Z,15.31
2019-06-07T00:47:49.271Z,15.27
2019-06-07T00:48:49.257Z,15.27
2019-06-07T00:49:49.257Z,15.25
2019-06-07T00:50:49.235Z,15.20
2019-06-07T00:51:51.398Z,15.25
2019-06-07T00:53:50.201Z,15.34
2019-06-07T00:54:49.200Z,15.35
2019-06-07T00:55:49.185Z,15.29
2019-06-07T00:56:49.170Z,15.28
2019-06-07T00:57:49.157Z,15.32
2019-06-07T00:59:09.813Z,15.28
2019-06-07T00:59:50.134Z,15.29
2019-06-07T01:00:49.149Z,15.19
2019-06-07T01:01:49.124Z,15.20
2019-06-07T01:02:49.103Z,15.21
2019-06-07T01:03:49.095Z,15.28
2019-06-07T01:04:49.084Z,15.28
2019-06-07T01:05:49.074Z,15.21
2019-06-07T01:06:49.085Z,15.28
2019-06-07T01:07:49.051Z,15.19
2019-06-07T01:08:49.042Z,15.28
2019-06-07T01:09:49.026Z,15.25
2019-06-07T01:10:53.660Z,15.27
2019-06-07T01:11:50.010Z,15.25
2019-06-07T01:12:48.997Z,15.27
2019-06-07T01:13:48.986Z,15.19
2019-06-07T01:14:48.988Z,15.19
2019-06-07T01:15:48.961Z,15.23
2019-06-07T01:16:57.099Z,15.20
2019-06-07T01:18:25.847Z,15.17
2019-06-07T01:18:51.353Z,15.19
2019-06-07T01:19:48.918Z,15.14
2019-06-07T01:20:48.908Z,15.19
2019-06-07T01:21:48.895Z,15.09
2019-06-07T01:22:48.888Z,15.03
2019-06-07T01:24:07.929Z,15.03
2019-06-07T01:24:49.870Z,15.03
2019-06-07T01:25:48.851Z,15.06
2019-06-07T01:26:48.840Z,15.10
2019-06-07T01:27:48.834Z,15.14
2019-06-07T01:28:48.820Z,15.02
2019-06-07T01:29:48.809Z,15.13
2019-06-07T01:30:48.802Z,15.20
2019-06-07T01:31:48.789Z,15.07
2019-06-07T01:32:48.778Z,15.16
2019-06-07T01:33:51.160Z,15.17
2019-06-07T01:34:48.757Z,15.11
2019-06-07T01:35:48.743Z,15.13
2019-06-07T01:36:48.732Z,15.14
2019-06-07T01:37:48.733Z,15.13
2019-06-07T01:38:48.711Z,15.03
2019-06-07T01:39:48.733Z,15.10
2019-06-07T01:40:48.694Z,15.10
2019-06-07T01:41:48.677Z,15.09
2019-06-07T01:42:48.670Z,15.13
2019-06-07T01:43:48.656Z,15.06
2019-06-07T01:44:48.653Z,14.94
2019-06-07T01:45:48.636Z,14.94
2019-06-07T01:46:48.625Z,14.92
2019-06-07T01:47:48.613Z,14.91
2019-06-07T01:48:49.970Z,14.96
2019-06-07T01:49:48.589Z,14.88
2019-06-07T01:50:48.582Z,14.83
2019-06-07T01:51:48.594Z,14.81
2019-06-07T01:52:48.560Z,14.80
2019-06-07T01:53:48.577Z,14.78
2019-06-07T01:54:57.481Z,14.86
2019-06-07T01:55:49.531Z,14.84
2019-06-07T01:56:48.516Z,14.81
2019-06-07T01:57:48.789Z,14.75
2019-06-07T01:58:48.493Z,14.69
2019-06-07T01:59:48.483Z,14.75
2019-06-07T02:00:48.473Z,14.81
2019-06-07T02:01:48.457Z,14.70
2019-06-07T02:02:48.504Z,14.72
2019-06-07T02:03:48.437Z,14.70
2019-06-07T02:04:48.445Z,14.68
2019-06-07T02:05:48.415Z,14.72
2019-06-07T02:06:48.411Z,14.58
2019-06-07T02:07:48.397Z,14.65
2019-06-07T02:08:48.382Z,14.62
2019-06-07T02:09:48.374Z,14.54
2019-06-07T02:10:48.361Z,14.55
2019-06-07T02:11:48.357Z,14.61
2019-06-07T02:12:48.342Z,14.50
2019-06-07T02:13:48.327Z,14.52
2019-06-07T02:14:48.321Z,14.52
2019-06-07T02:15:48.306Z,14.55
2019-06-07T02:16:48.297Z,14.40
2019-06-07T02:17:48.283Z,14.54
2019-06-07T02:19:01.357Z,14.57
2019-06-07T02:19:49.262Z,14.50
2019-06-07T02:20:48.251Z,14.46
2019-06-07T02:21:48.241Z,14.51
2019-06-07T02:22:48.226Z,14.39
2019-06-07T02:23:48.218Z,14.45
2019-06-07T02:25:34.047Z,14.46
2019-06-07T02:25:50.585Z,14.43
2019-06-07T02:26:48.188Z,14.37
2019-06-07T02:27:48.203Z,14.42
2019-06-07T02:28:48.171Z,14.46
2019-06-07T02:29:48.153Z,14.33
2019-06-07T02:30:59.438Z,14.28
2019-06-07T02:31:49.129Z,14.32
2019-06-07T02:32:48.120Z,14.39
2019-06-07T02:33:48.107Z,14.35
2019-06-07T02:34:48.113Z,14.37
2019-06-07T02:35:48.087Z,14.33
2019-06-07T02:36:48.075Z,14.39
2019-06-07T02:37:48.105Z,14.32
2019-06-07T02:38:48.049Z,14.27
2019-06-07T02:39:48.043Z,14.28
2019-06-07T02:40:48.032Z,14.32
2019-06-07T02:41:48.024Z,14.18
2019-06-07T02:42:48.013Z,14.22
2019-06-07T02:43:48.001Z,14.25
2019-06-07T02:44:47.988Z,14.25
2019-06-07T02:45:47.977Z,14.20
2019-06-07T02:46:49.955Z,14.25
2019-06-07T02:47:47.957Z,14.22
2019-06-07T02:48:47.942Z,14.17
2019-06-07T02:49:47.932Z,14.21
2019-06-07T02:50:47.924Z,14.14
2019-06-07T02:51:47.914Z,14.15
2019-06-07T02:52:49.063Z,14.12
2019-06-07T02:53:47.888Z,14.03
2019-06-07T02:54:47.883Z,14.03
2019-06-07T02:56:34.253Z,13.95
2019-06-07T02:56:57.818Z,13.85
2019-06-07T02:57:48.847Z,13.77
2019-06-07T02:58:47.869Z,13.81
2019-06-07T03:00:06.700Z,13.63
2019-06-07T03:01:07.415Z,13.63
2019-06-07T03:01:48.801Z,13.63
2019-06-07T03:02:47.790Z,13.64
2019-06-07T03:03:47.780Z,13.63
2019-06-07T03:04:47.774Z,13.62
2019-06-07T03:05:47.772Z,13.64
2019-06-07T03:06:47.743Z,13.59
2019-06-07T03:07:47.734Z,13.59
2019-06-07T03:08:47.726Z,13.57
2019-06-07T03:09:47.719Z,13.63
2019-06-07T03:10:47.702Z,13.70
2019-06-07T03:11:47.687Z,13.64
2019-06-07T03:12:47.678Z,13.82
2019-06-07T03:13:47.674Z,13.79
2019-06-07T03:14:47.661Z,13.82
2019-06-07T03:15:50.217Z,13.87
2019-06-07T03:16:47.634Z,13.88
2019-06-07T03:17:47.666Z,13.99
2019-06-07T03:18:47.611Z,13.95
2019-06-07T03:19:47.609Z,13.89
2019-06-07T03:21:04.700Z,13.91
2019-06-07T03:21:48.577Z,13.85
2019-06-07T03:22:47.568Z,13.91
2019-06-07T03:23:47.555Z,13.87
2019-06-07T03:24:47.546Z,13.88
2019-06-07T03:25:47.531Z,13.84
2019-06-07T03:27:31.710Z,13.84
2019-06-07T03:27:50.167Z,13.78
2019-06-07T03:28:47.501Z,13.79
2019-06-07T03:29:47.488Z,13.81
2019-06-07T03:31:00.818Z,13.77
2019-06-07T03:31:48.514Z,13.75
2019-06-07T03:32:48.614Z,13.81
2019-06-07T03:33:47.447Z,13.89
2019-06-07T03:34:47.442Z,13.89
2019-06-07T03:35:47.488Z,13.96
2019-06-07T03:36:47.412Z,13.89
2019-06-07T03:37:47.402Z,13.97
2019-06-07T03:38:47.392Z,14.00
2019-06-07T03:39:47.381Z,13.97
2019-06-07T03:40:47.369Z,14.03
2019-06-07T03:42:05.331Z,14.07
2019-06-07T03:42:48.347Z,14.14
2019-06-07T03:43:47.336Z,14.14
2019-06-07T03:44:47.330Z,14.15
2019-06-07T03:45:47.335Z,14.29
2019-06-07T03:46:47.327Z,14.40
2019-06-07T03:47:47.341Z,14.32
2019-06-07T03:48:47.289Z,14.47
2019-06-07T03:49:47.293Z,14.47
2019-06-07T03:50:47.271Z,14.52
2019-06-07T03:51:47.263Z,14.52
2019-06-07T03:52:47.247Z,14.58
2019-06-07T03:53:47.241Z,14.60
2019-06-07T03:54:47.235Z,14.55
2019-06-07T03:55:47.216Z,14.55
2019-06-07T03:56:47.197Z,14.62
2019-06-07T03:58:30.109Z,14.69
2019-06-07T03:58:50.012Z,14.72
2019-06-07T03:59:47.208Z,14.68
2019-06-07T04:00:47.149Z,14.75
2019-06-07T04:01:47.152Z,14.72
2019-06-07T04:02:47.135Z,14.65
2019-06-07T04:03:51.835Z,14.70
2019-06-07T04:04:47.117Z,14.70
2019-06-07T04:05:47.124Z,14.70
2019-06-07T04:06:47.085Z,14.72
2019-06-07T04:07:47.075Z,14.69
2019-06-07T04:08:47.061Z,14.80
2019-06-07T04:09:47.052Z,14.70
2019-06-07T04:10:59.238Z,14.75
2019-06-07T04:11:48.031Z,14.77
2019-06-07T04:12:47.019Z,14.88
2019-06-07T04:13:47.010Z,14.81
2019-06-07T04:14:47.032Z,14.88
2019-06-07T04:15:47.077Z,14.80
2019-06-07T04:16:46.985Z,14.91
2019-06-07T04:18:01.532Z,14.94
2019-06-07T04:18:47.964Z,14.94
2019-06-07T04:19:46.945Z,14.94
2019-06-07T04:20:46.934Z,14.92
2019-06-07T04:21:46.961Z,14.95
2019-06-07T04:22:46.910Z,15.01
2019-06-07T04:23:46.901Z,14.91
2019-06-07T04:24:46.920Z,15.03
2019-06-07T04:25:46.878Z,15.01
2019-06-07T04:26:46.978Z,15.03
2019-06-07T04:27:46.855Z,14.98
2019-06-07T04:30:06.538Z,15.06
2019-06-07T04:30:47.820Z,15.03
2019-06-07T04:31:46.811Z,14.99
2019-06-07T04:32:46.799Z,15.10
2019-06-07T04:33:46.793Z,15.14
2019-06-07T04:34:46.883Z,15.07
2019-06-07T04:35:46.770Z,15.07
2019-06-07T04:36:58.624Z,14.99
2019-06-07T04:37:47.744Z,15.14
2019-06-07T04:38:46.740Z,15.17
2019-06-07T04:39:46.747Z,15.19
2019-06-07T04:40:47.091Z,15.20
2019-06-07T04:41:46.706Z,15.20
2019-06-07T04:42:46.696Z,15.25
2019-06-07T04:43:46.686Z,15.29
2019-06-07T04:44:46.674Z,15.28
2019-06-07T04:45:51.161Z,15.41
2019-06-07T04:46:46.647Z,15.36
2019-06-07T04:47:46.637Z,15.47
2019-06-07T04:48:46.628Z,15.44
2019-06-07T04:49:46.615Z,15.44
2019-06-07T04:50:46.604Z,15.53
2019-06-07T04:51:46.592Z,15.49
2019-06-07T04:52:46.584Z,15.54
2019-06-07T04:53:46.570Z,15.65
2019-06-07T04:54:46.564Z,15.59
2019-06-07T04:55:46.552Z,15.59
2019-06-07T04:56:46.542Z,15.68
2019-06-07T04:57:46.530Z,15.68
2019-06-07T04:58:46.522Z,15.71
2019-06-07T05:00:12.765Z,15.76
2019-06-07T05:00:54.134Z,15.80
2019-06-07T05:01:47.480Z,15.84
2019-06-07T05:02:46.472Z,15.78
2019-06-07T05:03:46.525Z,15.89
2019-06-07T05:04:46.453Z,15.84
2019-06-07T05:05:46.441Z,15.92
2019-06-07T05:06:46.429Z,15.97
2019-06-07T05:07:46.534Z,16.04
2019-06-07T05:08:46.407Z,16.04
2019-06-07T05:09:46.398Z,16.05
2019-06-07T05:10:46.383Z,16.07
2019-06-07T05:11:46.375Z,16.12
2019-06-07T05:12:46.365Z,16.07
2019-06-07T05:13:46.355Z,16.11
2019-06-07T05:14:46.341Z,16.11
2019-06-07T05:15:46.330Z,16.25
2019-06-07T05:16:46.326Z,16.21
2019-06-07T05:17:46.337Z,16.27
2019-06-07T05:18:46.299Z,16.34
2019-06-07T05:19:46.284Z,16.31
2019-06-07T05:20:46.344Z,16.28
2019-06-07T05:22:02.601Z,16.28
2019-06-07T05:22:47.251Z,16.38
2019-06-07T05:24:09.679Z,16.41
2019-06-07T05:24:47.230Z,16.58
2019-06-07T05:25:46.218Z,16.68
2019-06-07T05:26:46.211Z,16.83
2019-06-07T05:27:46.800Z,16.86
2019-06-07T05:28:46.187Z,16.91
2019-06-07T05:30:09.089Z,17.00
2019-06-07T05:31:47.152Z,17.21
2019-06-07T05:32:46.337Z,17.18
2019-06-07T05:33:46.132Z,17.19
2019-06-07T05:34:47.350Z,17.36
2019-06-07T05:35:46.132Z,17.64
2019-06-07T05:36:47.870Z,17.97
2019-06-07T05:37:47.093Z,18.30
2019-06-07T05:38:46.101Z,18.65
2019-06-07T05:39:46.734Z,18.80
2019-06-07T05:40:48.784Z,18.85
2019-06-07T05:41:46.046Z,18.99
2019-06-07T05:42:46.880Z,19.10
2019-06-07T05:44:01.861Z,19.31
2019-06-07T05:44:47.012Z,19.33
2019-06-07T05:45:47.069Z,19.44
2019-06-07T05:46:47.403Z,19.66
2019-06-07T05:47:50.600Z,19.71
2019-06-07T05:48:46.968Z,19.77
2019-06-07T05:49:47.272Z,19.84
2019-06-07T05:50:55.986Z,19.77
2019-06-07T05:51:46.933Z,19.94
2019-06-07T05:52:47.581Z,20.10
2019-06-07T05:53:46.298Z,20.26
2019-06-07T05:54:47.101Z,20.26
2019-06-07T05:55:47.663Z,20.24
2019-06-07T05:56:45.879Z,20.08
2019-06-07T05:57:50.921Z,20.10
2019-06-07T05:58:46.864Z,20.13
2019-06-07T05:59:47.467Z,20.29
2019-06-07T06:00:47.405Z,20.29
2019-06-07T06:01:56.006Z,20.36
2019-06-07T06:03:04.423Z,20.51
2019-06-07T06:03:48.492Z,20.74
2019-06-07T06:04:49.276Z,20.84
2019-06-07T06:05:54.569Z,20.79
2019-06-07T06:06:47.592Z,20.89
2019-06-07T06:07:50.514Z,20.89
2019-06-07T06:08:47.973Z,20.79
2019-06-07T06:09:46.171Z,20.99
2019-06-07T06:10:48.629Z,21.09
2019-06-07T06:11:59.560Z,21.25
2019-06-07T06:12:51.682Z,21.14
2019-06-07T06:14:05.357Z,21.12
2019-06-07T06:14:47.178Z,21.24
2019-06-07T06:16:00.431Z,21.09
2019-06-07T06:16:49.690Z,20.87
2019-06-07T06:17:49.031Z,20.73
2019-06-07T06:18:47.718Z,20.85
2019-06-07T06:19:49.635Z,21.07
2019-06-07T06:21:09.455Z,21.19
2019-06-07T06:21:46.614Z,21.52
2019-06-07T06:22:48.728Z,21.64
2019-06-07T06:23:50.907Z,21.79
2019-06-07T06:25:22.558Z,21.98
2019-06-07T06:25:55.652Z,22.10
2019-06-07T06:26:52.274Z,22.20
2019-06-07T06:28:46.540Z,22.09
2019-06-07T06:29:47.056Z,22.05
2019-06-07T06:30:47.902Z,21.83
2019-06-07T06:32:35.844Z,21.68
2019-06-07T06:32:52.667Z,21.37
2019-06-07T06:33:47.485Z,21.01
2019-06-07T06:34:49.251Z,21.19
2019-06-07T06:35:49.394Z,21.27
2019-06-07T06:36:47.779Z,21.38
2019-06-07T06:37:49.578Z,21.61
2019-06-07T06:38:49.391Z,21.43
2019-06-07T06:39:48.218Z,21.25
2019-06-07T06:40:49.059Z,21.22
2019-06-07T06:41:58.576Z,21.04
2019-06-07T06:42:50.092Z,21.06
2019-06-07T06:43:49.441Z,21.10
2019-06-07T06:44:47.120Z,21.31
2019-06-07T06:45:49.753Z,21.42
2019-06-07T06:46:56.167Z,21.27
2019-06-07T06:47:49.017Z,21.07
2019-06-07T06:48:49.446Z,21.03
2019-06-07T06:49:49.145Z,21.28
2019-06-07T06:50:49.024Z,21.44
2019-06-07T06:51:50.037Z,21.35
2019-06-07T06:52:50.785Z,21.29
2019-06-07T06:53:48.740Z,21.50
2019-06-07T06:54:53.577Z,21.86
2019-06-07T06:55:48.455Z,21.90
2019-06-07T06:56:47.001Z,22.02
2019-06-07T06:57:45.856Z,22.45
2019-06-07T06:59:34.006Z,22.68
2019-06-07T06:59:49.626Z,22.94
2019-06-07T07:00:57.000Z,23.33
2019-06-07T07:01:49.448Z,23.36
2019-06-07T07:03:32.729Z,23.57
2019-06-07T07:04:09.562Z,23.55
2019-06-07T07:04:48.741Z,23.39
2019-06-07T07:05:49.550Z,23.22
2019-06-07T07:06:45.569Z,23.16
2019-06-07T07:07:45.945Z,23.31
2019-06-07T07:08:47.893Z,23.09
2019-06-07T07:09:51.082Z,22.86
2019-06-07T07:10:48.555Z,23.10
2019-06-07T07:12:07.641Z,23.32
2019-06-07T07:12:47.861Z,23.33
2019-06-07T07:13:49.209Z,23.40
2019-06-07T07:14:49.169Z,23.43
2019-06-07T07:15:47.358Z,23.50
2019-06-07T07:16:49.999Z,23.55
2019-06-07T07:17:54.007Z,23.73
2019-06-07T07:18:47.571Z,23.85
2019-06-07T07:19:48.267Z,23.83
2019-06-07T07:20:45.894Z,23.65
2019-06-07T07:21:45.954Z,23.69
2019-06-07T07:22:48.047Z,23.68
2019-06-07T07:24:05.474Z,23.61
2019-06-07T07:24:47.045Z,23.68
2019-06-07T07:25:50.616Z,23.79
2019-06-07T07:26:48.178Z,23.80
2019-06-07T07:27:47.018Z,23.79
2019-06-07T07:28:46.582Z,23.40
2019-06-07T07:29:49.566Z,23.27
2019-06-07T07:30:47.273Z,23.32
2019-06-07T07:31:45.651Z,23.10
2019-06-07T07:32:46.717Z,22.80
2019-06-07T07:34:23.978Z,22.39
2019-06-07T07:34:49.168Z,22.42
2019-06-07T07:36:07.871Z,22.67
2019-06-07T07:36:48.197Z,23.05
2019-06-07T07:37:48.928Z,23.36
2019-06-07T07:38:53.231Z,23.80
2019-06-07T07:39:48.661Z,23.60
2019-06-07T07:41:01.972Z,23.72
2019-06-07T07:42:12.370Z,23.76
2019-06-07T07:42:47.558Z,23.69
2019-06-07T07:43:51.917Z,23.05
2019-06-07T07:44:47.168Z,23.27
2019-06-07T07:45:50.334Z,23.35
2019-06-07T07:46:46.624Z,23.35
2019-06-07T07:48:07.131Z,23.33
2019-06-07T07:48:46.028Z,23.63
2019-06-07T07:49:45.389Z,23.84
2019-06-07T07:50:47.515Z,23.85
2019-06-07T07:51:46.321Z,23.83
2019-06-07T07:52:45.933Z,23.57
2019-06-07T07:53:54.358Z,23.35
2019-06-07T07:54:46.799Z,23.19
2019-06-07T07:55:45.203Z,23.16
2019-06-07T07:56:45.737Z,23.22
2019-06-07T07:57:46.591Z,23.46
2019-06-07T07:58:49.740Z,23.27
2019-06-07T08:00:03.270Z,22.77
2019-06-07T08:00:52.812Z,22.60
2019-06-07T08:01:46.105Z,22.47
2019-06-07T08:02:48.355Z,22.54
2019-06-07T08:03:45.719Z,22.46
2019-06-07T08:05:47.028Z,22.80
2019-06-07T08:06:44.477Z,22.92
2019-06-07T08:07:44.466Z,23.36
2019-06-07T08:08:44.458Z,23.35
2019-06-07T08:09:44.444Z,23.33
2019-06-07T08:10:44.433Z,23.48
2019-06-07T08:11:47.229Z,23.70
2019-06-07T08:13:12.884Z,23.83
2019-06-07T08:13:45.758Z,23.88
2019-06-07T08:14:44.397Z,24.05
2019-06-07T08:15:44.386Z,24.24
2019-06-07T08:16:44.369Z,24.50
2019-06-07T08:17:44.359Z,25.05
2019-06-07T08:18:44.348Z,25.25
2019-06-07T08:19:44.342Z,25.14
2019-06-07T08:21:04.679Z,24.68
2019-06-07T08:21:47.566Z,24.20
2019-06-07T08:22:44.305Z,23.91
2019-06-07T08:23:44.296Z,23.61
2019-06-07T08:24:44.286Z,23.63
2019-06-07T08:25:44.275Z,23.33
2019-06-07T08:26:44.260Z,23.42
2019-06-07T08:27:44.254Z,23.57
2019-06-07T08:28:44.242Z,24.05
2019-06-07T08:29:54.070Z,24.34
2019-06-07T08:30:52.988Z,24.57
2019-06-07T08:31:45.208Z,24.88
2019-06-07T08:32:44.198Z,25.13
2019-06-07T08:33:44.191Z,25.13
2019-06-07T08:34:44.186Z,25.09
2019-06-07T08:36:06.014Z,24.22
2019-06-07T08:36:45.156Z,23.66
2019-06-07T08:38:48.262Z,22.80
2019-06-07T08:39:45.126Z,22.36
2019-06-07T08:40:44.117Z,22.09
2019-06-07T08:41:54.151Z,21.92
2019-06-07T08:43:04.425Z,21.75
2019-06-07T08:43:45.082Z,21.65
2019-06-07T08:44:44.077Z,21.65
2019-06-07T08:45:44.066Z,21.72
2019-06-07T08:46:44.055Z,21.68
2019-06-07T08:47:44.042Z,21.49
2019-06-07T08:48:44.030Z,21.98
2019-06-07T08:49:44.020Z,22.60
2019-06-07T08:50:44.019Z,23.22
2019-06-07T08:51:44.002Z,23.85
2019-06-07T08:52:43.993Z,24.64
2019-06-07T08:54:00.833Z,25.09
2019-06-07T08:54:44.969Z,25.17
2019-06-07T08:55:43.960Z,24.77
2019-06-07T08:56:43.947Z,24.64
2019-06-07T08:57:43.955Z,24.78
2019-06-07T08:58:43.926Z,24.77
2019-06-07T08:59:43.918Z,24.53
2019-06-07T09:00:46.903Z,24.16
2019-06-07T09:01:43.893Z,23.98
2019-06-07T09:02:43.888Z,23.72
2019-06-07T09:03:43.876Z,23.48
2019-06-07T09:04:43.866Z,23.17
2019-06-07T09:05:43.854Z,23.17
2019-06-07T09:07:44.837Z,24.50
2019-06-07T09:08:43.820Z,24.99
2019-06-07T09:09:43.813Z,24.53
2019-06-07T09:10:43.800Z,24.53
2019-06-07T09:11:43.836Z,24.95
2019-06-07T09:12:43.778Z,25.39
2019-06-07T09:13:43.768Z,25.57
2019-06-07T09:14:59.587Z,25.51
2019-06-07T09:15:44.747Z,25.43
2019-06-07T09:16:43.792Z,25.75
2019-06-07T09:18:30.392Z,25.57
2019-06-07T09:18:45.197Z,25.55
2019-06-07T09:19:43.707Z,25.50
2019-06-07T09:20:43.697Z,25.47
2019-06-07T09:21:43.690Z,25.27
2019-06-07T09:22:43.679Z,25.45
2019-06-07T09:23:43.674Z,25.61
2019-06-07T09:24:43.669Z,25.97
2019-06-07T09:25:56.743Z,26.47
2019-06-07T09:26:44.640Z,26.10
2019-06-07T09:27:43.631Z,25.36
2019-06-07T09:28:43.621Z,25.62
2019-06-07T09:29:43.614Z,25.24
2019-06-07T09:30:43.603Z,25.30
2019-06-07T09:31:52.554Z,25.24
2019-06-07T09:32:44.580Z,24.88
2019-06-07T09:33:43.578Z,25.03
2019-06-07T09:34:43.567Z,24.81
2019-06-07T09:35:43.554Z,25.02
2019-06-07T09:36:43.583Z,25.72
2019-06-07T09:38:44.539Z,25.98
2019-06-07T09:39:43.518Z,25.30
2019-06-07T09:40:43.508Z,25.50
2019-06-07T09:41:49.413Z,25.80
2019-06-07T09:42:44.484Z,25.97
2019-06-07T09:44:44.470Z,26.18
2019-06-07T09:45:43.468Z,26.43
2019-06-07T09:46:43.452Z,26.63
2019-06-07T09:47:43.439Z,26.48
2019-06-07T09:49:44.424Z,25.58
2019-06-07T09:50:43.413Z,25.36
2019-06-07T09:51:43.407Z,25.65
2019-06-07T09:52:57.748Z,26.32
2019-06-07T09:53:44.385Z,26.36
2019-06-07T09:55:05.864Z,26.21
2019-06-07T09:55:44.365Z,26.05
2019-06-07T09:56:43.355Z,25.79
2019-06-07T09:57:43.352Z,25.76
2019-06-07T09:58:53.270Z,26.10
2019-06-07T09:59:44.323Z,26.54
2019-06-07T10:00:43.363Z,26.57
2019-06-07T10:01:43.311Z,26.45
2019-06-07T10:02:43.308Z,26.57
2019-06-07T10:03:43.296Z,26.44
2019-06-07T10:04:43.281Z,26.73
2019-06-07T10:05:43.271Z,27.43
2019-06-07T10:06:43.273Z,27.17
2019-06-07T10:07:59.582Z,27.31
2019-06-07T10:10:44.218Z,27.49
2019-06-07T10:11:43.210Z,27.81
2019-06-07T10:12:43.200Z,27.66
2019-06-07T10:13:43.189Z,27.29
2019-06-07T10:14:45.174Z,27.09
2019-06-07T10:15:43.170Z,26.44
2019-06-07T10:16:47.027Z,26.43
2019-06-07T10:17:43.149Z,26.51
2019-06-07T10:18:43.141Z,26.66
2019-06-07T10:19:43.136Z,26.94
2019-06-07T10:20:43.128Z,26.80
2019-06-07T10:21:43.123Z,26.45
2019-06-07T10:22:43.107Z,26.44
2019-06-07T10:23:43.105Z,25.99
2019-06-07T10:24:43.157Z,25.42
2019-06-07T10:25:43.082Z,25.21
2019-06-07T10:26:43.076Z,25.54
2019-06-07T10:27:43.060Z,25.92
2019-06-07T10:28:43.045Z,25.76
2019-06-07T10:29:43.052Z,24.99
2019-06-07T10:30:43.030Z,24.34
2019-06-07T10:31:43.026Z,24.15
2019-06-07T10:32:43.002Z,24.25
2019-06-07T10:33:42.994Z,24.76
2019-06-07T10:34:42.989Z,25.05
2019-06-07T10:35:42.968Z,25.47
2019-06-07T10:36:42.974Z,25.35
2019-06-07T10:37:42.948Z,25.51
2019-06-07T10:38:42.936Z,25.39
2019-06-07T10:39:48.713Z,25.39
2019-06-07T10:40:43.914Z,25.30
2019-06-07T10:41:42.906Z,24.83
2019-06-07T10:42:42.906Z,25.05
2019-06-07T10:43:42.885Z,24.62
2019-06-07T10:44:42.883Z,24.40
2019-06-07T10:45:42.864Z,24.27
2019-06-07T10:46:42.859Z,24.18
2019-06-07T10:47:42.874Z,23.83
2019-06-07T10:48:42.832Z,23.50
2019-06-07T10:49:42.823Z,23.16
2019-06-07T10:50:42.817Z,22.95
2019-06-07T10:51:42.803Z,23.04
2019-06-07T10:52:42.789Z,23.10
2019-06-07T10:53:42.781Z,23.98
2019-06-07T10:54:42.773Z,24.45
2019-06-07T10:55:42.764Z,25.27
2019-06-07T10:56:42.751Z,25.95
2019-06-07T10:57:42.740Z,26.51
2019-06-07T10:58:42.731Z,26.62
2019-06-07T10:59:42.729Z,26.45
2019-06-07T11:00:42.713Z,25.99
2019-06-07T11:01:42.712Z,25.87
2019-06-07T11:02:42.698Z,25.83
2019-06-07T11:03:42.685Z,25.97
2019-06-07T11:04:42.678Z,25.91
2019-06-07T11:05:42.663Z,26.07
2019-06-07T11:06:42.675Z,26.33
2019-06-07T11:07:42.654Z,26.10
2019-06-07T11:08:42.640Z,25.67
2019-06-07T11:09:42.629Z,25.57
2019-06-07T11:10:42.613Z,25.21
2019-06-07T11:11:42.605Z,25.51
2019-06-07T11:12:42.594Z,25.85
2019-06-07T11:13:42.593Z,26.21
2019-06-07T11:14:42.578Z,26.28
2019-06-07T11:15:42.561Z,26.20
2019-06-07T11:16:42.547Z,25.90
2019-06-07T11:17:42.537Z,26.01
2019-06-07T11:18:42.524Z,26.33
2019-06-07T11:19:42.511Z,26.40
2019-06-07T11:20:42.506Z,26.72
2019-06-07T11:21:42.490Z,26.67
2019-06-07T11:22:42.479Z,26.44
2019-06-07T11:23:42.472Z,26.32
2019-06-07T11:24:42.465Z,26.17
2019-06-07T11:25:42.448Z,25.85
2019-06-07T11:26:42.447Z,26.26
2019-06-07T11:27:42.426Z,26.54
2019-06-07T11:28:42.421Z,26.45
2019-06-07T11:29:42.407Z,26.13
2019-06-07T11:30:42.396Z,26.30
2019-06-07T11:31:42.403Z,26.18
2019-06-07T11:32:42.377Z,25.77
2019-06-07T11:33:42.367Z,25.32
2019-06-07T11:34:42.365Z,25.39
2019-06-07T11:35:42.381Z,25.38
2019-06-07T11:36:42.334Z,25.35
2019-06-07T11:37:42.326Z,25.64
2019-06-07T11:38:42.317Z,25.52
2019-06-07T11:39:42.303Z,25.54
2019-06-07T11:40:42.310Z,25.80
2019-06-07T11:41:42.291Z,25.88
2019-06-07T11:42:42.304Z,26.36
2019-06-07T11:43:42.265Z,26.43
2019-06-07T11:44:55.720Z,26.06
2019-06-07T11:45:43.239Z,26.37
2019-06-07T11:46:42.238Z,26.67
2019-06-07T11:47:42.222Z,26.65
2019-06-07T11:48:42.213Z,27.18
2019-06-07T11:49:42.202Z,27.02
2019-06-07T11:50:42.197Z,27.00
2019-06-07T11:51:42.183Z,26.94
2019-06-07T11:52:45.959Z,26.94
2019-06-07T11:53:42.164Z,27.32
2019-06-07T11:54:42.156Z,27.39
2019-06-07T11:55:42.141Z,26.94
2019-06-07T11:56:42.131Z,26.50
2019-06-07T11:57:42.120Z,26.43
2019-06-07T11:58:42.108Z,26.51
2019-06-07T11:59:42.098Z,25.88
2019-06-07T12:00:42.087Z,25.90
2019-06-07T12:01:42.074Z,25.92
2019-06-07T12:02:42.075Z,25.76
2019-06-07T12:03:42.059Z,25.94
2019-06-07T12:04:42.051Z,26.40
2019-06-07T12:05:42.038Z,26.65
2019-06-07T12:06:42.029Z,26.54
2019-06-07T12:07:42.018Z,26.62
2019-06-07T12:08:42.015Z,27.17
2019-06-07T12:09:55.531Z,27.32
2019-06-07T12:10:42.987Z,27.66
2019-06-07T12:11:41.977Z,27.43
2019-06-07T12:12:41.970Z,27.40
2019-06-07T12:13:41.956Z,27.34
2019-06-07T12:14:41.949Z,26.80
2019-06-07T12:15:41.939Z,26.88
2019-06-07T12:16:41.983Z,27.17
2019-06-07T12:17:41.915Z,27.41
2019-06-07T12:18:41.904Z,27.81
2019-06-07T12:19:41.897Z,28.17
2019-06-07T12:20:41.890Z,27.44
2019-06-07T12:21:41.874Z,26.70
2019-06-07T12:22:41.864Z,26.48
2019-06-07T12:23:41.855Z,26.97
2019-06-07T12:24:41.900Z,27.29
2019-06-07T12:25:41.838Z,26.97
2019-06-07T12:26:41.864Z,26.76
2019-06-07T12:27:41.834Z,26.60
2019-06-07T12:28:41.804Z,26.51
2019-06-07T12:29:41.792Z,26.62
2019-06-07T12:30:41.788Z,26.62
2019-06-07T12:31:41.776Z,26.73
2019-06-07T12:32:41.761Z,27.06
2019-06-07T12:33:41.750Z,27.29
2019-06-07T12:34:41.748Z,27.18
2019-06-07T12:35:41.731Z,27.17
2019-06-07T12:36:41.726Z,27.43
2019-06-07T12:37:44.479Z,27.88
2019-06-07T12:38:41.704Z,28.27
2019-06-07T12:39:41.692Z,28.21
2019-06-07T12:40:41.682Z,28.19
2019-06-07T12:41:41.679Z,27.84
2019-06-07T12:42:41.665Z,27.36
2019-06-07T12:43:41.655Z,27.24
2019-06-07T12:44:41.638Z,26.66
2019-06-07T12:45:45.284Z,26.88
2019-06-07T12:46:41.620Z,26.99
2019-06-07T12:47:41.612Z,27.46
2019-06-07T12:48:41.595Z,27.75
2019-06-07T12:49:41.590Z,27.78
2019-06-07T12:50:42.927Z,27.94
2019-06-07T12:51:41.573Z,27.90
2019-06-07T12:52:41.595Z,28.29
2019-06-07T12:53:41.547Z,28.64
2019-06-07T12:54:41.578Z,28.55
2019-06-07T12:55:41.526Z,28.22
2019-06-07T12:56:41.513Z,27.47
2019-06-07T12:57:41.505Z,27.25
2019-06-07T12:58:41.494Z,27.18
2019-06-07T12:59:41.489Z,27.84
2019-06-07T13:00:41.473Z,27.93
2019-06-07T13:01:41.463Z,27.44
2019-06-07T13:02:41.456Z,28.07
2019-06-07T13:03:41.440Z,28.66
2019-06-07T13:04:41.431Z,28.51