createdAt,value
2022-10-01T00:02:11.194Z,2.00
2022-10-01T00:04:39.670Z,2.00
2022-10-01T00:07:10.923Z,1.87
2022-10-01T00:09:40.584Z,1.60
2022-10-01T00:12:08.733Z,1.60
2022-10-01T00:14:38.519Z,1.90
2022-10-01T00:17:06.577Z,2.00
2022-10-01T00:19:34.665Z,1.73
2022-10-01T00:22:02.727Z,1.67
2022-10-01T00:24:30.823Z,1.63
2022-10-01T00:27:00.535Z,1.70
2022-10-01T00:29:28.628Z,1.60
2022-10-01T00:31:59.114Z,1.73
2022-10-01T00:34:28.442Z,1.63
2022-10-01T00:36:56.495Z,1.67
2022-10-01T00:39:24.795Z,1.50
2022-10-01T00:41:52.869Z,1.90
2022-10-01T00:44:33.692Z,1.60
2022-10-01T00:47:06.718Z,1.67
2022-10-01T00:49:35.583Z,1.70
2022-10-01T00:52:04.707Z,1.57
2022-10-01T00:54:34.024Z,1.70
2022-10-01T00:57:02.337Z,1.80
2022-10-01T00:59:30.405Z,1.53
2022-10-01T01:01:59.843Z,1.43
2022-10-01T01:04:28.051Z,1.80
2022-10-01T01:06:57.774Z,2.00
2022-10-01T01:09:30.159Z,1.90
2022-10-01T01:12:01.227Z,1.80
2022-10-01T01:14:30.556Z,1.90
2022-10-01T01:17:01.068Z,1.80
2022-10-01T01:19:35.896Z,1.67
2022-10-01T01:22:04.765Z,1.90
2022-10-01T01:24:47.067Z,1.97
2022-10-01T01:27:35.686Z,2.10
2022-10-01T01:30:06.222Z,1.57
2022-10-01T01:32:41.805Z,2.07
2022-10-01T01:35:10.361Z,1.40
2022-10-01T01:37:42.968Z,1.83
2022-10-01T01:40:11.482Z,1.60
2022-10-01T01:42:41.170Z,1.90
2022-10-01T01:45:11.833Z,1.57
2022-10-01T01:47:39.916Z,2.10
2022-10-01T01:50:08.720Z,1.93
2022-10-01T01:52:41.296Z,1.60
2022-10-01T01:55:10.385Z,1.73
2022-10-01T01:57:39.116Z,1.77
2022-10-01T02:00:08.209Z,1.63
2022-10-01T02:02:38.198Z,1.50
2022-10-01T02:05:07.817Z,1.70
2022-10-01T02:07:44.033Z,1.47
2022-10-01T02:10:18.626Z,1.50
2022-10-01T02:12:54.162Z,1.60
2022-10-01T02:15:26.126Z,1.50
2022-10-01T02:17:58.407Z,1.50
2022-10-01T02:20:29.498Z,1.60
2022-10-01T02:22:58.604Z,1.60
2022-10-01T02:25:27.675Z,1.57
2022-10-01T02:27:59.245Z,1.80
2022-10-01T02:30:27.367Z,1.50
2022-10-01T02:32:59.375Z,1.80
2022-10-01T02:35:27.693Z,1.47
2022-10-01T02:37:56.297Z,1.60
2022-10-01T02:40:26.338Z,1.50
2022-10-01T02:42:55.774Z,1.43
2022-10-01T02:45:24.416Z,1.83
2022-10-01T02:47:54.021Z,1.60
2022-10-01T02:50:23.495Z,1.43
2022-10-01T02:52:54.051Z,1.50
2022-10-01T02:55:24.290Z,1.43
2022-10-01T02:57:52.397Z,1.70
2022-10-01T03:00:23.188Z,1.73
2022-10-01T03:02:51.428Z,1.40
2022-10-01T03:05:20.468Z,1.53
2022-10-01T03:07:49.898Z,1.40
2022-10-01T03:10:18.067Z,1.63
2022-10-01T03:12:46.808Z,1.47
2022-10-01T03:15:15.528Z,1.57
2022-10-01T03:17:43.588Z,1.53
2022-10-01T03:20:11.709Z,1.57
2022-10-01T03:22:39.763Z,1.40
2022-10-01T03:25:10.305Z,1.47
2022-10-01T03:27:38.530Z,1.50
2022-10-01T03:30:07.504Z,1.80
2022-10-01T03:32:35.572Z,1.37
2022-10-01T03:35:03.623Z,1.40
2022-10-01T03:37:31.703Z,1.50
2022-10-01T03:39:59.758Z,1.50
2022-10-01T03:42:29.193Z,1.30
2022-10-01T03:44:57.376Z,1.53
2022-10-01T03:47:26.212Z,1.50
2022-10-01T03:49:54.247Z,1.27
2022-10-01T03:52:22.279Z,1.40
2022-10-01T03:54:50.349Z,1.60
2022-10-01T03:57:18.398Z,1.27
2022-10-01T03:59:47.840Z,1.27
2022-10-01T04:02:15.983Z,1.40
2022-10-01T04:04:44.226Z,1.10
2022-10-01T04:07:12.293Z,1.40
2022-10-01T04:09:40.381Z,1.27
2022-10-01T04:12:08.440Z,1.60
2022-10-01T04:14:36.528Z,1.50
2022-10-01T04:17:05.935Z,1.50
2022-10-01T04:19:34.048Z,1.37
2022-10-01T04:22:02.087Z,1.23
2022-10-01T04:24:30.175Z,1.33
2022-10-01T04:26:59.217Z,1.30
2022-10-01T04:29:27.314Z,1.40
2022-10-01T04:31:55.423Z,1.33
2022-10-01T04:34:44.907Z,1.40
2022-10-01T04:37:17.229Z,1.30
2022-10-01T04:39:45.302Z,1.00
2022-10-01T04:42:13.536Z,1.20
2022-10-01T04:44:41.735Z,1.17
2022-10-01T04:47:09.995Z,1.20
2022-10-01T04:49:39.547Z,1.27
2022-10-01T04:52:07.647Z,1.00
2022-10-01T04:54:41.265Z,1.03
2022-10-01T04:57:09.317Z,1.00
2022-10-01T04:59:41.259Z,1.10
2022-10-01T05:02:09.758Z,1.10
2022-10-01T05:04:39.253Z,0.93
2022-10-01T05:07:07.303Z,0.83
2022-10-01T05:09:35.427Z,1.20
2022-10-01T05:12:03.938Z,1.10
2022-10-01T05:14:32.281Z,1.20
2022-10-01T05:17:00.330Z,0.93
2022-10-01T05:19:29.360Z,1.30
2022-10-01T05:21:58.782Z,1.13
2022-10-01T05:24:26.880Z,1.00
2022-10-01T05:26:55.162Z,0.90
2022-10-01T05:29:23.504Z,0.87
2022-10-01T05:31:51.611Z,1.00
2022-10-01T05:34:19.706Z,0.90
2022-10-01T05:36:47.781Z,1.03
2022-10-01T05:39:17.164Z,1.07
2022-10-01T05:41:45.219Z,1.10
2022-10-01T05:44:13.287Z,0.80
2022-10-01T05:46:42.016Z,1.23
2022-10-01T05:49:11.749Z,1.00
2022-10-01T05:51:39.996Z,1.20
2022-10-01T05:54:08.379Z,1.20
2022-10-01T05:56:37.968Z,0.80
2022-10-01T05:59:06.135Z,0.90
2022-10-01T06:01:34.391Z,1.10
2022-10-01T06:04:02.963Z,1.40
2022-10-01T06:06:31.137Z,1.07
2022-10-01T06:08:59.989Z,0.90
2022-10-01T06:11:28.036Z,0.90
2022-10-01T06:13:57.513Z,1.10
2022-10-01T06:16:25.664Z,1.10
2022-10-01T06:18:57.527Z,1.10
2022-10-01T06:21:25.822Z,1.00
2022-10-01T06:23:54.325Z,0.90
2022-10-01T06:26:22.448Z,0.70
2022-10-01T06:28:51.154Z,0.90
2022-10-01T06:31:21.262Z,1.00
2022-10-01T06:33:49.359Z,0.70
2022-10-01T06:36:17.401Z,0.80
2022-10-01T06:38:45.453Z,0.90
2022-10-01T06:41:13.733Z,0.77
2022-10-01T06:43:41.791Z,0.80
2022-10-01T06:46:10.573Z,0.90
2022-10-01T06:48:40.084Z,0.73
2022-10-01T06:51:08.664Z,0.90
2022-10-01T06:53:36.736Z,0.80
2022-10-01T06:56:05.769Z,1.00
2022-10-01T06:58:33.818Z,0.93
2022-10-01T07:01:02.441Z,0.67
2022-10-01T07:03:31.209Z,0.70
2022-10-01T07:06:04.258Z,0.80
2022-10-01T07:08:33.344Z,0.70
2022-10-01T07:11:03.497Z,0.67
2022-10-01T07:13:31.632Z,0.70
2022-10-01T07:15:59.696Z,0.60
2022-10-01T07:18:27.748Z,0.70
2022-10-01T07:20:58.011Z,0.60
2022-10-01T07:23:27.439Z,0.50
2022-10-01T07:25:55.496Z,0.80
2022-10-01T07:28:25.755Z,0.70
2022-10-01T07:30:59.445Z,0.70
2022-10-01T07:33:27.513Z,0.53
2022-10-01T07:35:55.570Z,0.87
2022-10-01T07:38:23.634Z,0.60
2022-10-01T07:40:54.737Z,0.80
2022-10-01T07:43:22.871Z,0.77
2022-10-01T07:45:52.552Z,0.60
2022-10-01T07:48:20.668Z,0.70
2022-10-01T07:50:48.743Z,0.70
2022-10-01T07:53:16.786Z,0.73
2022-10-01T07:55:45.020Z,0.70
2022-10-01T07:58:14.442Z,0.60
2022-10-01T08:00:42.529Z,0.70
2022-10-01T08:03:12.159Z,0.60
2022-10-01T08:05:42.046Z,0.60
2022-10-01T08:08:10.391Z,0.60
2022-10-01T08:10:39.469Z,0.70
2022-10-01T08:13:08.836Z,0.70
2022-10-01T08:15:38.344Z,0.60
2022-10-01T08:18:06.386Z,0.50
2022-10-01T08:20:34.532Z,0.67
2022-10-01T08:23:03.788Z,0.60
2022-10-01T08:25:31.880Z,0.67
2022-10-01T08:28:00.445Z,0.70
2022-10-01T08:30:28.898Z,0.70
2022-10-01T08:32:58.382Z,0.87
2022-10-01T08:35:26.646Z,1.10
2022-10-01T08:37:56.705Z,0.60
2022-10-01T08:40:24.766Z,0.70
2022-10-01T08:42:54.496Z,0.77
2022-10-01T08:45:25.006Z,0.67
2022-10-01T08:47:56.337Z,0.60
2022-10-01T08:50:36.471Z,0.60
2022-10-01T08:53:05.664Z,0.63
2022-10-01T08:55:36.554Z,0.70
2022-10-01T08:58:05.872Z,0.50
2022-10-01T09:00:35.299Z,0.60
2022-10-01T09:03:06.415Z,0.70
2022-10-01T09:05:39.573Z,0.63
2022-10-01T09:08:16.175Z,0.70
2022-10-01T09:10:45.715Z,0.50
2022-10-01T09:13:24.128Z,0.63
2022-10-01T09:15:54.360Z,0.80
2022-10-01T09:18:25.370Z,0.70
2022-10-01T09:20:56.067Z,0.60
2022-10-01T09:23:27.904Z,0.60
2022-10-01T09:25:57.245Z,0.70
2022-10-01T09:28:25.857Z,0.60
2022-10-01T09:31:00.694Z,0.77
2022-10-01T09:33:31.769Z,0.80
2022-10-01T09:36:07.061Z,0.63
2022-10-01T09:38:36.441Z,0.77
2022-10-01T09:41:04.698Z,0.50
2022-10-01T09:43:33.832Z,0.60
2022-10-01T09:46:02.110Z,0.87
2022-10-01T09:48:33.945Z,0.70
2022-10-01T09:51:07.836Z,0.50
2022-10-01T09:53:37.931Z,0.77
2022-10-01T09:56:10.429Z,0.70
2022-10-01T09:58:38.620Z,0.70
2022-10-01T10:01:09.565Z,0.60
2022-10-01T10:03:37.716Z,0.80
2022-10-01T10:06:07.302Z,0.80
2022-10-01T10:08:36.233Z,0.70
2022-10-01T10:11:06.650Z,0.70
2022-10-01T10:13:36.124Z,0.90
2022-10-01T10:16:11.108Z,0.63
2022-10-01T10:18:40.008Z,0.73
2022-10-01T10:21:16.384Z,0.63
2022-10-01T10:23:49.939Z,0.60
2022-10-01T10:26:20.980Z,0.70
2022-10-01T10:28:49.128Z,0.63
2022-10-01T10:31:18.195Z,0.53
2022-10-01T10:33:51.847Z,0.70
2022-10-01T10:36:21.318Z,0.90
2022-10-01T10:38:51.003Z,0.80
2022-10-01T10:41:19.860Z,0.70
2022-10-01T10:43:49.159Z,0.60
2022-10-01T10:46:23.713Z,0.80
2022-10-01T10:48:52.363Z,0.90
2022-10-01T10:51:21.787Z,0.90
2022-10-01T10:53:53.592Z,0.87
2022-10-01T10:56:23.056Z,0.80
2022-10-01T10:58:51.416Z,0.70
2022-10-01T11:01:21.612Z,0.70
2022-10-01T11:03:50.224Z,0.80
2022-10-01T11:06:19.135Z,0.60
2022-10-01T11:08:57.198Z,0.70
2022-10-01T11:11:34.625Z,0.80
2022-10-01T11:14:12.571Z,0.70
2022-10-01T11:17:09.730Z,0.73
2022-10-01T11:19:51.235Z,0.93
2022-10-01T11:22:29.523Z,0.70
2022-10-01T11:25:03.027Z,1.00
2022-10-01T11:27:36.552Z,0.80
2022-10-01T11:30:06.313Z,0.80
2022-10-01T11:32:38.097Z,0.80
2022-10-01T11:35:14.285Z,0.70
2022-10-01T11:37:48.438Z,1.00
2022-10-01T11:40:24.903Z,0.70
2022-10-01T11:42:53.332Z,1.03
2022-10-01T11:45:23.593Z,0.80
2022-10-01T11:47:53.058Z,0.67
2022-10-01T11:50:21.880Z,0.90
2022-10-01T11:52:52.807Z,0.90
2022-10-01T11:55:40.976Z,1.00
2022-10-01T11:58:32.179Z,0.90
2022-10-01T12:01:06.888Z,0.80
2022-10-01T12:03:39.048Z,1.10
2022-10-01T12:06:09.317Z,1.03
2022-10-01T12:08:38.214Z,0.90
2022-10-01T12:11:16.237Z,1.37
2022-10-01T12:13:46.920Z,1.00
2022-10-01T12:16:17.267Z,1.03
2022-10-01T12:18:51.063Z,1.00
2022-10-01T12:21:21.919Z,0.87
2022-10-01T12:23:52.084Z,1.00
2022-10-01T12:26:28.420Z,1.20
2022-10-01T12:29:00.352Z,0.80
2022-10-01T12:31:29.994Z,1.10
2022-10-01T12:34:04.198Z,1.10
2022-10-01T12:36:38.663Z,1.23
2022-10-01T12:39:16.700Z,0.90
2022-10-01T12:41:52.133Z,1.00
2022-10-01T12:44:29.769Z,0.80
2022-10-01T12:47:05.787Z,1.13
2022-10-01T12:49:36.763Z,1.30
2022-10-01T12:52:08.406Z,0.90
2022-10-01T12:54:45.855Z,0.70
2022-10-01T12:57:25.089Z,1.10
2022-10-01T13:00:01.036Z,1.20
2022-10-01T13:02:46.156Z,0.83
2022-10-01T13:05:23.712Z,1.07
2022-10-01T13:08:04.015Z,1.07
2022-10-01T13:10:42.058Z,1.10
2022-10-01T13:13:13.764Z,1.10
2022-10-01T13:15:42.932Z,1.03
2022-10-01T13:18:16.429Z,1.07
2022-10-01T13:20:48.376Z,0.90
2022-10-01T13:23:19.114Z,1.27
2022-10-01T13:25:49.224Z,1.00
2022-10-01T13:28:20.394Z,1.20
2022-10-01T13:30:56.476Z,1.23
2022-10-01T13:33:26.259Z,0.90
2022-10-01T13:35:55.796Z,1.30
2022-10-01T13:38:31.584Z,1.20
2022-10-01T13:41:01.405Z,1.53
2022-10-01T13:43:30.875Z,1.00
2022-10-01T13:46:06.681Z,1.20
2022-10-01T13:48:35.384Z,1.33
2022-10-01T13:51:05.196Z,1.37
2022-10-01T13:53:34.131Z,1.27
2022-10-01T13:56:02.652Z,0.97
2022-10-01T13:58:38.346Z,1.50
2022-10-01T14:01:12.488Z,1.50
2022-10-01T14:03:50.518Z,1.27
2022-10-01T14:06:21.046Z,1.20
2022-10-01T14:08:51.012Z,1.57
2022-10-01T14:11:45.792Z,0.90
2022-10-01T14:14:37.749Z,1.23
2022-10-01T14:17:05.818Z,1.30
2022-10-01T14:19:35.777Z,1.03
2022-10-01T14:22:18.685Z,1.20
2022-10-01T14:25:06.019Z,1.10
2022-10-01T14:27:36.445Z,1.07
2022-10-01T14:30:07.549Z,1.27
2022-10-01T14:32:43.076Z,0.90
2022-10-01T14:35:20.791Z,1.00
2022-10-01T14:37:48.820Z,1.33
2022-10-01T14:40:18.627Z,1.30
2022-10-01T14:42:56.942Z,1.20
2022-10-01T14:45:26.586Z,1.00
2022-10-01T14:48:04.266Z,1.10
2022-10-01T14:50:34.032Z,1.20
2022-10-01T14:53:02.105Z,1.20
2022-10-01T14:55:30.172Z,0.93
2022-10-01T14:57:58.390Z,1.37
2022-10-01T15:00:28.520Z,1.30
2022-10-01T15:03:04.143Z,1.37
2022-10-01T15:05:33.661Z,1.23
2022-10-01T15:08:04.636Z,1.10
2022-10-01T15:10:32.675Z,0.93
2022-10-01T15:13:05.904Z,1.13
2022-10-01T15:15:39.750Z,1.10
2022-10-01T15:18:07.822Z,1.27
2022-10-01T15:20:35.958Z,1.20
2022-10-01T15:23:05.782Z,1.10
2022-10-01T15:25:33.908Z,1.30
2022-10-01T15:28:02.356Z,0.90
2022-10-01T15:30:30.915Z,1.50
2022-10-01T15:33:00.343Z,1.43
2022-10-01T15:35:28.398Z,1.00
2022-10-01T15:38:00.511Z,1.10
2022-10-01T15:40:29.450Z,1.10
2022-10-01T15:43:33.266Z,1.10
2022-10-01T15:46:21.195Z,1.50
2022-10-01T15:48:50.668Z,1.03
2022-10-01T15:51:21.901Z,1.23
2022-10-01T15:53:50.093Z,2.00
2022-10-01T15:56:19.064Z,0.97
2022-10-01T15:58:50.330Z,1.20
2022-10-01T16:01:22.180Z,1.10
2022-10-01T16:03:54.023Z,1.40
2022-10-01T16:06:23.756Z,1.10
2022-10-01T16:09:00.753Z,0.90
2022-10-01T16:11:32.002Z,1.20
2022-10-01T16:14:30.659Z,1.50
2022-10-01T16:17:24.257Z,1.20
2022-10-01T16:19:54.915Z,1.27
2022-10-01T16:22:24.360Z,1.07
2022-10-01T16:24:52.924Z,1.30
2022-10-01T16:27:21.935Z,1.10
2022-10-01T16:29:55.075Z,1.17
2022-10-01T16:32:23.161Z,1.20
2022-10-01T16:34:51.330Z,1.73
2022-10-01T16:37:20.805Z,1.30
2022-10-01T16:39:48.858Z,0.80
2022-10-01T16:42:24.101Z,1.07
2022-10-01T16:44:52.731Z,1.63
2022-10-01T16:47:20.787Z,1.23
2022-10-01T16:49:48.878Z,1.13
2022-10-01T16:52:17.703Z,1.10
2022-10-01T16:54:47.517Z,1.50
2022-10-01T16:57:17.868Z,1.03
2022-10-01T16:59:47.815Z,0.90
2022-10-01T17:02:15.994Z,1.20
2022-10-01T17:04:44.149Z,1.40
2022-10-01T17:07:12.228Z,1.30
2022-10-01T17:09:41.066Z,1.20
2022-10-01T17:12:10.660Z,1.30
2022-10-01T17:14:38.713Z,1.67
2022-10-01T17:17:06.796Z,1.33
2022-10-01T17:19:34.865Z,1.67
2022-10-01T17:22:03.239Z,1.00
2022-10-01T17:24:32.644Z,1.40
2022-10-01T17:27:00.833Z,1.40
2022-10-01T17:29:31.847Z,1.40
2022-10-01T17:31:59.916Z,1.60
2022-10-01T17:34:28.036Z,1.07
2022-10-01T17:36:56.213Z,1.40
2022-10-01T17:39:24.325Z,1.20
2022-10-01T17:41:52.378Z,1.50
2022-10-01T17:44:20.463Z,1.50
2022-10-01T17:46:49.908Z,1.30
2022-10-01T17:49:18.666Z,1.30
2022-10-01T17:51:48.113Z,1.50
2022-10-01T17:54:16.401Z,1.50
2022-10-01T17:56:44.466Z,1.63
2022-10-01T17:59:13.230Z,1.40
2022-10-01T18:01:41.294Z,1.30
2022-10-01T18:04:12.468Z,1.30
2022-10-01T18:06:40.740Z,1.40
2022-10-01T18:09:08.851Z,1.33
2022-10-01T18:11:36.898Z,1.33
2022-10-01T18:14:06.396Z,1.40
2022-10-01T18:16:34.813Z,1.73
2022-10-01T18:21:52.691Z,1.50
2022-10-01T18:24:20.756Z,1.20
2022-10-01T18:26:48.951Z,1.53
2022-10-01T18:29:18.197Z,1.63
2022-10-01T18:31:46.570Z,1.70
2022-10-01T18:34:18.823Z,1.43
2022-10-01T18:36:53.365Z,1.70
2022-10-01T18:39:25.059Z,1.07
2022-10-01T18:41:53.228Z,1.90
2022-10-01T18:44:21.634Z,1.77
2022-10-01T18:47:00.656Z,1.83
2022-10-01T18:49:43.551Z,1.60
2022-10-01T18:52:17.835Z,1.50
2022-10-01T18:54:59.886Z,1.80
2022-10-01T18:57:35.233Z,1.60
2022-10-01T19:00:07.288Z,1.73
2022-10-01T19:02:49.491Z,2.10
2022-10-01T19:05:34.099Z,1.40
2022-10-01T19:08:07.994Z,1.87
2022-10-01T19:10:38.465Z,1.37
2022-10-01T19:13:20.543Z,1.90
2022-10-01T19:15:55.966Z,1.77
2022-10-01T19:18:57.904Z,1.70
2022-10-01T19:21:28.906Z,2.10
2022-10-01T19:24:25.003Z,1.93
2022-10-01T19:26:57.715Z,1.40
2022-10-01T19:29:42.211Z,1.70
2022-10-01T19:32:12.749Z,1.80
2022-10-01T19:34:42.463Z,1.53
2022-10-01T19:37:13.758Z,1.87
2022-10-01T19:39:43.203Z,1.50
2022-10-01T19:42:13.600Z,1.87
2022-10-01T19:44:43.546Z,1.90
2022-10-01T19:47:17.642Z,1.47
2022-10-01T19:49:45.900Z,1.60
2022-10-01T19:52:14.459Z,1.87
2022-10-01T19:54:46.421Z,1.63
2022-10-01T19:57:19.442Z,1.80
2022-10-01T19:59:47.815Z,1.60
2022-10-01T20:02:17.035Z,2.07
2022-10-01T20:04:48.244Z,1.80
2022-10-01T20:07:20.409Z,1.37
2022-10-01T20:09:52.332Z,1.80
2022-10-01T20:12:23.757Z,1.67
2022-10-01T20:15:10.545Z,1.50
2022-10-01T20:17:48.919Z,1.40
2022-10-01T20:20:20.707Z,1.40
2022-10-01T20:22:54.836Z,1.57
2022-10-01T20:25:26.969Z,1.73
2022-10-01T20:27:58.121Z,2.20
2022-10-01T20:30:27.016Z,2.00
2022-10-01T20:32:58.034Z,2.03
2022-10-01T20:35:28.961Z,1.90
2022-10-01T20:38:04.024Z,1.67
2022-10-01T20:40:36.363Z,2.13
2022-10-01T20:43:46.061Z,2.47
2022-10-01T20:46:15.408Z,1.23
2022-10-01T20:48:44.708Z,1.93
2022-10-01T20:51:15.965Z,1.80
2022-10-01T20:53:47.553Z,1.60
2022-10-01T20:56:19.034Z,1.93
2022-10-01T20:58:49.314Z,2.53
2022-10-01T21:01:20.470Z,2.03
2022-10-01T21:03:50.659Z,1.83
2022-10-01T21:06:19.604Z,2.07
2022-10-01T21:08:50.150Z,2.13
2022-10-01T21:11:26.770Z,1.60
2022-10-01T21:13:57.796Z,2.07
2022-10-01T21:17:02.101Z,1.90
2022-10-01T21:19:38.747Z,2.20
2022-10-01T21:22:13.304Z,1.77
2022-10-01T21:24:55.688Z,1.60
2022-10-01T21:27:47.836Z,1.70
2022-10-01T21:30:18.532Z,1.80
2022-10-01T21:33:04.123Z,2.07
2022-10-01T21:35:34.420Z,2.17
2022-10-01T21:38:06.436Z,1.80
2022-10-01T21:40:42.123Z,1.83
2022-10-01T21:43:15.263Z,2.30
2022-10-01T21:45:44.682Z,1.97
2022-10-01T21:48:34.067Z,2.17
2022-10-01T21:51:03.651Z,1.83
2022-10-01T21:54:02.283Z,2.40
2022-10-01T21:56:43.879Z,1.87
2022-10-01T21:59:19.798Z,1.97
2022-10-01T22:01:54.758Z,2.57
2022-10-01T22:04:25.897Z,2.07
2022-10-01T22:06:56.352Z,2.00
2022-10-01T22:09:28.456Z,2.13
2022-10-01T22:12:01.090Z,2.33
2022-10-01T22:14:31.455Z,2.53
2022-10-01T22:17:00.637Z,2.10
2022-10-01T22:19:29.869Z,2.17
2022-10-01T22:22:00.526Z,2.47
2022-10-01T22:24:32.114Z,2.20
2022-10-01T22:27:02.920Z,2.30
2022-10-01T22:29:32.356Z,2.07
2022-10-01T22:32:02.754Z,2.03
2022-10-01T22:34:34.310Z,2.47
2022-10-01T22:37:04.606Z,2.10
2022-10-01T22:39:34.825Z,2.70
2022-10-01T22:42:05.273Z,2.53
2022-10-01T22:44:34.705Z,2.10
2022-10-01T22:47:12.770Z,2.03
2022-10-01T22:49:46.349Z,2.40
2022-10-01T22:52:19.424Z,1.83
2022-10-01T22:54:52.819Z,2.60
2022-10-01T22:57:34.227Z,2.03
2022-10-01T23:00:06.711Z,2.70
2022-10-01T23:02:37.014Z,2.10
2022-10-01T23:05:23.919Z,2.30
2022-10-01T23:07:56.895Z,2.87
2022-10-01T23:10:27.072Z,1.80
2022-10-01T23:13:05.425Z,2.50
2022-10-01T23:15:39.302Z,1.80
2022-10-01T23:18:10.994Z,1.83
2022-10-01T23:20:42.487Z,2.37
2022-10-01T23:23:22.574Z,2.37
2022-10-01T23:25:59.065Z,2.10
2022-10-01T23:28:31.607Z,2.07
2022-10-01T23:31:06.029Z,2.10
2022-10-01T23:33:52.294Z,1.80
2022-10-01T23:36:32.096Z,2.23
2022-10-01T23:39:12.650Z,2.40
2022-10-01T23:41:42.866Z,2.13
2022-10-01T23:44:13.091Z,2.23
2022-10-01T23:46:42.975Z,2.60
2022-10-01T23:49:14.045Z,2.10
2022-10-01T23:51:44.365Z,2.00
2022-10-01T23:54:15.637Z,2.53
2022-10-01T23:56:50.968Z,2.50
2022-10-01T23:59:25.536Z,2.50
