createdAt,value
2017-05-25T00:00:15.194Z,1.42
2017-05-25T00:02:45.490Z,1.80
2017-05-25T00:05:15.638Z,1.18
2017-05-25T00:07:45.704Z,1.28
2017-05-25T00:10:15.693Z,1.86
2017-05-25T00:12:46.184Z,1.48
2017-05-25T00:15:15.820Z,1.42
2017-05-25T00:17:46.030Z,1.30
2017-05-25T00:20:15.603Z,1.70
2017-05-25T00:22:45.926Z,1.60
2017-05-25T00:25:16.228Z,2.30
2017-05-25T00:27:46.401Z,1.48
2017-05-25T00:30:17.526Z,2.02
2017-05-25T00:32:47.993Z,1.42
2017-05-25T00:35:19.064Z,1.58
2017-05-25T00:37:49.436Z,2.00
2017-05-25T00:40:19.644Z,2.14
2017-05-25T00:42:49.830Z,2.00
2017-05-25T00:45:20.297Z,1.60
2017-05-25T00:47:50.684Z,2.20
2017-05-25T00:50:20.828Z,2.22
2017-05-25T00:52:51.338Z,1.76
2017-05-25T00:55:21.435Z,1.88
2017-05-25T00:57:51.640Z,2.20
2017-05-25T01:00:21.927Z,1.80
2017-05-25T01:02:52.120Z,1.86
2017-05-25T01:05:21.584Z,1.74
2017-05-25T01:07:51.914Z,1.66
2017-05-25T01:10:22.047Z,1.30
2017-05-25T01:12:52.029Z,2.04
2017-05-25T01:15:22.145Z,1.70
2017-05-25T01:17:52.299Z,1.82
2017-05-25T01:20:22.832Z,1.60
2017-05-25T01:22:53.435Z,2.28
2017-05-25T01:25:23.884Z,1.72
2017-05-25T01:27:53.899Z,1.50
2017-05-25T01:30:24.893Z,2.24
2017-05-25T01:32:55.092Z,2.16
2017-05-25T01:35:25.081Z,1.80
2017-05-25T01:37:55.554Z,2.02
2017-05-25T01:40:25.935Z,1.82
2017-05-25T01:42:56.086Z,1.66
2017-05-25T01:45:26.310Z,2.02
2017-05-25T01:47:56.744Z,1.72
2017-05-25T01:50:27.050Z,1.88
2017-05-25T01:52:57.334Z,2.24
2017-05-25T01:55:27.391Z,1.70
2017-05-25T01:57:57.627Z,1.70
2017-05-25T02:00:27.707Z,2.08
2017-05-25T02:02:58.051Z,2.10
2017-05-25T02:05:28.012Z,1.98
2017-05-25T02:07:58.183Z,1.46
2017-05-25T02:10:28.284Z,2.68
2017-05-25T02:12:58.242Z,1.76
2017-05-25T02:15:28.393Z,2.46
2017-05-25T02:17:58.460Z,2.18
2017-05-25T02:20:27.902Z,1.90
2017-05-25T02:22:57.985Z,1.92
2017-05-25T02:25:27.503Z,2.12
2017-05-25T02:27:57.736Z,2.20
2017-05-25T02:30:29.516Z,1.86
2017-05-25T02:32:59.737Z,1.82
2017-05-25T02:35:29.671Z,2.02
2017-05-25T02:37:59.691Z,1.80
2017-05-25T02:40:30.189Z,2.24
2017-05-25T02:42:59.670Z,1.82
2017-05-25T02:45:29.704Z,2.68
2017-05-25T02:47:59.836Z,2.22
2017-05-25T02:50:30.089Z,2.30
2017-05-25T02:53:00.302Z,2.34
2017-05-25T02:55:30.422Z,2.22
2017-05-25T02:58:00.597Z,2.32
2017-05-25T03:00:30.832Z,2.18
2017-05-25T03:03:01.151Z,2.36
2017-05-25T03:05:31.479Z,2.42
2017-05-25T03:08:02.087Z,2.00
2017-05-25T03:10:32.520Z,3.00
2017-05-25T03:13:02.003Z,2.60
2017-05-25T03:15:31.439Z,2.58
2017-05-25T03:18:00.238Z,2.64
2017-05-25T03:20:28.876Z,2.90
2017-05-25T03:22:58.620Z,2.16
2017-05-25T03:25:27.386Z,2.12
2017-05-25T03:27:57.490Z,2.56
2017-05-25T03:30:27.916Z,2.60
2017-05-25T03:32:58.636Z,1.82
2017-05-25T03:35:28.857Z,2.18
2017-05-25T03:37:58.785Z,3.30
2017-05-25T03:40:29.004Z,3.12
2017-05-25T03:42:58.958Z,2.90
2017-05-25T03:45:29.152Z,2.80
2017-05-25T03:47:59.454Z,2.36
2017-05-25T03:50:29.645Z,2.66
2017-05-25T03:53:00.121Z,2.78
2017-05-25T03:55:30.382Z,2.30
2017-05-25T03:58:00.499Z,2.68
2017-05-25T04:00:30.909Z,2.48
2017-05-25T04:03:01.302Z,2.98
2017-05-25T04:05:31.535Z,2.26
2017-05-25T04:08:01.710Z,3.12
2017-05-25T04:10:32.088Z,2.50
2017-05-25T04:13:02.335Z,2.80
2017-05-25T04:15:32.787Z,2.60
2017-05-25T04:18:02.982Z,3.28
2017-05-25T04:20:32.592Z,2.68
2017-05-25T04:23:02.737Z,3.14
2017-05-25T04:25:32.985Z,3.46
2017-05-25T04:28:02.893Z,2.88
2017-05-25T04:30:33.008Z,3.48
2017-05-25T04:33:04.209Z,3.70
2017-05-25T04:35:34.259Z,2.68
2017-05-25T04:38:03.786Z,3.12
2017-05-25T04:40:33.295Z,3.68
2017-05-25T04:43:01.976Z,3.22
2017-05-25T04:45:30.658Z,3.72
2017-05-25T04:47:59.896Z,3.38
2017-05-25T04:50:28.822Z,3.30
2017-05-25T04:52:58.380Z,2.64
2017-05-25T04:55:28.763Z,3.06
2017-05-25T04:57:59.376Z,3.52
2017-05-25T05:00:30.218Z,3.98
2017-05-25T05:03:00.546Z,3.00
2017-05-25T05:05:31.152Z,3.00
2017-05-25T05:08:01.648Z,2.40
2017-05-25T05:10:32.135Z,3.58
2017-05-25T05:16:23.519Z,2.98
2017-05-25T05:18:53.578Z,3.66
2017-05-25T05:21:23.973Z,2.96
2017-05-25T05:23:54.065Z,3.86
2017-05-25T05:26:24.409Z,2.74
2017-05-25T05:28:54.676Z,3.80
2017-05-25T05:31:24.129Z,3.20
2017-05-25T05:33:55.069Z,3.38
2017-05-25T05:36:25.097Z,2.82
2017-05-25T05:38:55.519Z,3.40
2017-05-25T05:41:25.568Z,4.38
2017-05-25T05:43:55.965Z,3.72
2017-05-25T05:46:25.936Z,3.60
2017-05-25T05:48:55.185Z,3.28
2017-05-25T05:51:25.151Z,4.30
2017-05-25T05:53:54.478Z,3.60
2017-05-25T05:56:24.927Z,4.36
2017-05-25T05:58:54.871Z,4.42
2017-05-25T06:01:24.349Z,3.56
2017-05-25T06:03:54.670Z,3.86
2017-05-25T06:06:24.939Z,4.02
2017-05-25T06:08:54.948Z,4.10
2017-05-25T06:11:24.762Z,4.40
2017-05-25T06:13:55.285Z,4.00
2017-05-25T06:16:25.179Z,4.22
2017-05-25T06:18:55.346Z,4.54
2017-05-25T06:21:25.426Z,3.88
2017-05-25T06:23:55.823Z,4.70
2017-05-25T06:26:26.088Z,4.94
2017-05-25T06:28:56.356Z,5.77
2017-05-25T06:31:26.634Z,6.05
2017-05-25T06:33:58.087Z,5.83
2017-05-25T06:36:28.017Z,5.35
2017-05-25T06:38:58.332Z,5.00
2017-05-25T06:41:28.569Z,4.68
2017-05-25T06:43:58.733Z,5.12
2017-05-25T06:46:28.837Z,4.98
2017-05-25T06:48:59.188Z,4.45
2017-05-25T06:51:29.266Z,6.28
2017-05-25T06:53:59.471Z,5.22
2017-05-25T06:56:28.811Z,5.00
2017-05-25T06:58:58.988Z,5.33
2017-05-25T07:01:28.376Z,4.40
2017-05-25T07:03:58.492Z,5.07
2017-05-25T07:06:27.858Z,7.87
2017-05-25T07:08:58.273Z,7.37
2017-05-25T07:11:28.381Z,6.67
2017-05-25T07:13:58.679Z,6.62
2017-05-25T07:16:28.952Z,6.72
2017-05-25T07:18:59.084Z,6.10
2017-05-25T07:21:29.360Z,6.37
2017-05-25T07:23:59.334Z,5.77
2017-05-25T07:26:29.588Z,8.62
2017-05-25T07:28:59.028Z,6.12
2017-05-25T07:31:29.463Z,6.33
2017-05-25T07:34:00.410Z,5.30
2017-05-25T07:36:30.757Z,5.75
2017-05-25T07:39:00.868Z,6.93
2017-05-25T07:41:31.058Z,6.43
2017-05-25T07:44:01.157Z,6.88
2017-05-25T07:46:30.428Z,7.42
2017-05-25T07:49:00.627Z,6.27
2017-05-25T07:51:30.789Z,5.18
2017-05-25T07:54:00.954Z,5.63
2017-05-25T07:56:31.161Z,5.62
2017-05-25T07:59:01.386Z,5.77
2017-05-25T08:01:31.675Z,8.38
2017-05-25T08:04:01.984Z,8.00
2017-05-25T08:06:31.991Z,7.45
2017-05-25T08:09:02.331Z,7.50
2017-05-25T08:11:32.432Z,5.35
2017-05-25T08:14:02.585Z,5.85
2017-05-25T08:16:32.137Z,6.32
2017-05-25T08:19:02.380Z,6.55
2017-05-25T08:21:32.584Z,5.92
2017-05-25T08:24:02.688Z,4.95
2017-05-25T08:26:32.876Z,6.00
2017-05-25T08:29:03.107Z,5.27
2017-05-25T08:31:33.449Z,5.35
2017-05-25T08:34:05.450Z,6.78
2017-05-25T08:36:35.600Z,5.05
2017-05-25T08:39:06.131Z,6.30
2017-05-25T08:41:42.262Z,6.07
2017-05-25T08:44:12.275Z,5.43
2017-05-25T08:46:42.412Z,5.27
2017-05-25T08:49:12.533Z,4.83
2017-05-25T08:51:42.750Z,3.95
2017-05-25T08:54:13.129Z,5.50
2017-05-25T08:56:43.091Z,5.45
2017-05-25T08:59:13.197Z,5.25
2017-05-25T09:01:43.595Z,4.87
2017-05-25T09:04:14.004Z,5.10
2017-05-25T09:06:44.150Z,6.02
2017-05-25T09:09:14.403Z,4.55
2017-05-25T09:11:44.577Z,5.30
2017-05-25T09:14:15.030Z,6.17
2017-05-25T09:16:45.402Z,5.27
2017-05-25T09:19:15.716Z,5.20
2017-05-25T09:21:45.906Z,5.28
2017-05-25T09:24:16.070Z,4.35
2017-05-25T09:26:46.164Z,4.88
2017-05-25T09:29:16.468Z,5.43
2017-05-25T09:31:46.831Z,6.08
2017-05-25T09:34:17.358Z,5.02
2017-05-25T09:36:47.295Z,5.73
2017-05-25T09:39:17.443Z,5.97
2017-05-25T09:41:47.813Z,6.62
2017-05-25T09:44:17.491Z,6.13
2017-05-25T09:46:47.390Z,7.02
2017-05-25T09:49:17.519Z,7.83
2017-05-25T09:51:48.024Z,7.13
2017-05-25T09:54:17.689Z,6.78
2017-05-25T09:56:47.675Z,5.73
2017-05-25T09:59:17.401Z,6.55
2017-05-25T10:01:47.479Z,5.77
2017-05-25T10:04:17.494Z,5.58
2017-05-25T10:06:47.635Z,5.78
2017-05-25T10:09:17.707Z,5.72
2017-05-25T10:11:47.129Z,5.52
2017-05-25T10:14:17.141Z,6.12
2017-05-25T10:16:47.209Z,5.48
2017-05-25T10:19:17.375Z,5.43
2017-05-25T10:21:46.865Z,6.32
2017-05-25T10:24:16.939Z,6.07
2017-05-25T10:26:47.112Z,5.42
2017-05-25T10:29:17.294Z,5.00
2017-05-25T10:31:47.543Z,5.57
2017-05-25T10:34:18.299Z,4.90
2017-05-25T10:36:48.559Z,5.05
2017-05-25T10:39:18.509Z,4.92
2017-05-25T10:41:48.676Z,5.22
2017-05-25T10:44:18.676Z,5.28
2017-05-25T10:46:49.066Z,4.40
2017-05-25T10:49:19.268Z,5.62
2017-05-25T10:51:49.448Z,5.06
2017-05-25T10:54:19.573Z,5.18
2017-05-25T10:56:49.677Z,4.54
2017-05-25T10:59:19.451Z,5.10
2017-05-25T11:01:49.619Z,4.04
2017-05-25T11:04:19.787Z,4.66
2017-05-25T11:06:49.973Z,4.74
2017-05-25T11:09:20.199Z,4.98
2017-05-25T11:11:50.200Z,5.40
2017-05-25T11:14:19.964Z,4.60
2017-05-25T11:16:50.233Z,4.00
2017-05-25T11:19:20.257Z,4.96
2017-05-25T11:21:49.642Z,4.38
2017-05-25T11:24:19.911Z,5.22
2017-05-25T11:26:50.169Z,4.64
2017-05-25T11:29:20.502Z,5.12
2017-05-25T11:31:50.593Z,5.54
2017-05-25T11:34:21.383Z,5.20
2017-05-25T11:36:51.594Z,5.70
2017-05-25T11:39:22.101Z,4.56
2017-05-25T11:41:52.031Z,4.52
2017-05-25T11:44:22.280Z,4.78
2017-05-25T11:46:52.359Z,4.12
2017-05-25T11:49:22.308Z,3.92
2017-05-25T11:51:51.652Z,4.32
2017-05-25T11:54:22.279Z,3.82
2017-05-25T11:56:52.375Z,4.50
2017-05-25T11:59:22.490Z,4.30
2017-05-25T12:01:52.499Z,3.90
2017-05-25T12:04:22.136Z,4.14
2017-05-25T12:06:52.513Z,3.94
2017-05-25T12:09:22.605Z,4.14
2017-05-25T12:11:52.938Z,4.08
2017-05-25T12:14:23.178Z,4.00
2017-05-25T12:16:53.151Z,3.78
2017-05-25T12:19:23.299Z,3.88
2017-05-25T12:21:53.539Z,4.14
2017-05-25T12:24:23.689Z,4.02
2017-05-25T12:26:54.085Z,4.38
2017-05-25T12:29:24.165Z,4.78
2017-05-25T12:31:54.247Z,4.80
2017-05-25T12:34:24.461Z,4.38
2017-05-25T12:36:54.620Z,4.58
2017-05-25T12:39:24.498Z,4.00
2017-05-25T12:41:54.759Z,5.18
2017-05-25T12:44:24.592Z,4.50
2017-05-25T12:46:54.664Z,4.80
2017-05-25T12:49:24.833Z,5.06
2017-05-25T12:51:55.060Z,4.12
2017-05-25T12:54:32.089Z,5.00
2017-05-25T12:57:02.415Z,4.10
2017-05-25T12:59:32.630Z,3.98
2017-05-25T13:02:02.889Z,4.64
2017-05-25T13:04:33.193Z,4.36
2017-05-25T13:07:03.247Z,4.34
2017-05-25T13:09:33.492Z,6.00
2017-05-25T13:12:03.828Z,5.72
2017-05-25T13:14:33.604Z,4.52
2017-05-25T13:17:04.162Z,4.74
2017-05-25T13:19:34.447Z,4.68
2017-05-25T13:22:04.893Z,4.70
2017-05-25T13:24:35.294Z,3.70
2017-05-25T13:27:05.387Z,4.66
2017-05-25T13:29:35.670Z,4.92
2017-05-25T13:32:05.664Z,4.94
2017-05-25T13:34:36.601Z,3.74
2017-05-25T13:37:06.614Z,4.46
2017-05-25T13:39:36.861Z,4.34
2017-05-25T13:42:07.079Z,4.82
2017-05-25T13:44:37.354Z,5.08
2017-05-25T13:47:07.586Z,4.82
2017-05-25T13:49:37.694Z,5.80
2017-05-25T13:52:07.960Z,4.80
2017-05-25T13:54:38.338Z,5.02
2017-05-25T13:57:07.468Z,4.84
2017-05-25T13:59:37.520Z,4.48
2017-05-25T14:02:07.540Z,4.86
2017-05-25T14:04:37.511Z,5.20
2017-05-25T14:07:07.664Z,5.24
2017-05-25T14:09:37.609Z,5.26
2017-05-25T14:12:07.938Z,5.24
2017-05-25T14:14:38.135Z,4.94
2017-05-25T14:17:08.253Z,4.92
2017-05-25T14:19:38.587Z,5.68
2017-05-25T14:22:08.779Z,5.20
2017-05-25T14:24:38.839Z,6.06
2017-05-25T14:27:08.385Z,5.72
2017-05-25T14:29:38.378Z,5.30
2017-05-25T14:32:08.007Z,5.62
2017-05-25T14:34:39.036Z,7.42
2017-05-25T14:37:09.129Z,5.44
2017-05-25T14:39:39.741Z,5.92
2017-05-25T14:42:09.941Z,6.12
2017-05-25T14:44:40.214Z,5.82
2017-05-25T14:47:10.561Z,6.14
2017-05-25T14:49:41.015Z,5.30
2017-05-25T14:52:10.958Z,5.94
2017-05-25T14:54:41.174Z,5.10
2017-05-25T14:57:11.301Z,6.56
2017-05-25T14:59:41.658Z,5.94
2017-05-25T15:02:11.834Z,6.46
2017-05-25T15:04:42.094Z,6.18
2017-05-25T15:07:12.051Z,6.36
2017-05-25T15:09:41.717Z,5.62
2017-05-25T15:12:12.210Z,5.40
2017-05-25T15:14:42.302Z,5.92
2017-05-25T15:17:12.227Z,5.84
2017-05-25T15:19:42.381Z,6.46
2017-05-25T15:22:12.621Z,5.96
2017-05-25T15:24:42.932Z,6.82
2017-05-25T15:27:13.066Z,5.56
2017-05-25T15:29:43.768Z,4.90
2017-05-25T15:32:14.234Z,5.54
2017-05-25T15:34:45.894Z,5.08
2017-05-25T15:37:15.848Z,4.44
2017-05-25T15:39:46.133Z,5.94
2017-05-25T15:42:16.189Z,6.42
2017-05-25T15:44:46.606Z,5.44
2017-05-25T15:47:17.112Z,6.50
2017-05-25T15:49:47.097Z,4.50
2017-05-25T15:52:17.459Z,7.98
2017-05-25T15:54:47.529Z,7.34
2017-05-25T15:57:17.910Z,9.00
2017-05-25T15:59:47.859Z,7.30
2017-05-25T16:02:17.935Z,8.72
2017-05-25T16:04:48.491Z,8.26
2017-05-25T16:07:18.892Z,8.54
2017-05-25T16:09:49.377Z,7.44
2017-05-25T16:12:19.272Z,8.20
2017-05-25T16:14:49.515Z,8.64
2017-05-25T16:17:19.130Z,6.18
2017-05-25T16:19:49.119Z,6.72
2017-05-25T16:22:19.115Z,5.44
2017-05-25T16:24:49.325Z,5.58
2017-05-25T16:27:19.641Z,5.18
2017-05-25T16:29:49.899Z,5.98
2017-05-25T16:32:20.320Z,4.86
2017-05-25T16:34:51.163Z,4.32
2017-05-25T16:37:21.482Z,4.82
2017-05-25T16:39:51.555Z,4.78
2017-05-25T16:42:22.026Z,4.30
2017-05-25T16:44:52.305Z,4.48
2017-05-25T16:47:22.314Z,3.88
2017-05-25T16:49:52.648Z,4.18
2017-05-25T16:52:21.998Z,4.04
2017-05-25T16:54:52.153Z,5.10
2017-05-25T16:57:22.141Z,3.30
2017-05-25T16:59:52.541Z,4.04
2017-05-25T17:02:22.699Z,3.60
2017-05-25T17:04:52.689Z,4.02
2017-05-25T17:07:22.727Z,3.74
2017-05-25T17:09:52.804Z,3.74
2017-05-25T17:12:22.996Z,4.10
2017-05-25T17:14:53.108Z,4.14
2017-05-25T17:17:23.585Z,4.24
2017-05-25T17:19:53.951Z,3.34
2017-05-25T17:22:23.929Z,3.96
2017-05-25T17:24:54.079Z,3.70
2017-05-25T17:27:24.368Z,4.08
2017-05-25T17:29:54.534Z,4.06
2017-05-25T17:32:24.531Z,4.40
2017-05-25T17:34:55.907Z,4.28
2017-05-25T17:37:26.190Z,4.50
2017-05-25T17:39:56.054Z,3.58
2017-05-25T17:42:26.328Z,5.30
2017-05-25T17:44:56.474Z,4.14
2017-05-25T17:47:26.532Z,3.98
2017-05-25T17:49:55.771Z,4.36
2017-05-25T17:52:25.938Z,3.92
2017-05-25T17:54:55.915Z,4.70
2017-05-25T17:57:26.185Z,3.50
2017-05-25T17:59:55.587Z,3.60
2017-05-25T18:02:25.721Z,4.66
2017-05-25T18:04:55.211Z,3.72
2017-05-25T18:07:25.349Z,3.48
2017-05-25T18:09:55.413Z,3.80
2017-05-25T18:12:25.720Z,3.56
2017-05-25T18:14:56.083Z,3.98
2017-05-25T18:17:26.321Z,4.06
2017-05-25T18:19:56.560Z,3.52
2017-05-25T18:22:26.643Z,3.96
2017-05-25T18:24:56.707Z,3.90
2017-05-25T18:27:26.897Z,3.76
2017-05-25T18:29:57.042Z,4.08
2017-05-25T18:32:27.151Z,3.78
2017-05-25T18:34:57.623Z,3.66
2017-05-25T18:37:27.868Z,3.92
2017-05-25T18:39:57.935Z,3.80
2017-05-25T18:42:35.394Z,3.90
2017-05-25T18:45:05.491Z,3.40
2017-05-25T18:47:35.558Z,3.98
2017-05-25T18:50:04.953Z,3.60
2017-05-25T18:52:35.489Z,4.62
2017-05-25T18:55:05.684Z,3.68
2017-05-25T18:57:35.847Z,3.84
2017-05-25T19:00:05.495Z,3.04
2017-05-25T19:02:35.601Z,3.76
2017-05-25T19:05:05.731Z,3.86
2017-05-25T19:07:36.423Z,4.10
2017-05-25T19:10:06.523Z,3.60
2017-05-25T19:12:36.984Z,3.48
2017-05-25T19:15:14.381Z,4.16
2017-05-25T19:17:44.659Z,3.12
2017-05-25T19:20:14.818Z,2.90
2017-05-25T19:22:44.901Z,3.02
2017-05-25T19:25:15.243Z,3.32
2017-05-25T19:27:45.526Z,2.62
2017-05-25T19:30:15.425Z,3.38
2017-05-25T19:32:45.403Z,2.90
2017-05-25T19:35:15.642Z,3.02
2017-05-25T19:37:45.945Z,3.74
2017-05-25T19:40:16.237Z,3.96
2017-05-25T19:42:46.150Z,3.16
2017-05-25T19:45:16.344Z,3.02
2017-05-25T19:47:46.455Z,3.76
2017-05-25T19:50:16.482Z,3.08
2017-05-25T19:52:46.508Z,3.30
2017-05-25T19:55:17.531Z,2.98
2017-05-25T19:57:47.895Z,3.58
2017-05-25T20:00:17.864Z,3.22
2017-05-25T20:02:48.078Z,3.10
2017-05-25T20:05:17.893Z,3.58
2017-05-25T20:07:47.884Z,3.32
2017-05-25T20:10:17.557Z,3.48
2017-05-25T20:12:47.990Z,3.38
2017-05-25T20:15:18.033Z,2.92
2017-05-25T20:17:48.244Z,5.00
2017-05-25T20:20:18.579Z,3.96
2017-05-25T20:22:48.935Z,3.82
2017-05-25T20:25:18.291Z,3.16
2017-05-25T20:27:48.294Z,3.70
2017-05-25T20:30:18.365Z,4.10
2017-05-25T20:32:47.762Z,4.12
2017-05-25T20:35:18.757Z,3.84
2017-05-25T20:37:48.865Z,4.10
2017-05-25T20:40:19.146Z,3.32
2017-05-25T20:42:49.076Z,4.54
2017-05-25T20:45:19.034Z,3.60
2017-05-25T20:47:49.075Z,3.86
2017-05-25T20:50:19.158Z,4.40
2017-05-25T20:52:49.355Z,3.48
2017-05-25T20:55:19.155Z,4.10
2017-05-25T20:57:49.435Z,3.62
2017-05-25T21:00:19.358Z,3.82
2017-05-25T21:02:49.580Z,3.86
2017-05-25T21:05:20.088Z,4.02
2017-05-25T21:07:55.458Z,4.28
2017-05-25T21:10:25.525Z,4.60
2017-05-25T21:12:55.454Z,4.86
2017-05-25T21:15:25.501Z,4.40
2017-05-25T21:17:55.852Z,5.04
2017-05-25T21:20:25.889Z,3.56
2017-05-25T21:22:55.665Z,3.78
2017-05-25T21:25:25.958Z,4.38
2017-05-25T21:27:56.073Z,3.46
2017-05-25T21:30:26.339Z,3.52
2017-05-25T21:32:56.531Z,4.02
2017-05-25T21:35:27.653Z,3.72
2017-05-25T21:37:58.091Z,4.12
2017-05-25T21:40:28.419Z,3.78
2017-05-25T21:42:58.444Z,4.70
2017-05-25T21:45:28.518Z,3.30
2017-05-25T21:47:58.635Z,3.64
2017-05-25T21:50:28.761Z,3.42
2017-05-25T21:52:58.982Z,3.82
2017-05-25T21:55:29.312Z,3.10
2017-05-25T21:57:59.665Z,3.64
2017-05-25T22:00:29.883Z,3.38
2017-05-25T22:03:00.337Z,2.72
2017-05-25T22:05:30.647Z,3.40
2017-05-25T22:08:00.714Z,3.40
2017-05-25T22:10:36.961Z,2.68
2017-05-25T22:13:06.826Z,3.68
2017-05-25T22:15:37.088Z,2.88
2017-05-25T22:18:07.381Z,2.40
2017-05-25T22:20:37.590Z,2.80
2017-05-25T22:23:07.643Z,3.10
2017-05-25T22:25:38.194Z,2.36
2017-05-25T22:28:08.390Z,2.98
2017-05-25T22:30:38.788Z,2.28
2017-05-25T22:33:08.992Z,2.28
2017-05-25T22:35:40.367Z,2.48
2017-05-25T22:38:10.371Z,2.30
2017-05-25T22:40:40.793Z,2.22
2017-05-25T22:43:10.948Z,2.62
2017-05-25T22:45:41.238Z,2.58
2017-05-25T22:48:11.293Z,2.34
2017-05-25T22:50:41.486Z,1.84
2017-05-25T22:53:11.797Z,2.06
2017-05-25T22:55:41.847Z,2.04
2017-05-25T22:58:11.833Z,1.86
2017-05-25T23:00:42.049Z,1.90
2017-05-25T23:03:12.185Z,2.24
2017-05-25T23:05:42.364Z,1.84
2017-05-25T23:08:12.266Z,2.06
2017-05-25T23:10:42.431Z,1.72
2017-05-25T23:13:12.393Z,2.10
2017-05-25T23:15:42.758Z,1.82
2017-05-25T23:18:12.741Z,2.02
2017-05-25T23:20:43.043Z,2.20
2017-05-25T23:23:13.378Z,2.28
2017-05-25T23:25:43.686Z,1.80
2017-05-25T23:28:13.821Z,2.18
2017-05-25T23:30:44.072Z,2.14
2017-05-25T23:33:14.073Z,1.64
2017-05-25T23:35:44.426Z,2.20
2017-05-25T23:38:14.701Z,2.20
2017-05-25T23:40:45.171Z,1.92
2017-05-25T23:43:15.329Z,2.20
2017-05-25T23:45:45.673Z,1.60
2017-05-25T23:48:16.042Z,1.48
2017-05-25T23:50:45.506Z,1.90
2017-05-25T23:53:15.894Z,2.34
2017-05-25T23:55:45.451Z,1.50
2017-05-25T23:58:15.319Z,1.68
