createdAt,value
2022-12-28T00:04:21.066Z,25.390625
2022-12-28T00:14:21.004Z,24.8046875
2022-12-28T00:24:20.905Z,23.59619140625
2022-12-28T00:34:20.843Z,24.30419921875
2022-12-28T00:44:20.756Z,23.9990234375
2022-12-28T00:54:20.681Z,25.1953125
2022-12-28T01:04:20.613Z,25.390625
2022-12-28T01:14:20.538Z,25
2022-12-28T01:24:20.597Z,23.8037109375
2022-12-28T01:34:20.416Z,25.48828125
2022-12-28T01:44:20.383Z,27.197265625
2022-12-28T01:54:20.307Z,28.1005859375
2022-12-28T02:04:20.205Z,23.7060546875
2022-12-28T02:14:20.231Z,26.0009765625
2022-12-28T02:24:20.147Z,27.001953125
2022-12-28T02:34:19.984Z,27.587890625
2022-12-28T02:44:19.892Z,26.0009765625
2022-12-28T02:54:19.808Z,25.48828125
2022-12-28T03:04:19.736Z,25.1953125
2022-12-28T03:14:19.661Z,23.7060546875
2022-12-28T03:24:19.616Z,23.20556640625
2022-12-28T03:34:19.563Z,23.40087890625
2022-12-28T03:44:19.474Z,22.30224609375
2022-12-28T03:54:19.419Z,21.7041015625
2022-12-28T04:04:19.351Z,21.7041015625
2022-12-28T04:14:19.258Z,21.30126953125
2022-12-28T04:24:19.258Z,21.20361328125
2022-12-28T04:34:19.081Z,20.8984375
2022-12-28T04:44:18.997Z,20.49560546875
2022-12-28T04:54:18.960Z,20.39794921875
2022-12-28T05:04:18.897Z,20.10498046875
2022-12-28T05:14:18.794Z,20.10498046875
2022-12-28T05:24:18.751Z,19.8974609375
2022-12-28T05:34:18.684Z,19.7021484375
2022-12-28T05:44:18.574Z,19.39697265625
2022-12-28T05:54:18.534Z,19.10400390625
2022-12-28T06:04:18.480Z,18.994140625
2022-12-28T06:14:18.381Z,18.994140625
2022-12-28T06:24:18.432Z,18.701171875
2022-12-28T06:34:18.249Z,18.603515625
2022-12-28T06:44:18.164Z,18.505859375
2022-12-28T06:54:18.051Z,18.39599609375
2022-12-28T07:04:17.987Z,18.29833984375
2022-12-28T07:14:17.919Z,18.20068359375
2022-12-28T07:24:18.185Z,18.10302734375
2022-12-28T07:34:17.803Z,17.7978515625
2022-12-28T07:44:17.720Z,17.8955078125
2022-12-28T07:54:17.635Z,17.7001953125
2022-12-28T08:04:17.996Z,17.39501953125
2022-12-28T08:14:17.481Z,17.39501953125
2022-12-28T08:24:17.480Z,17.29736328125
2022-12-28T08:34:17.343Z,17.00439453125
2022-12-28T08:44:17.261Z,17.19970703125
2022-12-28T08:54:17.229Z,17.19970703125
2022-12-28T09:04:17.172Z,17.10205078125
2022-12-28T09:14:23.164Z,17.00439453125
2022-12-28T09:24:17.003Z,16.796875
2022-12-28T09:34:36.048Z,16.796875
2022-12-28T09:44:16.830Z,16.796875
2022-12-28T09:54:16.782Z,16.69921875
2022-12-28T10:04:16.700Z,16.50390625
2022-12-28T10:14:17.523Z,16.50390625
2022-12-28T10:24:32.931Z,16.50390625
2022-12-28T10:34:17.623Z,16.50390625
2022-12-28T10:44:38.449Z,16.29638671875
2022-12-28T10:54:16.320Z,16.10107421875
2022-12-28T11:04:16.265Z,16.00341796875
2022-12-28T11:14:16.294Z,16.10107421875
2022-12-28T11:24:16.147Z,16.00341796875
2022-12-28T11:34:16.061Z,15.90576171875
2022-12-28T11:44:16.010Z,15.90576171875
2022-12-28T11:54:15.904Z,15.90576171875
2022-12-28T12:04:15.873Z,15.90576171875
2022-12-28T12:14:15.821Z,16.00341796875
2022-12-28T12:24:15.720Z,15.90576171875
2022-12-28T12:34:19.475Z,15.7958984375
2022-12-28T12:44:15.578Z,15.7958984375
2022-12-28T12:54:15.490Z,15.6982421875
2022-12-28T13:04:15.440Z,15.6982421875
2022-12-28T13:14:15.367Z,15.6982421875
2022-12-28T13:24:15.246Z,15.6982421875
2022-12-28T13:34:15.172Z,15.6005859375
2022-12-28T13:44:15.111Z,15.6982421875
2022-12-28T13:54:15.995Z,15.6982421875
2022-12-28T14:04:51.787Z,15.6982421875
2022-12-28T14:14:14.891Z,15.6982421875
2022-12-28T14:24:18.718Z,15.6005859375
2022-12-28T14:34:14.784Z,15.6005859375
2022-12-28T14:44:14.705Z,15.6005859375
2022-12-28T14:54:14.636Z,15.6982421875
2022-12-28T15:04:14.552Z,16.10107421875
2022-12-28T15:14:14.464Z,16.19873046875
2022-12-28T15:24:16.779Z,16.29638671875
2022-12-28T15:34:14.346Z,16.00341796875
2022-12-28T15:44:14.286Z,16.19873046875
2022-12-28T15:54:14.200Z,16.6015625
2022-12-28T16:04:14.135Z,16.796875
2022-12-28T16:14:14.040Z,16.29638671875
2022-12-28T16:24:13.955Z,16.00341796875
2022-12-28T16:34:14.068Z,15.90576171875
2022-12-28T16:44:13.833Z,15.90576171875
2022-12-28T16:54:13.741Z,15.90576171875
2022-12-28T17:04:13.650Z,15.90576171875
2022-12-28T17:14:17.349Z,15.90576171875
2022-12-28T17:24:13.544Z,16.00341796875
2022-12-28T17:34:13.469Z,15.90576171875
2022-12-28T17:44:13.396Z,15.90576171875
2022-12-28T17:54:13.292Z,15.7958984375
2022-12-28T18:04:13.232Z,15.6982421875
2022-12-28T18:14:13.190Z,15.6982421875
2022-12-28T18:24:13.175Z,15.6982421875
2022-12-28T18:34:12.997Z,15.6982421875
2022-12-28T18:44:12.922Z,15.6982421875
2022-12-28T18:54:12.898Z,15.7958984375
2022-12-28T19:04:13.056Z,16.00341796875
2022-12-28T19:14:12.738Z,16.19873046875
2022-12-28T19:24:12.701Z,16.29638671875
2022-12-28T19:34:12.670Z,16.39404296875
2022-12-28T19:44:12.519Z,16.69921875
2022-12-28T19:54:12.440Z,17.00439453125
2022-12-28T20:04:13.860Z,17.39501953125
2022-12-28T20:14:12.403Z,17.7001953125
2022-12-28T20:24:12.202Z,18.701171875
2022-12-28T20:34:12.134Z,19.7998046875
2022-12-28T20:44:12.069Z,20.8984375
2022-12-28T20:54:11.980Z,21.59423828125
2022-12-28T21:04:12.000Z,22.49755859375
2022-12-28T21:14:11.866Z,22.998046875
2022-12-28T21:24:11.758Z,23.8037109375
2022-12-28T21:34:11.720Z,23.40087890625
2022-12-28T21:44:11.655Z,23.9990234375
2022-12-28T21:54:11.560Z,24.40185546875
2022-12-28T22:04:11.612Z,24.90234375
2022-12-28T22:14:11.535Z,24.49951171875
2022-12-28T22:24:11.349Z,24.30419921875
2022-12-28T22:34:11.287Z,24.69482421875
2022-12-28T22:44:11.204Z,24.49951171875
2022-12-28T22:54:11.140Z,24.40185546875
2022-12-28T23:04:11.024Z,25.09765625
2022-12-28T23:14:10.985Z,25.7080078125
2022-12-28T23:24:10.891Z,25.1953125
2022-12-28T23:34:10.954Z,24.90234375
2022-12-28T23:44:10.736Z,25
2022-12-28T23:54:10.685Z,24.40185546875
