createdAt,value
2023-01-30T00:02:26.126Z,14.97
2023-01-30T00:07:29.195Z,15.17
2023-01-30T00:12:32.111Z,14.97
2023-01-30T00:17:36.704Z,14.53
2023-01-30T00:22:44.109Z,13.73
2023-01-30T00:27:49.741Z,12.63
2023-01-30T00:32:57.090Z,12.17
2023-01-30T00:38:00.962Z,12.80
2023-01-30T00:43:21.997Z,11.77
2023-01-30T00:48:26.608Z,11.17
2023-01-30T00:53:29.596Z,11.17
2023-01-30T00:58:33.776Z,11.07
2023-01-30T01:03:38.298Z,10.87
2023-01-30T01:08:41.445Z,10.23
2023-01-30T01:13:44.423Z,9.37
2023-01-30T01:18:49.252Z,8.80
2023-01-30T01:23:52.757Z,8.30
2023-01-30T01:28:56.719Z,7.40
2023-01-30T01:34:01.105Z,6.70
2023-01-30T01:39:04.652Z,5.87
2023-01-30T01:44:09.315Z,6.07
2023-01-30T01:49:18.314Z,4.70
2023-01-30T01:54:28.327Z,4.77
2023-01-30T01:59:38.510Z,4.90
2023-01-30T02:05:03.547Z,4.40
2023-01-30T02:10:09.789Z,4.47
2023-01-30T02:15:13.002Z,4.83
2023-01-30T02:20:28.410Z,3.97
2023-01-30T02:26:09.847Z,4.23
2023-01-30T02:31:25.784Z,4.60
2023-01-30T02:36:41.405Z,5.20
2023-01-30T02:41:53.062Z,4.30
2023-01-30T02:47:02.872Z,3.90
2023-01-30T02:52:09.035Z,4.60
2023-01-30T02:57:20.912Z,4.83
2023-01-30T03:02:44.751Z,5.43
2023-01-30T03:07:56.737Z,5.10
2023-01-30T03:13:06.947Z,4.57
2023-01-30T03:18:12.024Z,4.90
2023-01-30T03:23:15.418Z,5.10
2023-01-30T03:28:21.769Z,5.50
2023-01-30T03:33:27.183Z,4.83
2023-01-30T03:38:30.297Z,5.63
2023-01-30T03:43:33.661Z,4.80
2023-01-30T03:48:40.470Z,4.97
2023-01-30T03:53:43.614Z,5.17
2023-01-30T03:58:48.112Z,4.37
2023-01-30T04:03:55.645Z,4.13
2023-01-30T04:08:58.769Z,4.70
2023-01-30T04:14:11.896Z,4.03
2023-01-30T04:19:29.707Z,3.97
2023-01-30T04:24:32.858Z,4.53
2023-01-30T04:29:35.891Z,4.57
2023-01-30T04:34:45.201Z,4.50
2023-01-30T04:39:48.289Z,4.17
2023-01-30T04:44:51.364Z,4.97
2023-01-30T04:49:58.204Z,4.60
2023-01-30T04:55:01.956Z,4.53
2023-01-30T05:00:06.195Z,4.43
2023-01-30T05:05:12.769Z,4.50
2023-01-30T05:10:16.046Z,3.67
2023-01-30T05:15:19.618Z,2.77
2023-01-30T05:20:24.444Z,2.90
2023-01-30T05:25:27.630Z,2.77
2023-01-30T05:30:30.705Z,3.40
2023-01-30T05:35:35.179Z,3.20
2023-01-30T05:40:38.177Z,1.93
2023-01-30T05:45:41.179Z,2.37
2023-01-30T05:50:45.651Z,2.73
2023-01-30T05:55:55.472Z,2.60
2023-01-30T06:01:01.904Z,2.40
2023-01-30T06:06:07.619Z,2.70
2023-01-30T06:11:12.853Z,3.23
2023-01-30T06:16:18.267Z,3.50
2023-01-30T06:21:22.875Z,2.80
2023-01-30T06:26:25.916Z,2.77
2023-01-30T06:31:29.013Z,2.87
2023-01-30T06:36:33.543Z,3.97
2023-01-30T06:41:36.561Z,3.20
2023-01-30T06:46:39.743Z,3.30
2023-01-30T06:51:44.118Z,3.63
2023-01-30T06:56:47.434Z,4.37
2023-01-30T07:01:50.467Z,3.77
2023-01-30T07:06:55.083Z,4.40
2023-01-30T07:11:58.065Z,3.60
2023-01-30T07:17:01.086Z,3.30
2023-01-30T07:22:05.633Z,4.40
2023-01-30T07:27:09.135Z,5.30
2023-01-30T07:32:16.087Z,4.63
2023-01-30T07:37:20.434Z,4.90
2023-01-30T07:42:23.533Z,3.60
2023-01-30T07:47:28.615Z,4.43
2023-01-30T07:52:32.969Z,3.30
2023-01-30T07:57:35.976Z,4.10
2023-01-30T08:02:38.997Z,4.47
2023-01-30T08:07:43.550Z,4.30
2023-01-30T08:12:46.708Z,3.70
2023-01-30T08:17:54.959Z,4.57
2023-01-30T08:23:00.692Z,3.83
2023-01-30T08:28:04.627Z,3.90
2023-01-30T08:33:07.751Z,3.30
2023-01-30T08:38:12.180Z,3.97
2023-01-30T08:43:15.301Z,3.43
2023-01-30T08:48:18.220Z,2.87
2023-01-30T08:53:23.063Z,4.33
2023-01-30T08:58:26.330Z,3.10
2023-01-30T09:03:29.561Z,3.40
2023-01-30T09:08:33.986Z,4.40
2023-01-30T09:13:38.833Z,3.90
2023-01-30T09:18:42.271Z,3.43
2023-01-30T09:23:46.649Z,4.03
2023-01-30T09:28:49.692Z,4.40
2023-01-30T09:33:52.692Z,3.67
2023-01-30T09:38:57.126Z,4.77
2023-01-30T09:44:15.374Z,3.23
2023-01-30T09:49:31.492Z,4.80
2023-01-30T09:54:39.947Z,4.07
2023-01-30T09:59:52.830Z,4.27
2023-01-30T10:05:01.694Z,3.63
2023-01-30T10:10:12.447Z,3.23
2023-01-30T10:15:30.397Z,3.53
2023-01-30T10:20:43.595Z,3.60
2023-01-30T10:25:52.235Z,3.57
2023-01-30T10:31:07.215Z,3.73
2023-01-30T10:36:12.770Z,4.83
2023-01-30T10:41:26.485Z,4.50
2023-01-30T10:46:44.612Z,3.50
2023-01-30T10:51:59.508Z,4.33
2023-01-30T10:57:14.054Z,4.10
2023-01-30T11:02:25.530Z,3.70
2023-01-30T11:07:32.325Z,3.67
2023-01-30T11:12:36.629Z,3.83
2023-01-30T11:17:43.051Z,4.63
2023-01-30T11:22:51.955Z,4.53
2023-01-30T11:28:01.009Z,3.70
2023-01-30T11:33:12.416Z,4.77
2023-01-30T11:38:24.162Z,4.60
2023-01-30T11:43:29.829Z,5.00
2023-01-30T11:49:09.273Z,4.40
2023-01-30T11:54:02.038Z,4.67
2023-01-30T11:59:08.980Z,4.30
2023-01-30T12:04:13.971Z,4.60
2023-01-30T12:09:33.353Z,3.93
2023-01-30T12:14:43.478Z,4.40
2023-01-30T12:19:58.636Z,3.70
2023-01-30T12:25:04.527Z,4.43
2023-01-30T12:30:22.659Z,3.90
2023-01-30T12:35:38.274Z,4.17
2023-01-30T12:40:52.179Z,4.33
2023-01-30T12:46:06.945Z,3.93
2023-01-30T12:51:16.778Z,4.30
2023-01-30T12:56:46.936Z,4.53
2023-01-30T13:02:11.595Z,3.67
2023-01-30T13:07:23.475Z,4.03
2023-01-30T13:12:36.508Z,3.87
2023-01-30T13:17:50.372Z,4.30
2023-01-30T13:23:02.183Z,4.87
2023-01-30T13:28:12.591Z,4.17
2023-01-30T13:33:21.949Z,3.67
2023-01-30T13:38:28.237Z,4.37
2023-01-30T13:43:36.543Z,5.33
2023-01-30T13:48:51.902Z,5.43
2023-01-30T13:54:03.613Z,4.23
2023-01-30T13:59:15.727Z,4.33
2023-01-30T14:04:54.427Z,4.23
2023-01-30T14:10:12.648Z,4.17
2023-01-30T14:15:31.825Z,4.03
2023-01-30T14:20:37.769Z,3.80
2023-01-30T14:25:49.745Z,4.40
2023-01-30T14:30:54.424Z,4.43
2023-01-30T14:36:27.115Z,4.03
2023-01-30T14:41:31.551Z,4.77
2023-01-30T14:46:54.240Z,4.47
2023-01-30T14:51:59.870Z,4.00
2023-01-30T14:57:06.801Z,4.97
2023-01-30T15:02:22.820Z,4.80
2023-01-30T15:07:28.655Z,4.27
2023-01-30T15:12:53.971Z,4.37
2023-01-30T15:18:31.410Z,4.23
2023-01-30T15:24:08.033Z,4.23
2023-01-30T15:29:32.370Z,4.30
2023-01-30T15:34:35.610Z,4.63
2023-01-30T15:39:38.593Z,4.03
2023-01-30T15:44:55.074Z,4.27
2023-01-30T15:50:03.612Z,4.07
2023-01-30T15:55:09.672Z,4.37
2023-01-30T16:00:26.615Z,4.17
2023-01-30T16:05:30.603Z,4.83
2023-01-30T16:10:33.634Z,4.57
2023-01-30T16:15:43.192Z,5.53
2023-01-30T16:21:00.750Z,5.43
2023-01-30T16:26:08.960Z,5.07
2023-01-30T16:31:13.609Z,5.03
2023-01-30T16:36:38.954Z,5.23
2023-01-30T16:41:43.248Z,5.17
2023-01-30T16:46:50.355Z,5.00
2023-01-30T16:52:02.330Z,6.03
2023-01-30T16:57:06.182Z,4.87
2023-01-30T17:02:26.659Z,4.93
2023-01-30T17:07:35.313Z,6.17
2023-01-30T17:12:48.381Z,5.13
2023-01-30T17:17:52.833Z,5.33
2023-01-30T17:23:02.202Z,5.13
2023-01-30T17:28:07.013Z,5.67
2023-01-30T17:33:12.114Z,4.83
2023-01-30T17:38:15.254Z,5.33
2023-01-30T17:43:18.205Z,5.10
2023-01-30T17:48:22.798Z,5.20
2023-01-30T17:53:25.837Z,6.07
2023-01-30T17:58:28.866Z,5.03
2023-01-30T18:03:33.208Z,4.60
2023-01-30T18:08:36.192Z,5.23
2023-01-30T18:13:40.577Z,4.93
2023-01-30T18:18:45.201Z,5.80
2023-01-30T18:23:48.160Z,4.73
2023-01-30T18:28:53.223Z,4.80
2023-01-30T18:33:58.275Z,4.97
2023-01-30T18:39:01.385Z,4.67
2023-01-30T18:44:06.765Z,5.83
2023-01-30T18:49:11.456Z,4.40
2023-01-30T18:54:14.833Z,5.53
2023-01-30T18:59:17.928Z,5.40
2023-01-30T19:04:22.292Z,4.73
2023-01-30T19:09:26.844Z,5.10
2023-01-30T19:14:29.873Z,6.10
2023-01-30T19:19:37.029Z,4.60
2023-01-30T19:24:40.095Z,5.73
2023-01-30T19:29:43.514Z,4.10
2023-01-30T19:34:50.034Z,4.67
2023-01-30T19:39:53.996Z,6.10
2023-01-30T19:44:57.003Z,4.87
2023-01-30T19:50:01.577Z,4.60
2023-01-30T19:55:05.440Z,5.73
2023-01-30T20:00:09.738Z,4.90
2023-01-30T20:05:14.302Z,5.20
2023-01-30T20:10:18.229Z,4.40
2023-01-30T20:15:21.487Z,4.30
2023-01-30T20:20:25.854Z,4.33
2023-01-30T20:25:28.829Z,3.37
2023-01-30T20:30:31.771Z,3.97
2023-01-30T20:35:36.118Z,3.73
2023-01-30T20:40:40.117Z,3.87
2023-01-30T20:45:43.225Z,4.30
2023-01-30T20:50:47.527Z,3.47
2023-01-30T20:55:50.525Z,4.43
2023-01-30T21:00:53.756Z,3.93
2023-01-30T21:05:58.997Z,5.80
2023-01-30T21:11:07.061Z,3.73
2023-01-30T21:16:13.345Z,4.13
2023-01-30T21:21:19.911Z,4.30
2023-01-30T21:26:25.126Z,3.90
2023-01-30T21:31:30.547Z,3.40
2023-01-30T21:36:35.209Z,3.20
2023-01-30T21:41:58.703Z,3.07
2023-01-30T21:47:01.907Z,3.90
2023-01-30T21:52:06.647Z,5.37
2023-01-30T21:57:09.585Z,3.97
2023-01-30T22:02:12.696Z,3.40
2023-01-30T22:07:18.204Z,3.70
2023-01-30T22:12:21.268Z,3.27
2023-01-30T22:17:24.445Z,4.13
2023-01-30T22:22:32.594Z,3.47
2023-01-30T22:27:36.131Z,4.40
2023-01-30T22:32:39.652Z,3.57
2023-01-30T22:37:44.048Z,3.97
2023-01-30T22:42:48.533Z,3.63
2023-01-30T22:47:51.561Z,4.20
2023-01-30T22:52:57.087Z,3.53
2023-01-30T22:58:00.066Z,3.30
2023-01-30T23:03:03.139Z,3.17
2023-01-30T23:08:07.576Z,3.43
2023-01-30T23:13:15.342Z,3.90
2023-01-30T23:18:35.893Z,3.30
2023-01-30T23:23:40.448Z,2.70
2023-01-30T23:28:43.460Z,3.53
2023-01-30T23:33:46.793Z,2.80
2023-01-30T23:38:51.759Z,2.80
2023-01-30T23:43:55.355Z,3.73
2023-01-30T23:49:00.521Z,3.77
2023-01-30T23:54:06.198Z,3.07
2023-01-30T23:59:09.600Z,2.77
