createdAt,value
2019-05-30T00:00:05.724Z,9.42
2019-05-30T00:04:46.793Z,9.28
2019-05-30T00:09:43.107Z,9.20
2019-05-30T00:14:37.698Z,9.14
2019-05-30T00:19:34.013Z,9.17
2019-05-30T00:24:28.568Z,9.10
2019-05-30T00:29:23.134Z,9.05
2019-05-30T00:34:17.737Z,9.19
2019-05-30T00:39:12.341Z,9.37
2019-05-30T00:44:06.980Z,9.46
2019-05-30T00:49:02.458Z,9.45
2019-05-30T00:53:58.475Z,9.62
2019-05-30T00:58:53.204Z,9.79
2019-05-30T01:03:47.810Z,10.00
2019-05-30T01:08:42.411Z,10.12
2019-05-30T01:13:37.007Z,10.23
2019-05-30T01:18:31.642Z,10.32
2019-05-30T01:23:26.250Z,10.21
2019-05-30T01:28:20.849Z,10.15
2019-05-30T01:33:15.528Z,10.33
2019-05-30T01:38:10.137Z,10.26
2019-05-30T01:43:06.090Z,10.27
2019-05-30T01:48:02.785Z,10.32
2019-05-30T01:52:58.373Z,10.28
2019-05-30T01:57:53.197Z,10.25
2019-05-30T02:02:47.792Z,10.25
2019-05-30T02:07:42.522Z,10.31
2019-05-30T02:12:37.141Z,10.46
2019-05-30T02:17:31.739Z,10.38
2019-05-30T02:22:26.335Z,10.56
2019-05-30T02:27:20.932Z,10.41
2019-05-30T02:32:15.600Z,10.38
2019-05-30T02:37:12.613Z,10.44
2019-05-30T02:42:07.471Z,10.41
2019-05-30T02:47:03.527Z,10.45
2019-05-30T02:51:58.755Z,10.41
2019-05-30T02:56:53.352Z,10.51
2019-05-30T03:02:00.862Z,10.43
2019-05-30T03:06:44.593Z,10.45
2019-05-30T03:11:39.326Z,10.46
2019-05-30T03:16:33.928Z,10.46
2019-05-30T03:21:28.597Z,10.46
2019-05-30T03:26:23.341Z,10.44
2019-05-30T03:31:28.751Z,10.40
2019-05-30T03:36:28.269Z,10.35
2019-05-30T03:41:14.137Z,10.46
2019-05-30T03:46:14.995Z,10.42
2019-05-30T03:51:14.884Z,10.46
2019-05-30T03:56:17.295Z,10.37
2019-05-30T04:01:16.456Z,10.41
2019-05-30T04:06:21.476Z,10.37
2019-05-30T04:11:20.965Z,10.32
2019-05-30T04:16:15.974Z,10.29
2019-05-30T04:21:13.128Z,10.15
2019-05-30T04:26:07.505Z,10.13
2019-05-30T04:31:02.252Z,10.08
2019-05-30T04:35:56.891Z,10.09
2019-05-30T04:40:52.062Z,10.04
2019-05-30T04:45:46.642Z,10.08
2019-05-30T04:50:41.236Z,10.20
2019-05-30T04:55:35.854Z,10.28
2019-05-30T05:00:30.480Z,10.28
2019-05-30T05:05:27.072Z,10.29
2019-05-30T05:10:22.552Z,10.33
2019-05-30T05:15:18.682Z,10.37
2019-05-30T05:20:15.160Z,10.51
2019-05-30T05:25:09.995Z,10.67
2019-05-30T05:30:08.119Z,10.71
2019-05-30T05:35:02.714Z,10.84
2019-05-30T05:39:57.308Z,11.01
2019-05-30T05:44:51.893Z,11.03
2019-05-30T05:49:46.563Z,11.19
2019-05-30T05:54:41.143Z,11.12
2019-05-30T05:59:35.751Z,11.20
2019-05-30T06:04:30.331Z,11.30
2019-05-30T06:09:24.930Z,11.41
2019-05-30T06:14:19.915Z,11.52
2019-05-30T06:19:14.866Z,11.55
2019-05-30T06:24:09.527Z,11.45
2019-05-30T06:29:04.188Z,11.52
2019-05-30T06:33:58.902Z,11.76
2019-05-30T06:38:53.560Z,11.99
2019-05-30T06:43:48.173Z,12.14
2019-05-30T06:48:42.762Z,12.14
2019-05-30T06:53:37.376Z,12.09
2019-05-30T06:58:47.115Z,12.27
2019-05-30T07:03:28.605Z,12.18
2019-05-30T07:08:23.245Z,12.39
2019-05-30T07:13:17.984Z,12.66
2019-05-30T07:18:12.633Z,12.98
2019-05-30T07:23:07.241Z,12.17
2019-05-30T07:28:01.838Z,12.69
2019-05-30T07:32:56.446Z,12.91
2019-05-30T07:37:51.042Z,13.12
2019-05-30T07:42:45.711Z,13.17
2019-05-30T07:47:40.352Z,13.71
2019-05-30T07:52:34.954Z,14.35
2019-05-30T07:57:30.264Z,14.53
2019-05-30T08:02:25.175Z,14.89
2019-05-30T08:07:19.760Z,15.18
2019-05-30T08:12:14.360Z,15.76
2019-05-30T08:17:08.967Z,15.06
2019-05-30T08:22:03.644Z,14.98
2019-05-30T08:26:58.223Z,15.39
2019-05-30T08:31:52.820Z,15.83
2019-05-30T08:36:47.403Z,16.44
2019-05-30T08:41:42.007Z,16.25
2019-05-30T08:46:37.849Z,16.06
2019-05-30T08:51:32.561Z,15.66
2019-05-30T08:56:28.513Z,15.72
2019-05-30T09:01:23.624Z,15.81
2019-05-30T09:06:18.210Z,16.50
2019-05-30T09:11:12.800Z,16.75
2019-05-30T09:16:07.420Z,17.49
2019-05-30T09:21:02.027Z,17.25
2019-05-30T09:25:56.706Z,17.60
2019-05-30T09:30:51.290Z,17.80
2019-05-30T09:35:46.954Z,18.05
2019-05-30T09:40:42.163Z,18.21
2019-05-30T09:45:38.147Z,17.69
2019-05-30T09:50:32.749Z,18.32
2019-05-30T09:55:28.160Z,18.66
2019-05-30T10:00:25.906Z,18.75
2019-05-30T10:05:24.679Z,18.82
2019-05-30T10:10:22.396Z,19.07
2019-05-30T10:15:17.800Z,19.15
2019-05-30T10:20:14.088Z,19.50
2019-05-30T10:25:09.385Z,19.97
2019-05-30T10:30:07.297Z,20.02
2019-05-30T10:35:01.958Z,20.29
2019-05-30T10:39:58.728Z,20.65
2019-05-30T10:44:53.439Z,20.17
2019-05-30T10:49:49.786Z,20.10
2019-05-30T10:54:45.030Z,20.39
2019-05-30T10:59:41.162Z,20.04
2019-05-30T11:04:35.739Z,20.37
2019-05-30T11:09:34.922Z,19.88
2019-05-30T11:14:29.501Z,20.74
2019-05-30T11:19:24.092Z,20.72
2019-05-30T11:24:18.720Z,20.73
2019-05-30T11:29:13.346Z,20.52
2019-05-30T11:34:07.938Z,21.09
2019-05-30T11:39:03.320Z,20.98
2019-05-30T11:43:57.922Z,19.85
2019-05-30T11:48:53.626Z,20.47
2019-05-30T11:53:49.723Z,20.69
2019-05-30T11:58:44.687Z,21.12
2019-05-30T12:03:39.297Z,20.45
2019-05-30T12:08:33.871Z,20.54
2019-05-30T12:13:28.476Z,20.99
2019-05-30T12:18:23.048Z,20.83
2019-05-30T12:23:17.650Z,20.83
2019-05-30T12:28:12.299Z,20.92
2019-05-30T12:33:06.946Z,20.35
2019-05-30T12:38:05.993Z,20.81
2019-05-30T12:42:59.849Z,21.40
2019-05-30T12:47:55.134Z,21.43
2019-05-30T12:52:50.129Z,21.51
2019-05-30T12:57:44.785Z,21.46
2019-05-30T13:02:39.430Z,21.55
2019-05-30T13:07:34.038Z,21.54
2019-05-30T13:12:28.617Z,21.61
2019-05-30T13:17:23.214Z,21.97
2019-05-30T13:22:17.851Z,21.78
2019-05-30T13:27:12.485Z,21.42
2019-05-30T13:32:07.126Z,21.61
2019-05-30T13:37:02.919Z,21.71
2019-05-30T13:41:57.789Z,21.74
2019-05-30T13:46:52.387Z,21.78
2019-05-30T13:51:46.942Z,21.85
2019-05-30T13:56:41.541Z,21.43
2019-05-30T14:01:36.133Z,21.59
2019-05-30T14:06:30.753Z,21.87
2019-05-30T14:11:25.326Z,21.06
2019-05-30T14:16:19.918Z,21.05
2019-05-30T14:21:14.495Z,21.07
2019-05-30T14:26:09.511Z,20.99
2019-05-30T14:31:05.030Z,21.25
2019-05-30T14:35:59.752Z,20.66
2019-05-30T14:40:54.323Z,20.45
2019-05-30T14:45:48.923Z,20.63
2019-05-30T14:50:43.564Z,21.02
2019-05-30T14:55:38.158Z,21.16
2019-05-30T15:00:32.803Z,20.83
2019-05-30T15:05:27.412Z,20.77
2019-05-30T15:10:22.302Z,20.85
2019-05-30T15:15:18.868Z,21.41
2019-05-30T15:20:15.346Z,21.23
2019-05-30T15:25:12.197Z,20.65
2019-05-30T15:30:12.634Z,20.64
2019-05-30T15:35:10.834Z,21.46
2019-05-30T15:40:10.954Z,21.68
2019-05-30T15:45:09.770Z,21.16
2019-05-30T15:50:08.300Z,21.38
2019-05-30T15:55:03.489Z,21.51
2019-05-30T15:59:58.058Z,21.62
2019-05-30T16:04:52.657Z,21.77
2019-05-30T16:09:47.622Z,21.87
2019-05-30T16:14:42.425Z,21.70
2019-05-30T16:19:37.011Z,21.98
2019-05-30T16:24:31.610Z,21.58
2019-05-30T16:29:26.190Z,21.40
2019-05-30T16:34:20.794Z,21.12
2019-05-30T16:39:16.029Z,21.11
2019-05-30T16:44:10.952Z,21.25
2019-05-30T16:49:05.592Z,21.34
2019-05-30T16:54:00.425Z,21.45
2019-05-30T16:58:54.999Z,21.61
2019-05-30T17:03:49.604Z,21.77
2019-05-30T17:08:44.194Z,21.83
2019-05-30T17:13:38.771Z,21.37
2019-05-30T17:18:33.364Z,21.32
2019-05-30T17:23:27.947Z,21.07
2019-05-30T17:28:22.547Z,21.14
2019-05-30T17:33:18.299Z,21.36
2019-05-30T17:38:13.447Z,21.19
2019-05-30T17:43:08.099Z,21.11
2019-05-30T17:48:15.623Z,20.93
2019-05-30T17:52:59.031Z,20.94
2019-05-30T17:57:53.635Z,20.90
2019-05-30T18:02:48.214Z,20.85
2019-05-30T18:07:42.824Z,20.83
2019-05-30T18:12:37.471Z,20.49
2019-05-30T18:17:32.078Z,20.36
2019-05-30T18:22:27.579Z,20.00
2019-05-30T18:27:23.760Z,19.81
2019-05-30T18:32:18.804Z,19.53
2019-05-30T18:37:13.475Z,19.06
2019-05-30T18:42:08.072Z,18.90
2019-05-30T18:47:02.697Z,18.73
2019-05-30T18:51:57.267Z,18.44
2019-05-30T18:56:51.883Z,17.99
2019-05-30T19:01:46.460Z,17.81
2019-05-30T19:06:41.053Z,17.62
2019-05-30T19:11:36.990Z,17.55
2019-05-30T19:16:32.422Z,17.47
2019-05-30T19:21:27.934Z,17.32
2019-05-30T19:26:22.869Z,17.21
2019-05-30T19:31:17.459Z,17.25
2019-05-30T19:36:12.037Z,17.06
2019-05-30T19:41:06.640Z,16.96
2019-05-30T19:46:01.208Z,16.93
2019-05-30T19:50:55.804Z,16.90
2019-05-30T19:55:50.380Z,16.86
2019-05-30T20:00:57.859Z,16.87
2019-05-30T20:05:42.242Z,16.83
2019-05-30T20:10:37.246Z,16.62
2019-05-30T20:15:33.329Z,16.60
2019-05-30T20:20:27.977Z,16.58
2019-05-30T20:25:22.726Z,16.57
2019-05-30T20:30:18.309Z,16.43
2019-05-30T20:35:13.205Z,16.55
2019-05-30T20:40:10.005Z,16.39
2019-05-30T20:45:10.139Z,16.33
2019-05-30T20:50:07.958Z,16.29
2019-05-30T20:55:02.549Z,16.33
2019-05-30T20:59:57.125Z,16.38
2019-05-30T21:04:51.813Z,16.37
2019-05-30T21:09:47.217Z,16.26
2019-05-30T21:14:45.731Z,16.22
2019-05-30T21:19:40.407Z,16.20
2019-05-30T21:24:36.324Z,16.16
2019-05-30T21:29:30.985Z,16.11
2019-05-30T21:34:25.727Z,16.04
2019-05-30T21:39:20.741Z,15.99
2019-05-30T21:44:15.368Z,15.93
2019-05-30T21:49:09.936Z,15.98
2019-05-30T21:54:04.599Z,15.77
2019-05-30T21:58:59.218Z,15.66
2019-05-30T22:03:53.810Z,15.60
2019-05-30T22:08:49.301Z,15.43
2019-05-30T22:13:45.297Z,15.36
2019-05-30T22:18:40.217Z,15.29
2019-05-30T22:23:35.008Z,15.26
2019-05-30T22:28:29.594Z,15.22
2019-05-30T22:33:24.197Z,15.15
2019-05-30T22:38:18.773Z,15.07
2019-05-30T22:43:24.920Z,15.04
2019-05-30T22:48:09.742Z,15.04
2019-05-30T22:53:04.420Z,14.93
2019-05-30T22:57:58.989Z,14.90
2019-05-30T23:02:54.052Z,14.89
2019-05-30T23:07:49.374Z,14.85
2019-05-30T23:12:44.267Z,14.77
2019-05-30T23:17:38.996Z,14.72
2019-05-30T23:22:33.610Z,14.61
2019-05-30T23:27:28.186Z,14.58
2019-05-30T23:32:22.781Z,14.50
2019-05-30T23:37:17.385Z,14.47
2019-05-30T23:42:11.988Z,14.46
2019-05-30T23:47:06.575Z,14.50
2019-05-30T23:52:01.186Z,14.53
2019-05-30T23:56:56.509Z,14.54
