createdAt,value
2022-09-02T00:01:16.477Z,77.62
2022-09-02T00:06:24.789Z,77.38
2022-09-02T00:11:31.555Z,77.82
2022-09-02T00:16:35.794Z,77.40
2022-09-02T00:21:39.341Z,77.29
2022-09-02T00:26:43.098Z,77.65
2022-09-02T00:31:47.855Z,77.40
2022-09-02T00:36:51.527Z,77.55
2022-09-02T00:41:55.200Z,77.58
2022-09-02T00:47:01.733Z,77.39
2022-09-02T00:52:08.090Z,77.60
2022-09-02T00:57:15.599Z,77.55
2022-09-02T01:02:19.729Z,77.71
2022-09-02T01:07:26.242Z,77.85
2022-09-02T01:12:31.086Z,77.34
2022-09-02T01:17:35.708Z,77.73
2022-09-02T01:22:43.699Z,77.17
2022-09-02T01:27:51.515Z,77.21
2022-09-02T01:32:55.209Z,77.54
2022-09-02T01:38:00.003Z,77.68
2022-09-02T01:43:07.786Z,77.25
2022-09-02T01:48:13.187Z,77.46
2022-09-02T01:53:17.677Z,77.27
2022-09-02T01:58:23.722Z,77.46
2022-09-02T02:03:27.802Z,77.69
2022-09-02T02:08:34.705Z,77.88
2022-09-02T02:13:38.486Z,77.93
2022-09-02T02:18:42.649Z,77.88
2022-09-02T02:23:46.481Z,78.46
2022-09-02T02:28:50.196Z,78.48
2022-09-02T02:33:55.038Z,78.78
2022-09-02T02:38:59.273Z,78.97
2022-09-02T02:44:02.677Z,78.86
2022-09-02T02:49:07.096Z,78.97
2022-09-02T02:54:11.264Z,79.20
2022-09-02T02:59:14.793Z,79.46
2022-09-02T03:04:18.263Z,79.53
2022-09-02T03:09:22.170Z,79.26
2022-09-02T03:14:28.201Z,79.89
2022-09-02T03:19:34.511Z,79.61
2022-09-02T03:24:38.748Z,79.99
2022-09-02T03:29:43.271Z,79.87
2022-09-02T03:34:47.700Z,79.87
2022-09-02T03:39:51.405Z,80.16
2022-09-02T03:44:56.106Z,80.19
2022-09-02T03:49:59.746Z,80.18
2022-09-02T03:55:05.936Z,80.15
2022-09-02T04:00:11.698Z,80.18
2022-09-02T04:05:18.918Z,79.88
2022-09-02T04:10:23.874Z,80.14
2022-09-02T04:15:28.381Z,79.73
2022-09-02T04:20:31.921Z,79.96
2022-09-02T04:25:43.124Z,79.65
2022-09-02T04:30:48.158Z,79.14
2022-09-02T04:35:52.760Z,79.33
2022-09-02T04:40:57.295Z,78.92
2022-09-02T04:46:03.812Z,78.74
2022-09-02T04:51:13.827Z,78.41
2022-09-02T04:56:28.027Z,78.10
2022-09-02T05:01:35.114Z,77.56
2022-09-02T05:06:44.962Z,77.09
2022-09-02T05:11:53.887Z,76.80
2022-09-02T05:17:05.131Z,75.79
2022-09-02T05:22:17.335Z,75.19
2022-09-02T05:27:21.620Z,74.71
2022-09-02T05:32:27.875Z,74.34
2022-09-02T05:37:31.943Z,74.28
2022-09-02T05:42:36.679Z,74.04
2022-09-02T05:47:41.075Z,73.56
2022-09-02T05:52:45.268Z,73.39
2022-09-02T05:57:48.871Z,72.93
2022-09-02T06:02:53.204Z,72.66
2022-09-02T06:08:07.861Z,72.20
2022-09-02T06:13:13.912Z,71.90
2022-09-02T06:18:18.764Z,71.26
2022-09-02T06:23:26.411Z,71.72
2022-09-02T06:28:29.825Z,70.81
2022-09-02T06:33:35.269Z,69.71
2022-09-02T06:38:45.971Z,69.05
2022-09-02T06:43:51.106Z,69.20
2022-09-02T06:49:01.571Z,67.94
2022-09-02T06:54:06.808Z,67.06
2022-09-02T06:59:13.308Z,66.58
2022-09-02T07:04:27.065Z,66.70
2022-09-02T07:09:32.808Z,66.89
2022-09-02T07:14:46.300Z,66.95
2022-09-02T07:19:53.542Z,66.10
2022-09-02T07:24:58.584Z,66.11
2022-09-02T07:30:07.738Z,65.97
2022-09-02T07:35:15.740Z,66.36
2022-09-02T07:40:23.657Z,65.92
2022-09-02T07:45:28.196Z,65.38
2022-09-02T07:50:31.813Z,65.11
2022-09-02T07:55:38.344Z,64.86
2022-09-02T08:00:46.518Z,65.45
2022-09-02T08:05:52.874Z,65.88
2022-09-02T08:10:56.677Z,65.89
2022-09-02T08:16:00.119Z,65.30
2022-09-02T08:21:09.878Z,65.40
2022-09-02T08:26:13.598Z,65.19
2022-09-02T08:31:17.114Z,65.44
2022-09-02T08:36:20.643Z,65.67
2022-09-02T08:41:34.074Z,66.18
2022-09-02T08:46:37.369Z,65.98
2022-09-02T08:51:46.523Z,65.18
2022-09-02T08:56:56.427Z,65.26
2022-09-02T09:02:06.683Z,65.20
2022-09-02T09:07:29.206Z,64.91
2022-09-02T09:13:12.955Z,65.36
2022-09-02T09:18:49.576Z,65.36
2022-09-02T09:23:55.866Z,64.23
2022-09-02T09:29:04.779Z,64.00
2022-09-02T09:34:13.454Z,64.18
2022-09-02T09:39:28.482Z,64.53
2022-09-02T09:44:35.525Z,64.63
2022-09-02T09:49:40.887Z,64.17
2022-09-02T09:54:45.682Z,64.50
2022-09-02T09:59:50.000Z,64.48
2022-09-02T10:05:27.918Z,64.76
2022-09-02T10:10:33.112Z,65.12
2022-09-02T10:15:49.609Z,64.90
2022-09-02T10:21:16.695Z,64.59
2022-09-02T10:26:40.375Z,64.07
2022-09-02T10:32:11.814Z,63.98
2022-09-02T10:37:23.503Z,64.53
2022-09-02T10:43:04.819Z,64.23
2022-09-02T10:48:16.938Z,64.29
2022-09-02T10:53:43.189Z,64.89
2022-09-02T10:59:04.528Z,65.08
2022-09-02T11:04:48.340Z,65.16
2022-09-02T11:10:01.771Z,65.11
2022-09-02T11:15:24.964Z,65.08
2022-09-02T11:20:45.957Z,65.63
2022-09-02T11:26:16.043Z,65.35
2022-09-02T11:31:46.237Z,66.02
2022-09-02T11:36:49.998Z,66.09
2022-09-02T11:42:14.507Z,65.56
2022-09-02T11:47:27.441Z,65.63
2022-09-02T11:52:52.874Z,65.99
2022-09-02T11:57:58.512Z,65.63
2022-09-02T12:03:16.795Z,66.17
2022-09-02T12:08:35.560Z,65.76
2022-09-02T12:13:45.026Z,65.95
2022-09-02T12:18:54.398Z,65.98
2022-09-02T12:24:02.300Z,66.41
2022-09-02T12:29:27.019Z,66.47
2022-09-02T12:34:32.742Z,66.55
2022-09-02T12:39:41.702Z,66.78
2022-09-02T12:45:00.037Z,66.76
2022-09-02T12:50:23.456Z,66.80
2022-09-02T12:55:32.442Z,67.11
2022-09-02T13:00:52.265Z,66.99
2022-09-02T13:06:17.439Z,66.87
2022-09-02T13:11:58.402Z,66.85
2022-09-02T13:17:35.039Z,67.00
2022-09-02T13:23:01.646Z,66.78
2022-09-02T13:28:47.549Z,67.33
2022-09-02T13:34:13.811Z,67.40
2022-09-02T13:39:26.657Z,67.38
2022-09-02T13:44:30.056Z,67.66
2022-09-02T13:49:40.535Z,67.85
2022-09-02T13:54:48.002Z,67.80
2022-09-02T13:59:56.851Z,68.04
2022-09-02T14:05:07.409Z,68.37
2022-09-02T14:10:17.236Z,68.37
2022-09-02T14:15:27.377Z,68.37
2022-09-02T14:20:30.865Z,68.85
2022-09-02T14:25:39.546Z,69.17
2022-09-02T14:30:43.009Z,68.93
2022-09-02T14:36:03.303Z,69.81
2022-09-02T14:41:20.532Z,70.00
2022-09-02T14:46:38.684Z,70.16
2022-09-02T14:51:47.928Z,70.37
2022-09-02T14:56:53.657Z,70.71
2022-09-02T15:01:59.168Z,70.98
2022-09-02T15:07:02.494Z,71.01
2022-09-02T15:12:06.030Z,71.62
2022-09-02T15:17:12.316Z,71.82
2022-09-02T15:22:16.642Z,71.99
2022-09-02T15:27:21.758Z,72.22
2022-09-02T15:32:29.556Z,72.40
2022-09-02T15:37:33.244Z,72.80
2022-09-02T15:42:40.037Z,73.23
2022-09-02T15:47:43.935Z,73.28
2022-09-02T15:52:47.743Z,73.51
2022-09-02T15:57:51.453Z,73.96
2022-09-02T16:02:54.983Z,73.90
2022-09-02T16:08:02.522Z,73.98
2022-09-02T16:13:16.337Z,74.15
2022-09-02T16:18:20.355Z,74.17
2022-09-02T16:23:24.638Z,74.40
2022-09-02T16:28:38.151Z,74.89
2022-09-02T16:33:41.715Z,74.83
2022-09-02T16:38:45.260Z,75.08
2022-09-02T16:43:49.625Z,75.00
2022-09-02T16:48:53.587Z,74.92
2022-09-02T16:54:03.525Z,75.29
2022-09-02T16:59:09.041Z,75.53
2022-09-02T17:04:15.338Z,75.59
2022-09-02T17:09:19.249Z,75.89
2022-09-02T17:14:23.309Z,76.03
2022-09-02T17:19:32.553Z,76.27
2022-09-02T17:24:36.217Z,76.25
2022-09-02T17:29:50.521Z,76.48
2022-09-02T17:34:54.911Z,76.67
2022-09-02T17:40:01.177Z,76.62
2022-09-02T17:45:07.278Z,76.70
2022-09-02T17:50:13.620Z,76.93
2022-09-02T17:55:20.833Z,76.88
2022-09-02T18:00:25.200Z,76.95
2022-09-02T18:05:52.950Z,77.18
2022-09-02T18:10:59.285Z,77.09
2022-09-02T18:22:03.454Z,76.99
2022-09-02T18:27:36.861Z,77.34
2022-09-02T18:32:46.446Z,77.37
2022-09-02T18:38:13.979Z,77.66
2022-09-02T18:43:20.740Z,77.94
2022-09-02T18:48:36.854Z,77.60
2022-09-02T18:53:48.717Z,77.99
2022-09-02T18:59:04.764Z,78.19
2022-09-02T19:04:12.279Z,78.31
2022-09-02T19:09:24.154Z,78.37
2022-09-02T19:14:29.424Z,78.59
2022-09-02T19:19:34.839Z,78.69
2022-09-02T19:24:47.030Z,78.73
2022-09-02T19:29:55.999Z,78.73
2022-09-02T19:35:09.291Z,78.77
2022-09-02T19:40:16.595Z,78.73
2022-09-02T19:45:22.247Z,78.81
2022-09-02T19:50:28.351Z,79.02
2022-09-02T19:55:33.922Z,78.83
2022-09-02T20:00:41.131Z,79.20
2022-09-02T20:05:45.302Z,79.19
2022-09-02T20:11:03.887Z,79.18
2022-09-02T20:16:22.166Z,79.22
2022-09-02T20:21:31.561Z,79.56
2022-09-02T20:27:03.795Z,79.39
2022-09-02T20:32:24.694Z,79.55
2022-09-02T20:37:58.968Z,79.48
2022-09-02T20:43:02.288Z,79.74
2022-09-02T20:48:24.248Z,79.94
2022-09-02T20:54:05.338Z,79.70
2022-09-02T20:59:19.738Z,79.92
2022-09-02T21:04:26.110Z,79.80
2022-09-02T21:09:39.474Z,80.03
2022-09-02T21:14:47.576Z,80.32
2022-09-02T21:20:55.212Z,80.03
2022-09-02T21:26:13.317Z,80.48
2022-09-02T21:31:40.000Z,80.23
2022-09-02T21:36:44.340Z,80.30
2022-09-02T21:41:57.407Z,80.49
2022-09-02T21:47:19.112Z,80.39
2022-09-02T21:52:48.900Z,80.37
2022-09-02T21:58:23.811Z,80.41
2022-09-02T22:03:41.655Z,80.37
2022-09-02T22:09:06.431Z,80.59
2022-09-02T22:14:22.587Z,80.90
2022-09-02T22:19:31.461Z,80.76
2022-09-02T22:24:35.277Z,80.97
2022-09-02T22:30:03.243Z,80.86
2022-09-02T22:35:23.009Z,81.32
2022-09-02T22:40:31.413Z,81.12
2022-09-02T22:46:11.760Z,81.56
2022-09-02T22:51:30.173Z,81.68
2022-09-02T22:57:12.702Z,81.60
2022-09-02T23:02:32.217Z,82.15
2022-09-02T23:07:36.051Z,82.16
2022-09-02T23:13:05.879Z,82.20
2022-09-02T23:18:24.572Z,82.26
2022-09-02T23:23:53.632Z,82.05
2022-09-02T23:29:20.479Z,82.37
2022-09-02T23:34:51.130Z,82.49
2022-09-02T23:40:51.810Z,82.47
2022-09-02T23:46:30.599Z,82.63
2022-09-02T23:52:06.318Z,82.24
2022-09-02T23:57:36.940Z,82.44
