createdAt,value
2018-03-21T00:00:53.335Z,1026.96
2018-03-21T00:01:53.350Z,1026.94
2018-03-21T00:02:53.370Z,1026.96
2018-03-21T00:03:53.385Z,1026.92
2018-03-21T00:04:53.401Z,1026.96
2018-03-21T00:05:53.420Z,1026.95
2018-03-21T00:06:53.443Z,1026.97
2018-03-21T00:07:53.464Z,1027.00
2018-03-21T00:08:53.477Z,1027.01
2018-03-21T00:09:53.497Z,1027.01
2018-03-21T00:10:53.516Z,1027.02
2018-03-21T00:11:53.530Z,1027.00
2018-03-21T00:12:53.552Z,1027.02
2018-03-21T00:13:53.570Z,1027.01
2018-03-21T00:14:53.595Z,1027.06
2018-03-21T00:15:53.612Z,1027.04
2018-03-21T00:16:53.624Z,1027.06
2018-03-21T00:17:53.645Z,1027.05
2018-03-21T00:18:53.659Z,1027.07
2018-03-21T00:19:53.690Z,1027.09
2018-03-21T00:20:53.702Z,1027.08
2018-03-21T00:21:53.714Z,1027.10
2018-03-21T00:22:53.744Z,1027.14
2018-03-21T00:23:53.754Z,1027.11
2018-03-21T00:24:53.773Z,1027.15
2018-03-21T00:25:53.789Z,1027.17
2018-03-21T00:26:53.810Z,1027.15
2018-03-21T00:27:53.834Z,1027.16
2018-03-21T00:28:53.845Z,1027.12
2018-03-21T00:29:53.864Z,1027.13
2018-03-21T00:30:53.883Z,1027.09
2018-03-21T00:31:53.902Z,1027.07
2018-03-21T00:32:53.918Z,1027.07
2018-03-21T00:33:53.943Z,1027.09
2018-03-21T00:34:53.958Z,1027.05
2018-03-21T00:35:53.979Z,1027.03
2018-03-21T00:36:53.994Z,1027.06
2018-03-21T00:37:54.008Z,1027.04
2018-03-21T00:38:54.030Z,1027.04
2018-03-21T00:39:54.051Z,1027.02
2018-03-21T00:40:54.067Z,1027.07
2018-03-21T00:41:54.086Z,1027.08
2018-03-21T00:42:54.103Z,1027.08
2018-03-21T00:43:54.123Z,1027.07
2018-03-21T00:44:54.141Z,1027.05
2018-03-21T00:45:54.156Z,1027.09
2018-03-21T00:46:54.178Z,1027.04
2018-03-21T00:47:54.192Z,1027.09
2018-03-21T00:48:54.208Z,1027.07
2018-03-21T00:49:54.227Z,1027.10
2018-03-21T00:50:54.248Z,1027.10
2018-03-21T00:51:54.264Z,1027.07
2018-03-21T00:52:54.288Z,1027.05
2018-03-21T00:53:54.302Z,1027.04
2018-03-21T00:54:54.319Z,1027.05
2018-03-21T00:55:54.341Z,1027.03
2018-03-21T00:56:54.354Z,1026.99
2018-03-21T00:57:54.377Z,1027.00
2018-03-21T00:58:54.402Z,1027.00
2018-03-21T00:59:54.411Z,1027.01
2018-03-21T01:00:54.428Z,1026.97
2018-03-21T01:01:54.446Z,1027.06
2018-03-21T01:02:54.464Z,1027.03
2018-03-21T01:03:54.482Z,1027.03
2018-03-21T01:04:54.503Z,1027.01
2018-03-21T01:05:54.516Z,1027.02
2018-03-21T01:06:54.537Z,1027.00
2018-03-21T01:07:54.556Z,1027.01
2018-03-21T01:08:54.570Z,1027.04
2018-03-21T01:09:54.591Z,1027.03
2018-03-21T01:10:54.606Z,1026.99
2018-03-21T01:11:54.625Z,1027.00
2018-03-21T01:12:54.646Z,1027.03
2018-03-21T01:13:54.666Z,1026.97
2018-03-21T01:14:54.682Z,1026.96
2018-03-21T01:15:54.710Z,1026.96
2018-03-21T01:16:54.717Z,1026.98
2018-03-21T01:17:54.734Z,1026.94
2018-03-21T01:18:54.752Z,1026.96
2018-03-21T01:19:54.770Z,1026.94
2018-03-21T01:20:54.787Z,1026.93
2018-03-21T01:21:54.807Z,1026.92
2018-03-21T01:22:54.825Z,1026.95
2018-03-21T01:23:54.842Z,1026.91
2018-03-21T01:24:54.859Z,1026.93
2018-03-21T01:25:54.876Z,1026.91
2018-03-21T01:26:54.895Z,1026.92
2018-03-21T01:27:54.912Z,1026.90
2018-03-21T01:28:54.939Z,1026.88
2018-03-21T01:29:54.953Z,1026.95
2018-03-21T01:30:54.971Z,1026.90
2018-03-21T01:31:54.984Z,1026.93
2018-03-21T01:32:55.001Z,1026.94
2018-03-21T01:33:55.031Z,1026.93
2018-03-21T01:34:55.038Z,1026.94
2018-03-21T01:35:55.058Z,1026.95
2018-03-21T01:36:55.073Z,1026.94
2018-03-21T01:37:55.094Z,1026.96
2018-03-21T01:38:55.113Z,1026.94
2018-03-21T01:39:55.129Z,1026.94
2018-03-21T01:40:55.143Z,1026.97
2018-03-21T01:41:55.171Z,1026.99
2018-03-21T01:42:55.178Z,1026.98
2018-03-21T01:43:55.197Z,1027.00
2018-03-21T01:44:55.215Z,1027.04
2018-03-21T01:45:55.232Z,1027.05
2018-03-21T01:46:55.253Z,1027.02
2018-03-21T01:47:55.276Z,1027.07
2018-03-21T01:48:55.295Z,1027.05
2018-03-21T01:49:55.562Z,1027.05
2018-03-21T01:50:55.322Z,1027.06
2018-03-21T01:51:55.343Z,1027.04
2018-03-21T01:52:55.362Z,1027.09
2018-03-21T01:53:55.378Z,1027.08
2018-03-21T01:54:55.394Z,1027.09
2018-03-21T01:55:55.414Z,1027.05
2018-03-21T01:56:55.433Z,1027.04
2018-03-21T01:57:55.451Z,1027.04
2018-03-21T01:58:55.471Z,1027.03
2018-03-21T01:59:55.482Z,1027.01
2018-03-21T02:00:55.503Z,1027.01
2018-03-21T02:01:55.516Z,1027.01
2018-03-21T02:02:55.540Z,1027.00
2018-03-21T02:03:55.556Z,1027.01
2018-03-21T02:04:55.584Z,1026.96
2018-03-21T02:05:55.592Z,1027.00
2018-03-21T02:06:55.606Z,1027.02
2018-03-21T02:07:55.625Z,1027.03
2018-03-21T02:08:55.642Z,1026.97
2018-03-21T02:09:55.656Z,1026.98
2018-03-21T02:10:55.927Z,1026.95
2018-03-21T02:11:55.699Z,1026.96
2018-03-21T02:12:55.718Z,1026.97
2018-03-21T02:13:55.726Z,1026.97
2018-03-21T02:14:55.750Z,1026.95
2018-03-21T02:15:55.761Z,1026.92
2018-03-21T02:16:55.785Z,1026.93
2018-03-21T02:17:55.805Z,1026.96
2018-03-21T02:18:55.820Z,1026.96
2018-03-21T02:19:55.832Z,1026.93
2018-03-21T02:20:55.854Z,1026.96
2018-03-21T02:21:55.871Z,1026.93
2018-03-21T02:22:55.888Z,1026.94
2018-03-21T02:23:55.901Z,1026.92
2018-03-21T02:24:55.918Z,1026.95
2018-03-21T02:25:55.934Z,1026.96
2018-03-21T02:26:55.949Z,1026.94
2018-03-21T02:27:55.971Z,1026.98
2018-03-21T02:28:55.988Z,1026.99
2018-03-21T02:29:56.001Z,1026.95
2018-03-21T02:30:56.021Z,1026.95
2018-03-21T02:31:56.039Z,1026.97
2018-03-21T02:32:56.302Z,1026.97
2018-03-21T02:33:56.070Z,1026.95
2018-03-21T02:34:56.084Z,1026.97
2018-03-21T02:35:56.109Z,1026.95
2018-03-21T02:36:56.126Z,1026.96
2018-03-21T02:37:56.150Z,1026.98
2018-03-21T02:38:56.158Z,1026.94
2018-03-21T02:39:56.179Z,1026.96
2018-03-21T02:40:56.196Z,1026.96
2018-03-21T02:41:56.209Z,1027.00
2018-03-21T02:42:56.225Z,1026.98
2018-03-21T02:43:56.247Z,1026.99
2018-03-21T02:44:56.263Z,1027.03
2018-03-21T02:45:56.284Z,1027.02
2018-03-21T02:46:56.294Z,1027.06
2018-03-21T02:47:56.312Z,1027.04
2018-03-21T02:48:56.329Z,1027.02
2018-03-21T02:49:56.346Z,1027.04
2018-03-21T02:50:56.359Z,1027.02
2018-03-21T02:51:56.383Z,1027.03
2018-03-21T02:52:56.403Z,1027.04
2018-03-21T02:53:56.412Z,1027.01
2018-03-21T02:54:56.430Z,1026.99
2018-03-21T02:55:56.453Z,1027.01
2018-03-21T02:56:56.470Z,1027.01
2018-03-21T02:57:56.490Z,1027.00
2018-03-21T02:58:56.501Z,1026.98
2018-03-21T02:59:56.512Z,1026.99
2018-03-21T03:00:56.533Z,1026.98
2018-03-21T03:01:56.552Z,1026.96
2018-03-21T03:02:56.567Z,1026.98
2018-03-21T03:03:56.583Z,1026.95
2018-03-21T03:04:56.600Z,1026.96
2018-03-21T03:05:56.624Z,1026.98
2018-03-21T03:06:56.632Z,1026.96
2018-03-21T03:07:56.661Z,1026.97
2018-03-21T03:08:56.668Z,1026.96
2018-03-21T03:09:56.686Z,1026.97
2018-03-21T03:10:56.701Z,1026.93
2018-03-21T03:11:56.722Z,1026.96
2018-03-21T03:12:56.737Z,1026.98
2018-03-21T03:13:56.762Z,1026.95
2018-03-21T03:14:56.776Z,1026.94
2018-03-21T03:15:56.787Z,1026.92
2018-03-21T03:16:56.809Z,1026.93
2018-03-21T03:17:56.821Z,1026.88
2018-03-21T03:18:56.837Z,1026.93
2018-03-21T03:19:56.861Z,1026.86
2018-03-21T03:20:56.873Z,1026.88
2018-03-21T03:21:56.893Z,1026.86
2018-03-21T03:22:56.906Z,1026.84
2018-03-21T03:23:56.927Z,1026.87
2018-03-21T03:24:56.945Z,1026.90
2018-03-21T03:25:56.959Z,1026.86
2018-03-21T03:26:56.976Z,1026.89
2018-03-21T03:27:56.996Z,1026.87
2018-03-21T03:28:57.011Z,1026.87
2018-03-21T03:29:57.028Z,1026.88
2018-03-21T03:30:57.042Z,1026.88
2018-03-21T03:31:57.062Z,1026.90
2018-03-21T03:32:57.076Z,1026.88
2018-03-21T03:33:57.097Z,1026.94
2018-03-21T03:34:57.114Z,1026.95
2018-03-21T03:35:57.130Z,1026.96
2018-03-21T03:36:57.146Z,1026.92
2018-03-21T03:37:57.161Z,1026.92
2018-03-21T03:38:57.178Z,1026.90
2018-03-21T03:39:57.202Z,1026.93
2018-03-21T03:40:57.216Z,1026.90
2018-03-21T03:41:57.232Z,1026.91
2018-03-21T03:42:57.251Z,1026.86
2018-03-21T03:43:57.267Z,1026.89
2018-03-21T03:44:57.281Z,1026.89
2018-03-21T03:45:57.301Z,1026.88
2018-03-21T03:46:57.319Z,1026.87
2018-03-21T03:47:57.336Z,1026.86
2018-03-21T03:48:57.350Z,1026.88
2018-03-21T03:49:57.364Z,1026.83
2018-03-21T03:50:57.385Z,1026.86
2018-03-21T03:51:57.405Z,1026.82
2018-03-21T03:52:57.418Z,1026.82
2018-03-21T03:53:57.436Z,1026.83
2018-03-21T03:54:57.453Z,1026.82
2018-03-21T03:55:57.468Z,1026.83
2018-03-21T03:56:57.484Z,1026.85
2018-03-21T03:57:57.504Z,1026.85
2018-03-21T03:58:57.513Z,1026.85
2018-03-21T03:59:57.534Z,1026.82
2018-03-21T04:00:57.550Z,1026.79
2018-03-21T04:01:57.568Z,1026.79
2018-03-21T04:02:57.595Z,1026.77
2018-03-21T04:03:57.860Z,1026.76
2018-03-21T04:04:57.617Z,1026.78
2018-03-21T04:05:57.634Z,1026.77
2018-03-21T04:06:57.654Z,1026.78
2018-03-21T04:07:57.677Z,1026.80
2018-03-21T04:08:57.693Z,1026.78
2018-03-21T04:09:57.727Z,1026.82
2018-03-21T04:10:57.717Z,1026.81
2018-03-21T04:11:57.741Z,1026.84
2018-03-21T04:12:57.758Z,1026.88
2018-03-21T04:13:57.773Z,1026.87
2018-03-21T04:14:57.788Z,1026.85
2018-03-21T04:15:57.803Z,1026.82
2018-03-21T04:16:57.822Z,1026.84
2018-03-21T04:17:57.886Z,1026.80
2018-03-21T04:18:57.859Z,1026.79
2018-03-21T04:19:57.877Z,1026.77
2018-03-21T04:20:57.891Z,1026.80
2018-03-21T04:21:57.909Z,1026.80
2018-03-21T04:22:57.951Z,1026.81
2018-03-21T04:23:57.943Z,1026.84
2018-03-21T04:24:57.957Z,1026.85
2018-03-21T04:25:57.978Z,1026.82
2018-03-21T04:26:57.995Z,1026.83
2018-03-21T04:27:58.010Z,1026.83
2018-03-21T04:28:58.024Z,1026.87
2018-03-21T04:29:58.042Z,1026.86
2018-03-21T04:30:58.057Z,1026.87
2018-03-21T04:31:58.079Z,1026.86
2018-03-21T04:32:58.095Z,1026.86
2018-03-21T04:33:58.110Z,1026.88
2018-03-21T04:34:58.126Z,1026.85
2018-03-21T04:35:58.140Z,1026.86
2018-03-21T04:36:58.160Z,1026.85
2018-03-21T04:37:58.175Z,1026.85
2018-03-21T04:38:58.191Z,1026.86
2018-03-21T04:39:58.208Z,1026.85
2018-03-21T04:40:58.220Z,1026.85
2018-03-21T04:41:58.242Z,1026.84
2018-03-21T04:42:58.261Z,1026.87
2018-03-21T04:43:58.272Z,1026.85
2018-03-21T04:44:58.294Z,1026.88
2018-03-21T04:45:58.304Z,1026.86
2018-03-21T04:46:58.322Z,1026.87
2018-03-21T04:47:58.340Z,1026.82
2018-03-21T04:48:58.361Z,1026.85
2018-03-21T04:49:58.376Z,1026.82
2018-03-21T04:50:58.387Z,1026.78
2018-03-21T04:51:58.409Z,1026.76
2018-03-21T04:52:58.421Z,1026.77
2018-03-21T04:53:58.439Z,1026.72
2018-03-21T04:54:58.462Z,1026.72
2018-03-21T04:55:58.475Z,1026.76
2018-03-21T04:56:58.494Z,1026.76
2018-03-21T04:57:58.509Z,1026.77
2018-03-21T04:58:58.524Z,1026.78
2018-03-21T04:59:58.543Z,1026.79
2018-03-21T05:00:58.557Z,1026.79
2018-03-21T05:01:58.595Z,1026.84
2018-03-21T05:02:58.588Z,1026.79
2018-03-21T05:03:58.609Z,1026.79
2018-03-21T05:04:58.623Z,1026.80
2018-03-21T05:05:58.642Z,1026.79
2018-03-21T05:06:58.659Z,1026.85
2018-03-21T05:07:58.680Z,1026.82
2018-03-21T05:08:58.691Z,1026.81
2018-03-21T05:09:58.709Z,1026.85
2018-03-21T05:10:58.728Z,1026.78
2018-03-21T05:11:58.739Z,1026.84
2018-03-21T05:12:58.754Z,1026.84
2018-03-21T05:13:58.773Z,1026.80
2018-03-21T05:14:58.792Z,1026.83
2018-03-21T05:15:58.808Z,1026.81
2018-03-21T05:16:58.825Z,1026.82
2018-03-21T05:17:58.846Z,1026.84
2018-03-21T05:18:58.858Z,1026.86
2018-03-21T05:19:58.890Z,1026.80
2018-03-21T05:20:58.896Z,1026.84
2018-03-21T05:21:58.907Z,1026.82
2018-03-21T05:22:58.919Z,1026.84
2018-03-21T05:23:58.936Z,1026.86
2018-03-21T05:24:58.957Z,1026.86
2018-03-21T05:25:58.978Z,1026.89
2018-03-21T05:26:58.996Z,1026.87
2018-03-21T05:27:59.012Z,1026.84
2018-03-21T05:28:59.023Z,1026.85
2018-03-21T05:29:59.038Z,1026.84
2018-03-21T05:30:59.057Z,1026.83
2018-03-21T05:31:59.077Z,1026.81
2018-03-21T05:32:59.089Z,1026.84
2018-03-21T05:33:59.107Z,1026.81
2018-03-21T05:34:59.122Z,1026.80
2018-03-21T05:35:59.137Z,1026.83
2018-03-21T05:36:59.156Z,1026.81
2018-03-21T05:37:59.172Z,1026.86
2018-03-21T05:38:59.189Z,1026.88
2018-03-21T05:39:59.203Z,1026.91
2018-03-21T05:40:59.233Z,1026.98
2018-03-21T05:41:59.242Z,1026.97
2018-03-21T05:42:59.270Z,1027.00
2018-03-21T05:43:59.275Z,1027.01
2018-03-21T05:44:59.289Z,1026.97
2018-03-21T05:45:59.306Z,1026.96
2018-03-21T05:46:59.320Z,1026.98
2018-03-21T05:47:59.343Z,1027.01
2018-03-21T05:48:59.356Z,1027.00
2018-03-21T05:49:59.376Z,1026.96
2018-03-21T05:50:59.386Z,1027.02
2018-03-21T05:51:59.404Z,1026.94
2018-03-21T05:52:59.425Z,1026.97
2018-03-21T05:53:59.437Z,1026.93
2018-03-21T05:54:59.459Z,1026.92
2018-03-21T05:55:59.472Z,1026.95
2018-03-21T05:56:59.492Z,1026.92
2018-03-21T05:57:59.506Z,1026.93
2018-03-21T05:58:59.527Z,1026.97
2018-03-21T05:59:59.544Z,1026.95
2018-03-21T06:00:59.557Z,1026.92
2018-03-21T06:01:59.570Z,1026.90
2018-03-21T06:02:59.589Z,1026.95
2018-03-21T06:03:59.605Z,1026.96
2018-03-21T06:04:59.624Z,1026.93
2018-03-21T06:05:59.637Z,1026.94
2018-03-21T06:06:59.655Z,1026.94
2018-03-21T06:07:59.675Z,1026.94
2018-03-21T06:08:59.696Z,1026.93
2018-03-21T06:09:59.711Z,1026.95
2018-03-21T06:10:59.723Z,1026.96
2018-03-21T06:11:59.736Z,1026.93
2018-03-21T06:12:59.763Z,1026.98
2018-03-21T06:13:59.771Z,1026.96
2018-03-21T06:14:59.787Z,1026.97
2018-03-21T06:15:59.805Z,1026.97
2018-03-21T06:16:59.820Z,1026.98
2018-03-21T06:17:59.838Z,1026.98
2018-03-21T06:18:59.854Z,1027.00
2018-03-21T06:19:59.868Z,1027.03
2018-03-21T06:20:59.888Z,1027.01
2018-03-21T06:21:59.908Z,1026.99
2018-03-21T06:22:59.927Z,1027.05
2018-03-21T06:23:59.938Z,1027.07
2018-03-21T06:24:59.953Z,1027.03
2018-03-21T06:25:59.978Z,1027.05
2018-03-21T06:26:59.993Z,1027.06
2018-03-21T06:28:00.003Z,1027.06
2018-03-21T06:29:00.024Z,1027.07
2018-03-21T06:30:00.056Z,1027.09
2018-03-21T06:31:00.055Z,1027.09
2018-03-21T06:32:00.112Z,1027.05
2018-03-21T06:33:00.089Z,1027.08
2018-03-21T06:34:00.102Z,1027.06
2018-03-21T06:35:00.123Z,1027.08
2018-03-21T06:36:00.138Z,1027.09
2018-03-21T06:37:00.154Z,1027.09
2018-03-21T06:38:00.216Z,1027.07
2018-03-21T06:39:00.189Z,1027.12
2018-03-21T06:40:00.207Z,1027.12
2018-03-21T06:41:00.224Z,1027.09
2018-03-21T06:42:00.242Z,1027.09
2018-03-21T06:43:00.261Z,1027.11
2018-03-21T06:44:00.273Z,1027.12
2018-03-21T06:45:00.293Z,1027.12
2018-03-21T06:46:00.311Z,1027.08
2018-03-21T06:47:00.326Z,1027.10
2018-03-21T06:48:00.343Z,1027.10
2018-03-21T06:49:00.361Z,1027.06
2018-03-21T06:50:00.420Z,1027.09
2018-03-21T06:51:00.394Z,1027.07
2018-03-21T06:52:00.411Z,1027.07
2018-03-21T06:53:00.421Z,1027.11
2018-03-21T06:54:00.445Z,1027.09
2018-03-21T06:55:00.456Z,1027.12
2018-03-21T06:56:00.480Z,1027.09
2018-03-21T06:57:00.492Z,1027.08
2018-03-21T06:58:00.515Z,1027.09
2018-03-21T06:59:00.534Z,1027.06
2018-03-21T07:00:00.546Z,1027.07
2018-03-21T07:01:00.563Z,1027.06
2018-03-21T07:02:00.580Z,1027.10
2018-03-21T07:03:00.596Z,1027.08
2018-03-21T07:04:00.613Z,1027.13
2018-03-21T07:05:00.631Z,1027.13
2018-03-21T07:06:00.645Z,1027.12
2018-03-21T07:07:00.669Z,1027.15
2018-03-21T07:08:00.682Z,1027.10
2018-03-21T07:09:00.695Z,1027.14
2018-03-21T07:10:00.716Z,1027.14
2018-03-21T07:11:00.731Z,1027.16
2018-03-21T07:12:00.754Z,1027.16
2018-03-21T07:13:00.766Z,1027.18
2018-03-21T07:14:00.783Z,1027.18
2018-03-21T07:15:00.804Z,1027.17
2018-03-21T07:16:00.826Z,1027.20
2018-03-21T07:17:00.835Z,1027.17
2018-03-21T07:18:00.848Z,1027.20
2018-03-21T07:19:00.871Z,1027.22
2018-03-21T07:20:00.886Z,1027.24
2018-03-21T07:21:00.902Z,1027.25
2018-03-21T07:22:00.919Z,1027.27
2018-03-21T07:23:00.939Z,1027.33
2018-03-21T07:24:00.954Z,1027.34
2018-03-21T07:25:00.970Z,1027.24
2018-03-21T07:26:00.991Z,1027.27
2018-03-21T07:27:01.005Z,1027.30
2018-03-21T07:28:01.020Z,1027.25
2018-03-21T07:29:01.044Z,1027.32
2018-03-21T07:30:01.065Z,1027.33
2018-03-21T07:31:01.071Z,1027.33
2018-03-21T07:32:01.098Z,1027.33
2018-03-21T07:33:01.109Z,1027.35
2018-03-21T07:34:01.127Z,1027.27
2018-03-21T07:35:01.149Z,1027.32
2018-03-21T07:36:01.158Z,1027.29
2018-03-21T07:37:01.181Z,1027.30
2018-03-21T07:38:01.192Z,1027.26
2018-03-21T07:39:01.275Z,1027.29
2018-03-21T07:40:01.228Z,1027.25
2018-03-21T07:41:01.247Z,1027.24
2018-03-21T07:42:01.262Z,1027.26
2018-03-21T07:43:01.297Z,1027.21
2018-03-21T07:44:01.297Z,1027.21
2018-03-21T07:45:01.319Z,1027.24
2018-03-21T07:46:01.332Z,1027.23
2018-03-21T07:47:01.353Z,1027.22
2018-03-21T07:48:01.368Z,1027.23
2018-03-21T07:49:01.382Z,1027.25
2018-03-21T07:50:01.408Z,1027.23
2018-03-21T07:51:01.675Z,1027.19
2018-03-21T07:52:01.433Z,1027.20
2018-03-21T07:53:01.464Z,1027.16
2018-03-21T07:54:01.469Z,1027.17
2018-03-21T07:55:01.489Z,1027.10
2018-03-21T07:56:01.506Z,1027.07
2018-03-21T07:57:01.522Z,1027.10
2018-03-21T07:58:01.546Z,1027.13
2018-03-21T07:59:01.809Z,1027.12
2018-03-21T08:00:01.577Z,1027.20
2018-03-21T08:01:01.593Z,1027.17
2018-03-21T08:02:01.612Z,1027.19
2018-03-21T08:03:01.628Z,1027.21
2018-03-21T08:04:01.646Z,1027.15
2018-03-21T08:05:01.670Z,1027.16
2018-03-21T08:06:01.691Z,1027.16
2018-03-21T08:07:01.698Z,1027.21
2018-03-21T08:08:01.717Z,1027.16
2018-03-21T08:09:01.736Z,1027.25
2018-03-21T08:10:01.762Z,1027.26
2018-03-21T08:11:01.777Z,1027.29
2018-03-21T08:12:01.797Z,1027.26
2018-03-21T08:13:01.807Z,1027.21
2018-03-21T08:14:01.829Z,1027.22
2018-03-21T08:15:01.842Z,1027.19
2018-03-21T08:16:01.864Z,1027.18
2018-03-21T08:17:01.881Z,1027.28
2018-03-21T08:18:01.902Z,1027.27
2018-03-21T08:19:01.922Z,1027.26
2018-03-21T08:20:01.936Z,1027.28
2018-03-21T08:21:01.954Z,1027.31
2018-03-21T08:22:01.966Z,1027.30
2018-03-21T08:23:01.991Z,1027.28
2018-03-21T08:24:02.009Z,1027.29
2018-03-21T08:25:02.039Z,1027.36
2018-03-21T08:26:02.046Z,1027.41
2018-03-21T08:27:02.057Z,1027.44
2018-03-21T08:28:02.084Z,1027.36
2018-03-21T08:29:02.153Z,1027.42
2018-03-21T08:30:02.116Z,1027.42
2018-03-21T08:31:02.141Z,1027.43
2018-03-21T08:32:02.171Z,1027.43
2018-03-21T08:33:02.179Z,1027.44
2018-03-21T08:34:02.199Z,1027.42
2018-03-21T08:35:02.212Z,1027.40
2018-03-21T08:36:02.235Z,1027.41
2018-03-21T08:37:02.247Z,1027.44
2018-03-21T08:38:02.277Z,1027.40
2018-03-21T08:39:02.291Z,1027.40
2018-03-21T08:40:02.305Z,1027.39
2018-03-21T08:41:02.326Z,1027.38
2018-03-21T08:42:02.344Z,1027.34
2018-03-21T08:43:02.362Z,1027.36
2018-03-21T08:44:02.385Z,1027.32
2018-03-21T08:45:02.404Z,1027.38
2018-03-21T08:46:02.417Z,1027.36
2018-03-21T08:47:02.439Z,1027.40
2018-03-21T08:48:02.461Z,1027.38
2018-03-21T08:49:02.476Z,1027.39
2018-03-21T08:50:02.497Z,1027.35
2018-03-21T08:51:02.515Z,1027.37
2018-03-21T08:52:02.537Z,1027.31
2018-03-21T08:53:02.554Z,1027.32
2018-03-21T08:54:02.578Z,1027.30
2018-03-21T08:55:02.593Z,1027.30
2018-03-21T08:56:02.613Z,1027.31
2018-03-21T08:57:02.638Z,1027.29
2018-03-21T08:58:02.655Z,1027.25
2018-03-21T08:59:02.673Z,1027.24
2018-03-21T09:00:02.697Z,1027.24
2018-03-21T09:01:02.712Z,1027.26
2018-03-21T09:02:02.733Z,1027.30
2018-03-21T09:03:02.752Z,1027.27
2018-03-21T09:04:02.769Z,1027.29
2018-03-21T09:05:02.790Z,1027.28
2018-03-21T09:06:02.810Z,1027.27
2018-03-21T09:07:02.841Z,1027.29
2018-03-21T09:08:02.853Z,1027.30
2018-03-21T09:09:02.871Z,1027.29
2018-03-21T09:10:02.891Z,1027.29
2018-03-21T09:11:02.911Z,1027.24
2018-03-21T09:12:02.935Z,1027.23
2018-03-21T09:13:02.950Z,1027.21
2018-03-21T09:14:02.968Z,1027.22
2018-03-21T09:15:02.989Z,1027.24
2018-03-21T09:16:03.010Z,1027.23
2018-03-21T09:17:03.031Z,1027.22
2018-03-21T09:18:03.044Z,1027.26
2018-03-21T09:19:03.064Z,1027.19
2018-03-21T09:20:03.092Z,1027.18
2018-03-21T09:21:03.115Z,1027.21
2018-03-21T09:22:03.125Z,1027.22
2018-03-21T09:23:03.149Z,1027.22
2018-03-21T09:24:03.170Z,1027.22
2018-03-21T09:25:03.185Z,1027.22
2018-03-21T09:26:03.222Z,1027.26
2018-03-21T09:27:03.228Z,1027.32
2018-03-21T09:28:03.247Z,1027.36
2018-03-21T09:29:03.278Z,1027.35
2018-03-21T09:30:03.288Z,1027.34
2018-03-21T09:31:03.307Z,1027.35
2018-03-21T09:32:03.329Z,1027.25
2018-03-21T09:33:03.350Z,1027.28
2018-03-21T09:34:03.369Z,1027.24
2018-03-21T09:35:03.386Z,1027.33
2018-03-21T09:36:03.407Z,1027.37
2018-03-21T09:37:03.433Z,1027.32
2018-03-21T09:38:03.459Z,1027.33
2018-03-21T09:39:03.478Z,1027.30
2018-03-21T09:40:03.526Z,1027.21
2018-03-21T09:41:03.514Z,1027.20
2018-03-21T09:42:03.531Z,1027.23
2018-03-21T09:43:03.554Z,1027.27
2018-03-21T09:44:03.581Z,1027.30
2018-03-21T09:45:03.588Z,1027.43
2018-03-21T09:46:03.612Z,1027.49
2018-03-21T09:47:03.637Z,1027.55
2018-03-21T09:48:03.655Z,1027.52
2018-03-21T09:49:03.674Z,1027.58
2018-03-21T09:50:03.691Z,1027.57
2018-03-21T09:51:03.716Z,1027.59
2018-03-21T09:52:03.735Z,1027.62
2018-03-21T09:53:03.751Z,1027.60
2018-03-21T09:54:03.774Z,1027.62
2018-03-21T09:55:03.817Z,1027.56
2018-03-21T09:56:03.815Z,1027.57
2018-03-21T09:57:03.835Z,1027.54
2018-03-21T09:58:03.856Z,1027.63
2018-03-21T09:59:03.883Z,1027.63
2018-03-21T10:00:03.898Z,1027.58
2018-03-21T10:01:03.928Z,1027.60
2018-03-21T10:02:03.941Z,1027.60
2018-03-21T10:03:03.965Z,1027.56
2018-03-21T10:04:03.981Z,1027.61
2018-03-21T10:05:04.006Z,1027.68
2018-03-21T10:06:04.032Z,1027.68
2018-03-21T10:07:04.044Z,1027.70
2018-03-21T10:08:04.070Z,1027.54
2018-03-21T10:09:04.091Z,1027.53
2018-03-21T10:10:04.114Z,1027.55
2018-03-21T10:11:04.132Z,1027.60
2018-03-21T10:12:04.154Z,1027.56
2018-03-21T10:13:04.188Z,1027.55
2018-03-21T10:14:04.196Z,1027.54
2018-03-21T10:15:04.225Z,1027.48
2018-03-21T10:16:04.239Z,1027.49
2018-03-21T10:17:04.263Z,1027.47
2018-03-21T10:18:04.288Z,1027.46
2018-03-21T10:19:04.305Z,1027.43
2018-03-21T10:20:04.331Z,1027.40
2018-03-21T10:21:04.353Z,1027.36
2018-03-21T10:22:04.370Z,1027.40
2018-03-21T10:23:04.389Z,1027.42
2018-03-21T10:24:04.413Z,1027.40
2018-03-21T10:25:04.440Z,1027.38
2018-03-21T10:26:04.462Z,1027.43
2018-03-21T10:27:04.479Z,1027.48
2018-03-21T10:28:04.506Z,1027.44
2018-03-21T10:29:04.532Z,1027.45
2018-03-21T10:30:04.549Z,1027.42
2018-03-21T10:31:04.570Z,1027.42
2018-03-21T10:32:04.597Z,1027.41
2018-03-21T10:33:04.615Z,1027.40
2018-03-21T10:34:04.643Z,1027.43
2018-03-21T10:35:04.663Z,1027.31
2018-03-21T10:36:04.682Z,1027.19
2018-03-21T10:37:04.707Z,1027.11
2018-03-21T10:38:04.727Z,1027.28
2018-03-21T10:39:04.753Z,1027.42
2018-03-21T10:40:04.777Z,1027.39
2018-03-21T10:41:04.790Z,1027.27
2018-03-21T10:42:04.817Z,1027.23
2018-03-21T10:43:04.838Z,1027.23
2018-03-21T10:44:04.865Z,1027.25
2018-03-21T10:45:04.912Z,1027.12
2018-03-21T10:46:04.903Z,1027.22
2018-03-21T10:47:04.928Z,1027.21
2018-03-21T10:48:04.948Z,1027.17
2018-03-21T10:49:04.976Z,1027.05
2018-03-21T10:50:04.993Z,1027.06
2018-03-21T10:51:05.019Z,1027.04
2018-03-21T10:52:05.047Z,1027.06
2018-03-21T10:53:05.323Z,1027.03
2018-03-21T10:54:05.116Z,1027.04
2018-03-21T10:55:05.108Z,1027.03
2018-03-21T10:56:05.131Z,1026.93
2018-03-21T10:57:05.147Z,1026.91
2018-03-21T10:58:05.171Z,1026.87
2018-03-21T10:59:05.214Z,1026.96
2018-03-21T11:00:05.217Z,1027.22
2018-03-21T11:01:05.246Z,1027.13
2018-03-21T11:02:05.338Z,1027.37
2018-03-21T11:03:05.287Z,1027.44
2018-03-21T11:04:05.306Z,1027.41
2018-03-21T11:05:05.329Z,1027.40
2018-03-21T11:06:05.354Z,1027.19
2018-03-21T11:07:05.373Z,1027.20
2018-03-21T11:08:05.446Z,1027.34
2018-03-21T11:09:05.419Z,1027.17
2018-03-21T11:10:05.437Z,1027.15
2018-03-21T11:11:05.458Z,1027.00
2018-03-21T11:12:05.484Z,1027.01
2018-03-21T11:13:05.509Z,1026.86
2018-03-21T11:14:05.525Z,1026.93
2018-03-21T11:15:05.547Z,1026.95
2018-03-21T11:16:05.576Z,1026.88
2018-03-21T11:17:05.597Z,1026.89
2018-03-21T11:18:05.631Z,1026.88
2018-03-21T11:19:05.645Z,1026.83
2018-03-21T11:20:05.665Z,1026.80
2018-03-21T11:21:05.680Z,1026.68
2018-03-21T11:22:05.705Z,1026.86
2018-03-21T11:23:05.725Z,1026.81
2018-03-21T11:24:05.745Z,1026.83
2018-03-21T11:25:05.765Z,1026.67
2018-03-21T11:26:05.790Z,1026.62
2018-03-21T11:27:05.820Z,1026.81
2018-03-21T11:28:05.836Z,1026.66
2018-03-21T11:29:05.859Z,1026.65
2018-03-21T11:30:05.881Z,1026.62
2018-03-21T11:31:05.896Z,1026.69
2018-03-21T11:32:06.178Z,1026.74
2018-03-21T11:33:05.942Z,1026.86
2018-03-21T11:34:06.007Z,1026.87
2018-03-21T11:35:05.990Z,1026.85
2018-03-21T11:36:06.006Z,1026.90
2018-03-21T11:37:06.026Z,1027.02
2018-03-21T11:38:06.044Z,1026.99
2018-03-21T11:39:06.088Z,1026.97
2018-03-21T11:40:06.090Z,1027.00
2018-03-21T11:41:06.114Z,1027.00
2018-03-21T11:42:06.137Z,1026.96
2018-03-21T11:43:06.157Z,1026.78
2018-03-21T11:44:06.173Z,1027.09
2018-03-21T11:45:06.197Z,1026.94
2018-03-21T11:46:06.216Z,1027.07
2018-03-21T11:47:06.234Z,1027.04
2018-03-21T11:48:06.253Z,1027.04
2018-03-21T11:49:06.290Z,1027.12
2018-03-21T11:50:06.299Z,1027.10
2018-03-21T11:51:06.322Z,1027.06
2018-03-21T11:52:06.344Z,1026.91
2018-03-21T11:53:06.364Z,1026.88
2018-03-21T11:54:06.393Z,1026.87
2018-03-21T11:55:06.404Z,1027.05
2018-03-21T11:56:06.424Z,1027.02
2018-03-21T11:57:06.447Z,1027.08
2018-03-21T11:58:06.465Z,1027.29
2018-03-21T11:59:06.486Z,1027.05
2018-03-21T12:00:06.512Z,1026.91
2018-03-21T12:01:06.534Z,1026.87
2018-03-21T12:02:06.552Z,1026.78
2018-03-21T12:03:06.570Z,1026.79
2018-03-21T12:04:06.593Z,1026.77
2018-03-21T12:05:06.628Z,1026.68
2018-03-21T12:06:06.642Z,1026.77