createdAt,value
2016-04-23T00:00:06.935Z,78.11
2016-04-23T00:00:16.935Z,78.02
2016-04-23T00:00:26.951Z,78.3
2016-04-23T00:00:36.951Z,78.21
2016-04-23T00:00:46.966Z,78.21
2016-04-23T00:00:56.966Z,78.02
2016-04-23T00:01:06.969Z,77.92
2016-04-23T00:01:16.969Z,78.11
2016-04-23T00:01:26.969Z,78.3
2016-04-23T00:01:36.985Z,78.21
2016-04-23T00:01:46.985Z,78.21
2016-04-23T00:01:56.985Z,77.83
2016-04-23T00:02:06.988Z,78.02
2016-04-23T00:02:17.003Z,77.64
2016-04-23T00:02:27.003Z,77.45
2016-04-23T00:02:37.003Z,77.64
2016-04-23T00:02:47.019Z,77.83
2016-04-23T00:02:57.019Z,77.64
2016-04-23T00:03:07.021Z,77.83
2016-04-23T00:03:17.037Z,78.02
2016-04-23T00:03:27.037Z,77.73
2016-04-23T00:03:37.037Z,77.6
2016-04-23T00:03:47.037Z,77.98
2016-04-23T00:03:57.052Z,77.6
2016-04-23T00:04:07.055Z,77.73
2016-04-23T00:04:17.055Z,77.83
2016-04-23T00:04:27.055Z,77.64
2016-04-23T00:04:37.071Z,77.73
2016-04-23T00:04:47.071Z,77.55
2016-04-23T00:04:57.087Z,77.55
2016-04-23T00:05:07.105Z,77.73
2016-04-23T00:05:17.090Z,77.64
2016-04-23T00:05:27.090Z,77.73
2016-04-23T00:05:37.105Z,77.64
2016-04-23T00:05:47.105Z,77.92
2016-04-23T00:05:57.105Z,77.83
2016-04-23T00:06:07.108Z,77.83
2016-04-23T00:06:17.124Z,77.7
2016-04-23T00:06:27.124Z,77.83
2016-04-23T00:06:37.124Z,77.83
2016-04-23T00:06:47.124Z,77.83
2016-04-23T00:06:57.139Z,78.02
2016-04-23T00:07:07.141Z,77.79
2016-04-23T00:07:17.141Z,77.55
2016-04-23T00:07:27.157Z,77.55
2016-04-23T00:07:37.157Z,77.73
2016-04-23T00:07:47.157Z,77.41
2016-04-23T00:07:57.173Z,77.64
2016-04-23T00:08:07.191Z,77.6
2016-04-23T00:08:17.176Z,77.51
2016-04-23T00:08:27.176Z,77.55
2016-04-23T00:08:37.191Z,77.51
2016-04-23T00:08:47.191Z,77.73
2016-04-23T00:08:57.191Z,77.79
2016-04-23T00:09:07.209Z,77.79
2016-04-23T00:09:17.209Z,78.21
2016-04-23T00:09:27.209Z,78.08
2016-04-23T00:09:37.209Z,78.08
2016-04-23T00:09:47.225Z,78.11
2016-04-23T00:09:57.225Z,78.08
2016-04-23T00:10:07.229Z,78.11
2016-04-23T00:10:17.229Z,78.08
2016-04-23T00:10:27.244Z,77.89
2016-04-23T00:10:37.244Z,77.89
2016-04-23T00:10:47.244Z,78.08
2016-04-23T00:10:57.260Z,78.11
2016-04-23T00:11:07.262Z,78.11
2016-04-23T00:11:17.262Z,77.98
2016-04-23T00:11:27.277Z,78.08
2016-04-23T00:11:37.277Z,78.45
2016-04-23T00:11:47.277Z,78.27
2016-04-23T00:11:57.277Z,78.3
2016-04-23T00:12:07.296Z,78.27
2016-04-23T00:12:17.296Z,78.4
2016-04-23T00:12:27.296Z,78.45
2016-04-23T00:12:37.312Z,78.69
2016-04-23T00:12:47.312Z,78.55
2016-04-23T00:12:57.312Z,78.64
2016-04-23T00:13:07.329Z,78.45
2016-04-23T00:13:17.329Z,78.27
2016-04-23T00:13:27.329Z,78.17
2016-04-23T00:13:37.329Z,78.45
2016-04-23T00:13:47.329Z,78.3
2016-04-23T00:13:57.345Z,78.45
2016-04-23T00:14:07.348Z,78.27
2016-04-23T00:14:17.348Z,78.45
2016-04-23T00:14:27.364Z,78.4
2016-04-23T00:14:37.364Z,78.45
2016-04-23T00:14:47.364Z,78.45
2016-04-23T00:14:57.364Z,78.59
2016-04-23T00:15:07.382Z,78.45
2016-04-23T00:15:17.382Z,78.4
2016-04-23T00:15:27.382Z,78.36
2016-04-23T00:15:37.398Z,78.17
2016-04-23T00:15:47.398Z,78.27
2016-04-23T00:15:57.413Z,78.45
2016-04-23T00:16:07.415Z,78.64
2016-04-23T00:16:17.462Z,78.45
2016-04-23T00:16:27.415Z,78.45
2016-04-23T00:16:37.431Z,78.64
2016-04-23T00:16:47.431Z,78.64
2016-04-23T00:16:57.431Z,78.45
2016-04-23T00:17:07.434Z,78.5
2016-04-23T00:17:17.450Z,78.36
2016-04-23T00:17:27.450Z,78.64
2016-04-23T00:17:37.450Z,78.27
2016-04-23T00:17:47.450Z,78.45
2016-04-23T00:17:57.465Z,78.45
2016-04-23T00:18:07.468Z,78.27
2016-04-23T00:18:17.468Z,78.55
2016-04-23T00:18:27.484Z,78.36
2016-04-23T00:18:37.484Z,78.36
2016-04-23T00:18:47.484Z,78.27
2016-04-23T00:18:57.484Z,78.17
2016-04-23T00:19:07.503Z,78.36
2016-04-23T00:19:17.503Z,78.45
2016-04-23T00:19:27.503Z,78.36
2016-04-23T00:19:37.518Z,78.17
2016-04-23T00:19:47.518Z,78.64
2016-04-23T00:19:57.518Z,78.45
2016-04-23T00:20:09.676Z,78.55
2016-04-23T00:20:19.645Z,78.83
2016-04-23T00:20:29.661Z,79.03
2016-04-23T00:20:39.645Z,78.74
2016-04-23T00:20:49.661Z,78.93
2016-04-23T00:20:59.664Z,78.64
2016-04-23T00:21:09.664Z,78.83
2016-04-23T00:21:19.679Z,78.83
2016-04-23T00:21:29.679Z,78.83
2016-04-23T00:21:39.679Z,78.83
2016-04-23T00:21:49.679Z,78.64
2016-04-23T00:21:59.698Z,78.64
2016-04-23T00:22:09.698Z,78.64
2016-04-23T00:22:19.714Z,78.93
2016-04-23T00:22:29.714Z,79.03
2016-04-23T00:22:39.714Z,78.74
2016-04-23T00:22:49.714Z,79.03
2016-04-23T00:22:59.731Z,79.03
2016-04-23T00:23:09.731Z,79.03
2016-04-23T00:23:19.731Z,78.74
2016-04-23T00:23:30.481Z,79.12
2016-04-23T00:23:39.747Z,79.12
2016-04-23T00:23:49.747Z,78.64
2016-04-23T00:23:59.750Z,78.74
2016-04-23T00:24:09.750Z,78.74
2016-04-23T00:24:19.766Z,78.74
2016-04-23T00:24:29.766Z,78.74
2016-04-23T00:24:39.781Z,79.22
2016-04-23T00:24:49.781Z,79.03
2016-04-23T00:24:59.784Z,79.03
2016-04-23T00:25:09.784Z,78.74
2016-04-23T00:25:19.784Z,79.03
2016-04-23T00:25:29.800Z,78.74
2016-04-23T00:25:39.800Z,78.64
2016-04-23T00:25:49.800Z,78.93
2016-04-23T00:25:59.817Z,78.64
2016-04-23T00:26:09.817Z,79.03
2016-04-23T00:26:19.817Z,78.83
2016-04-23T00:26:29.833Z,79.12
2016-04-23T00:26:39.833Z,79.22
2016-04-23T00:26:49.833Z,79.22
2016-04-23T00:26:59.836Z,79.31
2016-04-23T00:27:09.852Z,79.31
2016-04-23T00:27:19.852Z,79.22
2016-04-23T00:27:29.852Z,79.31
2016-04-23T00:27:39.852Z,79.22
2016-04-23T00:27:49.867Z,79.22
2016-04-23T00:27:59.870Z,79.22
2016-04-23T00:28:09.870Z,79.41
2016-04-23T00:28:19.886Z,79.31
2016-04-23T00:28:29.886Z,79.22
2016-04-23T00:28:39.886Z,79.41
2016-04-23T00:28:49.902Z,79.5
2016-04-23T00:28:59.904Z,79.31
2016-04-23T00:29:09.904Z,79.69
2016-04-23T00:29:19.904Z,79.41
2016-04-23T00:29:29.919Z,79.41
2016-04-23T00:29:39.919Z,79.31
2016-04-23T00:29:49.935Z,79.5
2016-04-23T00:29:59.938Z,79.69
2016-04-23T00:30:09.938Z,79.5
2016-04-23T00:30:19.938Z,79.41
2016-04-23T00:30:29.938Z,79.5
2016-04-23T00:30:39.953Z,79.5
2016-04-23T00:30:49.953Z,79.41
2016-04-23T00:30:59.956Z,79.41
2016-04-23T00:31:09.956Z,79.41
2016-04-23T00:31:19.972Z,79.22
2016-04-23T00:31:29.972Z,79.41
2016-04-23T00:31:39.972Z,79.5
2016-04-23T00:31:49.988Z,79.5
2016-04-23T00:32:00.006Z,79.69
2016-04-23T00:32:10.006Z,79.69
2016-04-23T00:32:19.991Z,79.41
2016-04-23T00:32:30.006Z,79.97
2016-04-23T00:32:40.006Z,79.6
2016-04-23T00:32:50.006Z,79.69
2016-04-23T00:33:00.024Z,79.5
2016-04-23T00:33:10.024Z,79.79
2016-04-23T00:33:20.024Z,79.6
2016-04-23T00:33:30.040Z,79.79
2016-04-23T00:33:40.040Z,79.41
2016-04-23T00:33:50.040Z,79.41
2016-04-23T00:34:00.043Z,79.41
2016-04-23T00:34:10.058Z,79.6
2016-04-23T00:34:20.058Z,79.69
2016-04-23T00:34:30.074Z,79.69
2016-04-23T00:34:40.074Z,79.41
2016-04-23T00:34:50.074Z,79.6
2016-04-23T00:35:00.077Z,79.69
2016-04-23T00:35:10.077Z,79.69
2016-04-23T00:35:20.092Z,79.79
2016-04-23T00:35:30.092Z,79.79
2016-04-23T00:35:40.092Z,79.41
2016-04-23T00:35:50.092Z,79.69
2016-04-23T00:36:00.110Z,79.41
2016-04-23T00:36:10.110Z,79.83
2016-04-23T00:36:20.110Z,79.88
2016-04-23T00:36:30.126Z,79.5
2016-04-23T00:36:40.126Z,79.5
2016-04-23T00:36:50.126Z,79.41
2016-04-23T00:37:00.144Z,79.5
2016-04-23T00:37:10.144Z,79.44
2016-04-23T00:37:20.144Z,79.5
2016-04-23T00:37:30.144Z,79.31
2016-04-23T00:37:40.160Z,79.22
2016-04-23T00:37:50.160Z,79.31
2016-04-23T00:38:00.163Z,79.79
2016-04-23T00:38:10.163Z,79.6
2016-04-23T00:38:20.179Z,79.69
2016-04-23T00:38:30.179Z,79.41
2016-04-23T00:38:40.179Z,79.31
2016-04-23T00:38:50.194Z,79.22
2016-04-23T00:39:00.196Z,79.12
2016-04-23T00:39:10.196Z,79.22
2016-04-23T00:39:20.196Z,79.12
2016-04-23T00:39:30.212Z,78.83
2016-04-23T00:39:40.212Z,79.22
2016-04-23T00:39:50.212Z,78.83
2016-04-23T00:40:00.230Z,78.93
2016-04-23T00:40:10.230Z,78.93
2016-04-23T00:40:20.230Z,79.03
2016-04-23T00:40:30.230Z,78.64
2016-04-23T00:40:40.246Z,78.64
2016-04-23T00:40:50.246Z,78.83
2016-04-23T00:41:00.249Z,78.64
2016-04-23T00:41:10.265Z,78.83
2016-04-23T00:41:20.265Z,78.64
2016-04-23T00:41:30.265Z,78.64
2016-04-23T00:41:40.265Z,78.93
2016-04-23T00:41:50.280Z,78.64
2016-04-23T00:42:00.282Z,78.83
2016-04-23T00:42:10.282Z,78.74
2016-04-23T00:42:20.298Z,78.93
2016-04-23T00:42:30.298Z,78.93
2016-04-23T00:42:40.298Z,78.83
2016-04-23T00:42:50.314Z,78.83
2016-04-23T00:43:00.317Z,78.74
2016-04-23T00:43:10.317Z,78.83
2016-04-23T00:43:20.317Z,78.83
2016-04-23T00:43:30.332Z,78.83
2016-04-23T00:43:40.332Z,78.55
2016-04-23T00:43:50.332Z,78.83
2016-04-23T00:44:00.351Z,78.83
2016-04-23T00:44:10.351Z,78.83
2016-04-23T00:44:20.351Z,79.03
2016-04-23T00:44:30.351Z,78.64
2016-04-23T00:44:40.366Z,78.83
2016-04-23T00:44:50.366Z,79.03
2016-04-23T00:45:00.369Z,79.03
2016-04-23T00:45:10.369Z,78.93
2016-04-23T00:45:20.385Z,78.93
2016-04-23T00:45:30.385Z,79.22
2016-04-23T00:45:40.385Z,78.83
2016-04-23T00:45:50.401Z,79.12
2016-04-23T00:46:00.403Z,79.12
2016-04-23T00:46:10.403Z,79.12
2016-04-23T00:46:20.418Z,79.31
2016-04-23T00:46:30.418Z,79.31
2016-04-23T00:46:40.418Z,79.12
2016-04-23T00:46:50.418Z,79.22
2016-04-23T00:47:00.437Z,79.12
2016-04-23T00:47:10.437Z,79.22
2016-04-23T00:47:20.468Z,79.69
2016-04-23T00:47:30.453Z,79.5
2016-04-23T00:47:40.453Z,79.6
2016-04-23T00:47:50.453Z,79.6
2016-04-23T00:48:00.456Z,79.69
2016-04-23T00:48:10.471Z,79.41
2016-04-23T00:48:20.471Z,79.41
2016-04-23T00:48:30.471Z,79.6
2016-04-23T00:48:40.487Z,79.69
2016-04-23T00:48:50.487Z,79.69
2016-04-23T00:49:00.504Z,79.31
2016-04-23T00:49:10.489Z,79.41
2016-04-23T00:49:20.504Z,79.79
2016-04-23T00:49:30.504Z,79.5
2016-04-23T00:49:40.504Z,79.79
2016-04-23T00:49:50.520Z,79.6
2016-04-23T00:50:00.523Z,79.97
2016-04-23T00:50:10.523Z,79.6
2016-04-23T00:50:20.523Z,79.79
2016-04-23T00:50:30.539Z,80.35
2016-04-23T00:50:40.539Z,79.6
2016-04-23T00:50:50.539Z,80.16
2016-04-23T00:51:00.556Z,80.26
2016-04-23T00:51:10.556Z,80.07
2016-04-23T00:51:20.556Z,80.26
2016-04-23T00:51:30.556Z,80.16
2016-04-23T00:51:40.572Z,80.16
2016-04-23T00:51:50.572Z,80.16
2016-04-23T00:52:00.576Z,80.26
2016-04-23T00:52:10.592Z,79.69
2016-04-23T00:52:20.592Z,80.07
2016-04-23T00:52:30.592Z,80.26
2016-04-23T00:52:40.607Z,80.26
2016-04-23T00:52:50.607Z,80.26
2016-04-23T00:53:00.609Z,80.16
2016-04-23T00:53:10.609Z,79.88
2016-04-23T00:53:20.625Z,79.97
2016-04-23T00:53:30.625Z,79.79
2016-04-23T00:53:40.625Z,80.26
2016-04-23T00:53:50.625Z,80.35
2016-04-23T00:54:00.643Z,80.26
2016-04-23T00:54:10.643Z,80.26
2016-04-23T00:54:20.643Z,80.64
2016-04-23T00:54:30.643Z,80.45
2016-04-23T00:54:40.659Z,80.45
2016-04-23T00:54:50.659Z,80.26
2016-04-23T00:55:00.661Z,79.88
2016-04-23T00:55:10.677Z,80.55
2016-04-23T00:55:20.677Z,80.35
2016-04-23T00:55:30.677Z,80.55
2016-04-23T00:55:40.692Z,80.83
2016-04-23T00:55:50.692Z,80.55
2016-04-23T00:56:00.695Z,80.83
2016-04-23T00:56:10.711Z,80.74
2016-04-23T00:56:20.711Z,80.26
2016-04-23T00:56:30.711Z,80.35
2016-04-23T00:56:40.711Z,80.64
2016-04-23T00:56:50.727Z,80.45
2016-04-23T00:57:00.730Z,80.74
2016-04-23T00:57:10.730Z,80.64
2016-04-23T00:57:20.730Z,80.35
2016-04-23T00:57:30.745Z,80.74
2016-04-23T00:57:40.745Z,80.55
2016-04-23T00:57:50.745Z,80.55
2016-04-23T00:58:00.763Z,80.26
2016-04-23T00:58:10.763Z,80.07
2016-04-23T00:58:20.763Z,80.74
2016-04-23T00:58:30.763Z,80.83
2016-04-23T00:58:40.778Z,80.45
2016-04-23T00:58:50.778Z,80.45
2016-04-23T00:59:00.781Z,80.45
2016-04-23T00:59:10.797Z,80.26
2016-04-23T00:59:20.797Z,80.55
2016-04-23T00:59:30.797Z,80.26
2016-04-23T00:59:40.797Z,80.64
2016-04-23T00:59:50.813Z,80.64
2016-04-23T01:00:00.816Z,80.45
2016-04-23T01:00:10.816Z,80.64
2016-04-23T01:00:20.816Z,80.83
2016-04-23T01:00:30.831Z,80.45
2016-04-23T01:00:40.831Z,80.55
2016-04-23T01:00:50.831Z,80.74
2016-04-23T01:01:00.850Z,80.45
2016-04-23T01:01:10.850Z,80.83
2016-04-23T01:01:20.850Z,80.45
2016-04-23T01:01:30.866Z,80.64
2016-04-23T01:01:40.866Z,80.74
2016-04-23T01:01:50.866Z,80.26
2016-04-23T01:02:00.868Z,80.45
2016-04-23T01:02:10.883Z,80.45
2016-04-23T01:02:20.883Z,80.45
2016-04-23T01:02:30.883Z,80.64
2016-04-23T01:02:40.899Z,80.55
2016-04-23T01:02:50.899Z,80.64
2016-04-23T01:03:00.901Z,80.74
2016-04-23T01:03:10.901Z,80.74
2016-04-23T01:03:20.916Z,80.64
2016-04-23T01:03:30.916Z,80.45
2016-04-23T01:03:40.916Z,80.64
2016-04-23T01:03:50.932Z,80.55
2016-04-23T01:04:00.935Z,80.45
2016-04-23T01:04:10.935Z,80.74
2016-04-23T01:04:20.935Z,80.83
2016-04-23T01:04:30.966Z,80.93
2016-04-23T01:04:40.951Z,81.02
2016-04-23T01:04:50.951Z,81.02
2016-04-23T01:05:00.970Z,80.83
2016-04-23T01:05:10.970Z,81.12
2016-04-23T01:05:20.970Z,81.12
2016-04-23T01:05:30.970Z,81.02
2016-04-23T01:05:40.986Z,81.02
2016-04-23T01:05:50.986Z,81.02
2016-04-23T01:06:00.988Z,80.93
2016-04-23T01:06:11.004Z,81.49
2016-04-23T01:06:21.004Z,81.21
2016-04-23T01:06:31.004Z,81.59
2016-04-23T01:06:41.004Z,81.59
2016-04-23T01:06:51.019Z,80.93
2016-04-23T01:07:01.021Z,81.49
2016-04-23T01:07:11.021Z,81.49
2016-04-23T01:07:21.037Z,81.4
2016-04-23T01:07:31.037Z,81.21
2016-04-23T01:07:41.037Z,81.3
2016-04-23T01:07:51.037Z,81.3
2016-04-23T01:08:01.056Z,81.4
2016-04-23T01:08:11.056Z,81.49
2016-04-23T01:08:21.056Z,81.68
2016-04-23T01:08:31.072Z,81.4
2016-04-23T01:08:41.072Z,81.49
2016-04-23T01:08:51.072Z,81.49
2016-04-23T01:09:01.074Z,81.68
2016-04-23T01:09:11.105Z,81.49
2016-04-23T01:09:21.090Z,81.59
2016-04-23T01:09:31.090Z,81.49
2016-04-23T01:09:41.105Z,81.49
2016-04-23T01:09:51.105Z,81.68
2016-04-23T01:10:01.108Z,81.68
2016-04-23T01:10:11.108Z,81.68
2016-04-23T01:10:21.124Z,81.68
2016-04-23T01:10:31.124Z,81.68
2016-04-23T01:10:41.124Z,81.4
2016-04-23T01:10:51.124Z,81.68
2016-04-23T01:11:01.142Z,81.49
2016-04-23T01:11:11.142Z,81.49
2016-04-23T01:11:21.157Z,81.49
2016-04-23T01:11:31.157Z,81.59
2016-04-23T01:11:41.157Z,81.59
2016-04-23T01:11:51.157Z,81.4
2016-04-23T01:12:01.177Z,81.49
2016-04-23T01:12:11.177Z,81.4
2016-04-23T01:12:21.177Z,81.4
2016-04-23T01:12:31.192Z,81.4
2016-04-23T01:12:41.192Z,81.49
2016-04-23T01:12:51.192Z,81.4
2016-04-23T01:13:01.210Z,81.59
2016-04-23T01:13:11.210Z,81.4
2016-04-23T01:13:21.210Z,81.3
2016-04-23T01:13:31.226Z,81.3
2016-04-23T01:13:41.210Z,81.49
2016-04-23T01:13:51.226Z,81.3
2016-04-23T01:14:01.228Z,81.49
2016-04-23T01:14:11.228Z,81.02
2016-04-23T01:14:21.243Z,81.21
2016-04-23T01:14:31.243Z,81.12
2016-04-23T01:14:41.243Z,81.49
2016-04-23T01:14:51.259Z,81.68
2016-04-23T01:15:01.262Z,81.4
2016-04-23T01:15:11.262Z,81.4
2016-04-23T01:15:21.262Z,81.59
2016-04-23T01:15:31.262Z,81.49
2016-04-23T01:15:41.278Z,81.49
2016-04-23T01:15:51.278Z,81.49
2016-04-23T01:16:01.280Z,81.59
2016-04-23T01:16:11.295Z,81.59
2016-04-23T01:16:21.295Z,81.68
2016-04-23T01:16:31.295Z,81.78
2016-04-23T01:16:41.311Z,82.45
2016-04-23T01:16:51.311Z,82.45
2016-04-23T01:17:01.315Z,82.26
2016-04-23T01:17:11.315Z,82.26
2016-04-23T01:17:21.330Z,82.35
2016-04-23T01:17:31.330Z,82.26
2016-04-23T01:17:41.330Z,82.16
2016-04-23T01:17:51.362Z,82.16
2016-04-23T01:18:01.348Z,82.16
2016-04-23T01:18:11.348Z,82.16
2016-04-23T01:18:21.348Z,82.26
2016-04-23T01:18:31.364Z,82.16
2016-04-23T01:18:41.364Z,82.07
2016-04-23T01:18:51.364Z,82.07
2016-04-23T01:19:01.382Z,82.16
2016-04-23T01:19:11.398Z,82.07
2016-04-23T01:19:24.039Z,82.16
2016-04-23T01:19:33.242Z,82.16
2016-04-23T01:19:43.242Z,82.07
2016-04-23T01:19:53.242Z,82.26
2016-04-23T01:20:03.260Z,82.35
2016-04-23T01:20:13.260Z,81.97
2016-04-23T01:20:23.260Z,81.68
2016-04-23T01:20:33.276Z,81.59
2016-04-23T01:20:43.276Z,81.59
2016-04-23T01:20:53.276Z,81.3
2016-04-23T01:21:03.295Z,81.59
2016-04-23T01:21:13.295Z,81.59
2016-04-23T01:21:23.295Z,81.4
2016-04-23T01:21:33.295Z,81.49
2016-04-23T01:21:43.310Z,81.49
2016-04-23T01:21:53.310Z,81.21
2016-04-23T01:22:03.312Z,81.49
2016-04-23T01:22:13.312Z,81.4
2016-04-23T01:22:23.328Z,81.59
2016-04-23T01:22:33.328Z,81.68
2016-04-23T01:22:43.343Z,81.49
2016-04-23T01:22:53.343Z,80.93
2016-04-23T01:23:03.345Z,81.02
2016-04-23T01:23:13.345Z,81.02
2016-04-23T01:23:23.345Z,81.21
2016-04-23T01:23:33.361Z,81.12
2016-04-23T01:23:43.361Z,81.12
2016-04-23T01:23:53.361Z,81.21
2016-04-23T01:24:03.381Z,80.93
2016-04-23T01:24:13.381Z,81.21
2016-04-23T01:24:23.381Z,81.21
2016-04-23T01:24:33.381Z,81.12
2016-04-23T01:24:43.396Z,80.93
2016-04-23T01:24:53.412Z,81.12
2016-04-23T01:25:03.414Z,81.12
2016-04-23T01:25:13.414Z,81.12
2016-04-23T01:25:23.414Z,81.12
2016-04-23T01:25:33.414Z,81.12
2016-04-23T01:25:43.430Z,81.12
2016-04-23T01:25:53.430Z,81.12
2016-04-23T01:26:03.433Z,81.12
2016-04-23T01:26:13.433Z,81.12
2016-04-23T01:26:23.433Z,81.21
2016-04-23T01:26:33.448Z,81.21
2016-04-23T01:26:43.448Z,81.12
2016-04-23T01:26:53.558Z,81.21
2016-04-23T01:27:03.466Z,81.12
2016-04-23T01:27:13.466Z,81.12
2016-04-23T01:27:23.466Z,80.74
2016-04-23T01:27:33.481Z,80.74
2016-04-23T01:27:43.481Z,80.93
2016-04-23T01:27:53.481Z,80.93
2016-04-23T01:28:03.484Z,81.02
2016-04-23T01:28:13.500Z,80.83
2016-04-23T01:28:23.500Z,81.21
2016-04-23T01:28:33.703Z,80.93
2016-04-23T01:28:43.656Z,81.12
2016-04-23T01:28:53.516Z,81.02
2016-04-23T01:29:03.519Z,81.02
2016-04-23T01:29:13.534Z,81.59
2016-04-23T01:29:23.534Z,81.59
2016-04-23T01:29:33.534Z,81.59
2016-04-23T01:29:43.597Z,81.49
2016-04-23T01:29:53.550Z,81.3
2016-04-23T01:30:03.552Z,81.3
2016-04-23T01:30:13.552Z,81.49
2016-04-23T01:30:23.552Z,81.49
2016-04-23T01:30:33.568Z,81.21
2016-04-23T01:30:43.568Z,81.59
2016-04-23T01:30:53.568Z,81.59
2016-04-23T01:31:03.586Z,81.59
2016-04-23T01:31:13.586Z,81.4
2016-04-23T01:31:23.586Z,81.49
2016-04-23T01:31:33.586Z,81.49
2016-04-23T01:31:44.071Z,81.02
2016-04-23T01:31:53.602Z,81.49
2016-04-23T01:32:04.230Z,81.59
2016-04-23T01:32:13.620Z,81.49
2016-04-23T01:32:23.620Z,81.49
2016-04-23T01:32:33.636Z,81.59
2016-04-23T01:32:43.730Z,81.49
2016-04-23T01:32:53.636Z,81.59
2016-04-23T01:33:03.639Z,81.59
2016-04-23T01:33:13.639Z,81.68
2016-04-23T01:33:23.655Z,81.3
2016-04-23T01:33:33.655Z,81.4
2016-04-23T01:33:43.655Z,81.59
2016-04-23T01:33:53.655Z,81.4
2016-04-23T01:34:03.672Z,81.59
2016-04-23T01:34:13.672Z,81.49
2016-04-23T01:34:23.672Z,81.49
2016-04-23T01:34:33.672Z,81.4
2016-04-23T01:34:43.688Z,81.4
2016-04-23T01:34:53.688Z,81.68
2016-04-23T01:35:03.691Z,81.68
2016-04-23T01:35:13.707Z,81.59
2016-04-23T01:35:23.707Z,81.59
2016-04-23T01:35:33.707Z,81.49
2016-04-23T01:35:43.707Z,81.49
2016-04-23T01:35:53.722Z,81.4
2016-04-23T01:36:03.725Z,81.3
2016-04-23T01:36:13.835Z,81.49
2016-04-23T01:36:23.741Z,81.3
2016-04-23T01:36:33.741Z,81.12
2016-04-23T01:36:43.741Z,81.4
2016-04-23T01:36:53.756Z,81.49
2016-04-23T01:37:03.758Z,81.4
2016-04-23T01:37:13.758Z,81.3
2016-04-23T01:37:23.758Z,81.21
2016-04-23T01:37:33.774Z,81.49
2016-04-23T01:37:43.774Z,81.4
2016-04-23T01:37:53.774Z,81.49
2016-04-23T01:38:03.793Z,81.49
2016-04-23T01:38:13.793Z,81.59
2016-04-23T01:38:23.793Z,81.59
2016-04-23T01:38:33.793Z,81.59
2016-04-23T01:38:43.808Z,81.3
2016-04-23T01:38:53.918Z,81.59
2016-04-23T01:39:03.811Z,81.3
2016-04-23T01:39:14.046Z,81.3
2016-04-23T01:39:23.827Z,81.21
2016-04-23T01:39:33.827Z,81.49
2016-04-23T01:39:43.827Z,81.21
2016-04-23T01:39:53.843Z,81.21
2016-04-23T01:40:03.845Z,81.02
2016-04-23T01:40:13.845Z,81.59
2016-04-23T01:40:23.860Z,81.3
2016-04-23T01:40:33.970Z,81.49
2016-04-23T01:40:43.907Z,81.59
2016-04-23T01:40:53.923Z,81.68
2016-04-23T01:41:04.035Z,81.4
2016-04-23T01:41:13.879Z,81.3
2016-04-23T01:41:24.019Z,81.49
2016-04-23T01:41:33.926Z,81.49
2016-04-23T01:41:43.894Z,81.49
2016-04-23T01:41:53.894Z,81.49
2016-04-23T01:42:03.897Z,81.4
2016-04-23T01:42:13.913Z,81.49
2016-04-23T01:42:23.913Z,81.3
2016-04-23T01:42:33.913Z,81.49
2016-04-23T01:42:43.929Z,80.93
2016-04-23T01:42:53.929Z,81.21
2016-04-23T01:43:03.931Z,81.21
2016-04-23T01:43:13.931Z,81.02
2016-04-23T01:43:23.946Z,80.83
2016-04-23T01:43:34.040Z,80.83
2016-04-23T01:43:43.946Z,80.93
2016-04-23T01:43:54.009Z,80.74
2016-04-23T01:44:04.043Z,80.64
2016-04-23T01:44:14.059Z,80.45
2016-04-23T01:44:23.965Z,80.45
2016-04-23T01:44:33.981Z,80.74
2016-04-23T01:44:44.090Z,80.83
2016-04-23T01:44:53.981Z,80.74
2016-04-23T01:45:03.984Z,80.55
2016-04-23T01:45:14.046Z,81.12
2016-04-23T01:45:24.046Z,80.93
2016-04-23T01:45:33.999Z,80.83
2016-04-23T01:45:44.015Z,81.02
2016-04-23T01:45:54.015Z,80.74
2016-04-23T01:46:04.018Z,80.83
2016-04-23T01:46:14.080Z,80.55
2016-04-23T01:46:24.033Z,80.55
2016-04-23T01:46:34.033Z,80.83
2016-04-23T01:46:44.033Z,81.02
2016-04-23T01:46:54.143Z,80.93
2016-04-23T01:47:04.051Z,80.74
2016-04-23T01:47:14.051Z,80.93
2016-04-23T01:47:24.067Z,80.83
2016-04-23T01:47:34.082Z,80.93
2016-04-23T01:47:44.067Z,81.12
2016-04-23T01:47:54.067Z,80.83
2016-04-23T01:48:04.085Z,80.64
2016-04-23T01:48:14.085Z,80.55
2016-04-23T01:48:24.085Z,80.45
2016-04-23T01:48:34.085Z,80.55
2016-04-23T01:48:44.101Z,80.55
2016-04-23T01:48:54.101Z,80.45
2016-04-23T01:49:04.104Z,80.55
2016-04-23T01:49:14.120Z,80.64
2016-04-23T01:49:24.198Z,80.26
2016-04-23T01:49:34.120Z,80.55
2016-04-23T01:49:44.120Z,80.74
2016-04-23T01:49:54.135Z,80.64
2016-04-23T01:50:04.247Z,80.45
2016-04-23T01:50:14.137Z,80.55
2016-04-23T01:50:24.153Z,80.83
2016-04-23T01:50:34.153Z,80.83
2016-04-23T01:50:44.153Z,80.83
2016-04-23T01:50:54.168Z,80.83
2016-04-23T01:51:04.171Z,81.02
2016-04-23T01:51:14.171Z,81.12
2016-04-23T01:51:24.171Z,81.02
2016-04-23T01:51:34.187Z,80.83
2016-04-23T01:51:44.187Z,81.12
2016-04-23T01:51:54.187Z,81.12
2016-04-23T01:52:04.205Z,80.93
2016-04-23T01:52:14.330Z,81.12
2016-04-23T01:52:24.205Z,81.12
2016-04-23T01:52:34.205Z,81.02
2016-04-23T01:52:44.205Z,81.4
2016-04-23T01:52:54.267Z,81.59
2016-04-23T01:53:04.224Z,81.3
2016-04-23T01:53:14.240Z,81.3
2016-04-23T01:53:24.240Z,81.59
2016-04-23T01:53:34.240Z,81.59
2016-04-23T01:53:44.349Z,81.49
2016-04-23T01:53:54.256Z,81.49
2016-04-23T01:54:04.258Z,81.4
2016-04-23T01:54:14.476Z,81.3
2016-04-23T01:54:24.273Z,81.49
2016-04-23T01:54:34.273Z,81.49
2016-04-23T01:54:44.273Z,80.93
2016-04-23T01:54:54.273Z,80.93
2016-04-23T01:55:04.291Z,81.49
2016-04-23T01:55:14.291Z,80.83
2016-04-23T01:55:24.291Z,80.83
2016-04-23T01:55:34.306Z,81.49
2016-04-23T01:55:44.541Z,81.02
2016-04-23T01:55:54.306Z,81.02
2016-04-23T01:56:04.310Z,81.4
2016-04-23T01:56:14.467Z,81.3
2016-04-23T01:56:24.326Z,81.3
2016-04-23T01:56:34.467Z,81.3
2016-04-23T01:56:44.389Z,81.49
2016-04-23T01:56:54.373Z,81.21
2016-04-23T01:57:04.344Z,81.49
2016-04-23T01:57:14.344Z,81.68
2016-04-23T01:57:24.359Z,81.02
2016-04-23T01:57:34.359Z,81.4
2016-04-23T01:57:44.422Z,81.59
2016-04-23T01:57:54.359Z,81.4
2016-04-23T01:58:04.378Z,81.49
2016-04-23T01:58:14.378Z,81.68
2016-04-23T01:58:24.378Z,81.49
2016-04-23T01:58:34.394Z,81.12
2016-04-23T01:58:44.394Z,81.21
2016-04-23T01:58:54.394Z,81.59
2016-04-23T01:59:04.396Z,81.02
2016-04-23T01:59:14.411Z,81.02
2016-04-23T01:59:24.411Z,81.21
2016-04-23T01:59:34.411Z,81.21
2016-04-23T01:59:44.427Z,81.12
2016-04-23T01:59:54.427Z,81.21
2016-04-23T02:00:04.587Z,81.02
2016-04-23T02:00:14.446Z,81.12
2016-04-23T02:00:24.446Z,81.12
2016-04-23T02:00:34.446Z,81.12
2016-04-23T02:00:44.446Z,80.83
2016-04-23T02:00:54.556Z,80.93
2016-04-23T02:01:04.464Z,80.93
2016-04-23T02:01:14.464Z,80.93
2016-04-23T02:01:24.480Z,81.49
2016-04-23T02:01:34.480Z,81.3
2016-04-23T02:01:44.480Z,81.21
2016-04-23T02:01:54.480Z,81.4
2016-04-23T02:02:04.497Z,81.59
2016-04-23T02:02:14.513Z,81.49
2016-04-23T02:02:24.747Z,81.49
2016-04-23T02:02:34.607Z,81.68
2016-04-23T02:02:44.513Z,81.3
2016-04-23T02:02:54.513Z,81.49
2016-04-23T02:03:05.063Z,81.49
2016-04-23T02:03:14.532Z,81.4
2016-04-23T02:03:24.532Z,81.12
2016-04-23T02:03:34.532Z,81.97
2016-04-23T02:03:44.547Z,82.07
2016-04-23T02:03:54.547Z,82.07
2016-04-23T02:04:04.549Z,82.07
2016-04-23T02:04:14.784Z,81.97
2016-04-23T02:04:24.721Z,81.97
2016-04-23T02:04:34.737Z,82.07
2016-04-23T02:04:44.580Z,82.16
2016-04-23T02:04:54.909Z,81.78
2016-04-23T02:05:04.584Z,82.26
2016-04-23T02:05:14.584Z,82.07
2016-04-23T02:05:24.819Z,81.97
2016-04-23T02:05:34.756Z,82.07
2016-04-23T02:05:44.616Z,82.35
2016-04-23T02:05:54.600Z,82.16
2016-04-23T02:06:04.618Z,82.16
2016-04-23T02:06:14.618Z,82.26
2016-04-23T02:06:24.618Z,82.26
2016-04-23T02:06:34.618Z,82.16
2016-04-23T02:06:44.633Z,82.16
2016-04-23T02:06:54.633Z,82.07
2016-04-23T02:07:04.636Z,82.16
2016-04-23T02:07:14.652Z,81.87
2016-04-23T02:07:24.652Z,82.16
2016-04-23T02:07:34.652Z,81.97
2016-04-23T02:07:44.668Z,82.16
2016-04-23T02:07:54.668Z,81.87
2016-04-23T02:08:04.827Z,82.16
2016-04-23T02:08:15.061Z,82.07
2016-04-23T02:08:24.717Z,82.16
2016-04-23T02:08:34.733Z,81.97
2016-04-23T02:08:44.858Z,82.16
2016-04-23T02:08:54.686Z,82.16
2016-04-23T02:09:04.705Z,81.97
2016-04-23T02:09:14.705Z,81.78
2016-04-23T02:09:24.705Z,82.16