createdAt,value
2018-07-21T00:00:40.875Z,65.37
2018-07-21T00:01:41.444Z,65.05
2018-07-21T00:02:42.012Z,65.43
2018-07-21T00:03:42.589Z,65.05
2018-07-21T00:04:43.136Z,65.33
2018-07-21T00:05:43.689Z,65.53
2018-07-21T00:06:44.242Z,65.33
2018-07-21T00:07:44.796Z,66.30
2018-07-21T00:08:45.362Z,66.39
2018-07-21T00:09:45.915Z,66.30
2018-07-21T00:10:46.470Z,66.59
2018-07-21T00:11:47.020Z,67.26
2018-07-21T00:12:47.576Z,67.26
2018-07-21T00:13:48.130Z,67.71
2018-07-21T00:14:48.691Z,67.90
2018-07-21T00:15:49.241Z,68.38
2018-07-21T00:16:49.797Z,68.29
2018-07-21T00:17:50.356Z,68.38
2018-07-21T00:18:50.904Z,68.48
2018-07-21T00:19:51.456Z,68.38
2018-07-21T00:20:52.004Z,68.96
2018-07-21T00:21:52.565Z,69.45
2018-07-21T00:22:53.124Z,69.83
2018-07-21T00:23:53.678Z,69.51
2018-07-21T00:24:54.227Z,69.79
2018-07-21T00:25:54.780Z,70.09
2018-07-21T00:26:55.336Z,70.18
2018-07-21T00:27:55.891Z,70.28
2018-07-21T00:28:56.450Z,71.04
2018-07-21T00:29:57.006Z,71.14
2018-07-21T00:30:57.556Z,71.14
2018-07-21T00:31:58.116Z,71.04
2018-07-21T00:32:58.674Z,71.30
2018-07-21T00:33:59.223Z,71.01
2018-07-21T00:34:59.775Z,71.20
2018-07-21T00:36:00.335Z,71.30
2018-07-21T00:37:00.887Z,70.82
2018-07-21T00:38:01.446Z,71.20
2018-07-21T00:39:02.007Z,71.69
2018-07-21T00:40:02.563Z,71.87
2018-07-21T00:41:03.117Z,71.78
2018-07-21T00:42:03.676Z,71.97
2018-07-21T00:43:04.229Z,71.69
2018-07-21T00:44:04.787Z,71.49
2018-07-21T00:45:05.344Z,71.69
2018-07-21T00:46:05.898Z,71.69
2018-07-21T00:47:06.454Z,72.17
2018-07-21T00:48:07.012Z,72.07
2018-07-21T00:49:07.567Z,72.07
2018-07-21T00:50:08.124Z,72.07
2018-07-21T00:51:08.683Z,71.97
2018-07-21T00:52:09.239Z,72.45
2018-07-21T00:53:09.791Z,72.55
2018-07-21T00:54:10.346Z,72.65
2018-07-21T00:55:10.897Z,73.22
2018-07-21T00:56:11.451Z,73.13
2018-07-21T00:57:12.018Z,73.03
2018-07-21T00:58:12.557Z,73.22
2018-07-21T00:59:13.110Z,73.42
2018-07-21T01:00:13.668Z,73.51
2018-07-21T01:01:14.224Z,73.42
2018-07-21T01:02:14.778Z,73.61
2018-07-21T01:03:15.333Z,73.61
2018-07-21T01:04:15.886Z,73.71
2018-07-21T01:05:16.439Z,73.80
2018-07-21T01:06:16.990Z,73.61
2018-07-21T01:07:17.551Z,74.19
2018-07-21T01:08:18.106Z,74.38
2018-07-21T01:09:18.651Z,75.15
2018-07-21T01:10:19.202Z,75.24
2018-07-21T01:11:19.760Z,75.05
2018-07-21T01:12:20.312Z,75.15
2018-07-21T01:13:20.871Z,74.96
2018-07-21T01:14:21.448Z,74.86
2018-07-21T01:15:21.984Z,75.24
2018-07-21T01:16:22.538Z,75.24
2018-07-21T01:17:23.088Z,75.92
2018-07-21T01:18:23.632Z,75.88
2018-07-21T01:19:24.206Z,76.17
2018-07-21T01:20:24.763Z,76.26
2018-07-21T01:21:25.318Z,76.78
2018-07-21T01:22:25.867Z,76.75
2018-07-21T01:23:26.421Z,76.36
2018-07-21T01:24:26.981Z,76.56
2018-07-21T01:25:27.538Z,76.26
2018-07-21T01:26:28.093Z,77.13
2018-07-21T01:27:28.648Z,77.23
2018-07-21T01:28:29.205Z,77.33
2018-07-21T01:29:29.762Z,77.13
2018-07-21T01:30:30.320Z,77.61
2018-07-21T01:31:30.877Z,77.61
2018-07-21T01:32:31.439Z,78.00
2018-07-21T01:33:31.989Z,78.19
2018-07-21T01:34:32.545Z,78.38
2018-07-21T01:35:33.104Z,78.48
2018-07-21T01:36:33.670Z,78.58
2018-07-21T01:37:34.228Z,79.05
2018-07-21T01:38:34.784Z,79.15
2018-07-21T01:39:35.346Z,79.40
2018-07-21T01:40:35.892Z,79.44
2018-07-21T01:41:36.451Z,79.40
2018-07-21T01:42:37.004Z,79.69
2018-07-21T01:43:37.553Z,79.69
2018-07-21T01:44:38.110Z,80.17
2018-07-21T01:45:38.673Z,79.79
2018-07-21T01:46:39.220Z,79.79
2018-07-21T01:47:39.777Z,79.88
2018-07-21T01:48:40.338Z,80.27
2018-07-21T01:49:40.894Z,80.17
2018-07-21T01:50:41.452Z,80.55
2018-07-21T01:51:42.009Z,80.17
2018-07-21T01:52:42.561Z,80.17
2018-07-21T01:53:43.105Z,80.46
2018-07-21T01:54:43.661Z,80.55
2018-07-21T01:55:44.210Z,80.90
2018-07-21T01:56:44.797Z,81.09
2018-07-21T01:57:45.326Z,80.99
2018-07-21T01:58:45.881Z,81.09
2018-07-21T01:59:46.435Z,81.04
2018-07-21T02:00:46.986Z,80.84
2018-07-21T02:01:47.536Z,80.99
2018-07-21T02:02:48.147Z,80.36
2018-07-21T02:03:48.697Z,80.32
2018-07-21T02:04:49.323Z,80.46
2018-07-21T02:05:49.916Z,80.22
2018-07-21T02:06:50.477Z,80.22
2018-07-21T02:07:51.030Z,80.51
2018-07-21T02:08:51.590Z,81.13
2018-07-21T02:09:52.153Z,80.75
2018-07-21T02:10:52.687Z,80.99
2018-07-21T02:11:53.240Z,81.38
2018-07-21T02:12:53.794Z,81.57
2018-07-21T02:13:54.348Z,81.48
2018-07-21T02:14:54.903Z,81.28
2018-07-21T02:15:55.462Z,81.28
2018-07-21T02:16:56.019Z,81.86
2018-07-21T02:17:56.576Z,82.05
2018-07-21T02:18:57.134Z,82.05
2018-07-21T02:19:57.685Z,82.15
2018-07-21T02:20:58.237Z,81.96
2018-07-21T02:21:58.789Z,81.57
2018-07-21T02:22:59.346Z,81.38
2018-07-21T02:23:59.904Z,81.86
2018-07-21T02:25:00.463Z,81.86
2018-07-21T02:26:01.016Z,81.48
2018-07-21T02:27:01.574Z,82.34
2018-07-21T02:28:02.129Z,82.15
2018-07-21T02:29:02.681Z,82.05
2018-07-21T02:30:03.270Z,82.34
2018-07-21T02:31:03.801Z,82.34
2018-07-21T02:32:04.348Z,82.97
2018-07-21T02:33:04.907Z,82.78
2018-07-21T02:34:05.459Z,82.97
2018-07-21T02:35:06.013Z,83.45
2018-07-21T02:36:06.570Z,83.36
2018-07-21T02:37:07.125Z,83.45
2018-07-21T02:38:07.678Z,83.45
2018-07-21T02:39:08.238Z,83.54
2018-07-21T02:40:08.782Z,83.45
2018-07-21T02:41:09.338Z,83.64
2018-07-21T02:42:09.892Z,83.84
2018-07-21T02:43:10.445Z,83.74
2018-07-21T02:44:11.005Z,84.12
2018-07-21T02:45:11.549Z,83.64
2018-07-21T02:46:12.105Z,83.54
2018-07-21T02:47:12.662Z,83.45
2018-07-21T02:48:13.216Z,83.64
2018-07-21T02:49:13.770Z,83.54
2018-07-21T02:50:14.323Z,83.54
2018-07-21T02:51:14.875Z,84.03
2018-07-21T02:52:15.430Z,84.03
2018-07-21T02:53:15.985Z,84.51
2018-07-21T02:54:16.549Z,84.03
2018-07-21T02:55:17.102Z,83.93
2018-07-21T02:56:17.658Z,84.03
2018-07-21T02:57:18.207Z,84.03
2018-07-21T02:58:18.767Z,84.03
2018-07-21T02:59:19.321Z,84.31
2018-07-21T03:00:19.876Z,84.31
2018-07-21T03:01:20.429Z,84.41
2018-07-21T03:02:20.984Z,84.41
2018-07-21T03:03:21.539Z,84.51
2018-07-21T03:04:22.101Z,84.80
2018-07-21T03:05:22.651Z,84.60
2018-07-21T03:06:23.210Z,84.80
2018-07-21T03:07:23.767Z,84.80
2018-07-21T03:08:24.328Z,84.99
2018-07-21T03:09:24.886Z,84.99
2018-07-21T03:10:25.442Z,85.47
2018-07-21T03:11:25.993Z,85.18
2018-07-21T03:12:26.577Z,85.28
2018-07-21T03:13:27.107Z,85.47
2018-07-21T03:14:27.659Z,85.08
2018-07-21T03:15:28.213Z,85.85
2018-07-21T03:16:28.768Z,85.75
2018-07-21T03:17:29.317Z,86.14
2018-07-21T03:18:29.874Z,86.62
2018-07-21T03:19:30.431Z,86.43
2018-07-21T03:20:31.008Z,86.24
2018-07-21T03:21:31.557Z,86.33
2018-07-21T03:22:32.113Z,86.43
2018-07-21T03:23:32.671Z,86.24
2018-07-21T03:24:33.229Z,87.19
2018-07-21T03:25:33.786Z,87.01
2018-07-21T03:26:34.330Z,86.81
2018-07-21T03:27:34.887Z,86.43
2018-07-21T03:28:35.444Z,86.05
2018-07-21T03:29:36.001Z,87.01
2018-07-21T03:30:36.570Z,86.81
2018-07-21T03:31:37.108Z,86.81
2018-07-21T03:32:37.662Z,86.33
2018-07-21T03:33:38.221Z,86.24
2018-07-21T03:34:38.774Z,86.52
2018-07-21T03:35:39.353Z,86.62
2018-07-21T03:36:39.934Z,86.24
2018-07-21T03:37:40.493Z,86.81
2018-07-21T03:38:41.093Z,86.62
2018-07-21T03:39:41.681Z,86.33
2018-07-21T03:40:42.212Z,86.05
2018-07-21T03:41:42.787Z,86.24
2018-07-21T03:42:43.340Z,86.52
2018-07-21T03:43:43.955Z,86.52
2018-07-21T03:44:44.519Z,86.33
2018-07-21T03:45:45.131Z,86.81
2018-07-21T03:46:45.722Z,87.01
2018-07-21T03:47:46.275Z,86.81
2018-07-21T03:48:46.890Z,87.19
2018-07-21T03:49:47.385Z,86.81
2018-07-21T03:50:47.946Z,86.91
2018-07-21T03:51:48.504Z,86.52
2018-07-21T03:52:49.064Z,86.43
2018-07-21T03:53:49.622Z,86.52
2018-07-21T03:54:50.185Z,86.62
2018-07-21T03:55:50.741Z,87.49
2018-07-21T03:56:51.298Z,87.77
2018-07-21T03:57:51.859Z,87.96
2018-07-21T03:58:52.419Z,88.64
2018-07-21T03:59:52.973Z,88.25
2018-07-21T04:00:53.532Z,88.73
2018-07-21T04:01:54.145Z,88.79
2018-07-21T04:02:54.703Z,88.98
2018-07-21T04:03:55.225Z,89.17
2018-07-21T04:04:55.801Z,89.36
2018-07-21T04:05:56.354Z,88.69
2018-07-21T04:06:56.958Z,88.49
2018-07-21T04:07:57.548Z,89.17
2018-07-21T04:08:58.130Z,89.26
2018-07-21T04:09:58.669Z,89.46
2018-07-21T04:10:59.210Z,89.46
2018-07-21T04:11:59.764Z,89.84
2018-07-21T04:13:00.321Z,90.61
2018-07-21T04:14:00.882Z,90.03
2018-07-21T04:15:01.445Z,90.32
2018-07-21T04:16:02.000Z,90.47
2018-07-21T04:17:02.562Z,90.37
2018-07-21T04:18:03.123Z,91.05
2018-07-21T04:19:03.707Z,91.14
2018-07-21T04:20:04.240Z,91.42
2018-07-21T04:21:04.803Z,91.52
2018-07-21T04:22:05.359Z,91.24
2018-07-21T04:23:05.913Z,91.42
2018-07-21T04:24:06.536Z,91.33
2018-07-21T04:25:07.054Z,91.42
2018-07-21T04:26:07.606Z,91.62
2018-07-21T04:27:08.159Z,91.52
2018-07-21T04:28:08.720Z,91.72
2018-07-21T04:29:09.279Z,91.81
2018-07-21T04:30:09.840Z,91.91
2018-07-21T04:31:10.401Z,91.91
2018-07-21T04:32:10.962Z,91.81
2018-07-21T04:33:11.522Z,91.62
2018-07-21T04:34:12.075Z,91.42
2018-07-21T04:35:12.640Z,91.38
2018-07-21T04:36:13.197Z,91.57
2018-07-21T04:37:13.753Z,91.47
2018-07-21T04:38:14.311Z,91.38
2018-07-21T04:39:14.870Z,91.47
2018-07-21T04:40:15.425Z,91.47
2018-07-21T04:41:15.988Z,90.99
2018-07-21T04:42:16.550Z,91.47
2018-07-21T04:43:17.111Z,91.38
2018-07-21T04:44:17.667Z,90.90
2018-07-21T04:45:18.234Z,90.99
2018-07-21T04:46:18.784Z,90.99
2018-07-21T04:47:19.335Z,90.99
2018-07-21T04:48:19.886Z,90.90
2018-07-21T04:49:20.448Z,90.70
2018-07-21T04:50:21.013Z,91.13
2018-07-21T04:51:21.574Z,91.04
2018-07-21T04:52:22.143Z,90.84
2018-07-21T04:53:22.707Z,91.04
2018-07-21T04:54:23.250Z,90.94
2018-07-21T04:55:23.812Z,90.94
2018-07-21T04:56:24.397Z,91.13
2018-07-21T04:57:24.972Z,90.46
2018-07-21T04:58:25.518Z,90.37
2018-07-21T04:59:26.083Z,89.60
2018-07-21T05:00:26.643Z,89.50
2018-07-21T05:01:27.216Z,89.40
2018-07-21T05:02:27.777Z,88.87
2018-07-21T05:03:28.382Z,88.78
2018-07-21T05:04:28.927Z,89.36
2018-07-21T05:05:29.497Z,89.16
2018-07-21T05:06:30.063Z,88.97
2018-07-21T05:07:30.684Z,88.82
2018-07-21T05:08:31.228Z,89.50
2018-07-21T05:09:31.859Z,89.40
2018-07-21T05:10:32.391Z,89.01
2018-07-21T05:11:32.958Z,89.06
2018-07-21T05:12:33.522Z,87.71
2018-07-21T05:13:34.077Z,87.46
2018-07-21T05:14:34.635Z,86.60
2018-07-21T05:15:35.193Z,86.02
2018-07-21T05:16:35.770Z,85.78
2018-07-21T05:17:36.337Z,85.24
2018-07-21T05:18:36.906Z,84.56
2018-07-21T05:19:37.465Z,83.12
2018-07-21T05:20:38.044Z,83.22
2018-07-21T05:21:38.610Z,82.16
2018-07-21T05:22:39.185Z,82.06
2018-07-21T05:23:39.740Z,82.35
2018-07-21T05:24:40.294Z,82.45
2018-07-21T05:25:40.857Z,82.26
2018-07-21T05:26:41.425Z,82.26
2018-07-21T05:27:41.987Z,82.35
2018-07-21T05:28:42.544Z,82.35
2018-07-21T05:29:43.099Z,82.64
2018-07-21T05:30:43.661Z,82.45
2018-07-21T05:31:44.227Z,81.91
2018-07-21T05:32:44.783Z,81.81
2018-07-21T05:33:45.340Z,81.72
2018-07-21T05:34:45.907Z,80.22
2018-07-21T05:35:46.472Z,79.29
2018-07-21T05:36:47.037Z,79.97
2018-07-21T05:37:47.597Z,79.68
2018-07-21T05:38:48.160Z,80.00
2018-07-21T05:39:48.729Z,78.99
2018-07-21T05:40:49.293Z,77.61
2018-07-21T05:41:49.868Z,76.10
2018-07-21T05:42:50.425Z,74.55
2018-07-21T05:43:51.003Z,74.01
2018-07-21T05:44:51.567Z,73.18
2018-07-21T05:45:52.137Z,71.47
2018-07-21T05:46:52.716Z,69.92
2018-07-21T05:47:53.285Z,68.66
2018-07-21T05:48:53.843Z,68.27
2018-07-21T05:49:54.417Z,67.21
2018-07-21T05:50:54.977Z,68.05
2018-07-21T05:51:55.546Z,67.95
2018-07-21T05:52:56.114Z,68.11
2018-07-21T05:53:56.681Z,69.40
2018-07-21T05:54:57.244Z,70.08
2018-07-21T05:55:57.814Z,69.43
2018-07-21T05:56:58.379Z,68.34
2018-07-21T05:57:58.958Z,66.50
2018-07-21T05:58:59.528Z,65.24
2018-07-21T06:00:00.101Z,65.37
2018-07-21T06:01:00.668Z,64.53
2018-07-21T06:02:01.230Z,63.75
2018-07-21T06:03:01.863Z,63.29
2018-07-21T06:04:02.367Z,62.04
2018-07-21T06:05:02.938Z,62.59
2018-07-21T06:06:03.512Z,62.85
2018-07-21T06:07:04.078Z,63.33
2018-07-21T06:08:04.653Z,63.33
2018-07-21T06:09:05.226Z,63.78
2018-07-21T06:10:05.798Z,64.56
2018-07-21T06:11:06.424Z,65.50
2018-07-21T06:12:06.934Z,66.24
2018-07-21T06:13:07.499Z,66.72
2018-07-21T06:14:08.069Z,67.27
2018-07-21T06:15:08.641Z,67.95
2018-07-21T06:16:09.207Z,68.11
2018-07-21T06:17:09.778Z,68.69
2018-07-21T06:18:10.349Z,69.43
2018-07-21T06:19:10.924Z,70.10
2018-07-21T06:20:11.494Z,70.26
2018-07-21T06:21:12.050Z,71.23
2018-07-21T06:22:12.622Z,71.04
2018-07-21T06:23:13.192Z,71.33
2018-07-21T06:24:13.761Z,71.91
2018-07-21T06:25:14.422Z,71.97
2018-07-21T06:26:14.896Z,71.87
2018-07-21T06:27:15.463Z,72.55
2018-07-21T06:28:16.028Z,72.94
2018-07-21T06:29:16.596Z,73.22
2018-07-21T06:30:17.164Z,73.80
2018-07-21T06:31:17.732Z,74.25
2018-07-21T06:32:18.300Z,74.44
2018-07-21T06:33:18.862Z,75.27
2018-07-21T06:34:19.425Z,74.99
2018-07-21T06:35:19.984Z,75.51
2018-07-21T06:36:20.548Z,75.60
2018-07-21T06:37:21.113Z,75.95
2018-07-21T06:38:21.683Z,75.76
2018-07-21T06:39:22.256Z,76.15
2018-07-21T06:40:22.825Z,75.85
2018-07-21T06:41:23.389Z,76.24
2018-07-21T06:42:23.949Z,76.09
2018-07-21T06:43:24.515Z,75.89
2018-07-21T06:44:25.074Z,75.70
2018-07-21T06:45:25.635Z,75.84
2018-07-21T06:46:26.198Z,75.35
2018-07-21T06:47:26.763Z,75.16
2018-07-21T06:48:27.333Z,74.68
2018-07-21T06:49:27.902Z,74.48
2018-07-21T06:50:28.468Z,73.71
2018-07-21T06:51:29.037Z,74.04
2018-07-21T06:52:29.599Z,73.94
2018-07-21T06:53:30.171Z,73.84
2018-07-21T06:54:30.786Z,73.65
2018-07-21T06:55:31.298Z,73.55
2018-07-21T06:56:31.860Z,73.42
2018-07-21T06:57:32.417Z,73.26
2018-07-21T06:58:32.994Z,73.26
2018-07-21T06:59:33.551Z,72.97
2018-07-21T07:00:34.137Z,72.68
2018-07-21T07:01:34.689Z,72.39
2018-07-21T07:02:35.257Z,73.26
2018-07-21T07:03:35.824Z,72.81
2018-07-21T07:04:36.397Z,73.20
2018-07-21T07:05:36.963Z,72.42
2018-07-21T07:06:37.523Z,71.75
2018-07-21T07:07:38.085Z,71.56
2018-07-21T07:08:38.652Z,71.46
2018-07-21T07:09:39.220Z,72.04
2018-07-21T07:10:39.790Z,71.84
2018-07-21T07:11:40.360Z,71.36
2018-07-21T07:12:40.920Z,71.66
2018-07-21T07:13:41.488Z,71.94
2018-07-21T07:14:42.051Z,71.40
2018-07-21T07:15:42.616Z,71.46
2018-07-21T07:16:43.182Z,71.69
2018-07-21T07:17:43.755Z,71.40
2018-07-21T07:18:44.320Z,71.59
2018-07-21T07:19:44.886Z,71.78
2018-07-21T07:20:45.459Z,71.69
2018-07-21T07:21:46.027Z,71.50
2018-07-21T07:22:46.593Z,71.40
2018-07-21T07:23:47.161Z,70.92
2018-07-21T07:24:47.724Z,71.20
2018-07-21T07:25:48.292Z,70.82
2018-07-21T07:26:48.859Z,70.56
2018-07-21T07:27:49.448Z,70.66
2018-07-21T07:28:50.013Z,71.04
2018-07-21T07:29:50.582Z,71.56
2018-07-21T07:30:51.153Z,71.37
2018-07-21T07:31:51.722Z,71.80
2018-07-21T07:32:52.295Z,70.92
2018-07-21T07:33:52.863Z,70.05
2018-07-21T07:34:53.435Z,68.21
2018-07-21T07:35:53.999Z,68.30
2018-07-21T07:36:54.561Z,67.95
2018-07-21T07:37:55.132Z,67.66
2018-07-21T07:38:55.701Z,67.85
2018-07-21T07:39:56.270Z,67.99
2018-07-21T07:40:56.841Z,66.53
2018-07-21T07:41:57.413Z,66.34
2018-07-21T07:42:57.980Z,66.44
2018-07-21T07:43:58.554Z,66.53
2018-07-21T07:44:59.151Z,66.47
2018-07-21T07:45:59.694Z,66.11
2018-07-21T07:47:00.264Z,65.82
2018-07-21T07:48:00.837Z,64.46
2018-07-21T07:49:01.411Z,64.40
2018-07-21T07:50:01.986Z,63.71
2018-07-21T07:51:02.552Z,63.45
2018-07-21T07:52:03.127Z,62.51
2018-07-21T07:53:03.700Z,61.93
2018-07-21T07:54:04.273Z,60.50
2018-07-21T07:55:04.839Z,60.41
2018-07-21T07:56:05.416Z,60.41
2018-07-21T07:57:05.987Z,60.82
2018-07-21T07:58:06.563Z,59.39
2018-07-21T07:59:07.137Z,58.54
2018-07-21T08:00:07.713Z,57.67
2018-07-21T08:01:08.329Z,57.28
2018-07-21T08:02:08.859Z,56.43
2018-07-21T08:03:09.453Z,55.48
2018-07-21T08:04:10.025Z,55.48
2018-07-21T08:05:10.602Z,55.05
2018-07-21T08:06:11.175Z,54.98
2018-07-21T08:07:11.750Z,53.25
2018-07-21T08:08:12.330Z,52.69
2018-07-21T08:09:12.904Z,51.42
2018-07-21T08:10:13.480Z,51.25
2018-07-21T08:11:14.057Z,50.59
2018-07-21T08:12:14.629Z,50.78
2018-07-21T08:13:15.204Z,50.15
2018-07-21T08:14:15.817Z,49.29
2018-07-21T08:15:16.359Z,48.60
2018-07-21T08:16:16.936Z,47.79
2018-07-21T08:17:17.513Z,48.19
2018-07-21T08:18:18.093Z,48.09
2018-07-21T08:19:18.767Z,48.55
2018-07-21T08:20:19.348Z,48.70
2018-07-21T08:21:19.927Z,49.46
2018-07-21T08:22:20.517Z,50.32
2018-07-21T08:23:21.068Z,50.22
2018-07-21T08:24:21.651Z,50.49
2018-07-21T08:25:22.233Z,50.75
2018-07-21T08:26:22.812Z,51.51
2018-07-21T08:27:23.376Z,52.26
2018-07-21T08:28:23.951Z,53.50
2018-07-21T08:29:24.527Z,52.89
2018-07-21T08:30:25.099Z,52.99
2018-07-21T08:31:25.673Z,53.21
2018-07-21T08:32:26.247Z,53.85
2018-07-21T08:33:26.816Z,53.26
2018-07-21T08:34:27.392Z,54.82
2018-07-21T08:35:27.962Z,55.30
2018-07-21T08:36:28.537Z,55.11
2018-07-21T08:37:29.106Z,54.52
2018-07-21T08:38:29.686Z,54.91
2018-07-21T08:39:30.252Z,54.03
2018-07-21T08:40:30.824Z,54.82
2018-07-21T08:41:31.396Z,56.37
2018-07-21T08:42:31.968Z,56.37
2018-07-21T08:43:32.537Z,56.47
2018-07-21T08:44:33.100Z,56.45
2018-07-21T08:45:33.676Z,56.76
2018-07-21T08:46:34.245Z,56.18
2018-07-21T08:47:34.822Z,56.37
2018-07-21T08:48:35.421Z,55.21
2018-07-21T08:49:35.977Z,55.01
2018-07-21T08:50:36.532Z,52.97
2018-07-21T08:51:37.102Z,54.33
2018-07-21T08:52:37.689Z,54.23
2018-07-21T08:53:38.260Z,53.48
2018-07-21T08:54:38.832Z,52.24
2018-07-21T08:55:39.460Z,51.95
2018-07-21T08:56:40.007Z,52.26
2018-07-21T08:57:40.562Z,52.36
2018-07-21T08:58:41.130Z,52.46
2018-07-21T08:59:41.752Z,53.11
2018-07-21T09:00:42.323Z,53.41
2018-07-21T09:01:42.898Z,53.31
2018-07-21T09:02:43.474Z,53.05
2018-07-21T09:03:44.046Z,52.68
2018-07-21T09:04:44.624Z,52.31
2018-07-21T09:05:45.237Z,50.85
2018-07-21T09:06:45.773Z,51.07
2018-07-21T09:07:46.344Z,50.61
2018-07-21T09:08:46.947Z,48.97
2018-07-21T09:09:47.501Z,48.28
2018-07-21T09:10:48.074Z,47.72
2018-07-21T09:11:48.642Z,46.77
2018-07-21T09:12:49.214Z,46.18
2018-07-21T09:13:49.791Z,45.98
2018-07-21T09:14:50.363Z,45.98
2018-07-21T09:15:50.942Z,45.79
2018-07-21T09:16:51.519Z,46.11
2018-07-21T09:17:52.094Z,46.42
2018-07-21T09:18:52.672Z,46.13
2018-07-21T09:19:53.244Z,45.72
2018-07-21T09:20:53.823Z,46.13
2018-07-21T09:21:54.400Z,45.54
2018-07-21T09:22:54.984Z,44.85
2018-07-21T09:23:55.565Z,44.85
2018-07-21T09:24:56.141Z,44.46
2018-07-21T09:25:56.718Z,44.93
2018-07-21T09:26:57.294Z,44.73
2018-07-21T09:27:57.909Z,43.88
2018-07-21T09:28:58.446Z,44.07
2018-07-21T09:29:59.023Z,44.37
2018-07-21T09:30:59.602Z,44.56
2018-07-21T09:32:00.173Z,44.68
2018-07-21T09:33:00.754Z,44.21
2018-07-21T09:34:01.363Z,44.13
2018-07-21T09:35:01.906Z,43.94
2018-07-21T09:36:02.488Z,44.70
2018-07-21T09:37:03.054Z,44.70
2018-07-21T09:38:03.624Z,45.07
2018-07-21T09:39:04.207Z,45.19
2018-07-21T09:40:04.788Z,45.00
2018-07-21T09:41:05.363Z,44.31
2018-07-21T09:42:05.935Z,43.92
2018-07-21T09:43:06.513Z,44.12
2018-07-21T09:44:07.089Z,44.51
2018-07-21T09:45:07.668Z,44.70
2018-07-21T09:46:08.248Z,43.94
2018-07-21T09:47:08.821Z,44.62
2018-07-21T09:48:09.390Z,43.92
2018-07-21T09:49:09.987Z,44.60
2018-07-21T09:50:10.536Z,43.60
2018-07-21T09:51:11.114Z,42.99
2018-07-21T09:52:11.691Z,43.76
2018-07-21T09:53:12.270Z,44.17
2018-07-21T09:54:12.843Z,43.77
2018-07-21T09:55:13.425Z,44.07
2018-07-21T09:56:13.999Z,45.05
2018-07-21T09:57:14.573Z,44.68
2018-07-21T09:58:15.151Z,44.21
2018-07-21T09:59:15.731Z,43.92
2018-07-21T10:00:16.306Z,43.52
2018-07-21T10:01:16.885Z,42.94
2018-07-21T10:02:17.468Z,42.37
2018-07-21T10:03:18.052Z,42.66
2018-07-21T10:04:18.629Z,42.37
2018-07-21T10:05:19.201Z,42.37
2018-07-21T10:06:19.781Z,42.37
2018-07-21T10:07:20.362Z,42.08
2018-07-21T10:08:20.938Z,42.27
2018-07-21T10:09:21.512Z,42.55
2018-07-21T10:10:22.089Z,42.08
2018-07-21T10:11:22.671Z,41.78
2018-07-21T10:12:23.248Z,41.88
2018-07-21T10:13:23.828Z,41.78
2018-07-21T10:14:24.400Z,41.98
2018-07-21T10:15:25.034Z,42.57
2018-07-21T10:16:25.652Z,43.35
2018-07-21T10:17:26.222Z,42.68
2018-07-21T10:18:26.799Z,41.68
2018-07-21T10:19:27.376Z,41.58
2018-07-21T10:20:27.952Z,41.68
2018-07-21T10:21:28.527Z,41.96
2018-07-21T10:22:29.106Z,42.05
2018-07-21T10:23:29.685Z,42.08
2018-07-21T10:24:30.290Z,42.05
2018-07-21T10:25:30.850Z,42.45
2018-07-21T10:26:31.433Z,43.12
2018-07-21T10:27:32.002Z,43.41
2018-07-21T10:28:32.648Z,43.41
2018-07-21T10:29:33.157Z,43.31
2018-07-21T10:30:33.724Z,43.31
2018-07-21T10:31:34.302Z,43.31
2018-07-21T10:32:34.882Z,43.43
2018-07-21T10:33:35.541Z,42.66
2018-07-21T10:34:36.027Z,42.37
2018-07-21T10:35:36.602Z,42.37
2018-07-21T10:36:37.197Z,41.90
2018-07-21T10:37:37.755Z,41.80
2018-07-21T10:38:38.331Z,41.72
2018-07-21T10:39:38.899Z,41.53
2018-07-21T10:40:39.479Z,41.24
2018-07-21T10:41:40.056Z,41.16
2018-07-21T10:42:40.648Z,40.78
2018-07-21T10:43:41.205Z,40.58
2018-07-21T10:44:41.787Z,40.78
2018-07-21T10:45:42.357Z,40.58
2018-07-21T10:46:42.939Z,40.19
2018-07-21T10:47:43.512Z,39.88
2018-07-21T10:48:44.090Z,40.17
2018-07-21T10:49:44.669Z,40.35
2018-07-21T10:50:45.264Z,40.43
2018-07-21T10:51:45.823Z,40.61
2018-07-21T10:52:46.398Z,40.72
2018-07-21T10:53:46.979Z,40.84
2018-07-21T10:54:47.548Z,40.55
2018-07-21T10:55:48.134Z,39.98
2018-07-21T10:56:48.703Z,39.78
2018-07-21T10:57:49.285Z,39.90
2018-07-21T10:58:49.860Z,39.90
2018-07-21T10:59:50.437Z,40.31
2018-07-21T11:00:51.010Z,39.72
2018-07-21T11:01:51.583Z,39.40
2018-07-21T11:02:52.162Z,39.00
2018-07-21T11:03:52.794Z,39.31
2018-07-21T11:04:53.367Z,39.21
2018-07-21T11:05:53.940Z,38.90
2018-07-21T11:06:54.517Z,39.60
2018-07-21T11:07:55.095Z,39.32
2018-07-21T11:08:55.664Z,39.40
2018-07-21T11:09:56.232Z,39.01
2018-07-21T11:10:56.804Z,39.19
2018-07-21T11:11:57.377Z,40.17
2018-07-21T11:12:57.953Z,39.80
2018-07-21T11:13:58.537Z,39.80
2018-07-21T11:14:59.123Z,39.42
2018-07-21T11:15:59.694Z,40.29
2018-07-21T11:17:00.269Z,39.90
2018-07-21T11:18:00.844Z,40.58
2018-07-21T11:19:01.424Z,40.39
2018-07-21T11:20:02.003Z,39.11
2018-07-21T11:21:02.589Z,38.90
2018-07-21T11:22:03.172Z,39.19
2018-07-21T11:23:03.736Z,39.00
2018-07-21T11:24:04.297Z,39.11
2018-07-21T11:25:04.879Z,38.82
2018-07-21T11:26:05.457Z,39.01
2018-07-21T11:27:06.023Z,38.82
2018-07-21T11:28:06.606Z,39.01
2018-07-21T11:29:07.173Z,38.44
2018-07-21T11:30:07.740Z,38.76
2018-07-21T11:31:08.321Z,38.18
2018-07-21T11:32:08.896Z,37.40
2018-07-21T11:33:09.473Z,37.61
2018-07-21T11:34:10.048Z,37.20
2018-07-21T11:35:10.677Z,37.81
2018-07-21T11:36:11.465Z,37.02
2018-07-21T11:37:11.776Z,37.40
2018-07-21T11:38:12.370Z,37.91
2018-07-21T11:40:28.410Z,37.20
2018-07-21T11:41:28.970Z,37.30
2018-07-21T11:42:29.545Z,37.01
2018-07-21T11:43:30.122Z,37.10
2018-07-21T11:44:30.750Z,37.12
2018-07-21T11:45:31.272Z,36.82
2018-07-21T11:46:31.850Z,36.84
2018-07-21T11:47:32.423Z,36.46
2018-07-21T11:48:32.994Z,35.99
2018-07-21T11:49:33.583Z,35.79
2018-07-21T11:50:34.167Z,35.31
2018-07-21T11:51:34.743Z,34.84
2018-07-21T11:52:35.313Z,34.46
2018-07-21T11:53:35.890Z,34.06
2018-07-21T11:54:36.479Z,34.55
2018-07-21T11:55:37.039Z,34.55
2018-07-21T11:56:37.614Z,34.25
2018-07-21T11:57:38.190Z,34.23
2018-07-21T11:58:38.777Z,34.49
2018-07-21T11:59:39.349Z,35.08
2018-07-21T12:00:39.941Z,34.71
2018-07-21T12:01:40.505Z,34.82
2018-07-21T12:02:41.083Z,34.82
2018-07-21T12:03:41.653Z,35.41
2018-07-21T12:04:42.237Z,34.82
2018-07-21T12:05:42.824Z,35.02
2018-07-21T12:06:43.386Z,34.72
2018-07-21T12:07:43.968Z,33.94
2018-07-21T12:08:44.560Z,34.33
2018-07-21T12:09:45.124Z,34.34
2018-07-21T12:10:45.712Z,34.43
2018-07-21T12:11:46.284Z,34.33
2018-07-21T12:12:46.858Z,34.34
2018-07-21T12:13:47.435Z,34.25
2018-07-21T12:14:48.015Z,34.78
2018-07-21T12:15:48.597Z,34.59
2018-07-21T12:16:49.176Z,34.01
2018-07-21T12:17:49.753Z,33.92
2018-07-21T12:18:50.329Z,33.90
2018-07-21T12:19:50.914Z,34.01
2018-07-21T12:20:51.483Z,33.51
2018-07-21T12:21:52.051Z,34.38
2018-07-21T12:22:52.638Z,34.08
2018-07-21T12:23:53.204Z,34.06
2018-07-21T12:24:53.781Z,34.25
2018-07-21T12:25:54.363Z,34.17
2018-07-21T12:26:54.941Z,34.55
2018-07-21T12:27:55.517Z,34.95
2018-07-21T12:28:56.089Z,34.67
2018-07-21T12:29:56.671Z,34.27
2018-07-21T12:30:57.263Z,34.64
2018-07-21T12:31:57.827Z,34.72
2018-07-21T12:32:58.415Z,34.53
2018-07-21T12:33:58.996Z,34.17
2018-07-21T12:34:59.577Z,34.18
2018-07-21T12:36:00.151Z,34.51
2018-07-21T12:37:00.731Z,33.90
2018-07-21T12:38:01.305Z,33.70
2018-07-21T12:39:01.877Z,34.12
2018-07-21T12:40:02.465Z,34.41
2018-07-21T12:41:03.038Z,33.62
2018-07-21T12:42:03.615Z,33.14
2018-07-21T12:43:04.194Z,33.14
2018-07-21T12:44:04.779Z,33.62
2018-07-21T12:45:05.364Z,33.72
2018-07-21T12:46:05.964Z,33.62
2018-07-21T12:47:06.530Z,33.70
2018-07-21T12:48:07.102Z,34.28
2018-07-21T12:49:07.681Z,34.36
2018-07-21T12:50:08.262Z,34.08
2018-07-21T12:51:08.845Z,34.00
2018-07-21T12:52:09.410Z,33.62
2018-07-21T12:53:10.007Z,33.14
2018-07-21T12:54:10.623Z,33.23
2018-07-21T12:55:11.184Z,33.04
2018-07-21T12:56:11.757Z,32.39
2018-07-21T12:57:12.327Z,32.28
2018-07-21T12:58:12.907Z,32.39
2018-07-21T12:59:13.487Z,32.48
2018-07-21T13:00:14.137Z,32.37
2018-07-21T13:01:14.680Z,32.85