createdAt,value
2023-04-16T00:00:35.239Z,48.67
2023-04-16T00:01:35.249Z,48.91
2023-04-16T00:02:35.353Z,49.04
2023-04-16T00:03:35.559Z,49.31
2023-04-16T00:04:35.358Z,49.35
2023-04-16T00:05:35.271Z,48.93
2023-04-16T00:06:35.720Z,49.02
2023-04-16T00:07:35.342Z,49.10
2023-04-16T00:08:35.281Z,48.79
2023-04-16T00:09:35.322Z,48.95
2023-04-16T00:10:35.342Z,48.70
2023-04-16T00:11:35.339Z,49.23
2023-04-16T00:12:35.331Z,48.94
2023-04-16T00:13:35.360Z,48.97
2023-04-16T00:14:35.310Z,49.22
2023-04-16T00:15:35.316Z,49.19
2023-04-16T00:16:35.415Z,49.56
2023-04-16T00:17:35.386Z,49.65
2023-04-16T00:18:35.341Z,49.76
2023-04-16T00:19:35.310Z,49.54
2023-04-16T00:20:35.356Z,49.08
2023-04-16T00:21:35.359Z,49.27
2023-04-16T00:22:35.381Z,49.19
2023-04-16T00:23:35.481Z,49.20
2023-04-16T00:24:35.400Z,49.37
2023-04-16T00:25:35.455Z,48.87
2023-04-16T00:26:35.454Z,48.76
2023-04-16T00:27:35.478Z,49.13
2023-04-16T00:28:35.517Z,49.05
2023-04-16T00:29:35.535Z,48.54
2023-04-16T00:30:35.608Z,48.62
2023-04-16T00:31:35.607Z,48.49
2023-04-16T00:32:35.674Z,48.38
2023-04-16T00:33:35.647Z,48.54
2023-04-16T00:34:35.675Z,48.77
2023-04-16T00:35:35.706Z,48.73
2023-04-16T00:36:35.725Z,48.77
2023-04-16T00:37:35.739Z,48.43
2023-04-16T00:38:35.842Z,48.30
2023-04-16T00:39:35.822Z,48.49
2023-04-16T00:40:35.877Z,48.47
2023-04-16T00:41:35.918Z,48.78
2023-04-16T00:42:35.923Z,49.27
2023-04-16T00:43:35.940Z,48.98
2023-04-16T00:44:36.020Z,48.58
2023-04-16T00:45:35.975Z,48.73
2023-04-16T00:46:36.079Z,48.73
2023-04-16T00:47:36.198Z,48.47
2023-04-16T00:48:36.169Z,48.55
2023-04-16T00:49:36.167Z,48.91
2023-04-16T00:50:36.236Z,49.18
2023-04-16T00:51:36.285Z,49.79
2023-04-16T00:52:36.356Z,49.54
2023-04-16T00:53:36.360Z,49.54
2023-04-16T00:54:36.455Z,49.39
2023-04-16T00:55:36.451Z,48.85
2023-04-16T00:56:36.478Z,48.52
2023-04-16T00:57:36.541Z,48.67
2023-04-16T00:58:36.617Z,48.27
2023-04-16T00:59:36.601Z,48.15
2023-04-16T01:00:36.646Z,48.27
2023-04-16T01:01:36.668Z,48.47
2023-04-16T01:02:36.846Z,48.18
2023-04-16T01:03:36.877Z,48.44
2023-04-16T01:04:36.828Z,48.99
2023-04-16T01:05:36.768Z,49.34
2023-04-16T01:06:36.784Z,49.06
2023-04-16T01:07:36.816Z,48.70
2023-04-16T01:08:36.783Z,48.46
2023-04-16T01:09:36.859Z,48.62
2023-04-16T01:10:36.886Z,48.57
2023-04-16T01:11:36.882Z,48.40
2023-04-16T01:12:36.919Z,48.32
2023-04-16T01:13:36.957Z,48.74
2023-04-16T01:14:36.948Z,48.71
2023-04-16T01:15:36.955Z,48.76
2023-04-16T01:16:37.000Z,48.94
2023-04-16T01:17:37.010Z,48.92
2023-04-16T01:18:37.025Z,49.30
2023-04-16T01:19:37.023Z,49.48
2023-04-16T01:20:37.010Z,49.18
2023-04-16T01:21:37.111Z,49.38
2023-04-16T01:22:37.049Z,49.24
2023-04-16T01:23:37.077Z,49.11
2023-04-16T01:24:37.057Z,49.03
2023-04-16T01:25:37.020Z,49.28
2023-04-16T01:26:37.068Z,49.40
2023-04-16T01:27:37.071Z,49.42
2023-04-16T01:28:37.091Z,49.87
2023-04-16T01:29:37.102Z,50.09
2023-04-16T01:30:37.233Z,50.42
2023-04-16T01:31:37.221Z,50.40
2023-04-16T01:32:37.161Z,50.21
2023-04-16T01:33:37.147Z,50.69
2023-04-16T01:34:37.179Z,50.34
2023-04-16T01:35:37.515Z,50.05
2023-04-16T01:36:37.157Z,49.92
2023-04-16T01:37:37.185Z,50.38
2023-04-16T01:38:37.196Z,50.14
2023-04-16T01:39:37.165Z,49.96
2023-04-16T01:40:37.178Z,50.02
2023-04-16T01:41:37.201Z,49.89
2023-04-16T01:42:37.223Z,50.10
2023-04-16T01:43:40.098Z,50.41
2023-04-16T01:44:37.574Z,49.87
2023-04-16T01:45:37.194Z,49.38
2023-04-16T01:46:37.193Z,48.95
2023-04-16T01:47:37.224Z,49.13
2023-04-16T01:48:37.158Z,49.24
2023-04-16T01:49:37.196Z,49.43
2023-04-16T01:50:37.144Z,50.05
2023-04-16T01:51:37.177Z,49.63
2023-04-16T01:52:37.210Z,49.19
2023-04-16T01:53:37.296Z,48.79
2023-04-16T01:54:37.171Z,48.79
2023-04-16T01:55:37.122Z,49.34
2023-04-16T01:56:37.079Z,48.75
2023-04-16T01:57:37.097Z,48.74
2023-04-16T01:58:37.093Z,49.20
2023-04-16T01:59:37.123Z,48.77
2023-04-16T02:00:37.115Z,49.24
2023-04-16T02:01:37.085Z,49.37
2023-04-16T02:02:37.242Z,48.98
2023-04-16T02:03:37.171Z,48.94
2023-04-16T02:04:37.094Z,49.44
2023-04-16T02:05:37.053Z,49.44
2023-04-16T02:06:37.079Z,49.17
2023-04-16T02:07:37.080Z,49.48
2023-04-16T02:08:37.029Z,49.66
2023-04-16T02:09:37.030Z,49.20
2023-04-16T02:10:37.041Z,48.51
2023-04-16T02:11:37.014Z,48.70
2023-04-16T02:12:37.019Z,49.05
2023-04-16T02:13:37.032Z,49.35
2023-04-16T02:14:37.305Z,49.79
2023-04-16T02:15:36.985Z,50.24
2023-04-16T02:16:37.020Z,49.13
2023-04-16T02:17:37.018Z,48.67
2023-04-16T02:18:36.912Z,48.56
2023-04-16T02:19:36.947Z,48.75
2023-04-16T02:20:36.959Z,48.68
2023-04-16T02:21:36.962Z,48.56
2023-04-16T02:22:36.941Z,48.23
2023-04-16T02:23:36.925Z,48.72
2023-04-16T02:24:36.936Z,48.82
2023-04-16T02:25:36.923Z,48.73
2023-04-16T02:26:36.882Z,48.85
2023-04-16T02:27:36.918Z,48.98
2023-04-16T02:28:36.898Z,49.02
2023-04-16T02:29:36.961Z,49.35
2023-04-16T02:30:36.969Z,49.23
2023-04-16T02:31:37.157Z,49.29
2023-04-16T02:32:37.104Z,49.19
2023-04-16T02:33:37.056Z,48.84
2023-04-16T02:34:37.114Z,49.04
2023-04-16T02:35:37.112Z,48.95
2023-04-16T02:36:37.173Z,49.13
2023-04-16T02:37:37.211Z,48.82
2023-04-16T02:38:37.241Z,49.05
2023-04-16T02:39:37.288Z,49.17
2023-04-16T02:40:37.310Z,49.40
2023-04-16T02:41:37.320Z,49.81
2023-04-16T02:42:37.314Z,49.87
2023-04-16T02:43:37.350Z,49.96
2023-04-16T02:44:37.359Z,49.80
2023-04-16T02:45:37.468Z,50.13
2023-04-16T02:46:37.394Z,49.66
2023-04-16T02:47:37.491Z,50.00
2023-04-16T02:48:37.424Z,49.38
2023-04-16T02:49:37.449Z,48.35
2023-04-16T02:50:37.498Z,47.75
2023-04-16T02:51:37.532Z,48.69
2023-04-16T02:52:37.553Z,49.11
2023-04-16T02:53:37.529Z,49.05
2023-04-16T02:54:37.606Z,49.30
2023-04-16T02:55:37.514Z,49.46
2023-04-16T02:56:37.560Z,49.59
2023-04-16T02:57:38.879Z,49.45
2023-04-16T02:58:37.584Z,49.80
2023-04-16T02:59:37.573Z,49.44
2023-04-16T03:00:37.615Z,49.38
2023-04-16T03:01:37.696Z,49.70
2023-04-16T03:02:37.680Z,49.62
2023-04-16T03:03:37.617Z,49.44
2023-04-16T03:04:37.696Z,49.50
2023-04-16T03:05:39.744Z,49.37
2023-04-16T03:06:37.651Z,49.27
2023-04-16T03:07:37.670Z,49.33
2023-04-16T03:08:37.636Z,49.71
2023-04-16T03:09:37.702Z,49.81
2023-04-16T03:10:37.615Z,49.48
2023-04-16T03:11:37.613Z,49.25
2023-04-16T03:12:37.613Z,49.20
2023-04-16T03:13:37.603Z,49.11
2023-04-16T03:14:37.654Z,49.38
2023-04-16T03:15:37.610Z,49.29
2023-04-16T03:16:37.633Z,49.78
2023-04-16T03:17:37.652Z,49.78
2023-04-16T03:18:37.550Z,49.74
2023-04-16T03:19:37.578Z,49.76
2023-04-16T03:20:37.548Z,49.72
2023-04-16T03:21:37.594Z,49.74
2023-04-16T03:22:37.551Z,49.63
2023-04-16T03:23:37.566Z,49.56
2023-04-16T03:24:37.560Z,49.25
2023-04-16T03:25:37.552Z,49.45
2023-04-16T03:26:37.539Z,49.40
2023-04-16T03:27:37.638Z,49.06
2023-04-16T03:28:37.488Z,49.30
2023-04-16T03:29:37.554Z,49.30
2023-04-16T03:30:37.504Z,49.33
2023-04-16T03:31:37.633Z,49.43
2023-04-16T03:32:37.540Z,49.41
2023-04-16T03:33:37.449Z,49.22
2023-04-16T03:34:37.515Z,49.44
2023-04-16T03:35:37.507Z,49.06
2023-04-16T03:36:37.475Z,48.59
2023-04-16T03:37:37.449Z,48.95
2023-04-16T03:38:37.444Z,49.29
2023-04-16T03:39:37.455Z,49.44
2023-04-16T03:40:37.400Z,49.68
2023-04-16T03:41:37.422Z,49.64
2023-04-16T03:42:37.428Z,49.71
2023-04-16T03:43:37.427Z,49.86
2023-04-16T03:44:37.375Z,50.18
2023-04-16T03:45:37.384Z,50.04
2023-04-16T03:46:37.524Z,50.22
2023-04-16T03:47:37.397Z,50.30
2023-04-16T03:48:37.365Z,50.16
2023-04-16T03:49:37.368Z,50.16
2023-04-16T03:50:37.390Z,50.00
2023-04-16T03:51:37.316Z,49.94
2023-04-16T03:52:37.333Z,50.20
2023-04-16T03:53:37.365Z,50.53
2023-04-16T03:54:37.350Z,50.58
2023-04-16T03:55:37.328Z,50.43
2023-04-16T03:56:37.304Z,50.39
2023-04-16T03:57:37.328Z,50.61
2023-04-16T03:58:37.296Z,50.47
2023-04-16T03:59:37.316Z,50.42
2023-04-16T04:00:37.277Z,50.24
2023-04-16T04:01:37.344Z,50.24
2023-04-16T04:02:37.365Z,50.52
2023-04-16T04:03:37.497Z,50.33
2023-04-16T04:04:37.463Z,49.97
2023-04-16T04:05:37.252Z,49.72
2023-04-16T04:06:37.255Z,49.98
2023-04-16T04:07:37.260Z,49.87
2023-04-16T04:08:37.250Z,50.07
2023-04-16T04:09:37.291Z,49.98
2023-04-16T04:10:37.219Z,49.91
2023-04-16T04:11:37.253Z,50.00
2023-04-16T04:12:37.194Z,50.24
2023-04-16T04:13:37.240Z,50.31
2023-04-16T04:14:37.226Z,50.15
2023-04-16T04:15:37.161Z,49.72
2023-04-16T04:16:37.230Z,49.38
2023-04-16T04:17:37.229Z,49.72
2023-04-16T04:18:37.192Z,49.93
2023-04-16T04:19:40.260Z,50.31
2023-04-16T04:20:38.133Z,49.99
2023-04-16T04:21:37.180Z,49.95
2023-04-16T04:22:37.163Z,50.11
2023-04-16T04:23:37.167Z,49.98
2023-04-16T04:24:37.183Z,49.76
2023-04-16T04:25:37.087Z,49.68
2023-04-16T04:26:37.118Z,49.73
2023-04-16T04:27:37.116Z,49.89
2023-04-16T04:28:37.096Z,49.82
2023-04-16T04:29:37.107Z,49.76
2023-04-16T04:30:37.070Z,49.80
2023-04-16T04:31:37.068Z,49.73
2023-04-16T04:32:37.158Z,49.74
2023-04-16T04:33:37.060Z,49.64
2023-04-16T04:34:37.095Z,50.30
2023-04-16T04:35:37.058Z,50.08
2023-04-16T04:36:37.043Z,50.11
2023-04-16T04:37:37.034Z,50.50
2023-04-16T04:38:37.039Z,50.46
2023-04-16T04:39:37.058Z,50.14
2023-04-16T04:40:37.052Z,50.25
2023-04-16T04:41:37.094Z,50.46
2023-04-16T04:42:37.145Z,50.43
2023-04-16T04:43:37.133Z,50.56
2023-04-16T04:44:37.220Z,50.44
2023-04-16T04:45:37.213Z,50.55
2023-04-16T04:46:37.190Z,50.35
2023-04-16T04:47:37.230Z,50.17
2023-04-16T04:48:37.194Z,50.01
2023-04-16T04:49:37.219Z,50.10
2023-04-16T04:50:37.244Z,50.30
2023-04-16T04:51:37.276Z,50.22
2023-04-16T04:52:37.288Z,50.20
2023-04-16T04:53:37.232Z,50.20
2023-04-16T04:54:37.235Z,50.25
2023-04-16T04:55:37.252Z,50.27
2023-04-16T04:56:37.251Z,49.85
2023-04-16T04:57:37.277Z,50.36
2023-04-16T04:58:37.246Z,50.39
2023-04-16T04:59:37.285Z,50.28
2023-04-16T05:00:37.269Z,50.36
2023-04-16T05:01:37.309Z,50.27
2023-04-16T05:02:37.289Z,50.26
2023-04-16T05:03:37.495Z,50.28
2023-04-16T05:04:37.342Z,49.53
2023-04-16T05:05:37.298Z,49.41
2023-04-16T05:06:37.336Z,49.43
2023-04-16T05:07:37.333Z,49.19
2023-04-16T05:08:37.344Z,49.80
2023-04-16T05:09:37.383Z,49.80
2023-04-16T05:10:37.365Z,50.01
2023-04-16T05:11:37.367Z,49.88
2023-04-16T05:12:37.373Z,49.95
2023-04-16T05:13:37.370Z,49.83
2023-04-16T05:14:37.420Z,50.01
2023-04-16T05:15:37.392Z,49.84
2023-04-16T05:16:37.467Z,49.63
2023-04-16T05:17:37.479Z,49.78
2023-04-16T05:18:37.406Z,49.93
2023-04-16T05:19:37.426Z,49.48
2023-04-16T05:20:37.467Z,49.35
2023-04-16T05:21:37.545Z,49.63
2023-04-16T05:22:37.500Z,49.40
2023-04-16T05:23:37.495Z,49.40
2023-04-16T05:24:37.551Z,49.77
2023-04-16T05:25:37.564Z,49.88
2023-04-16T05:26:37.539Z,49.91
2023-04-16T05:27:37.559Z,49.67
2023-04-16T05:28:37.588Z,49.25
2023-04-16T05:29:37.713Z,49.26
2023-04-16T05:30:37.659Z,49.44
2023-04-16T05:31:37.655Z,49.53
2023-04-16T05:32:37.728Z,49.26
2023-04-16T05:33:37.731Z,49.33
2023-04-16T05:34:37.745Z,49.48
2023-04-16T05:35:37.786Z,49.84
2023-04-16T05:36:37.745Z,49.78
2023-04-16T05:37:37.748Z,49.89
2023-04-16T05:38:37.774Z,49.71
2023-04-16T05:39:38.604Z,49.87
2023-04-16T05:40:37.844Z,49.76
2023-04-16T05:41:37.794Z,49.74
2023-04-16T05:42:37.855Z,49.49
2023-04-16T05:43:37.884Z,49.52
2023-04-16T05:44:37.918Z,48.95
2023-04-16T05:45:37.874Z,49.38
2023-04-16T05:46:38.108Z,49.98
2023-04-16T05:47:38.011Z,50.12
2023-04-16T05:48:38.014Z,49.90
2023-04-16T05:49:37.974Z,49.38
2023-04-16T05:50:38.006Z,48.81
2023-04-16T05:51:38.006Z,49.50
2023-04-16T05:52:38.034Z,49.98
2023-04-16T05:53:38.036Z,49.84
2023-04-16T05:54:38.067Z,50.05
2023-04-16T05:55:38.055Z,49.97
2023-04-16T05:56:38.106Z,49.73
2023-04-16T05:57:38.109Z,49.54
2023-04-16T05:58:38.094Z,49.84
2023-04-16T05:59:38.152Z,49.87
2023-04-16T06:00:38.159Z,49.78
2023-04-16T06:01:38.185Z,49.97
2023-04-16T06:02:38.215Z,49.95
2023-04-16T06:03:38.188Z,49.49
2023-04-16T06:04:38.169Z,49.30
2023-04-16T06:05:38.206Z,48.88
2023-04-16T06:06:38.214Z,48.96
2023-04-16T06:07:38.194Z,49.20
2023-04-16T06:08:38.206Z,49.28
2023-04-16T06:09:38.205Z,50.14
2023-04-16T06:10:38.232Z,48.94
2023-04-16T06:11:38.229Z,49.10
2023-04-16T06:12:38.229Z,48.96
2023-04-16T06:13:38.205Z,49.03
2023-04-16T06:14:38.230Z,49.54
2023-04-16T06:15:38.257Z,49.75
2023-04-16T06:16:38.240Z,49.35
2023-04-16T06:17:38.237Z,49.19
2023-04-16T06:18:38.313Z,49.10
2023-04-16T06:19:38.284Z,49.16
2023-04-16T06:20:38.404Z,49.21
2023-04-16T06:21:38.401Z,49.17
2023-04-16T06:22:38.392Z,49.05
2023-04-16T06:23:38.407Z,49.46
2023-04-16T06:24:38.413Z,49.54
2023-04-16T06:25:38.398Z,49.49
2023-04-16T06:26:38.389Z,49.69
2023-04-16T06:27:38.455Z,50.29
2023-04-16T06:28:38.469Z,50.14
2023-04-16T06:29:41.515Z,50.09
2023-04-16T06:30:38.479Z,49.87
2023-04-16T06:31:38.498Z,49.83
2023-04-16T06:32:38.513Z,50.08
2023-04-16T06:33:38.504Z,49.56
2023-04-16T06:34:38.474Z,49.01
2023-04-16T06:35:38.446Z,49.19
2023-04-16T06:36:38.458Z,48.68
2023-04-16T06:37:38.465Z,48.73
2023-04-16T06:38:38.474Z,49.08
2023-04-16T06:39:38.422Z,48.92
2023-04-16T06:40:38.424Z,49.36
2023-04-16T06:41:38.424Z,47.78
2023-04-16T06:42:38.389Z,48.24
2023-04-16T06:43:38.376Z,48.43
2023-04-16T06:44:38.415Z,48.65
2023-04-16T06:45:38.405Z,48.72
2023-04-16T06:46:38.417Z,49.15
2023-04-16T06:47:38.460Z,49.92
2023-04-16T06:48:38.345Z,49.73
2023-04-16T06:49:38.359Z,49.55
2023-04-16T06:50:38.365Z,49.45
2023-04-16T06:51:38.353Z,49.20
2023-04-16T06:52:38.316Z,49.00
2023-04-16T06:53:38.325Z,49.13
2023-04-16T06:54:38.302Z,49.04
2023-04-16T06:55:38.376Z,49.07
2023-04-16T06:56:38.389Z,49.28
2023-04-16T06:57:38.298Z,49.20
2023-04-16T06:58:38.304Z,48.91
2023-04-16T06:59:38.323Z,49.22
2023-04-16T07:00:38.350Z,49.54
2023-04-16T07:01:38.261Z,47.75
2023-04-16T07:02:38.398Z,48.09
2023-04-16T07:03:38.413Z,48.08
2023-04-16T07:04:38.236Z,48.32
2023-04-16T07:05:38.250Z,48.66
2023-04-16T07:06:38.255Z,48.58
2023-04-16T07:07:38.241Z,48.58
2023-04-16T07:08:38.233Z,48.57
2023-04-16T07:09:38.245Z,48.71
2023-04-16T07:10:38.166Z,48.70
2023-04-16T07:11:38.186Z,48.95
2023-04-16T07:12:38.179Z,48.53
2023-04-16T07:13:38.194Z,48.22
2023-04-16T07:14:38.219Z,47.97
2023-04-16T07:15:38.176Z,48.17
2023-04-16T07:16:38.252Z,47.91
2023-04-16T07:17:38.166Z,48.29
2023-04-16T07:18:38.173Z,48.94
2023-04-16T07:19:38.190Z,49.70
2023-04-16T07:20:38.145Z,48.06
2023-04-16T07:21:38.156Z,48.47
2023-04-16T07:22:38.159Z,48.58
2023-04-16T07:23:38.123Z,48.36
2023-04-16T07:24:38.139Z,48.47
2023-04-16T07:25:38.081Z,48.25
2023-04-16T07:26:38.144Z,48.41
2023-04-16T07:27:38.203Z,48.32
2023-04-16T07:28:38.299Z,47.72
2023-04-16T07:29:38.352Z,47.73
2023-04-16T07:30:38.435Z,47.92
2023-04-16T07:31:38.533Z,47.83
2023-04-16T07:32:38.571Z,47.43
2023-04-16T07:33:38.565Z,47.34
2023-04-16T07:34:38.637Z,47.35
2023-04-16T07:35:38.650Z,46.86
2023-04-16T07:36:38.669Z,46.80
2023-04-16T07:37:38.743Z,46.78
2023-04-16T07:38:38.750Z,46.02
2023-04-16T07:39:38.836Z,46.13
2023-04-16T07:40:38.865Z,45.66
2023-04-16T07:41:38.858Z,44.97
2023-04-16T07:42:38.929Z,44.72
2023-04-16T07:43:38.979Z,44.87
2023-04-16T07:44:39.014Z,44.92
2023-04-16T07:45:40.060Z,44.96
2023-04-16T07:46:46.232Z,45.26
2023-04-16T07:47:40.180Z,44.88
2023-04-16T07:48:39.096Z,45.38
2023-04-16T07:49:39.129Z,45.38
2023-04-16T07:50:39.108Z,45.25
2023-04-16T07:51:39.089Z,44.82
2023-04-16T07:52:39.057Z,44.97
2023-04-16T07:53:39.087Z,45.16
2023-04-16T07:54:39.111Z,45.03
2023-04-16T07:55:39.057Z,44.61
2023-04-16T07:56:39.067Z,44.82
2023-04-16T07:57:39.034Z,45.28
2023-04-16T07:58:39.069Z,45.36
2023-04-16T07:59:39.177Z,45.38
2023-04-16T08:00:39.192Z,44.87
2023-04-16T08:01:39.256Z,44.85
2023-04-16T08:02:39.389Z,44.92
2023-04-16T08:03:39.480Z,44.68
2023-04-16T08:04:39.398Z,45.08
2023-04-16T08:05:39.389Z,44.64
2023-04-16T08:06:39.390Z,43.77
2023-04-16T08:07:39.410Z,44.11
2023-04-16T08:08:39.457Z,44.37
2023-04-16T08:09:39.470Z,44.82
2023-04-16T08:10:39.440Z,44.13
2023-04-16T08:11:39.477Z,44.29
2023-04-16T08:12:39.511Z,44.63
2023-04-16T08:13:39.482Z,44.44
2023-04-16T08:14:39.493Z,44.76
2023-04-16T08:15:39.580Z,45.35
2023-04-16T08:16:39.516Z,44.62
2023-04-16T08:17:39.609Z,44.88
2023-04-16T08:18:39.527Z,44.31
2023-04-16T08:19:39.527Z,44.32
2023-04-16T08:20:39.567Z,43.27
2023-04-16T08:21:39.570Z,42.76
2023-04-16T08:22:39.600Z,42.92
2023-04-16T08:23:39.584Z,43.38
2023-04-16T08:24:39.598Z,44.45
2023-04-16T08:25:39.687Z,43.98
2023-04-16T08:26:39.641Z,44.10
2023-04-16T08:27:39.882Z,43.11
2023-04-16T08:28:39.793Z,42.85
2023-04-16T08:29:39.848Z,43.22
2023-04-16T08:30:39.892Z,43.35
2023-04-16T08:31:40.014Z,43.18
2023-04-16T08:32:40.047Z,43.02
2023-04-16T08:33:40.016Z,43.52
2023-04-16T08:34:40.078Z,43.30
2023-04-16T08:35:40.150Z,43.98
2023-04-16T08:36:40.152Z,42.92
2023-04-16T08:37:40.189Z,42.90
2023-04-16T08:38:40.230Z,43.28
2023-04-16T08:39:40.212Z,42.85
2023-04-16T08:40:40.263Z,43.06
2023-04-16T08:41:40.228Z,42.71
2023-04-16T08:42:40.258Z,42.62
2023-04-16T08:43:40.291Z,42.45
2023-04-16T08:44:40.288Z,42.01
2023-04-16T08:45:40.312Z,42.10
2023-04-16T08:46:40.445Z,41.87
2023-04-16T08:47:40.315Z,42.09
2023-04-16T08:48:40.342Z,42.12
2023-04-16T08:49:40.292Z,42.01
2023-04-16T08:50:40.321Z,42.29
2023-04-16T08:51:40.320Z,41.56
2023-04-16T08:52:40.321Z,41.45
2023-04-16T08:53:40.309Z,42.13
2023-04-16T08:54:40.340Z,41.88
2023-04-16T08:55:40.422Z,41.80
2023-04-16T08:56:42.886Z,41.60
2023-04-16T08:57:40.354Z,41.74
2023-04-16T08:58:40.338Z,41.63
2023-04-16T08:59:40.366Z,42.12
2023-04-16T09:00:40.357Z,42.13
2023-04-16T09:01:40.348Z,42.06
2023-04-16T09:02:40.681Z,42.58
2023-04-16T09:03:40.360Z,42.76
2023-04-16T09:04:40.377Z,41.42
2023-04-16T09:05:40.293Z,41.72
2023-04-16T09:06:40.297Z,42.09
2023-04-16T09:07:40.287Z,42.58
2023-04-16T09:08:40.278Z,42.29
2023-04-16T09:09:40.218Z,42.43
2023-04-16T09:10:40.295Z,42.40
2023-04-16T09:11:40.324Z,42.31
2023-04-16T09:12:40.253Z,42.40
2023-04-16T09:13:40.242Z,42.95
2023-04-16T09:14:40.248Z,43.19
2023-04-16T09:15:40.246Z,42.55
2023-04-16T09:16:40.379Z,42.84
2023-04-16T09:17:40.275Z,42.67
2023-04-16T09:18:40.191Z,41.85
2023-04-16T09:19:40.182Z,42.45
2023-04-16T09:20:40.995Z,42.57
2023-04-16T09:21:40.199Z,43.41
2023-04-16T09:22:40.230Z,42.50
2023-04-16T09:23:40.155Z,42.52
2023-04-16T09:24:40.154Z,42.41
2023-04-16T09:25:40.208Z,42.32
2023-04-16T09:26:40.163Z,41.18
2023-04-16T09:27:40.140Z,41.60
2023-04-16T09:28:40.189Z,40.66
2023-04-16T09:29:40.178Z,41.01
2023-04-16T09:30:40.175Z,41.13
2023-04-16T09:31:40.161Z,40.18
2023-04-16T09:32:40.179Z,39.84
2023-04-16T09:33:40.096Z,39.90
2023-04-16T09:34:40.094Z,40.22
2023-04-16T09:35:40.105Z,40.27
2023-04-16T09:36:40.083Z,39.90
2023-04-16T09:37:40.106Z,40.53
2023-04-16T09:38:40.080Z,41.05
2023-04-16T09:39:40.078Z,40.95
2023-04-16T09:40:40.102Z,41.00
2023-04-16T09:41:40.037Z,42.17
2023-04-16T09:42:40.059Z,41.51
2023-04-16T09:43:40.074Z,42.10
2023-04-16T09:44:40.079Z,41.23
2023-04-16T09:45:40.130Z,40.73
2023-04-16T09:46:40.018Z,40.41
2023-04-16T09:47:40.110Z,40.20
2023-04-16T09:48:40.024Z,39.95
2023-04-16T09:49:39.991Z,39.88
2023-04-16T09:50:39.994Z,40.09
2023-04-16T09:51:40.025Z,40.61
2023-04-16T09:52:39.983Z,40.99
2023-04-16T09:53:39.969Z,40.50
2023-04-16T09:54:40.058Z,39.87
2023-04-16T09:55:40.022Z,39.19
2023-04-16T09:56:39.972Z,39.85
2023-04-16T09:57:39.941Z,39.76
2023-04-16T09:58:39.929Z,39.76
2023-04-16T09:59:39.951Z,38.94
2023-04-16T10:00:43.661Z,39.68
2023-04-16T10:01:40.033Z,40.02
2023-04-16T10:02:39.981Z,40.31
2023-04-16T10:03:40.220Z,40.81
2023-04-16T10:04:39.900Z,39.33
2023-04-16T10:05:39.935Z,39.70
2023-04-16T10:06:39.881Z,40.34
2023-04-16T10:07:39.901Z,41.12
2023-04-16T10:08:39.880Z,40.18
2023-04-16T10:09:39.871Z,40.00
2023-04-16T10:10:39.880Z,39.88
2023-04-16T10:11:39.864Z,39.33
2023-04-16T10:12:39.838Z,39.47
2023-04-16T10:13:39.873Z,39.50
2023-04-16T10:14:39.867Z,40.45
2023-04-16T10:15:39.858Z,40.34
2023-04-16T10:16:39.950Z,40.21
2023-04-16T10:17:39.897Z,39.87
2023-04-16T10:18:39.802Z,39.70
2023-04-16T10:19:39.778Z,39.62
2023-04-16T10:20:39.781Z,40.42
2023-04-16T10:21:39.797Z,40.70
2023-04-16T10:22:39.805Z,40.45
2023-04-16T10:23:39.790Z,40.75
2023-04-16T10:24:39.772Z,40.46
2023-04-16T10:25:39.814Z,41.17
2023-04-16T10:26:39.778Z,40.50
2023-04-16T10:27:39.728Z,40.82
2023-04-16T10:28:39.816Z,41.82
2023-04-16T10:29:39.709Z,41.44
2023-04-16T10:30:39.842Z,40.98
2023-04-16T10:31:39.729Z,41.27
2023-04-16T10:32:39.754Z,41.08
2023-04-16T10:33:39.722Z,41.74
2023-04-16T10:34:39.681Z,40.91
2023-04-16T10:35:39.695Z,40.05
2023-04-16T10:36:39.688Z,40.32
2023-04-16T10:37:39.640Z,40.34
2023-04-16T10:38:39.668Z,40.64
2023-04-16T10:39:39.684Z,41.06
2023-04-16T10:40:39.682Z,40.49
2023-04-16T10:41:39.632Z,41.25
2023-04-16T10:42:39.681Z,41.95
2023-04-16T10:43:39.746Z,40.64
2023-04-16T10:44:41.888Z,40.41
2023-04-16T10:45:39.792Z,40.58
2023-04-16T10:46:39.907Z,40.58
2023-04-16T10:47:39.808Z,40.74
2023-04-16T10:48:49.629Z,41.53
2023-04-16T10:49:40.766Z,40.75
2023-04-16T10:50:39.756Z,41.60
2023-04-16T10:51:39.767Z,41.56
2023-04-16T10:52:39.772Z,41.86
2023-04-16T10:53:39.759Z,40.49
2023-04-16T10:54:39.772Z,42.21
2023-04-16T10:55:39.735Z,41.30
2023-04-16T10:56:39.694Z,40.76
2023-04-16T10:57:39.724Z,39.80
2023-04-16T10:58:39.724Z,40.54
2023-04-16T10:59:39.713Z,40.54
2023-04-16T11:00:39.752Z,41.17
2023-04-16T11:01:39.971Z,41.02
2023-04-16T11:02:39.887Z,40.20
2023-04-16T11:03:40.041Z,39.12
2023-04-16T11:04:39.974Z,39.29
2023-04-16T11:05:39.942Z,39.85
2023-04-16T11:06:39.898Z,39.68
2023-04-16T11:07:39.999Z,39.89
2023-04-16T11:08:53.247Z,38.88
2023-04-16T11:09:40.950Z,38.38
2023-04-16T11:10:39.944Z,37.19
2023-04-16T11:11:40.028Z,38.49
2023-04-16T11:12:39.990Z,38.37
2023-04-16T11:13:40.657Z,36.99
2023-04-16T11:14:39.939Z,36.78
2023-04-16T11:15:39.998Z,37.57
2023-04-16T11:16:39.883Z,37.45
2023-04-16T11:17:40.022Z,38.01
2023-04-16T11:18:41.637Z,37.10
2023-04-16T11:19:40.900Z,37.25
2023-04-16T11:20:39.894Z,36.72
2023-04-16T11:21:39.929Z,36.94
2023-04-16T11:22:39.827Z,38.22
2023-04-16T11:23:39.865Z,36.94
2023-04-16T11:24:39.866Z,36.85
2023-04-16T11:25:39.835Z,37.28
2023-04-16T11:26:39.822Z,37.59
2023-04-16T11:27:39.904Z,38.15
2023-04-16T11:28:39.907Z,38.62
2023-04-16T11:29:39.936Z,38.00
2023-04-16T11:30:39.967Z,38.27
2023-04-16T11:31:40.069Z,38.17
2023-04-16T11:32:40.087Z,37.91
2023-04-16T11:33:40.119Z,38.63
2023-04-16T11:34:40.216Z,38.60
2023-04-16T11:35:40.296Z,39.14
2023-04-16T11:36:40.287Z,37.56
2023-04-16T11:37:40.348Z,37.28
2023-04-16T11:38:40.372Z,38.40
2023-04-16T11:39:40.358Z,38.11
2023-04-16T11:40:40.456Z,38.19
2023-04-16T11:41:40.525Z,38.40
2023-04-16T11:42:40.589Z,37.91
2023-04-16T11:43:40.532Z,37.19
2023-04-16T11:44:40.554Z,37.31
2023-04-16T11:45:40.602Z,37.28
2023-04-16T11:46:40.769Z,37.17
2023-04-16T11:47:40.613Z,37.92
2023-04-16T11:48:40.715Z,37.84
2023-04-16T11:49:40.634Z,37.55
2023-04-16T11:50:40.661Z,37.97
2023-04-16T11:51:40.651Z,38.29
2023-04-16T11:52:40.696Z,38.57
2023-04-16T11:53:40.739Z,38.51
2023-04-16T11:54:40.727Z,38.51
2023-04-16T11:55:40.820Z,38.16
2023-04-16T11:56:40.802Z,38.01
2023-04-16T11:57:40.917Z,38.55
2023-04-16T11:58:43.272Z,37.41
2023-04-16T12:00:02.166Z,37.41
2023-04-16T12:00:42.160Z,37.28
2023-04-16T12:01:41.248Z,37.15
2023-04-16T12:02:41.312Z,37.86
2023-04-16T12:03:41.300Z,38.36
2023-04-16T12:04:41.185Z,37.68
2023-04-16T12:05:41.113Z,38.53
2023-04-16T12:06:41.101Z,39.04
2023-04-16T12:07:41.065Z,37.87
2023-04-16T12:08:41.166Z,37.40
2023-04-16T12:09:41.315Z,38.00
2023-04-16T12:10:41.253Z,37.69
2023-04-16T12:11:41.303Z,38.01
2023-04-16T12:12:41.381Z,38.32
2023-04-16T12:13:41.440Z,38.15
2023-04-16T12:14:41.378Z,37.91
2023-04-16T12:15:41.404Z,38.42
2023-04-16T12:16:41.425Z,38.47
2023-04-16T12:17:41.448Z,37.93
2023-04-16T12:18:41.486Z,38.65
2023-04-16T12:19:41.450Z,37.91
2023-04-16T12:20:41.525Z,37.16
2023-04-16T12:21:41.553Z,37.82
2023-04-16T12:22:41.604Z,37.28
2023-04-16T12:23:41.635Z,36.99
2023-04-16T12:24:41.637Z,37.73
2023-04-16T12:25:41.724Z,37.70
2023-04-16T12:26:41.756Z,38.36
2023-04-16T12:27:41.882Z,38.45
2023-04-16T12:28:41.950Z,37.74
2023-04-16T12:29:41.956Z,38.02
2023-04-16T12:30:42.054Z,38.92
2023-04-16T12:31:42.021Z,38.93
2023-04-16T12:32:42.111Z,38.40
2023-04-16T12:33:42.059Z,38.43
2023-04-16T12:34:49.090Z,38.13
2023-04-16T12:35:43.075Z,38.06
2023-04-16T12:36:42.049Z,37.76
2023-04-16T12:37:42.135Z,37.68
2023-04-16T12:38:42.040Z,38.14
2023-04-16T12:39:42.108Z,39.05
2023-04-16T12:40:42.110Z,38.40
2023-04-16T12:41:42.044Z,38.83
2023-04-16T12:42:42.059Z,39.63
2023-04-16T12:43:41.987Z,38.92
2023-04-16T12:44:42.041Z,39.16
2023-04-16T12:45:42.024Z,39.47
2023-04-16T12:46:42.035Z,39.57
2023-04-16T12:47:42.090Z,38.70
2023-04-16T12:48:42.033Z,38.79
2023-04-16T12:49:42.000Z,39.33
2023-04-16T12:50:41.948Z,39.55
2023-04-16T12:51:41.948Z,38.43
2023-04-16T12:52:41.940Z,38.70