createdAt,value
2022-08-26T00:08:05.520Z,101360.0
2022-08-26T00:17:40.846Z,101360.0
2022-08-26T00:27:40.858Z,101370.0
2022-08-26T00:37:40.858Z,101370.0
2022-08-26T00:47:40.861Z,101370.0
2022-08-26T00:57:40.864Z,101370.0
2022-08-26T01:17:40.867Z,101370.0
2022-08-26T01:28:05.539Z,101370.0
2022-08-26T01:37:40.876Z,101380.0
2022-08-26T01:48:05.551Z,101370.0
2022-08-26T01:57:40.885Z,101380.0
2022-08-26T02:17:40.892Z,101370.0
2022-08-26T02:27:40.893Z,101390.0
2022-08-26T02:37:41.852Z,101390.0
2022-08-26T02:47:40.901Z,101380.0
2022-08-26T02:57:40.900Z,101380.0
2022-08-26T03:07:40.910Z,101390.0
2022-08-26T03:17:40.908Z,101400.0
2022-08-26T03:28:05.587Z,101400.0
2022-08-26T03:38:30.256Z,101410.0
2022-08-26T03:47:40.930Z,101400.0
2022-08-26T03:57:40.925Z,101400.0
2022-08-26T04:08:05.601Z,101400.0
2022-08-26T04:18:05.601Z,101400.0
2022-08-26T04:27:40.938Z,101400.0
2022-08-26T04:37:43.109Z,101400.0
2022-08-26T04:48:05.621Z,101420.0
2022-08-26T04:58:05.616Z,101420.0
2022-08-26T05:07:40.958Z,101420.0
2022-08-26T05:17:40.958Z,101430.0
2022-08-26T05:28:05.713Z,101430.0
2022-08-26T05:37:40.965Z,101440.0
2022-08-26T05:47:40.965Z,101440.0
2022-08-26T05:58:05.636Z,101450.0
2022-08-26T06:07:40.976Z,101450.0
2022-08-26T06:28:05.660Z,101470.0
2022-08-26T06:37:41.183Z,101480.0
2022-08-26T06:47:40.993Z,101490.0
2022-08-26T07:07:41.009Z,101490.0
2022-08-26T07:18:05.672Z,101490.0
2022-08-26T07:27:41.009Z,101500.0
2022-08-26T07:38:05.683Z,101510.0
2022-08-26T07:48:05.691Z,101510.0
2022-08-26T07:58:05.691Z,101520.0
2022-08-26T08:07:45.253Z,101530.0
2022-08-26T08:17:41.033Z,101530.0
2022-08-26T08:27:41.034Z,101530.0
2022-08-26T08:37:41.039Z,101540.0
2022-08-26T08:47:41.045Z,101540.0
2022-08-26T08:57:41.053Z,101550.0
2022-08-26T09:08:06.825Z,101540.0
2022-08-26T09:17:41.058Z,101550.0
2022-08-26T09:27:41.058Z,101550.0
2022-08-26T09:37:41.150Z,101550.0
2022-08-26T09:47:41.073Z,101550.0
2022-08-26T09:57:41.075Z,101550.0
2022-08-26T10:07:41.075Z,101550.0
2022-08-26T10:17:41.073Z,101560.0
2022-08-26T10:27:48.443Z,101560.0
2022-08-26T10:37:41.076Z,101560.0
2022-08-26T10:47:41.081Z,101560.0
2022-08-26T10:57:41.088Z,101560.0
2022-08-26T11:07:41.095Z,101560.0
2022-08-26T11:27:41.104Z,101560.0
2022-08-26T11:37:41.327Z,101560.0
2022-08-26T11:47:42.011Z,101570.0
2022-08-26T11:57:41.109Z,101570.0
2022-08-26T12:07:42.547Z,101560.0
2022-08-26T12:17:41.122Z,101560.0
2022-08-26T12:27:41.551Z,101550.0
2022-08-26T12:37:41.132Z,101570.0
2022-08-26T12:47:43.388Z,101580.0
2022-08-26T12:57:41.144Z,101580.0
2022-08-26T13:07:41.145Z,101580.0
2022-08-26T13:17:41.142Z,101580.0
2022-08-26T13:27:41.150Z,101580.0
2022-08-26T13:37:42.002Z,101570.0
2022-08-26T13:47:41.154Z,101570.0
2022-08-26T13:57:41.157Z,101560.0
2022-08-26T14:07:41.163Z,101550.0
2022-08-26T14:17:41.166Z,101550.0
2022-08-26T14:27:41.168Z,101510.0
2022-08-26T14:37:41.172Z,101500.0
2022-08-26T14:47:41.185Z,101510.0
2022-08-26T14:57:41.186Z,101510.0
2022-08-26T15:07:41.196Z,101520.0
2022-08-26T15:17:41.194Z,101530.0
2022-08-26T15:27:41.195Z,101530.0
2022-08-26T15:37:41.282Z,101550.0
2022-08-26T15:47:55.326Z,101550.0
2022-08-26T15:57:41.206Z,101530.0
2022-08-26T16:07:41.210Z,101520.0
2022-08-26T16:17:41.221Z,101510.0
2022-08-26T16:27:41.217Z,101510.0
2022-08-26T16:37:41.223Z,101510.0
2022-08-26T16:47:41.227Z,101500.0
2022-08-26T16:57:41.225Z,101510.0
2022-08-26T17:07:41.229Z,101520.0
2022-08-26T17:17:41.237Z,101530.0
2022-08-26T17:27:41.237Z,101550.0
2022-08-26T17:37:41.243Z,101540.0
2022-08-26T17:47:41.241Z,101550.0
2022-08-26T17:57:42.323Z,101550.0
2022-08-26T18:07:43.641Z,101560.0
2022-08-26T18:17:41.250Z,101560.0
2022-08-26T18:27:41.250Z,101570.0
2022-08-26T18:37:41.260Z,101580.0
2022-08-26T18:47:41.261Z,101580.0
2022-08-26T18:57:41.268Z,101590.0
2022-08-26T19:07:41.283Z,101600.0
2022-08-26T19:17:41.278Z,101610.0
2022-08-26T19:27:41.282Z,101600.0
2022-08-26T19:37:41.282Z,101620.0
2022-08-26T19:47:41.287Z,101610.0
2022-08-26T19:57:41.282Z,101620.0
2022-08-26T20:07:41.289Z,101620.0
2022-08-26T20:17:41.294Z,101620.0
2022-08-26T20:27:41.294Z,101620.0
2022-08-26T20:37:41.308Z,101620.0
2022-08-26T20:47:41.301Z,101630.0
2022-08-26T20:57:41.308Z,101630.0
2022-08-26T21:07:41.305Z,101630.0
2022-08-26T21:17:41.315Z,101630.0
2022-08-26T21:27:41.313Z,101630.0
2022-08-26T21:37:41.323Z,101630.0
2022-08-26T21:47:41.323Z,101630.0
2022-08-26T21:57:41.326Z,101620.0
2022-08-26T22:07:41.327Z,101630.0
2022-08-26T22:17:41.337Z,101640.0
2022-08-26T22:27:42.881Z,101650.0
2022-08-26T22:37:41.344Z,101660.0
2022-08-26T22:47:41.339Z,101650.0
2022-08-26T22:57:41.346Z,101660.0
2022-08-26T23:07:41.350Z,101660.0
2022-08-26T23:17:41.356Z,101660.0
2022-08-26T23:27:41.353Z,101650.0
2022-08-26T23:37:41.361Z,101640.0
2022-08-26T23:47:41.361Z,101640.0
2022-08-26T23:57:41.358Z,101640.0
