createdAt,value
2018-07-23T00:00:04.962Z,63.26
2018-07-23T00:00:30.512Z,63.29
2018-07-23T00:00:56.076Z,63.49
2018-07-23T00:01:21.640Z,63.49
2018-07-23T00:01:47.197Z,63.46
2018-07-23T00:02:12.784Z,63.39
2018-07-23T00:02:38.358Z,63.49
2018-07-23T00:03:03.929Z,63.46
2018-07-23T00:03:29.484Z,63.46
2018-07-23T00:03:55.083Z,63.36
2018-07-23T00:04:20.618Z,63.26
2018-07-23T00:04:46.183Z,63.39
2018-07-23T00:05:11.769Z,63.68
2018-07-23T00:05:37.338Z,63.26
2018-07-23T00:06:02.927Z,63.39
2018-07-23T00:06:28.528Z,63.56
2018-07-23T00:06:54.100Z,63.56
2018-07-23T00:07:19.679Z,63.49
2018-07-23T00:07:45.235Z,63.39
2018-07-23T00:08:10.805Z,63.46
2018-07-23T00:08:36.392Z,63.46
2018-07-23T00:09:01.973Z,63.46
2018-07-23T00:09:27.541Z,63.39
2018-07-23T00:09:53.113Z,63.49
2018-07-23T00:10:18.690Z,63.46
2018-07-23T00:10:44.290Z,63.46
2018-07-23T00:11:09.849Z,63.36
2018-07-23T00:11:35.425Z,63.36
2018-07-23T00:12:00.980Z,63.36
2018-07-23T00:12:26.577Z,63.46
2018-07-23T00:12:52.156Z,63.68
2018-07-23T00:13:17.745Z,63.59
2018-07-23T00:13:43.300Z,63.65
2018-07-23T00:14:08.870Z,63.65
2018-07-23T00:14:34.430Z,63.56
2018-07-23T00:15:00.011Z,63.68
2018-07-23T00:15:25.583Z,63.88
2018-07-23T00:15:51.228Z,63.36
2018-07-23T00:16:16.810Z,63.88
2018-07-23T00:16:42.370Z,63.49
2018-07-23T00:17:07.954Z,63.68
2018-07-23T00:17:33.514Z,63.36
2018-07-23T00:17:59.072Z,63.59
2018-07-23T00:18:24.630Z,63.68
2018-07-23T00:18:50.190Z,63.85
2018-07-23T00:19:15.764Z,63.85
2018-07-23T00:19:41.316Z,63.56
2018-07-23T00:20:06.888Z,63.36
2018-07-23T00:20:32.465Z,63.1
2018-07-23T00:20:58.044Z,63.75
2018-07-23T00:21:23.645Z,63.36
2018-07-23T00:21:49.270Z,63.36
2018-07-23T00:22:14.842Z,63.29
2018-07-23T00:22:40.391Z,63.29
2018-07-23T00:23:05.987Z,63.01
2018-07-23T00:23:31.558Z,63.2
2018-07-23T00:23:57.121Z,63.01
2018-07-23T00:24:22.700Z,63.01
2018-07-23T00:24:48.290Z,63.07
2018-07-23T00:25:13.848Z,62.88
2018-07-23T00:25:39.414Z,63.01
2018-07-23T00:26:04.980Z,62.88
2018-07-23T00:26:30.560Z,62.88
2018-07-23T00:26:56.116Z,62.98
2018-07-23T00:27:21.677Z,62.81
2018-07-23T00:27:47.240Z,62.78
2018-07-23T00:28:12.790Z,63.01
2018-07-23T00:28:38.371Z,62.98
2018-07-23T00:29:03.906Z,62.98
2018-07-23T00:29:29.462Z,62.91
2018-07-23T00:29:55.016Z,63.17
2018-07-23T00:30:20.582Z,62.68
2018-07-23T00:30:46.145Z,62.81
2018-07-23T00:31:11.718Z,62.71
2018-07-23T00:31:37.288Z,63.2
2018-07-23T00:32:02.845Z,62.91
2018-07-23T00:32:28.419Z,63.2
2018-07-23T00:32:53.986Z,63.07
2018-07-23T00:33:19.555Z,63.07
2018-07-23T00:33:45.136Z,62.98
2018-07-23T00:34:10.703Z,62.81
2018-07-23T00:34:36.257Z,62.88
2018-07-23T00:35:01.847Z,62.78
2018-07-23T00:35:27.407Z,63.01
2018-07-23T00:35:52.966Z,62.62
2018-07-23T00:36:18.514Z,62.91
2018-07-23T00:36:44.078Z,63.01
2018-07-23T00:37:09.634Z,62.78
2018-07-23T00:37:35.206Z,63.07
2018-07-23T00:38:00.814Z,62.91
2018-07-23T00:38:26.350Z,63.01
2018-07-23T00:38:51.877Z,62.98
2018-07-23T00:39:17.432Z,63.01
2018-07-23T00:39:42.994Z,63.07
2018-07-23T00:40:08.562Z,62.88
2018-07-23T00:40:34.135Z,62.88
2018-07-23T00:40:59.676Z,62.88
2018-07-23T00:41:25.234Z,62.98
2018-07-23T00:41:50.807Z,63.01
2018-07-23T00:42:16.373Z,63.26
2018-07-23T00:42:41.954Z,62.98
2018-07-23T00:43:07.498Z,63.17
2018-07-23T00:43:33.076Z,63.2
2018-07-23T00:43:58.629Z,63.07
2018-07-23T00:44:24.191Z,63.07
2018-07-23T00:44:49.747Z,63.01
2018-07-23T00:45:15.314Z,63.07
2018-07-23T00:45:40.878Z,63.07
2018-07-23T00:46:06.451Z,63.01
2018-07-23T00:46:32.009Z,63.01
2018-07-23T00:46:57.607Z,63.26
2018-07-23T00:47:23.172Z,63.29
2018-07-23T00:47:48.761Z,63.17
2018-07-23T00:48:14.292Z,63.2
2018-07-23T00:48:39.859Z,62.91
2018-07-23T00:49:05.449Z,63.29
2018-07-23T00:49:31.014Z,63.26
2018-07-23T00:49:56.583Z,63.26
2018-07-23T00:50:22.151Z,63.26
2018-07-23T00:50:47.696Z,63.36
2018-07-23T00:51:13.244Z,63.26
2018-07-23T00:51:38.792Z,63.2
2018-07-23T00:52:04.356Z,63.26
2018-07-23T00:52:29.953Z,62.88
2018-07-23T00:52:55.517Z,62.78
2018-07-23T00:53:21.085Z,63.1
2018-07-23T00:53:46.656Z,63.1
2018-07-23T00:54:12.215Z,62.78
2018-07-23T00:54:37.785Z,62.78
2018-07-23T00:55:03.361Z,62.78
2018-07-23T00:55:28.933Z,62.91
2018-07-23T00:55:54.502Z,63.07
2018-07-23T00:56:20.074Z,62.88
2018-07-23T00:56:45.630Z,63.2
2018-07-23T00:57:11.192Z,62.78
2018-07-23T00:57:36.752Z,62.81
2018-07-23T00:58:02.333Z,62.81
2018-07-23T00:58:27.883Z,62.98
2018-07-23T00:58:53.441Z,63.07
2018-07-23T00:59:19.048Z,63.1
2018-07-23T00:59:44.607Z,62.88
2018-07-23T01:00:10.197Z,63.1
2018-07-23T01:00:35.773Z,63.01
2018-07-23T01:01:01.303Z,62.98
2018-07-23T01:01:27.518Z,62.88
2018-07-23T01:01:53.070Z,62.91
2018-07-23T01:02:18.648Z,62.91
2018-07-23T01:02:44.223Z,62.98
2018-07-23T01:03:09.800Z,63.07
2018-07-23T01:03:35.390Z,63.01
2018-07-23T01:04:00.961Z,63.01
2018-07-23T01:04:26.534Z,62.91
2018-07-23T01:04:52.123Z,62.98
2018-07-23T01:05:17.679Z,62.39
2018-07-23T01:05:43.226Z,62.98
2018-07-23T01:06:08.832Z,62.98
2018-07-23T01:06:34.388Z,63.01
2018-07-23T01:06:59.969Z,62.98
2018-07-23T01:07:25.545Z,62.78
2018-07-23T01:07:51.155Z,62.49
2018-07-23T01:08:16.685Z,62.49
2018-07-23T01:08:42.270Z,62.39
2018-07-23T01:09:07.833Z,62.39
2018-07-23T01:09:33.391Z,62.49
2018-07-23T01:09:58.943Z,62.68
2018-07-23T01:10:24.533Z,62.59
2018-07-23T01:10:50.094Z,62.52
2018-07-23T01:11:15.664Z,62.71
2018-07-23T01:11:41.217Z,62.49
2018-07-23T01:12:06.777Z,62.59
2018-07-23T01:12:32.362Z,62.49
2018-07-23T01:12:57.925Z,62.62
2018-07-23T01:13:23.519Z,62.68
2018-07-23T01:13:49.070Z,62.78
2018-07-23T01:14:14.661Z,62.71
2018-07-23T01:14:40.225Z,62.59
2018-07-23T01:15:05.801Z,62.78
2018-07-23T01:15:31.363Z,62.78
2018-07-23T01:15:56.989Z,62.49
2018-07-23T01:16:22.575Z,62.81
2018-07-23T01:16:48.103Z,62.49
2018-07-23T01:17:13.664Z,62.78
2018-07-23T01:17:39.251Z,62.59
2018-07-23T01:18:04.804Z,62.78
2018-07-23T01:18:30.378Z,62.62
2018-07-23T01:18:55.929Z,62.49
2018-07-23T01:19:21.475Z,62.78
2018-07-23T01:19:47.000Z,62.59
2018-07-23T01:20:12.580Z,62.81
2018-07-23T01:20:38.200Z,62.49
2018-07-23T01:21:03.793Z,62.78
2018-07-23T01:21:29.356Z,62.42
2018-07-23T01:21:54.944Z,62.49
2018-07-23T01:22:20.502Z,62.68
2018-07-23T01:22:46.090Z,62.39
2018-07-23T01:23:11.665Z,62.52
2018-07-23T01:23:37.238Z,62.49
2018-07-23T01:24:02.813Z,62.49
2018-07-23T01:24:28.377Z,62.59
2018-07-23T01:24:53.947Z,62.52
2018-07-23T01:25:19.497Z,62.39
2018-07-23T01:25:45.089Z,62.1
2018-07-23T01:26:10.645Z,62.29
2018-07-23T01:26:36.209Z,62.29
2018-07-23T01:27:01.780Z,62.32
2018-07-23T01:27:27.344Z,62.1
2018-07-23T01:27:52.913Z,62.39
2018-07-23T01:28:18.468Z,62.29
2018-07-23T01:28:44.045Z,62.39
2018-07-23T01:29:09.609Z,62.23
2018-07-23T01:29:35.195Z,62.39
2018-07-23T01:30:00.732Z,62.42
2018-07-23T01:30:26.325Z,62.39
2018-07-23T01:30:51.887Z,62.39
2018-07-23T01:31:17.460Z,62.39
2018-07-23T01:31:43.029Z,62.78
2018-07-23T01:32:08.579Z,62.49
2018-07-23T01:32:34.159Z,62.49
2018-07-23T01:32:59.743Z,62.39
2018-07-23T01:33:25.317Z,62.19
2018-07-23T01:33:50.892Z,62.19
2018-07-23T01:34:16.463Z,62.19
2018-07-23T01:34:42.058Z,62.1
2018-07-23T01:35:07.611Z,62.1
2018-07-23T01:35:33.178Z,62.39
2018-07-23T01:35:58.738Z,62.29
2018-07-23T01:36:24.297Z,62.29
2018-07-23T01:36:49.869Z,62.29
2018-07-23T01:37:15.431Z,62.1
2018-07-23T01:37:41.027Z,62.39
2018-07-23T01:38:06.605Z,62.1
2018-07-23T01:38:32.195Z,62.39
2018-07-23T01:38:57.779Z,62.1
2018-07-23T01:39:23.338Z,62.1
2018-07-23T01:39:48.913Z,62.39
2018-07-23T01:40:14.477Z,62.39
2018-07-23T01:40:40.039Z,62.23
2018-07-23T01:41:05.625Z,62.29
2018-07-23T01:41:31.186Z,62.29
2018-07-23T01:41:56.753Z,62.29
2018-07-23T01:42:22.318Z,62.01
2018-07-23T01:42:47.919Z,62.19
2018-07-23T01:43:13.487Z,62.29
2018-07-23T01:43:39.037Z,62.19
2018-07-23T01:44:04.615Z,62.19
2018-07-23T01:44:30.151Z,62.29
2018-07-23T01:44:55.711Z,62.68
2018-07-23T01:45:21.257Z,62.29
2018-07-23T01:45:46.830Z,62.19
2018-07-23T01:46:12.395Z,62.29
2018-07-23T01:46:37.973Z,62.29
2018-07-23T01:47:03.574Z,62.29
2018-07-23T01:47:29.175Z,62.01
2018-07-23T01:47:54.747Z,62.29
2018-07-23T01:48:20.311Z,62.29
2018-07-23T01:48:45.894Z,62.59
2018-07-23T01:49:11.463Z,62.19
2018-07-23T01:49:37.034Z,62.19
2018-07-23T01:50:02.585Z,62.19
2018-07-23T01:50:28.161Z,61.91
2018-07-23T01:50:53.733Z,62.01
2018-07-23T01:51:19.297Z,62.01
2018-07-23T01:51:44.881Z,62.1
2018-07-23T01:52:10.435Z,62.19
2018-07-23T01:52:36.031Z,62.19
2018-07-23T01:53:01.578Z,62.39
2018-07-23T01:53:27.137Z,62.19
2018-07-23T01:53:52.705Z,62.49
2018-07-23T01:54:18.250Z,62.04
2018-07-23T01:54:43.823Z,62.19
2018-07-23T01:55:09.410Z,62.1
2018-07-23T01:55:34.958Z,62.1
2018-07-23T01:56:00.514Z,61.91
2018-07-23T01:56:26.070Z,62.1
2018-07-23T01:56:51.609Z,62.29
2018-07-23T01:57:17.172Z,62.19
2018-07-23T01:57:42.736Z,62.01
2018-07-23T01:58:08.303Z,62.1
2018-07-23T01:58:33.880Z,62.04
2018-07-23T01:58:59.456Z,61.91
2018-07-23T01:59:25.022Z,62.1
2018-07-23T01:59:50.595Z,62.1
2018-07-23T02:00:16.167Z,62.1
2018-07-23T02:00:41.710Z,61.91
2018-07-23T02:01:07.274Z,62.1
2018-07-23T02:01:32.828Z,61.81
2018-07-23T02:01:58.397Z,62.1
2018-07-23T02:02:23.990Z,62.01
2018-07-23T02:02:49.531Z,62.01
2018-07-23T02:03:15.091Z,62.29
2018-07-23T02:03:40.651Z,62.29
2018-07-23T02:04:06.210Z,62.1
2018-07-23T02:04:31.789Z,61.91
2018-07-23T02:04:57.354Z,62.1
2018-07-23T02:05:22.912Z,62.29
2018-07-23T02:05:48.462Z,62.19
2018-07-23T02:06:14.037Z,62.19
2018-07-23T02:06:39.600Z,62.1
2018-07-23T02:07:05.187Z,62.19
2018-07-23T02:07:30.743Z,62.19
2018-07-23T02:07:56.302Z,62.19
2018-07-23T02:08:21.859Z,62.1
2018-07-23T02:08:47.421Z,62.29
2018-07-23T02:09:12.958Z,62.29
2018-07-23T02:09:38.541Z,62.29
2018-07-23T02:10:04.087Z,62.29
2018-07-23T02:10:29.637Z,62.1
2018-07-23T02:10:55.203Z,62.1
2018-07-23T02:11:20.778Z,62.29
2018-07-23T02:11:46.357Z,61.91
2018-07-23T02:12:11.944Z,62.19
2018-07-23T02:12:37.533Z,62.29
2018-07-23T02:13:03.090Z,62.1
2018-07-23T02:13:28.706Z,62.29
2018-07-23T02:13:54.272Z,62.01
2018-07-23T02:14:19.855Z,62.1
2018-07-23T02:14:45.437Z,62.19
2018-07-23T02:15:10.992Z,62.1
2018-07-23T02:15:36.550Z,62.29
2018-07-23T02:16:02.122Z,62.1
2018-07-23T02:16:27.681Z,62.1
2018-07-23T02:16:53.256Z,62.29
2018-07-23T02:17:18.819Z,62.29
2018-07-23T02:17:44.375Z,62.1
2018-07-23T02:18:09.952Z,62.29
2018-07-23T02:18:35.513Z,62.29
2018-07-23T02:19:01.076Z,62.29
2018-07-23T02:19:26.645Z,62.29
2018-07-23T02:19:52.223Z,62.29
2018-07-23T02:20:17.782Z,62.1
2018-07-23T02:20:43.325Z,62.19
2018-07-23T02:21:08.870Z,62.1
2018-07-23T02:21:34.452Z,62.29
2018-07-23T02:22:00.021Z,62.29
2018-07-23T02:22:25.579Z,62.1
2018-07-23T02:22:51.186Z,62.29
2018-07-23T02:23:16.718Z,62.29
2018-07-23T02:23:42.281Z,62.29
2018-07-23T02:24:07.861Z,62.29
2018-07-23T02:24:34.887Z,62.29
2018-07-23T02:25:00.458Z,62.29
2018-07-23T02:25:26.031Z,62.29
2018-07-23T02:25:51.654Z,62.1
2018-07-23T02:26:17.230Z,62.1
2018-07-23T02:26:42.789Z,62.49
2018-07-23T02:27:08.378Z,62.29
2018-07-23T02:27:33.921Z,62.29
2018-07-23T02:27:59.470Z,62.1
2018-07-23T02:28:25.047Z,62.49
2018-07-23T02:28:50.605Z,62.59
2018-07-23T02:29:16.155Z,62.49
2018-07-23T02:29:41.731Z,62.59
2018-07-23T02:30:07.279Z,62.39
2018-07-23T02:30:32.856Z,62.49
2018-07-23T02:30:58.442Z,62.29
2018-07-23T02:31:24.034Z,62.49
2018-07-23T02:31:49.612Z,62.39
2018-07-23T02:32:15.184Z,62.39
2018-07-23T02:32:40.759Z,62.29
2018-07-23T02:33:06.296Z,62.29
2018-07-23T02:33:31.848Z,62.19
2018-07-23T02:33:57.393Z,62.29
2018-07-23T02:34:22.947Z,62.29
2018-07-23T02:34:48.514Z,62.29
2018-07-23T02:35:14.078Z,62.39
2018-07-23T02:35:39.669Z,62.39
2018-07-23T02:36:05.213Z,62.29
2018-07-23T02:36:30.792Z,62.39
2018-07-23T02:36:56.361Z,62.01
2018-07-23T02:37:21.957Z,62.39
2018-07-23T02:37:47.521Z,62.29
2018-07-23T02:38:13.087Z,62.39
2018-07-23T02:38:38.642Z,62.29
2018-07-23T02:39:04.195Z,62.01
2018-07-23T02:39:29.797Z,62.01
2018-07-23T02:39:55.396Z,62.29
2018-07-23T02:40:20.984Z,62.01
2018-07-23T02:40:46.519Z,62.29
2018-07-23T02:41:12.063Z,61.91
2018-07-23T02:41:37.657Z,62.19
2018-07-23T02:42:03.216Z,62.39
2018-07-23T02:42:28.829Z,62.39
2018-07-23T02:42:54.394Z,62.39
2018-07-23T02:43:19.962Z,62.01
2018-07-23T02:43:45.535Z,62.1
2018-07-23T02:44:11.109Z,61.91
2018-07-23T02:44:36.671Z,62.1
2018-07-23T02:45:02.257Z,61.52
2018-07-23T02:45:27.802Z,61.65
2018-07-23T02:45:53.379Z,62.1
2018-07-23T02:46:18.973Z,62.01
2018-07-23T02:46:44.495Z,62.01
2018-07-23T02:47:10.094Z,61.91
2018-07-23T02:47:35.686Z,61.71
2018-07-23T02:48:01.297Z,61.71
2018-07-23T02:48:26.911Z,61.52
2018-07-23T02:48:52.510Z,61.52
2018-07-23T02:49:18.088Z,61.52
2018-07-23T02:49:43.654Z,61.81
2018-07-23T02:50:09.288Z,61.61
2018-07-23T02:50:34.846Z,61.52
2018-07-23T02:51:00.437Z,61.71
2018-07-23T02:51:25.986Z,61.71
2018-07-23T02:51:51.563Z,61.71
2018-07-23T02:52:17.129Z,61.52
2018-07-23T02:52:42.764Z,61.52
2018-07-23T02:53:08.306Z,61.61
2018-07-23T02:53:33.875Z,61.71
2018-07-23T02:53:59.448Z,61.42
2018-07-23T02:54:25.012Z,61.61
2018-07-23T02:54:50.586Z,61.71
2018-07-23T02:55:16.157Z,61.71
2018-07-23T02:55:41.728Z,61.71
2018-07-23T02:56:07.316Z,61.81
2018-07-23T02:56:32.884Z,61.52
2018-07-23T02:56:58.481Z,61.71
2018-07-23T02:57:24.065Z,61.71
2018-07-23T02:57:49.605Z,61.71
2018-07-23T02:58:15.200Z,61.71
2018-07-23T02:58:40.750Z,61.71
2018-07-23T02:59:06.328Z,61.71
2018-07-23T02:59:31.995Z,61.71
2018-07-23T02:59:57.510Z,61.71
2018-07-23T03:00:23.098Z,61.71
2018-07-23T03:00:48.715Z,61.71
2018-07-23T03:01:14.342Z,61.52
2018-07-23T03:01:39.925Z,61.71
2018-07-23T03:02:05.493Z,61.52
2018-07-23T03:02:31.088Z,61.71
2018-07-23T03:02:56.661Z,61.52
2018-07-23T03:03:22.434Z,61.71
2018-07-23T03:03:48.148Z,61.71
2018-07-23T03:04:13.844Z,61.52
2018-07-23T03:04:39.403Z,61.71
2018-07-23T03:05:04.975Z,61.61
2018-07-23T03:05:30.556Z,61.81
2018-07-23T03:05:56.119Z,61.42
2018-07-23T03:06:21.692Z,61.81
2018-07-23T03:06:47.250Z,61.91
2018-07-23T03:07:12.821Z,61.91
2018-07-23T03:07:38.381Z,61.81
2018-07-23T03:08:03.988Z,61.71
2018-07-23T03:08:29.600Z,61.42
2018-07-23T03:08:55.181Z,62.01
2018-07-23T03:09:20.735Z,62.1
2018-07-23T03:09:46.461Z,61.71
2018-07-23T03:10:12.014Z,61.52
2018-07-23T03:10:37.558Z,61.52
2018-07-23T03:11:03.158Z,61.52
2018-07-23T03:11:28.752Z,61.32
2018-07-23T03:11:54.294Z,61.52
2018-07-23T03:12:19.874Z,61.61
2018-07-23T03:12:45.416Z,61.91
2018-07-23T03:13:10.964Z,61.81
2018-07-23T03:13:36.567Z,61.42
2018-07-23T03:14:02.131Z,61.81
2018-07-23T03:14:27.671Z,62.01
2018-07-23T03:14:53.299Z,61.81
2018-07-23T03:15:18.875Z,61.42
2018-07-23T03:15:44.494Z,62.01
2018-07-23T03:16:10.046Z,61.81
2018-07-23T03:16:35.641Z,61.71
2018-07-23T03:17:01.263Z,61.32
2018-07-23T03:17:26.831Z,61.42
2018-07-23T03:17:52.383Z,61.81
2018-07-23T03:18:17.993Z,61.42
2018-07-23T03:18:43.592Z,61.22
2018-07-23T03:19:09.124Z,61.42
2018-07-23T03:19:34.699Z,61.52
2018-07-23T03:20:00.297Z,61.22
2018-07-23T03:20:25.860Z,61.42
2018-07-23T03:20:51.438Z,61.71
2018-07-23T03:21:16.985Z,61.52
2018-07-23T03:21:42.625Z,61.61
2018-07-23T03:22:08.132Z,61.61
2018-07-23T03:22:33.710Z,61.61
2018-07-23T03:22:59.285Z,61.61
2018-07-23T03:23:24.939Z,61.61
2018-07-23T03:23:50.483Z,61.61
2018-07-23T03:24:16.139Z,61.42
2018-07-23T03:24:41.675Z,61.61
2018-07-23T03:25:07.245Z,61.61
2018-07-23T03:25:32.842Z,61.61
2018-07-23T03:25:58.432Z,61.52
2018-07-23T03:26:24.003Z,61.81
2018-07-23T03:26:49.703Z,61.71
2018-07-23T03:27:15.360Z,61.61
2018-07-23T03:27:40.998Z,61.71
2018-07-23T03:28:06.611Z,61.71
2018-07-23T03:28:32.186Z,61.61
2018-07-23T03:28:57.804Z,61.52
2018-07-23T03:29:23.461Z,61.61
2018-07-23T03:29:49.020Z,61.42
2018-07-23T03:30:14.619Z,61.42
2018-07-23T03:30:40.212Z,61.61
2018-07-23T03:31:05.926Z,61.61
2018-07-23T03:31:31.467Z,61.61
2018-07-23T03:31:57.046Z,61.52
2018-07-23T03:32:23.839Z,61.52
2018-07-23T03:32:49.470Z,61.52
2018-07-23T03:33:15.058Z,61.61
2018-07-23T03:33:40.678Z,61.61
2018-07-23T03:34:06.331Z,61.71
2018-07-23T03:34:31.952Z,61.71
2018-07-23T03:34:57.517Z,61.61
2018-07-23T03:35:23.080Z,61.81
2018-07-23T03:35:48.635Z,61.71
2018-07-23T03:36:14.194Z,61.71
2018-07-23T03:36:39.801Z,61.81
2018-07-23T03:37:05.366Z,61.81
2018-07-23T03:37:30.946Z,61.71
2018-07-23T03:37:56.521Z,61.91
2018-07-23T03:38:22.119Z,61.71
2018-07-23T03:38:47.713Z,61.81
2018-07-23T03:39:13.235Z,61.81
2018-07-23T03:39:38.796Z,61.81
2018-07-23T03:40:04.377Z,61.22
2018-07-23T03:40:30.071Z,61.22
2018-07-23T03:40:55.647Z,61.32
2018-07-23T03:41:21.270Z,61.32
2018-07-23T03:41:46.824Z,61.91
2018-07-23T03:42:12.585Z,61.81
2018-07-23T03:42:38.510Z,61.81
2018-07-23T03:43:04.331Z,61.81
2018-07-23T03:43:29.891Z,61.61
2018-07-23T03:43:55.462Z,61.71
2018-07-23T03:44:21.205Z,61.81
2018-07-23T03:44:46.774Z,61.22
2018-07-23T03:45:12.364Z,61.61
2018-07-23T03:45:37.949Z,61.71
2018-07-23T03:46:03.527Z,61.81
2018-07-23T03:46:29.105Z,61.22
2018-07-23T03:46:54.706Z,61.32
2018-07-23T03:47:20.266Z,61.25
2018-07-23T03:47:45.855Z,61.22
2018-07-23T03:48:11.456Z,61.32
2018-07-23T03:48:37.009Z,61.13
2018-07-23T03:49:02.640Z,61.22
2018-07-23T03:49:28.253Z,61.22
2018-07-23T03:49:53.785Z,61.42
2018-07-23T03:50:19.328Z,61.04
2018-07-23T03:50:44.884Z,61.32
2018-07-23T03:51:10.509Z,61.32
2018-07-23T03:51:36.098Z,61.13
2018-07-23T03:52:01.641Z,61.32
2018-07-23T03:52:27.194Z,61.04
2018-07-23T03:52:52.766Z,61.04
2018-07-23T03:53:18.344Z,61.04
2018-07-23T03:53:43.882Z,61.32
2018-07-23T03:54:09.441Z,60.94
2018-07-23T03:54:35.018Z,61.42
2018-07-23T03:55:00.587Z,61.42
2018-07-23T03:55:26.126Z,61.42
2018-07-23T03:55:51.714Z,61.04
2018-07-23T03:56:17.268Z,61.04
2018-07-23T03:56:42.853Z,61.22
2018-07-23T03:57:08.427Z,61.32
2018-07-23T03:57:34.033Z,61.13
2018-07-23T03:57:59.611Z,61.22
2018-07-23T03:58:25.184Z,61.22
2018-07-23T03:58:50.826Z,61.32
2018-07-23T03:59:16.401Z,61.22
2018-07-23T03:59:41.970Z,61.04
2018-07-23T04:00:07.584Z,61.32
2018-07-23T04:00:33.131Z,61.32
2018-07-23T04:00:58.705Z,61.04
2018-07-23T04:01:24.245Z,61.04
2018-07-23T04:01:49.803Z,61.32
2018-07-23T04:02:15.392Z,61.04
2018-07-23T04:02:40.988Z,61.04
2018-07-23T04:03:06.583Z,60.94
2018-07-23T04:03:32.184Z,61.04
2018-07-23T04:03:57.685Z,61.04
2018-07-23T04:04:23.280Z,61.04
2018-07-23T04:04:48.825Z,60.94
2018-07-23T04:05:14.377Z,60.84
2018-07-23T04:05:40.051Z,61.13
2018-07-23T04:06:05.629Z,61.04
2018-07-23T04:06:31.217Z,61.04
2018-07-23T04:06:56.860Z,60.84
2018-07-23T04:07:22.417Z,61.13
2018-07-23T04:07:47.988Z,61.04
2018-07-23T04:08:13.539Z,61.04
2018-07-23T04:08:39.100Z,61.04
2018-07-23T04:09:04.715Z,61.22
2018-07-23T04:09:30.302Z,61.04
2018-07-23T04:09:55.905Z,60.84
2018-07-23T04:10:21.432Z,60.94
2018-07-23T04:10:46.994Z,61.13
2018-07-23T04:11:12.586Z,60.84
2018-07-23T04:11:38.175Z,61.04
2018-07-23T04:12:03.760Z,61.04
2018-07-23T04:12:29.327Z,61.13
2018-07-23T04:12:54.955Z,61.04
2018-07-23T04:13:20.527Z,61.04
2018-07-23T04:13:46.099Z,61.13
2018-07-23T04:14:11.695Z,61.32
2018-07-23T04:14:37.293Z,61.22
2018-07-23T04:15:02.878Z,61.13
2018-07-23T04:15:28.415Z,61.04
2018-07-23T04:15:53.975Z,61.04
2018-07-23T04:16:19.522Z,60.94
2018-07-23T04:16:45.101Z,61.04
2018-07-23T04:17:10.637Z,61.13
2018-07-23T04:17:36.296Z,61.13
2018-07-23T04:18:01.779Z,61.13
2018-07-23T04:18:27.347Z,61.13
2018-07-23T04:18:52.934Z,61.04
2018-07-23T04:19:18.495Z,61.04
2018-07-23T04:19:44.070Z,61.04
2018-07-23T04:20:09.611Z,61.13
2018-07-23T04:20:35.161Z,61.04
2018-07-23T04:21:00.739Z,61.04
2018-07-23T04:21:26.311Z,61.04
2018-07-23T04:21:51.903Z,61.04
2018-07-23T04:22:17.507Z,61.42
2018-07-23T04:22:43.169Z,61.04
2018-07-23T04:23:08.758Z,61.22
2018-07-23T04:23:34.328Z,61.04
2018-07-23T04:23:59.893Z,61.22
2018-07-23T04:24:25.447Z,61.22
2018-07-23T04:24:51.003Z,61.42
2018-07-23T04:25:16.576Z,61.42
2018-07-23T04:25:42.165Z,61.22
2018-07-23T04:26:07.721Z,61.22
2018-07-23T04:26:33.316Z,61.32
2018-07-23T04:26:58.920Z,61.22
2018-07-23T04:27:24.481Z,61.32
2018-07-23T04:27:50.023Z,61.22
2018-07-23T04:28:15.579Z,61.32
2018-07-23T04:28:41.164Z,61.22
2018-07-23T04:29:06.791Z,61.42
2018-07-23T04:29:32.391Z,61.32
2018-07-23T04:29:58.036Z,61.32
2018-07-23T04:30:23.669Z,61.42
2018-07-23T04:30:49.228Z,61.52
2018-07-23T04:31:14.800Z,61.32
2018-07-23T04:31:40.377Z,61.22
2018-07-23T04:32:06.004Z,61.42
2018-07-23T04:32:31.602Z,61.22
2018-07-23T04:32:57.193Z,61.32
2018-07-23T04:33:22.783Z,61.22
2018-07-23T04:33:48.372Z,61.22
2018-07-23T04:34:13.928Z,61.13
2018-07-23T04:34:39.508Z,61.04
2018-07-23T04:35:05.097Z,61.32
2018-07-23T04:35:30.667Z,61.22
2018-07-23T04:35:56.214Z,61.32
2018-07-23T04:36:21.780Z,61.42
2018-07-23T04:36:47.364Z,61.22
2018-07-23T04:37:12.936Z,61.32
2018-07-23T04:37:38.484Z,61.22
2018-07-23T04:38:04.081Z,61.22
2018-07-23T04:38:29.646Z,61.32
2018-07-23T04:38:55.222Z,61.32
2018-07-23T04:39:20.744Z,61.32
2018-07-23T04:39:46.305Z,61.13
2018-07-23T04:40:11.924Z,61.32
2018-07-23T04:40:37.515Z,61.22
2018-07-23T04:41:03.106Z,61.22
2018-07-23T04:41:28.681Z,61.13
2018-07-23T04:41:54.215Z,61.22
2018-07-23T04:42:19.792Z,61.22
2018-07-23T04:42:45.362Z,61.32
2018-07-23T04:43:10.987Z,61.32
2018-07-23T04:43:36.534Z,61.32
2018-07-23T04:44:02.126Z,61.22
2018-07-23T04:44:27.709Z,61.22
2018-07-23T04:44:53.408Z,61.32
2018-07-23T04:45:19.258Z,61.22
2018-07-23T04:45:44.952Z,61.04
2018-07-23T04:46:10.672Z,61.32
2018-07-23T04:46:37.247Z,61.04
2018-07-23T04:47:02.883Z,61.32
2018-07-23T04:47:28.709Z,61.22
2018-07-23T04:47:54.542Z,61.32
2018-07-23T04:48:20.742Z,61.22
2018-07-23T04:48:46.444Z,61.32
2018-07-23T04:49:12.211Z,61.32
2018-07-23T04:49:38.481Z,61.32
2018-07-23T04:50:04.170Z,61.22
2018-07-23T04:50:30.862Z,61.22
2018-07-23T04:50:56.599Z,61.22
2018-07-23T04:51:22.337Z,61.22
2018-07-23T04:51:48.039Z,61.32
2018-07-23T04:52:13.779Z,61.22
2018-07-23T04:52:39.426Z,61.52
2018-07-23T04:53:06.462Z,61.32
2018-07-23T04:53:32.739Z,61.32
2018-07-23T04:53:58.852Z,61.32
2018-07-23T04:54:24.442Z,61.13
2018-07-23T04:54:50.071Z,61.22
2018-07-23T04:55:15.856Z,61.22
2018-07-23T04:55:41.755Z,61.04
2018-07-23T04:56:07.908Z,61.13
2018-07-23T04:56:33.568Z,61.22
2018-07-23T04:56:59.908Z,61.13
2018-07-23T04:57:25.440Z,61.22
2018-07-23T04:57:51.457Z,61.32
2018-07-23T04:58:17.622Z,61.32
2018-07-23T04:58:43.402Z,61.22
2018-07-23T04:59:09.760Z,61.22
2018-07-23T04:59:35.668Z,61.32
2018-07-23T05:00:01.554Z,61.22
2018-07-23T05:00:27.280Z,61.22
2018-07-23T05:01:25.926Z,61.04
2018-07-23T05:01:52.612Z,61.52
2018-07-23T05:02:18.689Z,61.32
2018-07-23T05:02:44.615Z,61.22
2018-07-23T05:03:10.377Z,61.42
2018-07-23T05:03:36.245Z,61.13
2018-07-23T05:04:02.000Z,61.04
2018-07-23T05:04:28.389Z,61.22
2018-07-23T05:04:54.212Z,61.04
2018-07-23T05:05:20.155Z,61.22
2018-07-23T05:05:45.862Z,61.22
2018-07-23T05:06:11.525Z,60.94
2018-07-23T05:06:37.093Z,61.22
2018-07-23T05:07:02.661Z,61.22
2018-07-23T05:07:28.236Z,61.42
2018-07-23T05:07:53.800Z,61.13
2018-07-23T05:08:19.368Z,61.32
2018-07-23T05:08:45.150Z,61.22
2018-07-23T05:09:11.411Z,61.32
2018-07-23T05:09:37.009Z,61.04
2018-07-23T05:10:02.829Z,61.04
2018-07-23T05:10:28.575Z,60.94
2018-07-23T05:10:54.521Z,61.04
2018-07-23T05:11:20.281Z,61.13
2018-07-23T05:11:45.995Z,61.04
2018-07-23T05:12:11.667Z,61.13
2018-07-23T05:12:37.394Z,61.13
2018-07-23T05:13:03.209Z,61.04
2018-07-23T05:13:28.852Z,61.04
2018-07-23T05:13:54.521Z,61.04
2018-07-23T05:14:20.321Z,61.04
2018-07-23T05:14:46.058Z,61.04
2018-07-23T05:15:12.182Z,61.04
2018-07-23T05:15:38.184Z,61.13
2018-07-23T05:16:04.080Z,61.13
2018-07-23T05:16:29.846Z,60.94
2018-07-23T05:16:55.571Z,61.04
2018-07-23T05:17:21.383Z,60.94
2018-07-23T05:17:47.327Z,61.04
2018-07-23T05:18:13.010Z,61.04
2018-07-23T05:18:38.711Z,60.84
2018-07-23T05:19:04.543Z,61.04
2018-07-23T05:19:30.340Z,60.94
2018-07-23T05:19:56.131Z,60.94
2018-07-23T05:20:21.844Z,61.13
2018-07-23T05:20:47.530Z,61.04
2018-07-23T05:21:13.704Z,61.04
2018-07-23T05:21:39.372Z,61.04
2018-07-23T05:22:05.026Z,61.13
2018-07-23T05:22:30.939Z,61.04
2018-07-23T05:22:56.731Z,61.13
2018-07-23T05:23:22.335Z,60.94
2018-07-23T05:23:48.105Z,61.32
2018-07-23T05:24:13.798Z,61.04
2018-07-23T05:24:39.722Z,60.94
2018-07-23T05:25:05.212Z,61.04
2018-07-23T05:25:31.032Z,61.32
2018-07-23T05:25:56.744Z,61.32
2018-07-23T05:26:22.948Z,61.32
2018-07-23T05:26:49.095Z,61.32
2018-07-23T05:27:16.121Z,61.13
2018-07-23T05:27:41.659Z,61.04
2018-07-23T05:28:07.396Z,61.22
2018-07-23T05:28:33.658Z,61.22
2018-07-23T05:28:59.342Z,61.42
2018-07-23T05:29:25.166Z,61.13
2018-07-23T05:29:51.468Z,61.13
2018-07-23T05:30:18.386Z,61.32
2018-07-23T05:30:44.221Z,61.32
2018-07-23T05:31:10.626Z,61.13