createdAt,value
2018-11-06T00:05:17.000Z,999.617
2018-11-06T00:15:15.000Z,999.56
2018-11-06T00:25:17.000Z,999.651
2018-11-06T00:35:15.000Z,999.726
2018-11-06T00:45:15.000Z,999.713
2018-11-06T00:55:15.000Z,999.698
2018-11-06T01:05:15.000Z,999.574
2018-11-06T01:15:15.000Z,999.817
2018-11-06T01:25:15.000Z,999.84
2018-11-06T01:35:15.000Z,999.892
2018-11-06T01:45:15.000Z,999.834
2018-11-06T01:55:15.000Z,999.738
2018-11-06T02:05:15.000Z,999.682
2018-11-06T02:15:15.000Z,999.68
2018-11-06T02:25:16.000Z,999.662
2018-11-06T02:35:16.000Z,999.703
2018-11-06T02:45:16.000Z,999.758
2018-11-06T02:55:16.000Z,999.75
2018-11-06T03:05:20.000Z,999.706
2018-11-06T03:15:16.000Z,999.744
2018-11-06T03:25:16.000Z,999.81
2018-11-06T03:35:16.000Z,999.857
2018-11-06T03:45:16.000Z,999.774
2018-11-06T03:55:16.000Z,999.865
2018-11-06T04:05:17.000Z,999.767
2018-11-06T04:15:16.000Z,999.85
2018-11-06T04:25:17.000Z,999.933
2018-11-06T04:35:16.000Z,999.925
2018-11-06T04:45:16.000Z,999.881
2018-11-06T04:55:16.000Z,999.949
2018-11-06T05:05:16.000Z,999.944
2018-11-06T05:15:16.000Z,999.846
2018-11-06T05:25:16.000Z,999.942
2018-11-06T05:35:16.000Z,1000.031
2018-11-06T05:45:16.000Z,1000.093
2018-11-06T05:55:16.000Z,1000.012
2018-11-06T06:05:16.000Z,1000.024
2018-11-06T06:15:16.000Z,1000.215
2018-11-06T06:25:16.000Z,1000.481
2018-11-06T06:35:16.000Z,1000.496
2018-11-06T06:45:16.000Z,1000.621
2018-11-06T06:55:16.000Z,1000.542
2018-11-06T07:05:16.000Z,1000.397
2018-11-06T07:15:16.000Z,1000.478
2018-11-06T07:25:16.000Z,1000.588
2018-11-06T07:35:16.000Z,1000.713
2018-11-06T07:45:16.000Z,1000.736
2018-11-06T07:55:16.000Z,1000.876
2018-11-06T08:05:16.000Z,1000.825
2018-11-06T08:15:16.000Z,1000.826
2018-11-06T08:25:16.000Z,1000.833
2018-11-06T08:35:16.000Z,1000.963
2018-11-06T08:45:16.000Z,1000.939
2018-11-06T08:55:16.000Z,1000.812
2018-11-06T09:05:16.000Z,1000.817
2018-11-06T09:15:16.000Z,1000.866
2018-11-06T09:25:16.000Z,1000.736
2018-11-06T09:35:16.000Z,1000.781
2018-11-06T09:45:16.000Z,1000.737
2018-11-06T09:55:16.000Z,1000.652
2018-11-06T10:05:16.000Z,1000.655
2018-11-06T10:25:17.000Z,1000.783
2018-11-06T10:35:16.000Z,1000.66
2018-11-06T10:45:17.000Z,1000.563
2018-11-06T10:55:17.000Z,1000.415
2018-11-06T11:05:17.000Z,1000.415
2018-11-06T11:15:17.000Z,1000.251
2018-11-06T11:25:17.000Z,1000.156
2018-11-06T11:35:20.000Z,1000.037
2018-11-06T11:45:17.000Z,999.919
2018-11-06T11:55:17.000Z,999.894
2018-11-06T12:05:17.000Z,999.904
2018-11-06T12:15:17.000Z,999.791
2018-11-06T12:25:17.000Z,999.716
2018-11-06T12:35:17.000Z,999.613
2018-11-06T12:45:17.000Z,999.534
2018-11-06T12:55:17.000Z,999.425
2018-11-06T13:05:17.000Z,999.306
2018-11-06T13:15:17.000Z,999.312
2018-11-06T13:25:17.000Z,999.15
2018-11-06T13:35:20.000Z,999.103
2018-11-06T13:45:18.000Z,999.122
2018-11-06T13:55:17.000Z,999.2
2018-11-06T14:05:17.000Z,999.182
2018-11-06T14:15:17.000Z,999.186
2018-11-06T14:25:18.000Z,999.184
2018-11-06T14:35:17.000Z,999.234
2018-11-06T14:45:17.000Z,999.342
2018-11-06T14:55:17.000Z,999.143
2018-11-06T15:05:17.000Z,999.039
2018-11-06T15:15:17.000Z,999.055
2018-11-06T15:25:17.000Z,998.981
2018-11-06T15:35:17.000Z,999.061
2018-11-06T15:45:17.000Z,999.038
2018-11-06T15:55:17.000Z,999.142
2018-11-06T16:05:17.000Z,999.1
2018-11-06T16:15:17.000Z,999.161
2018-11-06T16:25:17.000Z,999.07
2018-11-06T16:35:17.000Z,999.072
2018-11-06T16:45:17.000Z,999.135
2018-11-06T16:55:17.000Z,999.193
2018-11-06T17:05:17.000Z,999.301
2018-11-06T17:15:17.000Z,999.29
2018-11-06T17:35:17.000Z,999.185
2018-11-06T17:45:17.000Z,999.205
2018-11-06T17:55:17.000Z,999.199
2018-11-06T18:05:19.000Z,999.234
2018-11-06T18:15:17.000Z,999.155
2018-11-06T18:25:17.000Z,999.164
2018-11-06T18:35:17.000Z,999.166
2018-11-06T18:45:17.000Z,999.168
2018-11-06T18:55:18.000Z,999.185
2018-11-06T19:05:18.000Z,999.226
2018-11-06T19:15:19.000Z,999.406
2018-11-06T19:25:18.000Z,999.707
2018-11-06T19:35:18.000Z,999.756
2018-11-06T19:45:18.000Z,999.773
2018-11-06T19:55:18.000Z,999.753
2018-11-06T20:05:18.000Z,999.825
2018-11-06T20:15:19.000Z,999.898
2018-11-06T20:25:18.000Z,999.902
2018-11-06T20:35:18.000Z,999.906
2018-11-06T20:45:18.000Z,999.906
2018-11-06T20:55:18.000Z,999.856
2018-11-06T21:05:18.000Z,999.918
2018-11-06T21:15:18.000Z,999.915
2018-11-06T21:25:18.000Z,999.87
2018-11-06T21:35:18.000Z,999.934
2018-11-06T21:45:18.000Z,999.933
2018-11-06T21:55:19.000Z,999.843
2018-11-06T22:05:18.000Z,999.758
2018-11-06T22:15:18.000Z,999.712
2018-11-06T22:25:18.000Z,999.768
2018-11-06T22:35:18.000Z,999.959
2018-11-06T22:45:18.000Z,1000.116
2018-11-06T22:55:18.000Z,1000.195
2018-11-06T23:05:18.000Z,1000.124
2018-11-06T23:15:18.000Z,1000.105
2018-11-06T23:25:18.000Z,1000.097
2018-11-06T23:35:18.000Z,999.995
2018-11-06T23:45:18.000Z,999.87
2018-11-06T23:55:18.000Z,1000.028
