createdAt,value
2022-10-11T04:00:30.375Z,8.77
2022-10-11T04:04:33.091Z,4.75
2022-10-11T04:08:35.735Z,11.10
2022-10-11T04:12:39.071Z,6.53
2022-10-11T04:16:43.051Z,12.02
2022-10-11T04:20:45.627Z,9.43
2022-10-11T04:24:48.230Z,7.97
2022-10-11T04:28:50.903Z,8.37
2022-10-11T04:32:54.885Z,18.13
2022-10-11T04:36:57.499Z,12.75
2022-10-11T04:41:07.327Z,9.70
2022-10-11T04:45:10.840Z,9.45
2022-10-11T04:57:20.000Z,10.70
2022-10-11T05:01:22.804Z,10.47
2022-10-11T05:05:26.744Z,7.03
2022-10-11T05:09:29.581Z,14.85
2022-10-11T05:13:33.439Z,17.60
2022-10-11T05:17:36.319Z,7.43
2022-10-11T05:21:40.290Z,35.45
2022-10-11T05:25:42.979Z,13.43
2022-10-11T05:29:45.704Z,14.60
2022-10-11T05:33:48.318Z,16.80
2022-10-11T05:37:52.226Z,16.37
2022-10-11T05:41:54.825Z,15.52
2022-10-11T05:45:57.695Z,7.67
2022-10-11T05:50:00.648Z,14.35
2022-10-11T05:54:04.671Z,12.73
2022-10-11T05:58:08.427Z,20.83
2022-10-11T06:02:12.888Z,21.05
2022-10-11T06:06:15.988Z,44.28
2022-10-11T06:10:19.947Z,61.58
2022-10-11T06:14:22.593Z,87.25
2022-10-11T06:18:25.197Z,33.57
2022-10-11T06:22:27.811Z,37.17
2022-10-11T06:26:32.105Z,76.13
2022-10-11T06:30:34.676Z,29.73
2022-10-11T06:34:37.256Z,115.55
2022-10-11T06:38:44.744Z,52.77
2022-10-11T06:42:50.421Z,29.13
2022-10-11T06:46:53.064Z,39.80
2022-10-11T06:50:59.960Z,18.03
2022-10-11T06:55:03.101Z,19.48
2022-10-11T06:59:07.391Z,14.23
2022-10-11T07:03:09.972Z,15.50
2022-10-11T07:07:14.650Z,11.93
2022-10-11T07:11:19.578Z,9.65
2022-10-11T07:15:23.506Z,17.23
2022-10-11T07:19:26.062Z,12.00
2022-10-11T07:23:28.678Z,13.02
2022-10-11T07:27:31.305Z,9.47
2022-10-11T07:31:36.991Z,12.63
2022-10-11T07:35:39.666Z,9.02
2022-10-11T07:39:42.722Z,8.07
2022-10-11T07:43:47.692Z,9.73
2022-10-11T07:47:51.619Z,6.72
2022-10-11T07:51:54.302Z,9.50
2022-10-11T07:56:00.822Z,6.60
2022-10-11T08:00:03.837Z,9.63
2022-10-11T08:04:16.225Z,6.80
2022-10-11T08:08:19.391Z,7.75
2022-10-11T08:12:21.986Z,10.93
2022-10-11T08:16:25.101Z,13.43
2022-10-11T08:20:31.169Z,14.32
2022-10-11T08:24:38.186Z,8.20
2022-10-11T08:28:41.210Z,8.93
2022-10-11T08:32:43.836Z,8.60
2022-10-11T08:36:48.567Z,11.57
2022-10-11T08:40:55.114Z,9.40
2022-10-11T08:45:17.203Z,10.80
2022-10-11T08:49:24.921Z,14.50
2022-10-11T08:53:43.983Z,17.05
2022-10-11T08:57:52.062Z,13.68
2022-10-11T09:02:03.073Z,13.30
2022-10-11T09:06:14.771Z,11.38
2022-10-11T09:10:51.535Z,11.73
2022-10-11T09:15:12.148Z,10.70
2022-10-11T09:19:35.258Z,16.35
2022-10-11T09:24:09.518Z,17.53
2022-10-11T09:28:22.389Z,10.57
2022-10-11T09:32:29.800Z,12.57
2022-10-11T09:36:38.269Z,10.35
2022-10-11T09:40:53.675Z,11.20
2022-10-11T09:45:00.012Z,16.55
2022-10-11T09:49:04.964Z,11.10
2022-10-11T09:53:07.918Z,14.85
2022-10-11T09:57:20.814Z,13.85
2022-10-11T10:01:28.157Z,11.70
2022-10-11T10:05:32.444Z,13.30
2022-10-11T10:09:35.024Z,10.10
2022-10-11T10:13:45.200Z,10.33
2022-10-11T10:17:51.699Z,8.73
2022-10-11T10:21:57.105Z,8.95
2022-10-11T10:26:15.142Z,9.10
2022-10-11T10:30:20.629Z,12.95
2022-10-11T10:34:28.624Z,8.65
2022-10-11T10:38:36.464Z,12.10
2022-10-11T10:42:39.115Z,11.90
2022-10-11T10:46:58.363Z,9.67
2022-10-11T10:51:10.472Z,9.75
2022-10-11T10:55:22.422Z,11.52
2022-10-11T10:59:55.155Z,8.88
2022-10-11T11:04:07.400Z,11.77
2022-10-11T11:08:16.901Z,11.32
2022-10-11T11:12:33.241Z,10.23
2022-10-11T11:16:42.528Z,8.82
2022-10-11T11:20:57.672Z,13.88
2022-10-11T11:25:12.604Z,9.75
2022-10-11T11:29:27.263Z,14.00
2022-10-11T11:33:46.353Z,9.65
2022-10-11T11:38:01.283Z,9.45
2022-10-11T11:42:12.955Z,7.07
2022-10-11T11:46:21.381Z,11.25
2022-10-11T11:50:27.858Z,8.52
2022-10-11T11:54:52.978Z,9.60
2022-10-11T11:59:03.931Z,11.82
2022-10-11T12:03:13.208Z,9.38
2022-10-11T12:07:18.460Z,9.80
2022-10-11T12:11:25.256Z,12.85
2022-10-11T12:15:29.675Z,11.48
2022-10-11T12:19:32.442Z,8.73
2022-10-11T12:23:47.472Z,10.27
2022-10-11T12:27:51.763Z,9.18
2022-10-11T12:32:35.303Z,7.03
2022-10-11T12:36:41.424Z,12.90
2022-10-11T12:40:47.027Z,5.70
2022-10-11T12:45:22.894Z,10.20
2022-10-11T12:49:51.559Z,9.40
2022-10-11T12:54:30.041Z,6.78
2022-10-11T12:58:41.351Z,10.50
2022-10-11T13:02:44.031Z,8.82
2022-10-11T13:06:49.061Z,9.35
2022-10-11T13:10:54.244Z,4.57
2022-10-11T13:15:04.226Z,6.55
2022-10-11T13:19:06.927Z,9.88
2022-10-11T13:23:22.957Z,7.63
2022-10-11T13:27:28.494Z,6.35
2022-10-11T13:31:31.139Z,7.82
2022-10-11T13:35:36.632Z,8.02
2022-10-11T13:39:40.058Z,4.93
2022-10-11T13:43:45.103Z,5.20
2022-10-11T13:47:48.907Z,6.85
2022-10-11T13:51:59.051Z,4.72
2022-10-11T13:56:05.027Z,5.38
2022-10-11T14:00:26.432Z,7.35
2022-10-11T14:04:39.631Z,7.35
2022-10-11T14:08:47.145Z,8.45
2022-10-11T14:13:01.139Z,7.35
2022-10-11T14:17:12.821Z,6.30
2022-10-11T14:21:40.216Z,7.18
2022-10-11T14:25:42.842Z,9.50
2022-10-11T14:29:55.620Z,6.57
2022-10-11T14:34:12.349Z,4.23
2022-10-11T14:38:15.157Z,5.57
2022-10-11T14:42:18.721Z,8.80
2022-10-11T14:46:24.511Z,6.20
2022-10-11T14:50:37.784Z,7.15
2022-10-11T14:54:41.271Z,8.48
2022-10-11T14:58:44.285Z,10.32
2022-10-11T15:02:47.046Z,6.25
2022-10-11T15:06:54.796Z,5.50
2022-10-11T15:10:57.537Z,6.30
2022-10-11T15:15:00.383Z,8.18
2022-10-11T15:19:02.978Z,5.75
2022-10-11T15:23:09.541Z,5.60
2022-10-11T15:27:12.212Z,7.97
2022-10-11T15:31:15.467Z,8.27
2022-10-11T15:35:18.574Z,9.75
2022-10-11T15:39:27.524Z,16.92
2022-10-11T15:43:30.232Z,9.38
2022-10-11T15:47:32.883Z,10.43
2022-10-11T15:51:35.530Z,9.43
2022-10-11T15:55:42.332Z,8.77
2022-10-11T15:59:45.075Z,9.18
2022-10-11T16:03:49.599Z,5.40
2022-10-11T16:07:52.409Z,9.15
2022-10-11T16:11:56.471Z,8.48
2022-10-11T16:16:01.021Z,7.53
2022-10-11T16:20:06.213Z,7.65
2022-10-11T16:24:09.430Z,10.35
2022-10-11T16:28:13.420Z,13.52
2022-10-11T16:32:16.055Z,12.73
2022-10-11T16:36:35.787Z,16.70
2022-10-11T16:40:39.499Z,8.52
2022-10-11T16:52:48.491Z,10.27
2022-10-11T16:56:51.106Z,11.07
2022-10-11T17:00:55.113Z,11.60
2022-10-11T17:04:57.746Z,10.40
2022-10-11T17:09:00.370Z,12.07
2022-10-11T17:13:02.960Z,11.57
2022-10-11T17:17:10.131Z,10.30
2022-10-11T17:21:15.063Z,12.55
2022-10-11T17:25:17.839Z,12.13
2022-10-11T17:29:21.955Z,13.50
2022-10-11T17:33:27.050Z,14.23
2022-10-11T17:37:29.712Z,11.05
2022-10-11T17:41:32.573Z,8.93
2022-10-11T17:45:35.234Z,11.23
2022-10-11T17:49:39.213Z,8.53
2022-10-11T17:53:42.075Z,10.38
2022-10-11T17:57:45.411Z,12.52
2022-10-11T18:01:48.414Z,9.93
2022-10-11T18:05:52.385Z,10.63
2022-10-11T18:09:54.994Z,8.93
2022-10-11T18:13:57.692Z,9.37
2022-10-11T18:18:00.755Z,12.93
2022-10-11T18:22:07.206Z,11.68
2022-10-11T18:26:11.985Z,12.75
2022-10-11T18:30:14.739Z,8.80
2022-10-11T18:34:17.431Z,5.90
2022-10-11T18:38:21.398Z,16.17
2022-10-11T18:42:24.038Z,24.08
2022-10-11T18:46:27.642Z,15.63
2022-10-11T18:50:34.779Z,8.63
2022-10-11T18:54:39.280Z,18.55
2022-10-11T18:58:43.038Z,12.75
2022-10-11T19:02:45.699Z,10.23
2022-10-11T19:06:50.443Z,11.47
2022-10-11T19:10:54.424Z,15.32
2022-10-11T19:14:57.207Z,13.85
2022-10-11T19:19:00.175Z,15.30
2022-10-11T19:23:02.808Z,11.00
2022-10-11T19:27:06.839Z,15.37
2022-10-11T19:31:11.649Z,7.97
2022-10-11T19:35:19.672Z,18.05
2022-10-11T19:39:23.539Z,18.08
2022-10-11T19:51:34.775Z,6.88
2022-10-11T19:55:37.435Z,8.88
2022-10-11T19:59:41.451Z,44.70
2022-10-11T20:03:45.150Z,34.00
2022-10-11T20:07:47.778Z,18.17
2022-10-11T20:11:50.385Z,14.63
2022-10-11T20:15:58.258Z,10.47
2022-10-11T20:20:00.908Z,12.55
2022-10-11T20:24:04.772Z,4.80
2022-10-11T20:28:07.383Z,9.73
2022-10-11T20:32:11.551Z,9.93
2022-10-11T20:36:15.987Z,14.35
2022-10-11T20:40:18.802Z,7.45
2022-10-11T20:44:21.429Z,7.73
2022-10-11T20:48:25.441Z,12.40
2022-10-11T20:52:28.049Z,9.52
2022-10-11T20:56:30.962Z,9.77
