createdAt,value
2018-02-09T00:00:38.546Z,0.00
2018-02-09T00:03:06.086Z,0.00
2018-02-09T00:05:34.217Z,0.00
2018-02-09T00:08:01.861Z,0.00
2018-02-09T00:10:29.400Z,0.00
2018-02-09T00:12:57.404Z,0.00
2018-02-09T00:22:10.559Z,0.00
2018-02-09T00:24:38.107Z,-0.10
2018-02-09T00:27:05.673Z,-0.10
2018-02-09T00:29:34.148Z,-0.10
2018-02-09T00:32:01.687Z,0.00
2018-02-09T00:34:30.616Z,0.00
2018-02-09T00:36:58.787Z,0.00
2018-02-09T00:39:26.337Z,-0.10
2018-02-09T00:41:53.908Z,0.00
2018-02-09T00:44:21.974Z,-0.10
2018-02-09T00:46:50.349Z,-0.10
2018-02-09T00:49:17.902Z,0.00
2018-02-09T00:51:45.577Z,0.00
2018-02-09T00:54:13.133Z,-0.10
2018-02-09T00:56:40.677Z,-0.10
2018-02-09T00:59:08.774Z,-0.10
2018-02-09T01:01:36.348Z,-0.10
2018-02-09T01:04:05.510Z,-0.10
2018-02-09T01:06:33.477Z,-0.10
2018-02-09T01:09:01.022Z,-0.10
2018-02-09T01:11:28.815Z,-0.10
2018-02-09T01:13:56.790Z,-0.10
2018-02-09T01:16:24.342Z,-0.10
2018-02-09T01:18:51.893Z,-0.10
2018-02-09T01:21:19.778Z,-0.10
2018-02-09T01:23:48.019Z,-0.10
2018-02-09T01:26:15.573Z,-0.10
2018-02-09T01:28:43.238Z,-0.10
2018-02-09T01:31:10.773Z,0.00
2018-02-09T01:33:38.311Z,0.00
2018-02-09T01:36:07.440Z,-0.10
2018-02-09T01:38:34.990Z,-0.10
2018-02-09T01:41:02.533Z,-0.10
2018-02-09T01:43:31.389Z,-0.10
2018-02-09T01:45:58.937Z,-0.10
2018-02-09T01:48:26.491Z,-0.10
2018-02-09T01:50:54.384Z,-0.10
2018-02-09T01:53:21.933Z,-0.20
2018-02-09T01:55:49.482Z,-0.20
2018-02-09T01:58:17.781Z,-0.20
2018-02-09T02:00:45.577Z,-0.20
2018-02-09T02:03:13.156Z,-0.20
2018-02-09T02:05:40.961Z,-0.20
2018-02-09T02:08:08.513Z,-0.20
2018-02-09T02:10:36.077Z,-0.20
2018-02-09T02:13:04.361Z,-0.20
2018-02-09T02:15:31.930Z,-0.30
2018-02-09T02:17:59.497Z,-0.30
2018-02-09T02:20:27.731Z,-0.30
2018-02-09T02:22:55.287Z,-0.30
2018-02-09T02:25:23.054Z,-0.30
2018-02-09T02:27:50.949Z,-0.40
2018-02-09T02:30:18.493Z,-0.30
2018-02-09T02:32:46.048Z,-0.30
2018-02-09T02:35:13.926Z,-0.30
2018-02-09T02:37:41.650Z,-0.30
2018-02-09T02:40:09.311Z,-0.30
2018-02-09T02:42:37.126Z,-0.40
2018-02-09T02:45:04.673Z,-0.40
2018-02-09T02:47:32.224Z,-0.50
2018-02-09T02:50:00.594Z,-0.50
2018-02-09T02:52:28.146Z,-0.50
2018-02-09T02:54:55.701Z,-0.60
2018-02-09T02:57:23.706Z,-0.70
2018-02-09T02:59:51.260Z,-0.70
2018-02-09T03:02:19.210Z,-0.70
2018-02-09T03:04:47.099Z,-0.80
2018-02-09T03:07:14.649Z,-0.80
2018-02-09T03:09:42.200Z,-0.90
2018-02-09T03:12:10.106Z,-1.00
2018-02-09T03:14:38.989Z,-1.00
2018-02-09T03:17:06.559Z,-1.10
2018-02-09T03:19:34.371Z,-1.20
2018-02-09T03:22:01.966Z,-1.20
2018-02-09T03:24:29.532Z,-1.10
2018-02-09T03:26:57.704Z,-1.20
2018-02-09T03:29:25.285Z,-1.30
2018-02-09T03:31:52.840Z,-1.30
2018-02-09T03:34:21.708Z,-1.40
2018-02-09T03:36:49.263Z,-1.40
2018-02-09T03:39:16.815Z,-1.50
2018-02-09T03:41:44.690Z,-1.60
2018-02-09T03:44:12.243Z,-1.60
2018-02-09T03:46:39.816Z,-1.60
2018-02-09T03:49:07.489Z,-1.60
2018-02-09T03:51:35.098Z,-1.60
2018-02-09T03:54:02.652Z,-1.60
2018-02-09T03:56:30.460Z,-1.60
2018-02-09T03:58:58.021Z,-1.70
2018-02-09T04:01:25.565Z,-1.70
2018-02-09T04:03:53.649Z,-1.80
2018-02-09T04:06:21.322Z,-1.90
2018-02-09T04:08:48.875Z,-1.90
2018-02-09T04:11:16.635Z,-1.90
2018-02-09T04:13:44.222Z,-1.90
2018-02-09T04:16:13.317Z,-2.00
2018-02-09T04:18:41.055Z,-2.00
2018-02-09T04:21:08.602Z,-2.00
2018-02-09T04:23:36.157Z,-2.00
2018-02-09T04:26:04.104Z,-2.00
2018-02-09T04:28:32.068Z,-2.00
2018-02-09T04:30:59.633Z,-2.10
2018-02-09T04:33:27.429Z,-2.10
2018-02-09T04:35:55.008Z,-2.10
2018-02-09T04:38:23.473Z,-2.10
2018-02-09T04:40:51.242Z,-2.20
2018-02-09T04:43:18.800Z,-2.20
2018-02-09T04:45:46.360Z,-2.30
2018-02-09T04:48:14.433Z,-2.30
2018-02-09T04:50:41.981Z,-2.30
2018-02-09T04:53:09.723Z,-2.40
2018-02-09T04:55:37.453Z,-2.30
2018-02-09T04:58:05.777Z,-2.40
2018-02-09T05:00:33.326Z,-2.50
2018-02-09T05:03:01.685Z,-2.40
2018-02-09T05:05:30.493Z,-2.50
2018-02-09T05:07:58.350Z,-2.50
2018-02-09T05:10:26.230Z,-2.50
2018-02-09T05:12:53.775Z,-2.50
2018-02-09T05:15:21.335Z,-2.50
2018-02-09T05:17:49.237Z,-2.60
2018-02-09T05:20:17.305Z,-2.50
2018-02-09T05:22:44.872Z,-2.60
2018-02-09T05:25:13.657Z,-2.60
2018-02-09T05:27:41.248Z,-2.60
2018-02-09T05:30:08.797Z,-2.60
2018-02-09T05:32:37.437Z,-2.60
2018-02-09T05:35:04.990Z,-2.60
2018-02-09T05:37:32.549Z,-2.60
2018-02-09T05:40:03.132Z,-2.70
2018-02-09T05:42:31.453Z,-2.70
2018-02-09T05:44:59.033Z,-2.70
2018-02-09T05:47:28.965Z,-2.80
2018-02-09T05:49:56.521Z,-2.90
2018-02-09T05:52:25.001Z,-2.90
2018-02-09T05:54:53.390Z,-2.90
2018-02-09T05:57:21.106Z,-2.90
2018-02-09T05:59:48.658Z,-2.90
2018-02-09T06:02:16.269Z,-3.00
2018-02-09T06:04:43.825Z,-3.00
2018-02-09T06:07:11.380Z,-3.10
2018-02-09T06:09:40.574Z,-3.10
2018-02-09T06:12:08.215Z,-3.10
2018-02-09T06:14:35.765Z,-3.00
2018-02-09T06:17:04.725Z,-3.00
2018-02-09T06:19:32.272Z,-2.90
2018-02-09T06:21:59.821Z,-2.90
2018-02-09T06:24:28.602Z,-2.90
2018-02-09T06:26:56.155Z,-2.90
2018-02-09T06:29:23.705Z,-3.00
2018-02-09T06:31:54.369Z,-3.10
2018-02-09T06:34:21.926Z,-3.10
2018-02-09T06:36:49.473Z,-3.00
2018-02-09T06:39:18.062Z,-3.00
2018-02-09T06:41:45.813Z,-3.10
2018-02-09T06:44:13.601Z,-3.10
2018-02-09T06:46:41.399Z,-3.10
2018-02-09T06:49:08.957Z,-3.00
2018-02-09T06:51:36.520Z,-3.10
2018-02-09T06:54:05.777Z,-3.20
2018-02-09T06:56:33.565Z,-3.20
2018-02-09T06:59:01.884Z,-3.30
2018-02-09T07:01:30.923Z,-3.30
2018-02-09T07:03:59.249Z,-3.20
2018-02-09T07:06:26.905Z,-3.30
2018-02-09T07:08:56.150Z,-3.20
2018-02-09T07:11:23.705Z,-3.30
2018-02-09T07:13:51.264Z,-3.30
2018-02-09T07:16:19.952Z,-3.20
2018-02-09T07:18:47.577Z,-3.30
2018-02-09T07:21:20.061Z,-3.20
2018-02-09T07:23:49.894Z,-3.20
2018-02-09T07:26:17.442Z,-3.20
2018-02-09T07:28:44.998Z,-3.20
2018-02-09T07:31:13.098Z,-3.10
2018-02-09T07:33:43.516Z,-3.20
2018-02-09T07:36:11.073Z,-3.20
2018-02-09T07:38:38.733Z,-3.20
2018-02-09T07:41:10.191Z,-3.20
2018-02-09T07:43:37.763Z,-3.20
2018-02-09T07:46:08.556Z,-3.30
2018-02-09T07:48:36.199Z,-3.30
2018-02-09T07:51:03.747Z,-3.30
2018-02-09T07:53:35.481Z,-3.30
2018-02-09T07:56:03.037Z,-3.10
2018-02-09T07:58:32.258Z,-3.00
2018-02-09T08:01:01.818Z,-3.10
2018-02-09T08:03:29.368Z,-3.00
2018-02-09T08:05:56.977Z,-3.00
2018-02-09T08:08:25.441Z,-3.00
2018-02-09T08:10:53.832Z,-3.00
2018-02-09T08:13:21.386Z,-2.90
2018-02-09T08:15:53.754Z,-2.90
2018-02-09T08:18:21.303Z,-2.90
2018-02-09T08:20:48.852Z,-2.90
2018-02-09T08:23:20.585Z,-2.90
2018-02-09T08:32:35.677Z,-2.80
2018-02-09T08:35:03.865Z,-2.70
2018-02-09T08:37:31.430Z,-2.70
2018-02-09T08:40:00.862Z,-2.60
2018-02-09T08:42:28.417Z,-2.60
2018-02-09T08:45:01.733Z,-2.60
2018-02-09T08:47:29.289Z,-2.50
2018-02-09T08:49:58.341Z,-2.50
2018-02-09T08:52:27.677Z,-2.50
2018-02-09T08:54:57.361Z,-2.40
2018-02-09T08:57:24.909Z,-2.30
2018-02-09T08:59:53.825Z,-2.30
2018-02-09T09:02:21.374Z,-2.20
2018-02-09T09:04:48.929Z,-2.10
2018-02-09T09:07:18.657Z,-2.00
2018-02-09T09:09:46.286Z,-1.90
2018-02-09T09:12:13.832Z,-1.80
2018-02-09T09:14:43.408Z,-1.70
2018-02-09T09:17:10.955Z,-1.60
2018-02-09T09:19:40.183Z,-1.30
2018-02-09T09:22:08.519Z,-1.30
2018-02-09T09:24:36.071Z,-1.20
2018-02-09T09:27:03.649Z,-1.00
2018-02-09T09:29:34.958Z,-0.90
2018-02-09T09:32:03.925Z,-0.80
2018-02-09T09:34:31.477Z,-0.70
2018-02-09T09:37:02.889Z,-0.60
2018-02-09T09:39:30.455Z,-0.60
2018-02-09T09:41:59.522Z,-0.30
2018-02-09T09:44:30.604Z,-0.10
2018-02-09T09:46:58.923Z,0.00
2018-02-09T09:49:26.475Z,0.00
2018-02-09T09:51:58.547Z,0.10
2018-02-09T09:54:30.924Z,0.20
2018-02-09T09:57:04.192Z,0.00
2018-02-09T09:59:31.797Z,0.40
2018-02-09T10:01:59.347Z,0.50
2018-02-09T10:04:31.841Z,0.40
2018-02-09T10:06:59.396Z,0.60
2018-02-09T10:09:28.329Z,0.70
2018-02-09T10:11:56.988Z,0.70
2018-02-09T10:14:24.537Z,0.90
2018-02-09T10:16:53.086Z,0.90
2018-02-09T10:19:27.140Z,0.90
2018-02-09T10:21:54.692Z,0.90
2018-02-09T10:24:22.235Z,1.00
2018-02-09T10:26:52.355Z,1.00
2018-02-09T10:29:19.929Z,1.10
2018-02-09T10:31:47.571Z,1.10
2018-02-09T10:34:15.965Z,1.10
2018-02-09T10:36:43.505Z,1.10
2018-02-09T10:39:12.681Z,1.00
2018-02-09T10:41:42.030Z,1.10
2018-02-09T10:44:09.568Z,1.20
2018-02-09T10:46:37.118Z,1.40
2018-02-09T10:49:07.666Z,1.50
2018-02-09T10:51:35.354Z,1.50
2018-02-09T10:54:02.897Z,1.70
2018-02-09T10:56:30.445Z,1.70
2018-02-09T10:58:58.319Z,1.60
2018-02-09T11:01:32.561Z,1.50
2018-02-09T11:04:04.301Z,1.90
2018-02-09T11:06:31.853Z,1.80
2018-02-09T11:08:59.401Z,2.10
2018-02-09T11:11:28.305Z,2.10
2018-02-09T11:14:00.052Z,2.20
2018-02-09T11:16:27.590Z,2.10
2018-02-09T11:18:55.383Z,2.10
2018-02-09T11:21:22.929Z,2.20
2018-02-09T11:23:50.492Z,2.40
2018-02-09T11:26:24.439Z,2.40
2018-02-09T11:28:51.989Z,2.20
2018-02-09T11:31:19.541Z,2.20
2018-02-09T11:33:49.960Z,2.40
2018-02-09T11:36:17.500Z,2.40
2018-02-09T11:38:45.101Z,2.50
2018-02-09T11:41:18.899Z,2.60
2018-02-09T11:43:46.453Z,2.50
2018-02-09T11:46:14.004Z,2.70
2018-02-09T11:48:42.759Z,2.80
2018-02-09T11:51:10.542Z,3.00
2018-02-09T11:53:38.102Z,3.30
2018-02-09T11:56:05.656Z,3.10
2018-02-09T11:58:33.741Z,3.20
2018-02-09T12:01:01.815Z,2.90
2018-02-09T12:03:33.758Z,3.20
2018-02-09T12:06:05.234Z,3.10
2018-02-09T12:08:32.798Z,3.30
2018-02-09T12:11:00.339Z,3.40
2018-02-09T12:13:30.569Z,3.40
2018-02-09T12:16:01.472Z,3.60
2018-02-09T12:18:29.047Z,3.80
2018-02-09T12:20:57.134Z,3.40
2018-02-09T12:23:24.687Z,3.50
2018-02-09T12:25:52.534Z,3.50
2018-02-09T12:28:20.434Z,3.30
2018-02-09T12:30:47.972Z,3.20
2018-02-09T12:33:15.797Z,2.80
2018-02-09T12:35:44.110Z,2.70
2018-02-09T12:38:11.791Z,2.70
2018-02-09T12:40:40.971Z,2.90
2018-02-09T12:43:08.527Z,3.00
2018-02-09T12:45:36.075Z,2.80
2018-02-09T12:48:05.836Z,2.70
2018-02-09T12:50:36.513Z,2.70
2018-02-09T12:53:04.725Z,2.80
2018-02-09T12:55:33.109Z,2.70
2018-02-09T12:58:00.747Z,2.70
2018-02-09T13:00:28.299Z,2.90
2018-02-09T13:03:00.011Z,2.80
2018-02-09T13:05:28.321Z,3.10
2018-02-09T13:07:55.867Z,3.10
2018-02-09T13:10:26.739Z,3.50
2018-02-09T13:13:11.287Z,4.40
2018-02-09T13:15:44.930Z,5.10
2018-02-09T13:18:24.219Z,6.30
2018-02-09T13:20:54.593Z,6.00
2018-02-09T13:23:33.977Z,5.80
2018-02-09T13:26:10.492Z,4.90
2018-02-09T13:28:49.944Z,4.30
2018-02-09T13:31:19.023Z,4.20
2018-02-09T13:33:46.562Z,3.80
2018-02-09T13:36:26.763Z,3.30
2018-02-09T13:38:54.305Z,2.90
2018-02-09T13:41:21.845Z,2.50
2018-02-09T13:43:52.604Z,2.50
2018-02-09T13:46:21.645Z,2.20
2018-02-09T13:48:53.637Z,2.20
2018-02-09T13:51:21.178Z,2.00
2018-02-09T13:53:48.732Z,2.10
2018-02-09T13:56:16.734Z,1.90
2018-02-09T13:58:44.272Z,2.00
2018-02-09T14:01:12.465Z,1.90
2018-02-09T14:03:40.108Z,2.10
2018-02-09T14:06:07.659Z,2.10
2018-02-09T14:08:35.450Z,1.90
2018-02-09T14:11:08.821Z,1.70
2018-02-09T14:13:36.545Z,1.70
2018-02-09T14:16:04.865Z,1.50
2018-02-09T14:18:32.408Z,1.40
2018-02-09T14:21:00.523Z,1.40
2018-02-09T14:23:28.079Z,1.50
2018-02-09T14:25:57.261Z,1.50
2018-02-09T14:28:25.553Z,1.40
2018-02-09T14:30:53.096Z,1.40
2018-02-09T14:33:23.630Z,1.30
2018-02-09T14:35:51.613Z,1.30
2018-02-09T14:38:19.207Z,1.30
2018-02-09T14:40:46.753Z,1.10
2018-02-09T14:43:14.600Z,1.00
2018-02-09T14:45:42.153Z,1.00
2018-02-09T14:48:09.704Z,0.90
2018-02-09T14:50:37.654Z,0.90
2018-02-09T14:53:09.999Z,0.80
2018-02-09T14:55:38.317Z,0.60
2018-02-09T14:58:05.862Z,0.60
2018-02-09T15:00:36.633Z,0.50
2018-02-09T15:03:04.185Z,0.50
2018-02-09T15:05:31.830Z,0.40
2018-02-09T15:08:04.045Z,0.30
2018-02-09T15:10:32.358Z,0.30
2018-02-09T15:13:03.425Z,0.20
2018-02-09T15:15:32.656Z,0.10
2018-02-09T15:18:00.196Z,0.10
2018-02-09T15:20:27.763Z,0.10
2018-02-09T15:22:58.497Z,0.10
2018-02-09T15:25:30.544Z,-0.10
2018-02-09T15:27:58.101Z,-0.20
2018-02-09T15:30:26.385Z,-0.30
2018-02-09T15:32:53.933Z,-0.30
2018-02-09T15:35:21.486Z,-0.40
2018-02-09T15:37:51.657Z,-0.30
2018-02-09T15:40:19.978Z,-0.50
2018-02-09T15:42:47.522Z,-0.60
2018-02-09T15:45:15.095Z,-0.60
2018-02-09T15:47:42.653Z,-0.60
2018-02-09T15:50:10.226Z,-0.70
2018-02-09T15:52:42.530Z,-0.80
2018-02-09T15:55:10.081Z,-0.90
2018-02-09T15:57:37.629Z,-1.00
2018-02-09T16:00:08.780Z,-1.00
2018-02-09T16:02:36.329Z,-1.10
2018-02-09T16:05:06.566Z,-1.10
2018-02-09T16:07:35.659Z,-1.20
2018-02-09T16:10:03.208Z,-1.20
2018-02-09T16:12:30.770Z,-1.20
2018-02-09T16:14:59.844Z,-1.30
2018-02-09T16:17:28.233Z,-1.40
2018-02-09T16:19:55.814Z,-1.50
2018-02-09T16:22:23.709Z,-1.60
2018-02-09T16:24:52.012Z,-1.80
2018-02-09T16:27:20.710Z,-1.80
2018-02-09T16:29:51.995Z,-1.80
2018-02-09T16:32:19.546Z,-1.90
2018-02-09T16:34:47.108Z,-2.00
2018-02-09T16:37:14.969Z,-1.90
2018-02-09T16:39:42.514Z,-1.90
2018-02-09T16:42:17.612Z,-2.10
2018-02-09T16:44:45.171Z,-2.10
2018-02-09T16:47:12.723Z,-2.20
2018-02-09T16:49:40.445Z,-2.30
2018-02-09T16:52:10.369Z,-2.30
2018-02-09T16:54:40.496Z,-2.40
2018-02-09T16:57:08.080Z,-2.50
2018-02-09T16:59:35.816Z,-2.50
2018-02-09T17:02:04.021Z,-2.50
2018-02-09T17:04:31.570Z,-2.60
2018-02-09T17:07:04.373Z,-2.60
2018-02-09T17:09:35.165Z,-2.70
2018-02-09T17:12:02.745Z,-2.70
2018-02-09T17:14:31.064Z,-2.80
2018-02-09T17:17:02.342Z,-2.80
2018-02-09T17:19:29.913Z,-2.80
2018-02-09T17:21:58.981Z,-2.70
2018-02-09T17:24:33.153Z,-2.70
2018-02-09T17:27:01.467Z,-2.80
2018-02-09T17:29:30.281Z,-2.80
2018-02-09T17:32:00.938Z,-2.80
2018-02-09T17:34:28.706Z,-2.90
2018-02-09T17:36:57.021Z,-3.00
2018-02-09T17:39:24.576Z,-3.00
2018-02-09T17:41:52.303Z,-2.80
2018-02-09T17:44:20.622Z,-2.80
2018-02-09T17:46:48.177Z,-2.90
2018-02-09T17:49:16.179Z,-2.80
2018-02-09T17:51:43.728Z,-2.90
2018-02-09T17:54:12.942Z,-3.10
2018-02-09T17:56:40.557Z,-3.10
2018-02-09T17:59:08.110Z,-3.10
2018-02-09T18:01:35.667Z,-3.20
2018-02-09T18:04:03.253Z,-3.20
2018-02-09T18:06:30.827Z,-3.30
2018-02-09T18:08:58.406Z,-3.30
2018-02-09T18:11:30.769Z,-3.20
2018-02-09T18:13:58.325Z,-3.40
2018-02-09T18:16:25.877Z,-3.40
2018-02-09T18:18:53.992Z,-3.50
2018-02-09T18:21:25.245Z,-3.50
2018-02-09T18:23:52.797Z,-3.50
2018-02-09T18:26:21.249Z,-3.50
2018-02-09T18:28:48.865Z,-3.60
2018-02-09T18:31:16.407Z,-3.50
2018-02-09T18:33:44.746Z,-3.70
2018-02-09T18:36:12.293Z,-3.70
2018-02-09T18:38:39.834Z,-3.80
2018-02-09T18:41:07.882Z,-3.80
2018-02-09T18:43:36.045Z,-3.80
2018-02-09T18:46:04.353Z,-3.70
2018-02-09T18:48:35.277Z,-3.70
2018-02-09T18:51:02.829Z,-3.70
2018-02-09T18:53:30.468Z,-3.70
2018-02-09T18:58:32.560Z,-3.60
2018-02-09T19:01:00.872Z,-3.80
2018-02-09T19:03:28.730Z,-3.80
2018-02-09T19:05:56.501Z,-3.80
2018-02-09T19:08:24.050Z,-3.80
2018-02-09T19:10:51.858Z,-3.90
2018-02-09T19:13:28.400Z,-3.80
2018-02-09T19:15:56.189Z,-3.80
2018-02-09T19:18:23.737Z,-3.90
2018-02-09T19:20:51.283Z,-3.90
2018-02-09T19:23:22.605Z,-3.90
2018-02-09T19:25:53.168Z,-4.00
2018-02-09T19:28:20.786Z,-4.00
2018-02-09T19:30:48.334Z,-4.00
2018-02-09T19:33:16.653Z,-3.90
2018-02-09T19:35:45.577Z,-3.90
2018-02-09T19:38:13.299Z,-4.00
2018-02-09T19:40:40.879Z,-4.00
2018-02-09T19:43:08.531Z,-4.10
2018-02-09T19:45:36.081Z,-4.10
2018-02-09T19:48:03.721Z,-4.20
2018-02-09T19:50:31.321Z,-4.20
2018-02-09T19:52:58.876Z,-4.20
2018-02-09T19:55:26.417Z,-4.20
2018-02-09T19:57:54.484Z,-4.30
2018-02-09T20:00:22.785Z,-4.30
2018-02-09T20:02:58.742Z,-4.30
2018-02-09T20:05:29.533Z,-4.10
2018-02-09T20:07:57.876Z,-4.20
2018-02-09T20:10:25.473Z,-4.20
2018-02-09T20:12:57.137Z,-4.20
2018-02-09T20:15:25.448Z,-4.30
2018-02-09T20:17:53.125Z,-4.30
2018-02-09T20:20:20.710Z,-4.30
2018-02-09T20:22:48.671Z,-4.20
2018-02-09T20:25:16.281Z,-4.30
2018-02-09T20:27:43.836Z,-4.50
2018-02-09T20:30:11.405Z,-4.30
2018-02-09T20:32:42.431Z,-4.50
2018-02-09T20:35:09.982Z,-4.30
2018-02-09T20:37:37.529Z,-4.40
2018-02-09T20:40:05.416Z,-4.40
2018-02-09T20:42:33.878Z,-4.00
2018-02-09T20:45:01.400Z,-4.00
2018-02-09T20:47:29.009Z,-4.10
2018-02-09T20:49:57.408Z,-4.20
2018-02-09T20:52:25.135Z,-4.20
2018-02-09T20:54:53.394Z,-4.30
2018-02-09T20:57:21.737Z,-4.40
2018-02-09T20:59:49.300Z,-4.40
2018-02-09T21:02:17.196Z,-4.40
2018-02-09T21:04:44.744Z,-4.20
2018-02-09T21:07:12.297Z,-4.30
2018-02-09T21:09:39.909Z,-4.40
2018-02-09T21:12:12.145Z,-4.40
2018-02-09T21:14:39.694Z,-4.60
2018-02-09T21:17:07.461Z,-4.60
2018-02-09T21:19:35.029Z,-4.60
2018-02-09T21:22:05.454Z,-4.70
2018-02-09T21:24:33.145Z,-4.70
2018-02-09T21:27:01.459Z,-4.80
2018-02-09T21:29:29.062Z,-4.80
2018-02-09T21:32:01.441Z,-4.80
2018-02-09T21:34:29.008Z,-4.90
2018-02-09T21:36:57.321Z,-4.90
2018-02-09T21:39:28.085Z,-4.90
2018-02-09T21:41:55.640Z,-4.90
2018-02-09T21:44:23.253Z,-4.90
2018-02-09T21:46:52.101Z,-5.00
2018-02-09T21:49:19.703Z,-5.00
2018-02-09T21:51:52.342Z,-5.00
2018-02-09T21:54:19.895Z,-5.10
2018-02-09T21:56:48.901Z,-5.10
2018-02-09T21:59:19.637Z,-5.10
2018-02-09T22:01:47.176Z,-5.10
2018-02-09T22:04:15.305Z,-5.20
2018-02-09T22:06:46.837Z,-5.20
2018-02-09T22:09:15.721Z,-5.20
2018-02-09T22:11:43.265Z,-5.30
2018-02-09T22:14:12.517Z,-5.30
2018-02-09T22:16:41.545Z,-5.40
2018-02-09T22:19:09.094Z,-5.40
2018-02-09T22:21:41.693Z,-5.50
2018-02-09T22:24:09.240Z,-5.50
2018-02-09T22:26:36.791Z,-5.50
2018-02-09T22:29:11.077Z,-5.60
2018-02-09T22:31:38.633Z,-5.60
2018-02-09T22:34:06.178Z,-5.60
2018-02-09T22:36:36.468Z,-5.70
2018-02-09T22:39:04.035Z,-5.70
2018-02-09T22:41:35.376Z,-5.70
2018-02-09T22:44:04.790Z,-5.70
2018-02-09T22:46:32.333Z,-5.70
2018-02-09T22:48:59.885Z,-5.80
2018-02-09T22:51:31.070Z,-5.70
2018-02-09T22:53:58.884Z,-5.80
2018-02-09T22:56:26.428Z,-5.80
2018-02-09T22:58:54.128Z,-5.80
2018-02-09T23:01:21.690Z,-5.80
2018-02-09T23:03:49.333Z,-5.80
2018-02-09T23:06:17.231Z,-5.80
2018-02-09T23:08:44.777Z,-5.90
2018-02-09T23:11:12.316Z,-6.00
2018-02-09T23:13:40.214Z,-6.00
2018-02-09T23:16:07.826Z,-6.00
2018-02-09T23:18:35.387Z,-6.00
2018-02-09T23:21:03.204Z,-6.00
2018-02-09T23:23:31.099Z,-6.00
2018-02-09T23:25:59.841Z,-6.10
2018-02-09T23:28:27.617Z,-6.10
2018-02-09T23:30:55.164Z,-6.10
2018-02-09T23:33:22.708Z,-6.10
2018-02-09T23:35:50.403Z,-6.20
2018-02-09T23:38:17.958Z,-6.20
2018-02-09T23:40:45.680Z,-6.30
2018-02-09T23:43:13.381Z,-6.30
2018-02-09T23:45:40.933Z,-6.30
2018-02-09T23:48:08.476Z,-6.30
2018-02-09T23:50:36.365Z,-6.30
2018-02-09T23:53:04.189Z,-6.30
2018-02-09T23:55:31.737Z,-6.30
2018-02-09T23:57:59.548Z,-6.40
