createdAt,value
2022-11-29T00:00:19.392Z,7.35
2022-11-29T00:03:04.098Z,7.15
2022-11-29T00:05:39.681Z,7.62
2022-11-29T00:08:12.805Z,6.62
2022-11-29T00:10:44.332Z,7.85
2022-11-29T00:13:19.832Z,6.47
2022-11-29T00:15:53.481Z,7.78
2022-11-29T00:18:26.956Z,6.70
2022-11-29T00:20:59.840Z,6.67
2022-11-29T00:23:31.910Z,7.53
2022-11-29T00:26:07.218Z,7.05
2022-11-29T00:28:40.541Z,7.30
2022-11-29T00:31:18.453Z,6.67
2022-11-29T00:33:50.735Z,6.80
2022-11-29T00:36:25.281Z,6.92
2022-11-29T00:38:59.210Z,6.00
2022-11-29T00:41:31.017Z,7.33
2022-11-29T00:44:04.557Z,8.25
2022-11-29T00:46:35.727Z,8.15
2022-11-29T00:49:08.717Z,7.50
2022-11-29T00:51:43.067Z,7.78
2022-11-29T00:54:18.005Z,6.40
2022-11-29T00:56:50.048Z,7.53
2022-11-29T00:59:21.577Z,6.70
2022-11-29T01:01:55.487Z,6.30
2022-11-29T01:04:27.649Z,7.40
2022-11-29T01:07:00.152Z,7.22
2022-11-29T01:09:32.272Z,7.15
2022-11-29T01:12:05.478Z,8.78
2022-11-29T01:14:37.611Z,8.43
2022-11-29T01:17:11.736Z,9.60
2022-11-29T01:19:50.491Z,10.20
2022-11-29T01:22:23.692Z,8.40
2022-11-29T01:25:05.807Z,8.13
2022-11-29T01:27:38.249Z,8.93
2022-11-29T01:30:13.417Z,8.55
2022-11-29T01:32:45.816Z,9.90
2022-11-29T01:35:18.620Z,9.33
2022-11-29T01:37:50.173Z,10.28
2022-11-29T01:40:22.320Z,9.35
2022-11-29T01:42:54.342Z,8.80
2022-11-29T01:45:29.477Z,9.33
2022-11-29T01:48:03.334Z,9.45
2022-11-29T01:50:36.920Z,11.22
2022-11-29T01:53:12.344Z,8.70
2022-11-29T01:55:47.032Z,8.73
2022-11-29T01:58:24.417Z,8.30
2022-11-29T02:00:58.125Z,9.95
2022-11-29T02:03:33.099Z,9.28
2022-11-29T02:06:05.658Z,10.43
2022-11-29T02:08:43.429Z,10.70
2022-11-29T02:11:34.595Z,8.45
2022-11-29T02:14:14.023Z,9.43
2022-11-29T02:16:55.052Z,8.88
2022-11-29T02:19:35.263Z,10.00
2022-11-29T02:22:09.909Z,8.20
2022-11-29T02:24:59.675Z,8.55
2022-11-29T02:28:17.738Z,8.35
2022-11-29T02:31:19.288Z,8.20
2022-11-29T02:34:06.096Z,8.70
2022-11-29T02:36:54.773Z,8.20
2022-11-29T02:40:02.402Z,8.65
2022-11-29T02:43:07.141Z,9.08
2022-11-29T02:45:48.505Z,9.60
2022-11-29T02:48:33.248Z,9.50
2022-11-29T02:51:08.481Z,10.20
2022-11-29T02:53:45.612Z,9.60
2022-11-29T02:56:27.370Z,9.00
2022-11-29T02:59:03.926Z,8.98
2022-11-29T03:01:39.501Z,8.70
2022-11-29T03:04:15.497Z,10.15
2022-11-29T03:06:50.373Z,9.03
2022-11-29T03:09:27.921Z,8.48
2022-11-29T03:12:03.201Z,8.83
2022-11-29T03:14:46.235Z,10.45
2022-11-29T03:17:24.174Z,8.35
2022-11-29T03:20:11.027Z,9.93
2022-11-29T03:22:49.399Z,9.60
2022-11-29T03:25:25.837Z,9.18
2022-11-29T03:28:01.642Z,8.65
2022-11-29T03:30:39.375Z,10.70
2022-11-29T03:33:15.341Z,9.98
2022-11-29T03:35:53.766Z,11.18
2022-11-29T03:38:31.766Z,9.93
2022-11-29T03:41:08.589Z,11.75
2022-11-29T03:43:45.741Z,11.73
2022-11-29T03:46:22.061Z,11.30
2022-11-29T03:48:56.670Z,12.82
2022-11-29T03:51:32.291Z,11.93
2022-11-29T03:54:06.634Z,11.35
2022-11-29T03:56:41.371Z,11.03
2022-11-29T03:59:37.342Z,11.83
2022-11-29T04:02:53.948Z,11.70
2022-11-29T04:05:52.230Z,11.18
2022-11-29T04:08:51.620Z,13.32
2022-11-29T04:15:16.038Z,14.95
2022-11-29T04:18:35.449Z,13.53
2022-11-29T04:21:43.007Z,14.18
2022-11-29T04:24:52.981Z,13.38
2022-11-29T04:30:34.117Z,13.25
2022-11-29T04:33:45.057Z,13.32
2022-11-29T04:36:40.346Z,12.63
2022-11-29T04:39:32.514Z,11.05
2022-11-29T04:45:37.417Z,11.05
2022-11-29T04:48:19.949Z,9.10
2022-11-29T04:50:56.349Z,11.40
2022-11-29T04:53:34.290Z,10.35
2022-11-29T04:56:14.656Z,9.00
2022-11-29T04:58:49.670Z,9.53
2022-11-29T05:01:27.238Z,10.40
2022-11-29T05:04:05.142Z,9.85
2022-11-29T05:06:43.282Z,9.28
2022-11-29T05:09:19.001Z,9.68
2022-11-29T05:12:01.508Z,11.85
2022-11-29T05:14:44.174Z,9.13
2022-11-29T05:17:29.286Z,10.53
2022-11-29T05:20:18.732Z,11.53
2022-11-29T05:22:56.109Z,8.63
2022-11-29T05:28:41.854Z,6.58
2022-11-29T05:31:26.185Z,5.90
2022-11-29T05:34:42.206Z,6.08
2022-11-29T05:37:21.567Z,8.18
2022-11-29T05:40:01.115Z,9.13
2022-11-29T05:42:46.131Z,6.00
2022-11-29T05:45:21.183Z,5.85
2022-11-29T05:47:56.282Z,6.00
2022-11-29T05:50:30.838Z,8.15
2022-11-29T05:53:05.182Z,11.45
2022-11-29T05:55:42.761Z,9.80
2022-11-29T05:58:17.980Z,11.83
2022-11-29T06:00:52.850Z,11.48
2022-11-29T06:03:27.672Z,9.93
2022-11-29T06:06:03.345Z,9.20
2022-11-29T06:08:39.793Z,9.13
2022-11-29T06:11:18.375Z,7.40
2022-11-29T06:13:58.709Z,7.53
2022-11-29T06:17:02.600Z,8.53
2022-11-29T06:19:56.497Z,6.62
2022-11-29T06:22:39.746Z,6.92
2022-11-29T06:25:21.600Z,6.58
2022-11-29T06:28:02.183Z,6.15
2022-11-29T06:30:37.607Z,5.87
2022-11-29T06:33:12.088Z,5.53
2022-11-29T06:35:46.495Z,5.87
2022-11-29T06:38:21.421Z,5.50
2022-11-29T06:40:57.320Z,3.85
2022-11-29T06:43:28.295Z,3.62
2022-11-29T06:46:02.643Z,5.25
2022-11-29T06:48:38.494Z,5.28
2022-11-29T06:51:14.370Z,4.35
2022-11-29T06:53:52.488Z,5.08
2022-11-29T06:56:27.587Z,5.10
2022-11-29T06:59:03.640Z,4.47
2022-11-29T07:01:40.111Z,8.23
2022-11-29T07:07:35.870Z,10.53
2022-11-29T07:10:15.004Z,9.88
2022-11-29T07:12:49.491Z,9.98
2022-11-29T07:15:23.771Z,12.07
2022-11-29T07:18:06.537Z,7.65
2022-11-29T07:20:42.196Z,8.58
2022-11-29T07:23:18.913Z,7.00
2022-11-29T07:25:55.245Z,6.75
2022-11-29T07:28:34.552Z,5.97
2022-11-29T07:31:10.282Z,6.78
2022-11-29T07:33:47.330Z,6.03
2022-11-29T07:36:22.776Z,5.85
2022-11-29T07:39:00.667Z,5.30
2022-11-29T07:41:35.634Z,4.35
2022-11-29T07:44:10.793Z,5.10
2022-11-29T07:46:42.260Z,6.47
2022-11-29T07:49:15.222Z,6.28
2022-11-29T07:51:47.198Z,7.12
2022-11-29T07:54:20.874Z,7.37
2022-11-29T07:56:52.218Z,9.88
2022-11-29T07:59:23.817Z,6.62
2022-11-29T08:01:56.221Z,8.43
2022-11-29T08:04:27.993Z,7.37
2022-11-29T08:07:01.066Z,6.75
2022-11-29T08:09:33.596Z,7.97
2022-11-29T08:12:05.371Z,8.18
2022-11-29T08:14:38.632Z,11.57
2022-11-29T08:17:10.455Z,7.25
2022-11-29T08:19:41.760Z,7.10
2022-11-29T08:22:14.146Z,6.72
2022-11-29T08:24:45.884Z,6.85
2022-11-29T08:27:17.516Z,6.55
2022-11-29T08:29:48.914Z,7.50
2022-11-29T08:32:20.317Z,7.42
2022-11-29T08:34:52.146Z,11.05
2022-11-29T08:37:23.174Z,9.28
2022-11-29T08:39:55.317Z,10.60
2022-11-29T08:42:26.699Z,12.43
2022-11-29T08:44:58.095Z,11.15
2022-11-29T08:47:38.317Z,13.85
2022-11-29T08:50:14.684Z,9.27
2022-11-29T08:53:05.806Z,4.95
2022-11-29T08:55:40.062Z,1.35
2022-11-29T08:58:13.166Z,2.27
2022-11-29T09:00:46.995Z,1.30
2022-11-29T09:03:36.362Z,0.90
2022-11-29T09:06:12.452Z,1.20
2022-11-29T09:08:44.177Z,0.90
2022-11-29T09:11:18.400Z,0.50
2022-11-29T09:13:52.294Z,0.53
2022-11-29T09:16:25.934Z,0.50
2022-11-29T09:18:57.358Z,0.45
2022-11-29T09:21:32.095Z,0.45
2022-11-29T09:24:06.522Z,0.42
2022-11-29T09:26:40.665Z,0.75
2022-11-29T09:29:13.137Z,0.50
2022-11-29T09:31:45.658Z,1.12
2022-11-29T09:34:19.644Z,0.30
2022-11-29T09:36:51.338Z,0.30
2022-11-29T09:39:23.102Z,0.50
2022-11-29T09:42:17.027Z,2.50
2022-11-29T09:44:55.688Z,1.05
2022-11-29T09:47:56.370Z,0.30
2022-11-29T09:50:34.554Z,1.12
2022-11-29T09:53:22.297Z,1.05
2022-11-29T09:56:03.135Z,2.67
2022-11-29T09:58:39.591Z,0.90
2022-11-29T10:01:14.209Z,1.10
2022-11-29T10:03:48.935Z,0.47
2022-11-29T10:06:24.512Z,0.50
2022-11-29T10:09:00.559Z,0.88
2022-11-29T10:11:36.017Z,1.12
2022-11-29T10:14:13.207Z,0.88
2022-11-29T10:16:48.019Z,1.57
2022-11-29T10:19:24.368Z,1.62
2022-11-29T10:22:00.896Z,0.53
2022-11-29T10:24:34.830Z,0.90
2022-11-29T10:27:12.577Z,0.45
2022-11-29T10:29:44.869Z,0.90
2022-11-29T10:32:17.382Z,0.90
2022-11-29T10:34:49.400Z,0.70
2022-11-29T10:37:23.113Z,0.60
2022-11-29T10:39:58.928Z,0.40
2022-11-29T10:42:49.608Z,0.53
2022-11-29T10:45:28.045Z,0.60
2022-11-29T10:48:06.146Z,1.35
2022-11-29T10:50:40.115Z,0.93
2022-11-29T10:53:14.367Z,1.40
2022-11-29T10:55:48.966Z,0.60
2022-11-29T10:58:27.975Z,0.70
2022-11-29T11:00:59.121Z,0.47
2022-11-29T11:03:40.355Z,0.20
2022-11-29T11:08:46.197Z,0.88
2022-11-29T11:11:26.003Z,1.30
2022-11-29T11:14:02.507Z,0.72
2022-11-29T11:16:37.270Z,0.60
2022-11-29T11:19:29.178Z,0.70
2022-11-29T11:22:02.380Z,1.00
2022-11-29T11:24:36.339Z,2.35
2022-11-29T11:27:07.910Z,1.90
2022-11-29T11:29:41.334Z,0.53
2022-11-29T11:32:19.917Z,0.65
2022-11-29T11:34:55.265Z,2.00
2022-11-29T11:37:29.235Z,1.20
2022-11-29T11:40:03.698Z,2.45
2022-11-29T11:42:37.994Z,0.55
2022-11-29T11:45:26.325Z,1.50
2022-11-29T11:48:00.423Z,1.20
2022-11-29T11:50:35.007Z,1.00
2022-11-29T11:53:11.148Z,0.80
2022-11-29T11:55:44.751Z,0.62
2022-11-29T11:58:21.219Z,0.60
2022-11-29T12:01:04.710Z,0.50
2022-11-29T12:03:48.145Z,1.20
2022-11-29T12:06:35.141Z,0.70
2022-11-29T12:09:13.918Z,2.45
2022-11-29T12:12:04.279Z,1.00
2022-11-29T12:14:41.497Z,0.90
2022-11-29T12:17:20.336Z,1.10
2022-11-29T12:20:00.985Z,1.22
2022-11-29T12:22:35.924Z,0.50
2022-11-29T12:25:12.793Z,1.47
2022-11-29T12:28:03.117Z,0.70
2022-11-29T12:30:36.204Z,1.02
2022-11-29T12:33:16.076Z,0.90
2022-11-29T12:36:05.524Z,1.07
2022-11-29T12:38:54.788Z,0.90
2022-11-29T12:41:33.353Z,2.47
2022-11-29T12:44:11.560Z,1.87
2022-11-29T12:46:46.089Z,0.60
2022-11-29T12:49:22.698Z,0.85
2022-11-29T12:51:57.252Z,1.15
2022-11-29T12:54:51.858Z,0.70
2022-11-29T12:57:26.751Z,0.90
2022-11-29T13:00:17.132Z,1.30
2022-11-29T13:02:57.093Z,1.33
2022-11-29T13:05:36.289Z,3.12
2022-11-29T13:08:17.621Z,1.70
2022-11-29T13:11:02.316Z,1.52
2022-11-29T13:13:40.737Z,1.42
2022-11-29T13:16:22.939Z,1.82
2022-11-29T13:18:54.729Z,1.80
2022-11-29T13:21:30.918Z,1.75
2022-11-29T13:24:08.783Z,2.47
2022-11-29T13:26:41.619Z,2.55
2022-11-29T13:29:17.119Z,2.12
2022-11-29T13:31:53.507Z,1.95
2022-11-29T13:34:28.731Z,1.95
2022-11-29T13:37:10.648Z,2.70
2022-11-29T13:39:55.207Z,2.45
2022-11-29T13:42:34.355Z,2.37
2022-11-29T13:45:13.400Z,2.85
2022-11-29T13:47:53.084Z,2.85
2022-11-29T13:50:44.856Z,3.27
2022-11-29T13:53:18.381Z,2.58
2022-11-29T13:55:55.018Z,2.30
2022-11-29T13:58:37.187Z,4.97
2022-11-29T14:01:12.053Z,2.50
2022-11-29T14:03:46.272Z,3.12
2022-11-29T14:06:24.106Z,2.60
2022-11-29T14:09:26.011Z,2.75
2022-11-29T14:12:04.282Z,4.60
2022-11-29T14:14:40.685Z,3.98
2022-11-29T14:17:34.743Z,3.10
2022-11-29T14:20:55.448Z,3.67
2022-11-29T14:23:40.425Z,4.22
2022-11-29T14:26:31.616Z,3.45
2022-11-29T14:29:04.558Z,3.00
2022-11-29T14:31:56.277Z,4.35
2022-11-29T14:34:45.552Z,4.30
2022-11-29T14:40:35.314Z,4.58
2022-11-29T14:43:11.410Z,3.90
2022-11-29T14:45:43.275Z,3.85
2022-11-29T14:48:29.278Z,3.83
2022-11-29T14:51:11.840Z,4.10
2022-11-29T14:53:45.782Z,5.62
2022-11-29T14:56:43.108Z,4.42
2022-11-29T14:59:44.321Z,4.22
2022-11-29T15:02:28.165Z,4.20
2022-11-29T15:05:01.361Z,3.70
2022-11-29T15:07:34.279Z,4.35
2022-11-29T15:10:09.825Z,5.15
2022-11-29T15:12:42.185Z,4.70
2022-11-29T15:15:22.659Z,3.90
2022-11-29T15:17:56.752Z,5.05
2022-11-29T15:20:34.795Z,6.60
2022-11-29T15:23:10.633Z,5.00
2022-11-29T15:25:48.152Z,4.37
2022-11-29T15:28:24.607Z,4.58
2022-11-29T15:31:06.610Z,4.65
2022-11-29T15:33:41.012Z,4.33
2022-11-29T15:36:15.878Z,5.22
2022-11-29T15:38:49.590Z,5.65
2022-11-29T15:41:23.572Z,5.40
2022-11-29T15:43:57.187Z,5.42
2022-11-29T15:46:30.604Z,6.92
2022-11-29T15:49:19.039Z,5.30
2022-11-29T15:51:53.380Z,3.67
2022-11-29T15:54:28.926Z,3.00
2022-11-29T15:57:04.345Z,2.87
2022-11-29T15:59:39.540Z,3.58
2022-11-29T16:02:16.223Z,4.20
2022-11-29T16:04:50.564Z,2.98
2022-11-29T16:07:23.443Z,3.33
2022-11-29T16:09:58.279Z,3.20
2022-11-29T16:12:29.616Z,3.17
2022-11-29T16:15:02.090Z,3.47
2022-11-29T16:17:35.920Z,2.62
2022-11-29T16:20:24.150Z,3.30
2022-11-29T16:23:12.008Z,2.98
2022-11-29T16:25:57.434Z,3.00
2022-11-29T16:28:32.867Z,3.55
2022-11-29T16:31:05.496Z,2.50
2022-11-29T16:33:38.977Z,2.40
2022-11-29T16:36:16.659Z,3.55
2022-11-29T16:38:51.556Z,2.50
2022-11-29T16:41:32.818Z,2.70
2022-11-29T16:44:06.877Z,3.42
2022-11-29T16:46:40.934Z,3.60
2022-11-29T16:49:34.413Z,4.25
2022-11-29T16:52:24.690Z,5.30
2022-11-29T16:54:56.458Z,7.55
2022-11-29T16:57:29.933Z,7.80
2022-11-29T17:00:01.410Z,8.28
2022-11-29T17:02:32.778Z,9.13
2022-11-29T17:05:04.565Z,8.33
2022-11-29T17:07:39.270Z,8.48
2022-11-29T17:10:14.747Z,7.03
2022-11-29T17:12:48.471Z,5.17
2022-11-29T17:15:19.749Z,5.37
2022-11-29T17:17:51.099Z,4.70
2022-11-29T17:20:22.871Z,5.08
2022-11-29T17:22:54.018Z,5.15
2022-11-29T17:25:26.053Z,4.87
2022-11-29T17:27:57.890Z,5.75
2022-11-29T17:30:30.263Z,4.65
2022-11-29T17:33:01.949Z,5.10
2022-11-29T17:35:38.160Z,5.00
2022-11-29T17:38:10.083Z,7.70
2022-11-29T17:40:41.908Z,5.85
2022-11-29T17:43:13.304Z,6.08
2022-11-29T17:45:44.617Z,6.22
2022-11-29T17:48:16.292Z,5.30
2022-11-29T17:50:47.668Z,5.65
2022-11-29T17:53:18.920Z,4.97
2022-11-29T17:55:50.208Z,3.83
2022-11-29T17:58:21.559Z,3.98
2022-11-29T18:00:54.406Z,3.58
2022-11-29T18:03:26.765Z,3.62
2022-11-29T18:06:01.312Z,4.15
2022-11-29T18:08:33.067Z,5.45
2022-11-29T18:11:09.396Z,6.87
2022-11-29T18:13:41.354Z,6.28
2022-11-29T18:16:15.125Z,6.70
2022-11-29T18:18:51.518Z,5.10
2022-11-29T18:21:24.062Z,4.20
2022-11-29T18:23:57.165Z,4.70
2022-11-29T18:26:31.060Z,4.40
2022-11-29T18:29:02.588Z,4.50
2022-11-29T18:31:36.076Z,6.92
2022-11-29T18:34:09.725Z,6.60
2022-11-29T18:36:43.697Z,6.72
2022-11-29T18:39:17.494Z,6.08
2022-11-29T18:41:51.392Z,5.45
2022-11-29T18:44:26.196Z,5.95
2022-11-29T18:46:58.505Z,6.17
2022-11-29T18:49:31.413Z,4.35
2022-11-29T18:52:02.961Z,4.30
2022-11-29T18:54:36.173Z,3.72
2022-11-29T18:57:07.721Z,4.08
2022-11-29T18:59:39.047Z,4.17
2022-11-29T19:02:14.722Z,4.22
2022-11-29T19:04:46.433Z,4.12
2022-11-29T19:07:18.426Z,4.28
2022-11-29T19:09:51.991Z,4.45
2022-11-29T19:12:24.022Z,3.62
2022-11-29T19:14:55.973Z,4.78
2022-11-29T19:17:28.335Z,4.50
2022-11-29T19:20:00.974Z,3.87
2022-11-29T19:22:32.801Z,4.10
2022-11-29T19:25:04.606Z,3.75
2022-11-29T19:27:35.983Z,3.85
2022-11-29T19:30:09.880Z,5.62
2022-11-29T19:32:41.220Z,5.22
2022-11-29T19:35:13.292Z,4.05
2022-11-29T19:37:44.402Z,3.58
2022-11-29T19:40:16.262Z,4.08
2022-11-29T19:42:50.060Z,3.70
2022-11-29T19:45:22.830Z,4.17
2022-11-29T19:47:54.052Z,4.45
2022-11-29T19:50:25.420Z,5.45
2022-11-29T19:52:56.698Z,6.60
2022-11-29T19:55:28.399Z,5.83
2022-11-29T19:57:59.707Z,6.83
2022-11-29T20:00:31.021Z,5.20
2022-11-29T20:03:02.335Z,8.63
2022-11-29T20:05:33.830Z,5.03
2022-11-29T20:08:05.201Z,3.75
2022-11-29T20:10:36.678Z,2.65
2022-11-29T20:13:08.089Z,3.62
2022-11-29T20:15:39.473Z,2.70
2022-11-29T20:18:11.208Z,2.22
2022-11-29T20:20:42.616Z,2.67
2022-11-29T20:23:14.063Z,3.75
2022-11-29T20:25:51.480Z,3.83
2022-11-29T20:28:22.926Z,3.12
2022-11-29T20:30:55.195Z,4.05
2022-11-29T20:33:27.417Z,2.37
2022-11-29T20:36:03.479Z,2.90
2022-11-29T20:38:38.879Z,2.50
2022-11-29T20:41:14.418Z,2.67
2022-11-29T20:43:49.582Z,2.17
2022-11-29T20:46:22.520Z,2.02
2022-11-29T20:48:56.108Z,1.42
2022-11-29T20:51:31.182Z,2.00
2022-11-29T20:54:02.663Z,1.60
2022-11-29T20:56:34.071Z,1.60
2022-11-29T20:59:05.797Z,2.02
2022-11-29T21:01:37.475Z,2.40
2022-11-29T21:04:08.914Z,5.92
2022-11-29T21:06:40.799Z,6.22
2022-11-29T21:09:12.294Z,5.92
2022-11-29T21:11:44.278Z,8.35
2022-11-29T21:14:16.793Z,6.70
2022-11-29T21:16:49.635Z,5.25
2022-11-29T21:19:24.702Z,5.08
2022-11-29T21:22:01.869Z,6.33
2022-11-29T21:24:38.411Z,5.33
2022-11-29T21:27:12.808Z,5.25
2022-11-29T21:29:45.630Z,5.03
2022-11-29T21:32:22.666Z,4.60
2022-11-29T21:34:54.368Z,3.85
2022-11-29T21:37:28.043Z,3.50
2022-11-29T21:39:59.472Z,3.15
2022-11-29T21:42:30.794Z,2.72
2022-11-29T21:45:02.164Z,3.33
2022-11-29T21:47:34.243Z,3.45
2022-11-29T21:50:06.931Z,3.27
2022-11-29T21:52:38.217Z,3.40
2022-11-29T21:55:11.091Z,4.10
2022-11-29T21:57:42.351Z,4.85
2022-11-29T22:00:17.287Z,5.45
2022-11-29T22:02:48.573Z,7.45
2022-11-29T22:05:19.820Z,7.33
2022-11-29T22:07:51.020Z,8.15
2022-11-29T22:10:22.475Z,8.08
2022-11-29T22:12:53.899Z,7.87
2022-11-29T22:15:25.472Z,7.75
2022-11-29T22:17:58.139Z,8.23
2022-11-29T22:20:29.817Z,8.90
2022-11-29T22:23:01.221Z,8.60
2022-11-29T22:25:32.496Z,9.83
2022-11-29T22:28:03.813Z,10.65
2022-11-29T22:30:35.987Z,10.78
2022-11-29T22:33:13.093Z,10.58
2022-11-29T22:35:45.227Z,9.13
2022-11-29T22:38:16.325Z,10.43
2022-11-29T22:40:47.648Z,8.68
2022-11-29T22:43:18.893Z,10.85
2022-11-29T22:45:50.097Z,10.60
2022-11-29T22:48:22.206Z,8.05
2022-11-29T22:50:53.492Z,7.50
2022-11-29T22:53:24.877Z,6.28
2022-11-29T22:56:00.170Z,6.08
2022-11-29T22:58:32.028Z,5.25
2022-11-29T23:01:05.214Z,4.37
2022-11-29T23:03:37.701Z,5.03
2022-11-29T23:06:11.267Z,6.20
2022-11-29T23:08:45.466Z,4.35
2022-11-29T23:11:22.974Z,4.08
2022-11-29T23:13:54.999Z,3.37
2022-11-29T23:16:29.154Z,5.05
2022-11-29T23:19:01.909Z,3.47
2022-11-29T23:21:35.817Z,3.75
2022-11-29T23:24:08.297Z,4.53
2022-11-29T23:26:41.577Z,6.42
2022-11-29T23:29:17.309Z,4.72
2022-11-29T23:31:49.842Z,5.60
2022-11-29T23:34:22.913Z,6.17
2022-11-29T23:36:54.281Z,6.42
2022-11-29T23:39:27.093Z,6.85
2022-11-29T23:42:01.714Z,7.33
2022-11-29T23:44:35.747Z,6.10
2022-11-29T23:47:08.999Z,7.67
2022-11-29T23:49:40.912Z,6.28
2022-11-29T23:52:12.321Z,6.30
2022-11-29T23:54:44.465Z,5.85
2022-11-29T23:57:16.955Z,6.83
2022-11-29T23:59:50.172Z,7.25
