createdAt,value
2023-05-19T00:02:13.001Z,99.90
2023-05-19T00:04:40.812Z,99.90
2023-05-19T00:07:11.252Z,99.90
2023-05-19T00:09:38.985Z,99.90
2023-05-19T00:12:06.551Z,99.90
2023-05-19T00:14:33.919Z,99.90
2023-05-19T00:17:02.148Z,99.90
2023-05-19T00:19:32.548Z,99.90
2023-05-19T00:21:59.910Z,99.90
2023-05-19T00:24:27.021Z,99.90
2023-05-19T00:26:54.195Z,99.90
2023-05-19T00:29:21.315Z,99.90
2023-05-19T00:31:48.494Z,99.90
2023-05-19T00:34:15.654Z,99.90
2023-05-19T00:36:42.808Z,99.90
2023-05-19T00:39:10.005Z,99.90
2023-05-19T00:41:37.219Z,99.90
2023-05-19T00:44:04.417Z,99.90
2023-05-19T00:46:31.607Z,99.90
2023-05-19T00:48:58.701Z,99.90
2023-05-19T00:51:28.386Z,99.90
2023-05-19T00:53:56.811Z,99.90
2023-05-19T00:56:24.005Z,99.90
2023-05-19T00:58:55.024Z,99.90
2023-05-19T01:01:22.540Z,99.90
2023-05-19T01:03:50.346Z,99.90
2023-05-19T01:06:19.538Z,99.90
2023-05-19T01:08:46.847Z,99.90
2023-05-19T01:11:14.080Z,99.90
2023-05-19T01:13:42.238Z,99.90
2023-05-19T01:16:32.400Z,99.90
2023-05-19T01:19:25.734Z,99.90
2023-05-19T01:22:23.831Z,99.90
2023-05-19T01:25:28.151Z,99.90
2023-05-19T01:28:12.533Z,99.90
2023-05-19T01:30:44.664Z,99.90
2023-05-19T01:33:16.978Z,99.90
2023-05-19T01:35:45.983Z,99.90
2023-05-19T01:38:16.685Z,99.90
2023-05-19T01:40:45.231Z,99.90
2023-05-19T01:43:16.902Z,99.90
2023-05-19T01:45:45.385Z,99.90
2023-05-19T01:48:14.303Z,99.90
2023-05-19T01:50:42.829Z,99.90
2023-05-19T01:53:10.910Z,99.90
2023-05-19T01:55:48.489Z,99.90
2023-05-19T01:58:23.251Z,99.90
2023-05-19T02:01:09.854Z,99.90
2023-05-19T02:03:50.604Z,99.90
2023-05-19T02:06:41.992Z,99.90
2023-05-19T02:09:25.406Z,1.00
2023-05-19T02:12:02.982Z,1.00
2023-05-19T02:14:33.134Z,1.00
2023-05-19T02:17:02.051Z,1.00
2023-05-19T02:19:34.218Z,1.00
2023-05-19T02:22:01.399Z,1.00
2023-05-19T02:24:28.565Z,1.00
2023-05-19T02:26:55.749Z,1.00
2023-05-19T02:29:22.934Z,1.00
2023-05-19T02:31:50.116Z,1.00
2023-05-19T02:34:17.410Z,1.00
2023-05-19T02:36:44.520Z,1.00
2023-05-19T02:39:12.436Z,1.00
2023-05-19T02:41:39.737Z,1.00
2023-05-19T02:44:08.001Z,1.00
2023-05-19T02:46:35.148Z,1.00
2023-05-19T02:49:02.270Z,1.00
2023-05-19T02:51:29.411Z,1.00
2023-05-19T02:53:56.655Z,1.00
2023-05-19T02:56:23.832Z,1.00
2023-05-19T02:58:50.960Z,1.00
2023-05-19T03:01:18.175Z,1.00
2023-05-19T03:03:45.308Z,1.00
2023-05-19T03:06:13.382Z,1.00
2023-05-19T03:08:42.289Z,1.00
2023-05-19T03:11:10.198Z,1.00
2023-05-19T03:13:37.368Z,1.00
2023-05-19T03:16:04.587Z,1.00
2023-05-19T03:18:31.933Z,1.00
2023-05-19T03:20:59.093Z,2.00
2023-05-19T03:23:26.748Z,4.10
2023-05-19T03:25:55.590Z,4.70
2023-05-19T03:28:27.505Z,4.20
2023-05-19T03:30:54.667Z,3.60
2023-05-19T03:33:21.911Z,9.40
2023-05-19T03:35:53.302Z,11.50
2023-05-19T03:38:20.455Z,10.50
2023-05-19T03:40:47.565Z,5.70
2023-05-19T03:43:16.309Z,5.00
2023-05-19T03:45:43.452Z,1.00
2023-05-19T03:48:10.626Z,1.00
2023-05-19T03:50:38.215Z,1.00
2023-05-19T03:53:05.599Z,1.00
2023-05-19T03:55:32.755Z,1.00
2023-05-19T03:57:59.935Z,1.00
2023-05-19T04:00:27.072Z,1.00
2023-05-19T04:02:54.559Z,1.00
2023-05-19T04:05:21.809Z,1.00
2023-05-19T04:07:48.945Z,1.00
2023-05-19T04:10:16.226Z,1.00
2023-05-19T04:12:43.402Z,1.00
2023-05-19T04:15:13.825Z,1.00
2023-05-19T04:17:41.355Z,99.90
2023-05-19T04:20:08.797Z,99.90
2023-05-19T04:22:36.050Z,99.90
2023-05-19T04:25:04.903Z,99.90
2023-05-19T04:27:32.249Z,99.90
2023-05-19T04:29:59.692Z,99.90
2023-05-19T04:32:26.905Z,99.90
2023-05-19T04:34:54.104Z,99.90
2023-05-19T04:37:21.289Z,99.90
2023-05-19T04:39:48.528Z,99.90
2023-05-19T04:42:19.587Z,99.90
2023-05-19T04:44:49.463Z,91.30
2023-05-19T04:47:16.706Z,67.40
2023-05-19T04:49:43.927Z,1.00
2023-05-19T04:52:11.889Z,1.00
2023-05-19T04:54:40.380Z,1.00
2023-05-19T04:57:07.730Z,99.90
2023-05-19T04:59:34.945Z,99.90
2023-05-19T05:02:02.180Z,99.90
2023-05-19T05:04:29.408Z,99.90
2023-05-19T05:06:56.513Z,99.90
2023-05-19T05:09:23.606Z,99.90
2023-05-19T05:11:51.807Z,99.90
2023-05-19T05:14:19.210Z,99.90
2023-05-19T05:16:47.449Z,99.90
2023-05-19T05:19:14.915Z,99.90
2023-05-19T05:21:43.662Z,99.90
2023-05-19T05:24:11.584Z,99.90
2023-05-19T05:26:39.219Z,99.90
2023-05-19T05:29:06.831Z,99.90
2023-05-19T05:31:33.980Z,99.90
2023-05-19T05:34:01.274Z,99.90
2023-05-19T05:36:29.658Z,99.90
2023-05-19T05:38:56.745Z,99.90
2023-05-19T05:41:23.905Z,99.90
2023-05-19T05:43:50.998Z,99.90
2023-05-19T05:46:18.205Z,99.90
2023-05-19T05:48:45.648Z,99.90
2023-05-19T05:51:13.117Z,99.90
2023-05-19T05:53:43.496Z,99.90
2023-05-19T05:56:11.885Z,99.90
2023-05-19T05:58:40.850Z,99.90
2023-05-19T06:01:11.547Z,99.90
2023-05-19T06:03:44.709Z,99.90
2023-05-19T06:06:12.432Z,99.90
2023-05-19T06:08:39.569Z,99.90
2023-05-19T06:11:09.888Z,99.90
2023-05-19T06:13:37.326Z,99.90
2023-05-19T06:16:04.854Z,99.90
2023-05-19T06:18:32.021Z,99.90
2023-05-19T06:20:59.140Z,1.00
2023-05-19T06:23:27.220Z,1.00
2023-05-19T06:25:54.320Z,1.00
2023-05-19T06:28:21.411Z,1.00
2023-05-19T06:30:48.536Z,1.00
2023-05-19T06:33:15.655Z,1.00
2023-05-19T06:35:42.786Z,1.00
2023-05-19T06:38:09.829Z,1.00
2023-05-19T06:40:37.272Z,1.00
2023-05-19T06:43:05.203Z,1.00
2023-05-19T06:45:32.392Z,1.00
2023-05-19T06:47:59.633Z,1.00
2023-05-19T06:50:27.150Z,1.00
2023-05-19T06:52:54.317Z,1.00
2023-05-19T06:55:21.617Z,1.00
2023-05-19T06:57:48.714Z,1.00
2023-05-19T07:00:18.304Z,1.00
2023-05-19T07:02:47.342Z,1.00
2023-05-19T07:05:15.067Z,1.00
2023-05-19T07:07:42.800Z,1.00
2023-05-19T07:10:10.981Z,1.00
2023-05-19T07:12:40.272Z,1.00
2023-05-19T07:15:12.336Z,1.00
2023-05-19T07:17:45.104Z,1.00
2023-05-19T07:20:13.026Z,1.00
2023-05-19T07:22:40.318Z,99.90
2023-05-19T07:25:08.370Z,99.90
2023-05-19T07:27:35.474Z,99.90
2023-05-19T07:30:04.178Z,99.90
2023-05-19T07:32:31.369Z,99.90
2023-05-19T07:34:58.458Z,99.90
2023-05-19T07:37:26.592Z,99.90
2023-05-19T07:39:53.803Z,99.90
2023-05-19T07:42:21.154Z,99.90
2023-05-19T07:44:48.272Z,99.90
2023-05-19T07:47:15.370Z,99.90
2023-05-19T07:49:42.514Z,99.90
2023-05-19T07:52:09.727Z,99.90
2023-05-19T07:54:36.911Z,99.90
2023-05-19T07:57:04.263Z,99.90
2023-05-19T07:59:31.465Z,99.90
2023-05-19T08:01:59.146Z,99.90
2023-05-19T08:04:26.406Z,99.90
2023-05-19T08:06:53.628Z,99.90
2023-05-19T08:09:20.858Z,99.90
2023-05-19T08:11:48.039Z,99.90
2023-05-19T08:14:15.239Z,99.90
2023-05-19T08:16:43.139Z,99.90
2023-05-19T08:19:10.315Z,99.90
2023-05-19T08:21:37.543Z,99.90
2023-05-19T08:24:04.749Z,99.90
2023-05-19T08:26:32.038Z,99.90
2023-05-19T08:28:59.270Z,99.90
2023-05-19T08:31:26.424Z,99.90
2023-05-19T08:33:53.719Z,99.90
2023-05-19T08:36:22.192Z,99.90
2023-05-19T08:38:49.265Z,99.90
2023-05-19T08:41:16.797Z,99.90
2023-05-19T08:43:44.013Z,99.90
2023-05-19T08:46:15.170Z,99.90
2023-05-19T08:48:44.394Z,99.90
2023-05-19T08:51:32.379Z,99.90
2023-05-19T08:54:11.141Z,99.90
2023-05-19T08:56:39.334Z,99.90
2023-05-19T08:59:08.095Z,99.90
2023-05-19T09:04:07.655Z,99.90
2023-05-19T09:06:35.070Z,99.90
2023-05-19T09:09:02.228Z,99.90
2023-05-19T09:11:29.573Z,99.90
2023-05-19T09:13:56.676Z,99.90
2023-05-19T09:16:23.966Z,99.90
2023-05-19T09:18:58.319Z,99.90
2023-05-19T09:21:32.804Z,99.90
2023-05-19T09:24:06.535Z,99.90
2023-05-19T09:26:41.219Z,99.90
2023-05-19T09:29:15.687Z,99.90
2023-05-19T09:31:54.528Z,99.90
2023-05-19T09:34:24.109Z,99.90
2023-05-19T09:36:54.391Z,99.90
2023-05-19T09:39:23.197Z,99.90
2023-05-19T09:41:54.716Z,99.90
2023-05-19T09:44:22.318Z,99.90
2023-05-19T09:46:51.263Z,99.90
2023-05-19T09:49:26.233Z,99.90
2023-05-19T09:51:57.535Z,99.90
2023-05-19T09:54:25.534Z,99.90
2023-05-19T09:56:57.768Z,99.90
2023-05-19T09:59:26.414Z,99.90
2023-05-19T10:01:59.242Z,99.90
2023-05-19T10:04:28.030Z,99.90
2023-05-19T10:07:00.239Z,99.90
2023-05-19T10:09:29.936Z,99.90
2023-05-19T10:11:59.286Z,99.90
2023-05-19T10:14:30.286Z,99.90
2023-05-19T10:16:59.644Z,99.90
2023-05-19T10:19:29.325Z,99.90
2023-05-19T10:21:57.277Z,99.90
2023-05-19T10:24:24.380Z,99.90
2023-05-19T10:26:54.585Z,99.90
2023-05-19T10:29:31.539Z,99.90
2023-05-19T10:32:05.138Z,99.90
2023-05-19T10:34:50.895Z,99.90
2023-05-19T10:37:31.512Z,99.90
2023-05-19T10:39:59.267Z,99.90
2023-05-19T10:43:07.829Z,99.90
2023-05-19T10:45:49.739Z,99.90
2023-05-19T10:48:19.716Z,99.90
2023-05-19T10:50:47.619Z,99.90
2023-05-19T10:53:18.482Z,99.90
2023-05-19T10:55:59.314Z,99.90
2023-05-19T10:58:44.612Z,99.90
2023-05-19T11:01:17.354Z,99.90
2023-05-19T11:03:55.013Z,99.90
2023-05-19T11:06:33.194Z,99.90
2023-05-19T11:09:02.917Z,99.90
2023-05-19T11:11:57.406Z,99.90
2023-05-19T11:14:27.478Z,99.90
2023-05-19T11:16:58.442Z,99.90
2023-05-19T11:19:29.964Z,99.90
2023-05-19T11:21:58.239Z,99.90
2023-05-19T11:24:44.841Z,99.90
2023-05-19T11:27:31.458Z,99.90
2023-05-19T11:30:15.214Z,99.90
2023-05-19T11:32:43.256Z,99.90
2023-05-19T11:35:11.354Z,99.90
2023-05-19T11:37:40.693Z,99.90
2023-05-19T11:40:09.348Z,99.90
2023-05-19T11:42:37.650Z,99.90
2023-05-19T11:45:06.464Z,99.90
2023-05-19T11:47:41.980Z,99.90
2023-05-19T11:50:14.682Z,99.90
2023-05-19T11:52:45.353Z,99.90
2023-05-19T11:55:17.023Z,99.90
2023-05-19T11:58:05.872Z,99.90
2023-05-19T12:00:39.864Z,99.90
2023-05-19T12:03:08.393Z,99.90
2023-05-19T12:05:46.729Z,99.90
2023-05-19T12:08:16.670Z,99.90
2023-05-19T12:10:43.893Z,99.90
2023-05-19T12:13:12.797Z,99.90
2023-05-19T12:15:40.064Z,99.90
2023-05-19T12:18:07.575Z,99.90
2023-05-19T12:20:38.360Z,99.90
2023-05-19T12:23:05.974Z,99.90
2023-05-19T12:25:33.658Z,99.90
2023-05-19T12:28:03.569Z,99.90
2023-05-19T12:30:33.198Z,99.90
2023-05-19T12:33:03.176Z,99.90
2023-05-19T12:35:36.404Z,99.90
2023-05-19T12:38:10.074Z,99.90
2023-05-19T12:40:39.955Z,99.90
2023-05-19T12:43:08.018Z,99.90
2023-05-19T12:45:40.268Z,99.90
2023-05-19T12:48:12.815Z,99.90
2023-05-19T12:50:40.296Z,99.90
2023-05-19T12:53:17.605Z,99.90
2023-05-19T12:55:45.835Z,99.90
2023-05-19T12:58:13.730Z,99.90
2023-05-19T13:00:43.833Z,99.90
2023-05-19T13:03:19.801Z,99.90
2023-05-19T13:05:49.581Z,99.90
2023-05-19T13:08:18.939Z,99.90
2023-05-19T13:10:47.574Z,99.90
2023-05-19T13:13:14.950Z,99.90
2023-05-19T13:15:44.708Z,99.90
2023-05-19T13:18:13.792Z,99.90
2023-05-19T13:20:44.621Z,99.90
2023-05-19T13:23:12.427Z,99.90
2023-05-19T13:25:41.551Z,99.90
2023-05-19T13:28:09.883Z,99.90
2023-05-19T13:30:39.246Z,99.90
2023-05-19T13:33:07.259Z,99.90
2023-05-19T13:35:37.805Z,99.90
2023-05-19T13:38:08.340Z,99.90
2023-05-19T13:40:35.837Z,99.90
2023-05-19T13:43:04.155Z,99.90
2023-05-19T13:45:31.438Z,99.90
2023-05-19T13:47:58.748Z,99.90
2023-05-19T13:50:25.977Z,99.90
2023-05-19T13:52:54.246Z,99.90
2023-05-19T13:55:21.859Z,99.90
2023-05-19T13:57:49.757Z,99.90
2023-05-19T14:00:18.439Z,99.90
2023-05-19T14:02:45.814Z,99.90
2023-05-19T14:05:13.216Z,99.90
2023-05-19T14:07:40.567Z,99.90
2023-05-19T14:10:08.409Z,99.90
2023-05-19T14:12:51.805Z,99.90
2023-05-19T14:15:23.922Z,99.90
2023-05-19T14:17:51.210Z,99.90
2023-05-19T14:20:18.427Z,99.90
2023-05-19T14:22:45.565Z,99.90
2023-05-19T14:25:12.724Z,99.90
2023-05-19T14:27:42.552Z,99.90
2023-05-19T14:30:10.182Z,99.90
2023-05-19T14:32:37.381Z,99.90
2023-05-19T14:35:05.269Z,99.90
2023-05-19T14:37:32.625Z,99.90
2023-05-19T14:40:00.364Z,99.90
2023-05-19T14:42:27.482Z,99.90
2023-05-19T14:44:54.649Z,99.90
2023-05-19T14:47:21.878Z,99.90
2023-05-19T14:49:49.111Z,99.90
2023-05-19T14:52:16.189Z,99.90
2023-05-19T14:54:43.328Z,99.90
2023-05-19T14:57:10.502Z,99.90
2023-05-19T14:59:38.797Z,99.90
2023-05-19T15:02:06.248Z,99.90
2023-05-19T15:04:33.425Z,99.90
2023-05-19T15:09:30.797Z,99.90
2023-05-19T15:11:58.279Z,99.90
2023-05-19T15:14:27.111Z,99.90
2023-05-19T15:16:55.056Z,99.90
2023-05-19T15:19:22.338Z,99.90
2023-05-19T15:21:50.842Z,99.90
2023-05-19T15:24:18.044Z,99.90
2023-05-19T15:26:45.819Z,99.90
2023-05-19T15:29:12.963Z,99.90
2023-05-19T15:31:40.208Z,99.90
2023-05-19T15:34:07.421Z,99.90
2023-05-19T15:36:34.576Z,99.90
2023-05-19T15:39:01.822Z,99.90
2023-05-19T15:41:28.975Z,99.90
2023-05-19T15:43:56.106Z,99.90
2023-05-19T15:46:23.426Z,99.90
2023-05-19T15:48:50.792Z,99.90
2023-05-19T15:51:18.124Z,99.90
2023-05-19T15:53:45.261Z,99.90
2023-05-19T15:56:13.620Z,99.90
2023-05-19T15:58:40.875Z,99.90
2023-05-19T16:01:08.736Z,99.90
2023-05-19T16:03:36.107Z,99.90
2023-05-19T16:06:03.908Z,99.90
2023-05-19T16:08:31.375Z,99.90
2023-05-19T16:10:58.518Z,99.90
2023-05-19T16:13:25.681Z,99.90
2023-05-19T16:15:53.003Z,99.90
2023-05-19T16:18:20.166Z,99.90
2023-05-19T16:20:47.346Z,99.90
2023-05-19T16:23:14.522Z,99.90
2023-05-19T16:25:41.704Z,99.90
2023-05-19T16:28:09.117Z,99.90
2023-05-19T16:30:36.537Z,99.90
2023-05-19T16:33:04.089Z,99.90
2023-05-19T16:35:31.364Z,99.90
2023-05-19T16:37:58.760Z,99.90
2023-05-19T16:40:30.156Z,99.90
2023-05-19T16:42:58.300Z,99.90
2023-05-19T16:45:26.770Z,99.90
2023-05-19T16:47:54.067Z,99.90
2023-05-19T16:50:21.253Z,99.90
2023-05-19T16:52:48.367Z,99.90
2023-05-19T16:55:20.051Z,99.90
2023-05-19T16:57:47.413Z,99.90
2023-05-19T17:00:15.747Z,99.90
2023-05-19T17:02:43.055Z,99.90
2023-05-19T17:05:10.657Z,99.90
2023-05-19T17:07:37.828Z,99.90
2023-05-19T17:10:05.327Z,99.90
2023-05-19T17:12:32.577Z,99.90
2023-05-19T17:14:59.681Z,99.90
2023-05-19T17:17:26.909Z,99.90
2023-05-19T17:19:54.179Z,99.90
2023-05-19T17:22:21.403Z,99.90
2023-05-19T17:24:48.535Z,99.90
2023-05-19T17:27:15.758Z,99.90
2023-05-19T17:29:42.946Z,99.90
2023-05-19T17:32:10.248Z,99.90
2023-05-19T17:34:37.450Z,1.00
2023-05-19T17:37:04.888Z,1.00
2023-05-19T17:39:32.033Z,1.00
2023-05-19T17:41:59.273Z,1.00
2023-05-19T17:44:26.483Z,1.00
2023-05-19T17:46:53.726Z,1.00
2023-05-19T17:49:23.219Z,1.00
2023-05-19T17:51:50.709Z,1.00
2023-05-19T17:54:18.152Z,1.00
2023-05-19T17:56:46.089Z,1.00
2023-05-19T17:59:13.458Z,1.00
2023-05-19T18:01:41.076Z,1.00
2023-05-19T18:04:08.877Z,1.00
2023-05-19T18:06:38.224Z,1.00
2023-05-19T18:09:10.402Z,1.00
2023-05-19T18:11:37.694Z,1.00
2023-05-19T18:14:04.967Z,1.00
2023-05-19T18:16:33.452Z,1.00
2023-05-19T18:19:01.224Z,1.00
2023-05-19T18:21:28.590Z,1.00
2023-05-19T18:23:55.934Z,1.00
2023-05-19T18:26:23.063Z,1.00
2023-05-19T18:28:50.154Z,1.00
2023-05-19T18:31:20.017Z,1.00
2023-05-19T18:33:47.765Z,1.00
2023-05-19T18:36:16.846Z,1.00
2023-05-19T18:38:43.969Z,1.00
2023-05-19T18:41:12.845Z,1.00
2023-05-19T18:43:40.508Z,1.00
2023-05-19T18:46:07.668Z,1.00
2023-05-19T18:48:34.883Z,1.00
2023-05-19T18:51:03.953Z,1.00
2023-05-19T18:53:37.568Z,1.00
2023-05-19T18:56:04.839Z,1.00
2023-05-19T18:58:32.636Z,1.00
2023-05-19T19:00:59.875Z,1.00
2023-05-19T19:03:28.744Z,2.30
2023-05-19T19:05:57.900Z,5.70
2023-05-19T19:08:25.432Z,9.90
2023-05-19T19:10:53.690Z,8.70
2023-05-19T19:13:21.354Z,13.80
2023-05-19T19:15:48.491Z,18.00
2023-05-19T19:18:16.067Z,20.20
2023-05-19T19:20:43.208Z,23.30
2023-05-19T19:23:10.372Z,27.20
2023-05-19T19:25:37.738Z,31.80
2023-05-19T19:28:04.971Z,34.10
2023-05-19T19:30:32.407Z,34.00
2023-05-19T19:33:00.561Z,39.20
2023-05-19T19:35:27.784Z,46.70
2023-05-19T19:37:54.970Z,54.70
2023-05-19T19:40:22.165Z,55.90
2023-05-19T19:42:49.354Z,61.20
2023-05-19T19:45:16.550Z,71.60
2023-05-19T19:47:43.873Z,85.30
2023-05-19T19:50:11.782Z,92.50
2023-05-19T19:52:39.868Z,96.00
2023-05-19T19:55:07.495Z,98.00
2023-05-19T19:57:34.634Z,99.90
2023-05-19T20:00:08.229Z,99.90
2023-05-19T20:02:41.033Z,99.90
2023-05-19T20:05:13.219Z,99.90
2023-05-19T20:07:40.478Z,99.90
2023-05-19T20:10:08.419Z,99.90
2023-05-19T20:12:35.502Z,99.90
2023-05-19T20:15:02.597Z,99.90
2023-05-19T20:17:29.754Z,99.90
2023-05-19T20:19:56.961Z,99.90
2023-05-19T20:22:24.394Z,99.90
2023-05-19T20:24:51.567Z,99.90
2023-05-19T20:27:18.651Z,99.90
2023-05-19T20:29:47.179Z,99.90
2023-05-19T20:32:14.287Z,99.90
2023-05-19T20:34:41.605Z,99.90
2023-05-19T20:37:08.817Z,99.90
2023-05-19T20:39:36.048Z,99.90
2023-05-19T20:42:07.176Z,99.90
2023-05-19T20:44:34.427Z,99.90
2023-05-19T20:47:01.615Z,99.90
2023-05-19T20:49:28.759Z,99.90
2023-05-19T20:51:56.944Z,99.90
2023-05-19T20:54:24.064Z,99.90
2023-05-19T20:56:52.251Z,99.90
2023-05-19T20:59:19.408Z,99.90
2023-05-19T21:01:46.998Z,99.90
2023-05-19T21:04:14.546Z,99.90
2023-05-19T21:06:41.739Z,99.90
2023-05-19T21:09:09.691Z,99.90
2023-05-19T21:11:36.896Z,99.90
2023-05-19T21:14:04.403Z,99.90
2023-05-19T21:16:32.223Z,99.90
2023-05-19T21:18:59.744Z,99.90
2023-05-19T21:21:26.938Z,99.90
2023-05-19T21:23:54.093Z,99.90
2023-05-19T21:26:22.210Z,99.90
2023-05-19T21:28:49.440Z,99.90
2023-05-19T21:31:16.856Z,99.90
2023-05-19T21:33:44.045Z,99.90
2023-05-19T21:36:11.178Z,99.90
2023-05-19T21:38:38.393Z,99.90
2023-05-19T21:41:05.558Z,99.90
2023-05-19T21:43:32.672Z,99.90
2023-05-19T21:45:59.825Z,99.90
2023-05-19T21:48:27.004Z,99.90
2023-05-19T21:50:55.022Z,99.90
2023-05-19T21:53:22.288Z,99.90
2023-05-19T21:55:49.744Z,99.90
2023-05-19T21:58:17.314Z,99.90
2023-05-19T22:00:51.945Z,99.90
2023-05-19T22:03:19.758Z,99.90
2023-05-19T22:05:50.957Z,99.90
2023-05-19T22:08:19.340Z,99.90
2023-05-19T22:10:51.169Z,99.90
2023-05-19T22:13:19.212Z,99.90
2023-05-19T22:15:46.866Z,99.90
2023-05-19T22:18:14.078Z,99.90
2023-05-19T22:20:41.348Z,99.90
2023-05-19T22:23:08.512Z,99.90
2023-05-19T22:25:35.702Z,99.90
2023-05-19T22:28:03.168Z,99.90
2023-05-19T22:30:30.309Z,99.90
2023-05-19T22:32:57.519Z,99.90
2023-05-19T22:35:24.795Z,99.90
2023-05-19T22:37:51.882Z,99.90
2023-05-19T22:40:19.129Z,99.90
2023-05-19T22:42:53.182Z,99.90
2023-05-19T22:45:20.592Z,99.90
2023-05-19T22:47:48.353Z,99.90
2023-05-19T22:50:16.850Z,99.90
2023-05-19T22:52:43.965Z,1.00
2023-05-19T22:55:11.180Z,1.00
2023-05-19T22:57:38.345Z,1.00
2023-05-19T23:00:06.036Z,1.00
2023-05-19T23:02:33.381Z,1.00
2023-05-19T23:05:00.613Z,1.00
2023-05-19T23:07:27.804Z,1.00
2023-05-19T23:09:54.924Z,1.00
2023-05-19T23:12:22.064Z,1.00
2023-05-19T23:14:49.182Z,1.00
2023-05-19T23:17:16.344Z,1.00
2023-05-19T23:19:43.469Z,1.00
2023-05-19T23:22:11.284Z,1.00
2023-05-19T23:24:38.967Z,1.00
2023-05-19T23:27:06.385Z,1.00
2023-05-19T23:29:33.540Z,1.00
2023-05-19T23:32:00.764Z,1.00
2023-05-19T23:34:27.952Z,1.00
2023-05-19T23:36:55.069Z,1.00
2023-05-19T23:39:25.259Z,1.00
2023-05-19T23:41:52.443Z,1.00
2023-05-19T23:44:19.642Z,1.00
2023-05-19T23:46:46.808Z,1.00
2023-05-19T23:49:14.693Z,1.00
2023-05-19T23:51:41.869Z,1.00
2023-05-19T23:54:09.035Z,1.00
2023-05-19T23:56:36.129Z,1.00
2023-05-19T23:59:03.290Z,1.00
