createdAt,value
2019-05-19T00:00:39.082Z,14.65
2019-05-19T00:01:39.054Z,14.7
2019-05-19T00:02:43.027Z,14.65
2019-05-19T00:03:38.998Z,14.63
2019-05-19T00:04:38.874Z,14.59
2019-05-19T00:05:38.808Z,14.63
2019-05-19T00:06:39.434Z,14.62
2019-05-19T00:07:38.745Z,14.58
2019-05-19T00:08:39.252Z,14.59
2019-05-19T00:09:39.209Z,14.54
2019-05-19T00:10:40.449Z,14.54
2019-05-19T00:11:42.082Z,14.68
2019-05-19T00:12:38.766Z,14.62
2019-05-19T00:13:38.704Z,14.62
2019-05-19T00:14:38.721Z,14.7
2019-05-19T00:15:39.185Z,14.69
2019-05-19T00:16:39.186Z,14.63
2019-05-19T00:17:39.183Z,14.62
2019-05-19T00:18:38.945Z,14.66
2019-05-19T00:19:39.176Z,14.68
2019-05-19T00:20:39.173Z,14.73
2019-05-19T00:21:38.967Z,14.84
2019-05-19T00:22:41.993Z,14.81
2019-05-19T00:23:39.168Z,14.72
2019-05-19T00:24:39.224Z,14.84
2019-05-19T00:25:38.994Z,14.84
2019-05-19T00:26:39.182Z,14.86
2019-05-19T00:27:39.188Z,14.88
2019-05-19T00:28:38.919Z,14.92
2019-05-19T00:29:38.904Z,14.84
2019-05-19T00:30:39.152Z,14.81
2019-05-19T00:31:39.006Z,14.82
2019-05-19T00:32:39.156Z,14.78
2019-05-19T00:33:40.563Z,14.84
2019-05-19T00:34:42.193Z,14.81
2019-05-19T00:35:38.943Z,14.81
2019-05-19T00:36:39.130Z,14.78
2019-05-19T00:37:38.884Z,14.78
2019-05-19T00:38:38.896Z,14.68
2019-05-19T00:39:38.915Z,14.72
2019-05-19T00:40:39.116Z,14.66
2019-05-19T00:41:39.142Z,14.65
2019-05-19T00:42:39.117Z,14.68
2019-05-19T00:43:39.117Z,14.6
2019-05-19T00:44:39.119Z,14.54
2019-05-19T00:45:42.176Z,14.58
2019-05-19T00:46:38.920Z,14.62
2019-05-19T00:47:38.875Z,14.59
2019-05-19T00:48:39.105Z,14.54
2019-05-19T00:49:46.091Z,14.5
2019-05-19T00:50:38.606Z,14.55
2019-05-19T00:51:39.262Z,14.5
2019-05-19T00:52:39.113Z,14.41
2019-05-19T00:53:39.104Z,14.41
2019-05-19T00:54:38.894Z,14.37
2019-05-19T00:55:39.146Z,14.37
2019-05-19T00:56:42.122Z,14.29
2019-05-19T00:57:41.678Z,14.35
2019-05-19T00:58:38.840Z,14.35
2019-05-19T00:59:38.831Z,14.22
2019-05-19T01:00:38.589Z,14.23
2019-05-19T01:01:39.094Z,14.18
2019-05-19T01:02:39.083Z,14.17
2019-05-19T01:03:38.852Z,14.11
2019-05-19T01:04:38.829Z,14.03
2019-05-19T01:05:39.089Z,14.11
2019-05-19T01:06:39.111Z,14.11
2019-05-19T01:07:39.115Z,13.95
2019-05-19T01:08:41.893Z,13.93
2019-05-19T01:09:45.337Z,14.03
2019-05-19T01:10:39.056Z,14
2019-05-19T01:11:38.808Z,13.97
2019-05-19T01:12:38.549Z,13.99
2019-05-19T01:13:38.806Z,14.04
2019-05-19T01:14:39.075Z,14
2019-05-19T01:15:38.805Z,14
2019-05-19T01:16:38.825Z,13.99
2019-05-19T01:17:39.039Z,14.03
2019-05-19T01:18:38.797Z,13.96
2019-05-19T01:19:38.808Z,13.93
2019-05-19T01:20:45.319Z,13.97
2019-05-19T01:21:38.792Z,14.03
2019-05-19T01:22:38.783Z,13.97
2019-05-19T01:23:38.775Z,13.96
2019-05-19T01:24:38.782Z,13.96
2019-05-19T01:25:39.016Z,13.89
2019-05-19T01:26:39.046Z,13.93
2019-05-19T01:27:38.520Z,13.97
2019-05-19T01:28:39.039Z,14
2019-05-19T01:29:38.762Z,13.97
2019-05-19T01:30:39.065Z,13.97
2019-05-19T01:31:46.756Z,14.03
2019-05-19T01:32:38.752Z,13.95
2019-05-19T01:33:39.048Z,14.05
2019-05-19T01:34:39.004Z,14.1
2019-05-19T01:35:38.758Z,14.03
2019-05-19T01:36:38.881Z,14.12
2019-05-19T01:37:39.091Z,14.08
2019-05-19T01:38:38.995Z,14.07
2019-05-19T01:39:39.065Z,14.1
2019-05-19T01:40:38.500Z,14.12
2019-05-19T01:41:39.276Z,14.17
2019-05-19T01:42:40.398Z,14.17
2019-05-19T01:43:42.006Z,14.18
2019-05-19T01:44:38.728Z,14.17
2019-05-19T01:45:38.493Z,14.2
2019-05-19T01:46:39.145Z,14.2
2019-05-19T01:47:38.970Z,14.23
2019-05-19T01:48:38.985Z,14.25
2019-05-19T01:49:38.962Z,14.23
2019-05-19T01:50:38.730Z,14.22
2019-05-19T01:51:38.953Z,14.33
2019-05-19T01:52:38.737Z,14.29
2019-05-19T01:53:38.955Z,14.26
2019-05-19T01:54:41.425Z,14.3
2019-05-19T01:55:38.964Z,14.35
2019-05-19T01:56:38.713Z,14.3
2019-05-19T01:57:38.695Z,14.37
2019-05-19T01:58:38.940Z,14.35
2019-05-19T01:59:38.952Z,14.32
2019-05-19T02:00:38.698Z,14.3
2019-05-19T02:01:38.980Z,14.23
2019-05-19T02:02:38.679Z,14.2
2019-05-19T02:03:38.434Z,14.29
2019-05-19T02:04:38.708Z,14.3
2019-05-19T02:05:41.991Z,14.26
2019-05-19T02:06:38.678Z,14.26
2019-05-19T02:07:38.969Z,14.22
2019-05-19T02:08:38.914Z,14.25
2019-05-19T02:09:38.765Z,14.28
2019-05-19T02:10:38.413Z,14.22
2019-05-19T02:11:38.702Z,14.28
2019-05-19T02:12:38.914Z,14.23
2019-05-19T02:13:38.409Z,14.32
2019-05-19T02:14:38.651Z,14.28
2019-05-19T02:15:38.945Z,14.28
2019-05-19T02:16:38.949Z,14.23
2019-05-19T02:17:41.476Z,14.28
2019-05-19T02:18:38.889Z,14.23
2019-05-19T02:19:38.647Z,14.2
2019-05-19T02:20:39.024Z,14.17
2019-05-19T02:21:38.915Z,14.18
2019-05-19T02:22:38.659Z,14.2
2019-05-19T02:23:38.888Z,14.18
2019-05-19T02:24:38.952Z,14.22
2019-05-19T02:25:38.640Z,14.25
2019-05-19T02:26:38.717Z,14.15
2019-05-19T02:27:38.650Z,14.2
2019-05-19T02:28:39.023Z,14.17
2019-05-19T02:29:42.666Z,14.12
2019-05-19T02:30:38.886Z,14.14
2019-05-19T02:31:38.473Z,14.1
2019-05-19T02:32:38.644Z,14.05
2019-05-19T02:33:40.196Z,14.07
2019-05-19T02:34:38.630Z,14.04
2019-05-19T02:35:38.665Z,14.05
2019-05-19T02:36:38.884Z,14.14
2019-05-19T02:37:38.604Z,14.07
2019-05-19T02:38:38.872Z,14.04
2019-05-19T02:39:38.613Z,14.14
2019-05-19T02:40:38.600Z,14.12
2019-05-19T02:41:41.700Z,14.12
2019-05-19T02:42:38.835Z,14.18
2019-05-19T02:43:38.608Z,14.2
2019-05-19T02:44:38.877Z,14.15
2019-05-19T02:45:38.601Z,14.12
2019-05-19T02:46:38.605Z,14.2
2019-05-19T02:47:38.599Z,14.25
2019-05-19T02:48:38.879Z,14.18
2019-05-19T02:49:38.821Z,14.15
2019-05-19T02:50:56.160Z,14.15
2019-05-19T02:51:38.604Z,14.17
2019-05-19T02:52:39.995Z,14.22
2019-05-19T02:53:41.614Z,14.12
2019-05-19T02:54:38.607Z,14.18
2019-05-19T02:55:38.817Z,14.15
2019-05-19T02:56:38.856Z,14.2
2019-05-19T02:57:38.819Z,14.14
2019-05-19T02:58:38.828Z,14.08
2019-05-19T02:59:38.803Z,14.07
2019-05-19T03:00:38.803Z,14.08
2019-05-19T03:01:38.541Z,13.97
2019-05-19T03:02:38.548Z,13.9
2019-05-19T03:03:38.562Z,13.96
2019-05-19T03:04:41.373Z,13.92
2019-05-19T03:05:38.547Z,13.9
2019-05-19T03:06:38.541Z,14.04
2019-05-19T03:07:38.778Z,13.96
2019-05-19T03:08:38.846Z,14
2019-05-19T03:09:38.524Z,14
2019-05-19T03:10:38.781Z,14.05
2019-05-19T03:11:38.852Z,14.03
2019-05-19T03:12:38.532Z,13.99
2019-05-19T03:13:38.518Z,14.1
2019-05-19T03:14:38.787Z,14.07
2019-05-19T03:15:38.786Z,14.08
2019-05-19T03:16:38.802Z,14.05
2019-05-19T03:17:41.796Z,14.08
2019-05-19T03:18:45.017Z,14.08
2019-05-19T03:19:38.735Z,14.07
2019-05-19T03:20:38.740Z,14.17
2019-05-19T03:21:38.247Z,14.05
2019-05-19T03:22:38.754Z,14
2019-05-19T03:23:38.511Z,14.11
2019-05-19T03:24:38.492Z,14.05
2019-05-19T03:25:38.496Z,13.95
2019-05-19T03:26:38.772Z,13.93
2019-05-19T03:27:38.771Z,13.95
2019-05-19T03:28:38.529Z,13.95
2019-05-19T03:29:41.793Z,13.99
2019-05-19T03:30:38.738Z,13.93
2019-05-19T03:31:38.527Z,13.93
2019-05-19T03:32:38.761Z,13.9
2019-05-19T03:33:38.750Z,13.87
2019-05-19T03:34:38.500Z,13.85
2019-05-19T03:35:38.823Z,13.85
2019-05-19T03:36:38.749Z,13.83
2019-05-19T03:37:38.460Z,13.85
2019-05-19T03:38:38.715Z,13.85
2019-05-19T03:39:38.694Z,13.83
2019-05-19T03:40:39.445Z,13.79
2019-05-19T03:41:41.747Z,13.9
2019-05-19T03:42:38.442Z,13.83
2019-05-19T03:43:38.445Z,13.85
2019-05-19T03:44:38.430Z,13.89
2019-05-19T03:45:38.441Z,13.83
2019-05-19T03:46:38.674Z,13.79
2019-05-19T03:47:38.689Z,13.87
2019-05-19T03:48:38.673Z,13.77
2019-05-19T03:49:38.425Z,13.85
2019-05-19T03:50:38.421Z,13.71
2019-05-19T03:51:38.553Z,13.7
2019-05-19T03:52:44.670Z,13.62
2019-05-19T03:53:38.170Z,13.71
2019-05-19T03:54:38.407Z,13.68
2019-05-19T03:55:38.644Z,13.71
2019-05-19T03:56:38.705Z,13.81
2019-05-19T03:57:38.646Z,13.85
2019-05-19T03:58:38.377Z,13.86
2019-05-19T03:59:38.658Z,13.79
2019-05-19T04:00:38.383Z,13.92
2019-05-19T04:01:38.456Z,13.9
2019-05-19T04:02:38.639Z,14
2019-05-19T04:03:38.370Z,13.96
2019-05-19T04:04:39.812Z,13.97
2019-05-19T04:05:38.677Z,14
2019-05-19T04:06:38.354Z,14.04
2019-05-19T04:07:38.649Z,14.07
2019-05-19T04:08:38.436Z,14.11
2019-05-19T04:09:38.599Z,14.25
2019-05-19T04:10:38.368Z,14.3
2019-05-19T04:11:38.356Z,14.41
2019-05-19T04:12:38.393Z,14.47
2019-05-19T04:13:38.607Z,14.55
2019-05-19T04:14:38.393Z,14.59
2019-05-19T04:15:44.855Z,14.7
2019-05-19T04:16:38.459Z,14.91
2019-05-19T04:17:38.583Z,14.96
2019-05-19T04:18:38.333Z,15.07
2019-05-19T04:19:38.582Z,15.24
2019-05-19T04:20:38.329Z,15.35
2019-05-19T04:21:53.280Z,15.57
2019-05-19T04:22:38.323Z,15.65
2019-05-19T04:23:38.566Z,15.65
2019-05-19T04:24:38.314Z,15.76
2019-05-19T04:25:38.330Z,15.76
2019-05-19T04:26:41.599Z,15.72
2019-05-19T04:27:38.115Z,15.68
2019-05-19T04:28:38.077Z,15.65
2019-05-19T04:29:41.878Z,15.58
2019-05-19T04:30:38.402Z,15.62
2019-05-19T04:31:38.313Z,15.58
2019-05-19T04:32:38.559Z,15.62
2019-05-19T04:33:38.555Z,15.55
2019-05-19T04:34:38.306Z,15.57
2019-05-19T04:35:38.088Z,15.46
2019-05-19T04:36:38.313Z,15.57
2019-05-19T04:37:41.603Z,15.57
2019-05-19T04:38:41.585Z,15.54
2019-05-19T04:39:38.379Z,15.54
2019-05-19T04:40:38.310Z,15.62
2019-05-19T04:41:42.278Z,15.51
2019-05-19T04:42:38.058Z,15.57
2019-05-19T04:43:38.555Z,15.51
2019-05-19T04:44:38.578Z,15.44
2019-05-19T04:45:38.582Z,15.44
2019-05-19T04:46:38.306Z,15.44
2019-05-19T04:47:38.301Z,15.43
2019-05-19T04:48:38.304Z,15.42
2019-05-19T04:49:41.089Z,15.42
2019-05-19T04:50:38.536Z,15.49
2019-05-19T04:51:38.380Z,15.42
2019-05-19T04:52:38.281Z,15.55
2019-05-19T04:53:38.545Z,15.54
2019-05-19T04:54:38.289Z,15.55
2019-05-19T04:55:38.275Z,15.57
2019-05-19T04:56:38.293Z,15.52
2019-05-19T04:57:38.536Z,15.4
2019-05-19T04:58:38.307Z,15.43
2019-05-19T04:59:38.291Z,15.43
2019-05-19T05:00:41.588Z,15.46
2019-05-19T05:01:41.551Z,15.51
2019-05-19T05:02:38.534Z,15.58
2019-05-19T05:03:38.525Z,15.58
2019-05-19T05:04:38.268Z,15.72
2019-05-19T05:05:38.519Z,15.61
2019-05-19T05:06:38.517Z,15.82
2019-05-19T05:07:38.271Z,15.79
2019-05-19T05:08:38.532Z,15.8
2019-05-19T05:09:38.517Z,15.83
2019-05-19T05:10:38.536Z,15.86
2019-05-19T05:11:41.041Z,15.82
2019-05-19T05:12:38.529Z,15.88
2019-05-19T05:13:38.511Z,15.83
2019-05-19T05:14:38.256Z,15.82
2019-05-19T05:15:38.299Z,15.86
2019-05-19T05:16:38.518Z,16.02
2019-05-19T05:17:38.271Z,16.05
2019-05-19T05:18:38.504Z,16.02
2019-05-19T05:19:38.005Z,15.94
2019-05-19T05:20:38.264Z,15.82
2019-05-19T05:21:38.499Z,15.83
2019-05-19T05:22:41.535Z,15.76
2019-05-19T05:23:38.484Z,15.73
2019-05-19T05:24:38.248Z,15.75
2019-05-19T05:25:38.014Z,15.82
2019-05-19T05:26:38.246Z,15.82
2019-05-19T05:27:38.252Z,15.86
2019-05-19T05:28:38.260Z,15.84
2019-05-19T05:29:38.254Z,15.84
2019-05-19T05:30:38.487Z,15.92
2019-05-19T05:31:38.304Z,15.91
2019-05-19T05:32:38.244Z,16.08
2019-05-19T05:33:39.718Z,16.08
2019-05-19T05:34:38.580Z,16.08
2019-05-19T05:35:38.687Z,16.15
2019-05-19T05:36:37.992Z,16.16
2019-05-19T05:37:38.241Z,16.17
2019-05-19T05:38:38.246Z,16.15
2019-05-19T05:39:38.247Z,16.26
2019-05-19T05:40:38.250Z,16.23
2019-05-19T05:41:38.516Z,16.33
2019-05-19T05:42:38.226Z,16.57
2019-05-19T05:43:41.259Z,16.86
2019-05-19T05:44:41.511Z,17.08
2019-05-19T05:45:38.228Z,17.3
2019-05-19T05:46:38.249Z,17.56
2019-05-19T05:47:38.236Z,17.68
2019-05-19T05:48:38.256Z,17.74
2019-05-19T05:49:38.481Z,17.92
2019-05-19T05:50:38.474Z,18
2019-05-19T05:51:38.619Z,18.1
2019-05-19T05:52:43.373Z,18.23
2019-05-19T05:53:38.490Z,18.28
2019-05-19T05:54:44.504Z,18.31
2019-05-19T05:55:38.231Z,18.11
2019-05-19T05:56:38.480Z,18.03
2019-05-19T05:57:38.489Z,17.97
2019-05-19T05:58:38.236Z,17.9
2019-05-19T05:59:38.248Z,17.95
2019-05-19T06:00:38.478Z,17.94
2019-05-19T06:01:38.505Z,17.79
2019-05-19T06:02:38.262Z,17.92
2019-05-19T06:03:38.252Z,17.95
2019-05-19T06:04:38.488Z,18.03
2019-05-19T06:05:41.566Z,18.08
2019-05-19T06:06:38.488Z,18.08
2019-05-19T06:07:38.486Z,17.98
2019-05-19T06:08:38.480Z,18.08
2019-05-19T06:09:38.006Z,18.19
2019-05-19T06:10:38.032Z,18.08
2019-05-19T06:11:38.124Z,18.13
2019-05-19T06:12:37.988Z,18.05
2019-05-19T06:13:38.500Z,18.16
2019-05-19T06:14:38.497Z,18.18
2019-05-19T06:15:39.663Z,18.18
2019-05-19T06:16:41.537Z,18.25
2019-05-19T06:17:38.594Z,18.23
2019-05-19T06:18:38.012Z,18.2
2019-05-19T06:19:38.512Z,18.13
2019-05-19T06:20:38.303Z,18.05
2019-05-19T06:21:38.549Z,17.89
2019-05-19T06:22:53.075Z,17.72
2019-05-19T06:23:38.027Z,17.59
2019-05-19T06:24:38.514Z,17.56
2019-05-19T06:25:38.671Z,17.45
2019-05-19T06:26:43.374Z,17.56
2019-05-19T06:27:38.500Z,17.52
2019-05-19T06:28:38.019Z,17.49
2019-05-19T06:29:38.520Z,17.38
2019-05-19T06:30:38.515Z,17.29
2019-05-19T06:31:38.328Z,17.24
2019-05-19T06:32:38.500Z,17.23
2019-05-19T06:33:38.263Z,17.22
2019-05-19T06:34:38.512Z,17.11
2019-05-19T06:35:38.512Z,16.97
2019-05-19T06:36:38.551Z,16.91
2019-05-19T06:37:41.288Z,16.83
2019-05-19T06:38:38.698Z,16.86
2019-05-19T06:39:38.517Z,16.89
2019-05-19T06:40:38.271Z,16.81
2019-05-19T06:41:38.521Z,16.83
2019-05-19T06:42:38.511Z,16.83
2019-05-19T06:43:38.506Z,16.86
2019-05-19T06:44:38.257Z,16.79
2019-05-19T06:45:38.623Z,16.94
2019-05-19T06:46:38.586Z,16.93
2019-05-19T06:47:38.278Z,17.04
2019-05-19T06:48:41.298Z,17.15
2019-05-19T06:49:38.503Z,17.19
2019-05-19T06:50:43.002Z,17.31
2019-05-19T06:51:38.504Z,17.39
2019-05-19T06:52:38.506Z,17.33
2019-05-19T06:53:38.535Z,17.34
2019-05-19T06:54:38.259Z,17.49
2019-05-19T06:55:38.274Z,17.38
2019-05-19T06:56:38.519Z,17.42
2019-05-19T06:57:38.278Z,17.29
2019-05-19T06:58:41.287Z,17.42
2019-05-19T06:59:44.770Z,17.36
2019-05-19T07:00:38.522Z,17.44
2019-05-19T07:01:38.537Z,17.42
2019-05-19T07:02:38.262Z,17.46
2019-05-19T07:03:38.507Z,17.44
2019-05-19T07:04:38.503Z,17.54
2019-05-19T07:05:38.280Z,17.49
2019-05-19T07:06:39.263Z,17.51
2019-05-19T07:07:38.513Z,17.51
2019-05-19T07:08:38.522Z,17.54
2019-05-19T07:09:39.494Z,17.48
2019-05-19T07:10:38.263Z,17.39
2019-05-19T07:11:38.528Z,17.39
2019-05-19T07:12:38.266Z,17.45
2019-05-19T07:13:38.260Z,17.3
2019-05-19T07:14:38.511Z,17.33
2019-05-19T07:15:38.520Z,17.36
2019-05-19T07:16:38.300Z,17.44
2019-05-19T07:17:38.266Z,17.46
2019-05-19T07:18:38.538Z,17.49
2019-05-19T07:19:38.263Z,17.51
2019-05-19T07:20:41.543Z,17.65
2019-05-19T07:21:38.602Z,17.82
2019-05-19T07:22:42.370Z,17.86
2019-05-19T07:23:38.021Z,17.78
2019-05-19T07:24:38.523Z,17.7
2019-05-19T07:25:38.017Z,17.76
2019-05-19T07:26:38.523Z,17.68
2019-05-19T07:27:38.504Z,17.71
2019-05-19T07:28:38.530Z,17.79
2019-05-19T07:29:38.530Z,17.95
2019-05-19T07:30:39.994Z,18.05
2019-05-19T07:31:41.312Z,18.22
2019-05-19T07:32:38.022Z,18.1
2019-05-19T07:33:38.291Z,18.18
2019-05-19T07:34:38.557Z,18
2019-05-19T07:35:38.517Z,18.08
2019-05-19T07:36:38.521Z,17.9
2019-05-19T07:37:38.513Z,17.9
2019-05-19T07:38:38.277Z,18.04
2019-05-19T07:39:38.533Z,18.08
2019-05-19T07:40:38.278Z,18.31
2019-05-19T07:41:41.581Z,18.37
2019-05-19T07:42:38.616Z,18.43
2019-05-19T07:43:38.539Z,18.37
2019-05-19T07:44:38.314Z,18.34
2019-05-19T07:45:38.277Z,18.41
2019-05-19T07:46:38.544Z,18.5
2019-05-19T07:47:38.530Z,18.78
2019-05-19T07:48:38.301Z,18.93
2019-05-19T07:49:38.529Z,18.99
2019-05-19T07:50:42.665Z,18.93
2019-05-19T07:51:38.388Z,19.12
2019-05-19T07:52:41.333Z,19.31
2019-05-19T07:53:54.185Z,19.47
2019-05-19T07:54:38.284Z,19.52
2019-05-19T07:55:38.568Z,19.45
2019-05-19T07:56:38.308Z,19.37
2019-05-19T07:57:38.611Z,19.34
2019-05-19T07:58:38.314Z,19.3
2019-05-19T07:59:38.545Z,19.14
2019-05-19T08:00:38.554Z,18.81
2019-05-19T08:01:38.073Z,18.55
2019-05-19T08:02:39.410Z,18.25
2019-05-19T08:03:41.372Z,17.9
2019-05-19T08:04:38.547Z,17.79
2019-05-19T08:05:38.309Z,17.79
2019-05-19T08:06:38.370Z,17.9
2019-05-19T08:07:38.701Z,17.82
2019-05-19T08:08:38.562Z,17.97
2019-05-19T08:09:38.564Z,17.98
2019-05-19T08:10:38.673Z,18.16
2019-05-19T08:11:38.636Z,18.13
2019-05-19T08:12:38.311Z,18.22
2019-05-19T08:13:41.621Z,18.31
2019-05-19T08:14:38.325Z,18.29
2019-05-19T08:15:38.603Z,18.31
2019-05-19T08:16:38.566Z,18.2
2019-05-19T08:17:38.561Z,18.23
2019-05-19T08:18:38.338Z,18.19
2019-05-19T08:19:38.315Z,18.23
2019-05-19T08:20:38.559Z,18.28
2019-05-19T08:21:38.315Z,18.33
2019-05-19T08:22:38.563Z,18.38
2019-05-19T08:23:38.581Z,18.6
2019-05-19T08:24:41.106Z,18.71
2019-05-19T08:25:38.589Z,18.92
2019-05-19T08:26:38.429Z,19.21
2019-05-19T08:27:38.335Z,19.52
2019-05-19T08:28:38.332Z,19.79
2019-05-19T08:29:38.582Z,20.25
2019-05-19T08:30:38.609Z,20.66
2019-05-19T08:31:38.387Z,21.27
2019-05-19T08:32:38.353Z,21.75
2019-05-19T08:33:38.637Z,21.93
2019-05-19T08:34:38.589Z,22.11
2019-05-19T08:35:41.622Z,22.35
2019-05-19T08:36:38.103Z,22.33
2019-05-19T08:37:38.614Z,22.59
2019-05-19T08:38:38.601Z,22.69
2019-05-19T08:39:38.360Z,22.45
2019-05-19T08:40:38.804Z,22.36
2019-05-19T08:41:38.625Z,22.41
2019-05-19T08:42:38.628Z,22.26
2019-05-19T08:43:38.616Z,22.28
2019-05-19T08:44:38.415Z,22.35
2019-05-19T08:45:40.046Z,22.11
2019-05-19T08:46:41.226Z,21.76
2019-05-19T08:47:38.641Z,21.43
2019-05-19T08:48:38.635Z,21.06
2019-05-19T08:49:38.706Z,20.9
2019-05-19T08:50:38.397Z,21.06
2019-05-19T08:51:38.716Z,21.06
2019-05-19T08:52:38.659Z,20.99
2019-05-19T08:53:38.680Z,20.85
2019-05-19T08:54:38.408Z,20.67
2019-05-19T08:55:38.670Z,20.52
2019-05-19T08:56:41.453Z,20.6
2019-05-19T08:57:38.719Z,20.62
2019-05-19T08:58:38.440Z,20.66
2019-05-19T08:59:38.436Z,20.52
2019-05-19T09:00:42.753Z,20.34
2019-05-19T09:01:38.288Z,20.4
2019-05-19T09:02:38.207Z,20.58
2019-05-19T09:03:38.448Z,20.81
2019-05-19T09:04:38.466Z,21.02
2019-05-19T09:05:38.721Z,21.14
2019-05-19T09:06:38.473Z,21.2
2019-05-19T09:07:43.292Z,21.17
2019-05-19T09:08:38.228Z,21.12
2019-05-19T09:09:38.747Z,21.14
2019-05-19T09:10:38.476Z,21.02
2019-05-19T09:11:38.740Z,20.72
2019-05-19T09:12:38.760Z,20.72
2019-05-19T09:13:38.745Z,20.72
2019-05-19T09:14:38.746Z,21.03
2019-05-19T09:15:38.251Z,21.22
2019-05-19T09:16:38.784Z,21.51
2019-05-19T09:17:38.705Z,21.67
2019-05-19T09:18:41.793Z,21.62
2019-05-19T09:19:38.759Z,21.51
2019-05-19T09:20:38.763Z,21.32
2019-05-19T09:21:38.826Z,21.24
2019-05-19T09:22:38.609Z,20.99
2019-05-19T09:23:38.522Z,20.74
2019-05-19T09:24:41.862Z,20.65
2019-05-19T09:25:38.532Z,20.72
2019-05-19T09:26:38.561Z,20.87
2019-05-19T09:27:38.546Z,20.9
2019-05-19T09:28:41.589Z,21.03
2019-05-19T09:29:38.541Z,21.05
2019-05-19T09:30:38.802Z,21.05
2019-05-19T09:31:41.297Z,21.07
2019-05-19T09:32:38.793Z,21.11
2019-05-19T09:33:38.795Z,21.02
2019-05-19T09:34:38.802Z,20.88
2019-05-19T09:35:38.561Z,20.97
2019-05-19T09:36:38.321Z,21.07
2019-05-19T09:37:38.581Z,20.96
2019-05-19T09:38:38.571Z,20.99
2019-05-19T09:39:41.622Z,20.9
2019-05-19T09:40:38.747Z,20.74
2019-05-19T09:41:38.890Z,20.7
2019-05-19T09:42:38.341Z,20.87
2019-05-19T09:43:38.340Z,20.97
2019-05-19T09:44:38.853Z,21.21
2019-05-19T09:45:38.825Z,21.25
2019-05-19T09:46:38.622Z,21.36
2019-05-19T09:47:38.767Z,21.32
2019-05-19T09:48:38.596Z,21.4
2019-05-19T09:49:38.602Z,21.52
2019-05-19T09:50:44.873Z,21.66
2019-05-19T09:51:38.916Z,21.89
2019-05-19T09:52:38.651Z,21.96
2019-05-19T09:53:38.861Z,21.88
2019-05-19T09:54:49.307Z,21.85
2019-05-19T09:55:38.370Z,21.73
2019-05-19T09:56:38.433Z,21.85
2019-05-19T09:57:38.880Z,21.7
2019-05-19T09:58:38.907Z,21.72
2019-05-19T09:59:38.872Z,21.85
2019-05-19T10:00:40.050Z,21.76
2019-05-19T10:01:41.667Z,21.57
2019-05-19T10:02:38.897Z,21.55
2019-05-19T10:03:38.635Z,21.54
2019-05-19T10:04:38.402Z,21.64
2019-05-19T10:05:38.420Z,21.64
2019-05-19T10:06:39.106Z,21.6
2019-05-19T10:07:38.907Z,21.55
2019-05-19T10:08:38.912Z,21.5
2019-05-19T10:09:38.933Z,21.57
2019-05-19T10:10:38.952Z,21.54
2019-05-19T10:11:41.736Z,21.75
2019-05-19T10:12:38.663Z,21.7
2019-05-19T10:13:40.280Z,21.5
2019-05-19T10:14:38.682Z,21.39
2019-05-19T10:15:38.693Z,21.24
2019-05-19T10:16:38.722Z,21.06
2019-05-19T10:17:38.688Z,20.85
2019-05-19T10:18:38.682Z,20.75
2019-05-19T10:19:38.960Z,20.95
2019-05-19T10:20:38.695Z,21.12
2019-05-19T10:21:38.805Z,21.15
2019-05-19T10:22:41.742Z,21.14
2019-05-19T10:23:38.699Z,21.21
2019-05-19T10:24:38.805Z,21.43
2019-05-19T10:25:38.452Z,21.57
2019-05-19T10:26:39.003Z,21.64
2019-05-19T10:27:38.729Z,21.95
2019-05-19T10:28:38.783Z,22.28
2019-05-19T10:29:38.963Z,22.29
2019-05-19T10:30:38.972Z,22.22
2019-05-19T10:31:38.838Z,22.26
2019-05-19T10:32:39.246Z,21.99
2019-05-19T10:33:41.825Z,21.75
2019-05-19T10:34:38.751Z,21.64
2019-05-19T10:35:38.990Z,21.64
2019-05-19T10:36:38.996Z,21.57
2019-05-19T10:37:38.849Z,21.51
2019-05-19T10:38:38.853Z,21.51
2019-05-19T10:39:38.509Z,21.36
2019-05-19T10:40:38.775Z,21.27
2019-05-19T10:41:39.129Z,21.36
2019-05-19T10:42:38.900Z,21.46
2019-05-19T10:43:41.409Z,21.57
2019-05-19T10:44:45.319Z,21.61
2019-05-19T10:45:38.770Z,21.76
2019-05-19T10:46:39.034Z,21.8
2019-05-19T10:47:39.023Z,21.96
2019-05-19T10:48:38.829Z,22.15
2019-05-19T10:49:38.798Z,22.22
2019-05-19T10:50:38.554Z,22.1
2019-05-19T10:51:38.810Z,21.96
2019-05-19T10:52:39.081Z,21.99
2019-05-19T10:53:38.825Z,21.93
2019-05-19T10:54:40.695Z,22.07
2019-05-19T10:55:44.848Z,22.26
2019-05-19T10:56:39.084Z,22.22
2019-05-19T10:57:38.823Z,22.17
2019-05-19T10:58:39.060Z,22.23
2019-05-19T10:59:38.850Z,22.14
2019-05-19T11:00:38.841Z,22.11
2019-05-19T11:01:38.936Z,22.2
2019-05-19T11:02:38.578Z,22.18
2019-05-19T11:03:38.842Z,22.13
2019-05-19T11:04:38.885Z,22.17
2019-05-19T11:05:42.122Z,22.26
2019-05-19T11:06:39.169Z,22.28
2019-05-19T11:07:38.872Z,22.23
2019-05-19T11:08:39.119Z,22.43
2019-05-19T11:09:39.135Z,22.45
2019-05-19T11:10:39.132Z,22.62
2019-05-19T11:11:38.872Z,22.68
2019-05-19T11:12:38.867Z,22.65
2019-05-19T11:13:39.185Z,22.48
2019-05-19T11:14:39.140Z,22.18
2019-05-19T11:15:40.368Z,22
2019-05-19T11:16:41.989Z,21.83
2019-05-19T11:17:38.887Z,21.85
2019-05-19T11:18:39.186Z,21.85
2019-05-19T11:19:38.637Z,21.76
2019-05-19T11:20:38.646Z,21.85
2019-05-19T11:21:38.911Z,21.92
2019-05-19T11:22:38.886Z,21.85
2019-05-19T11:23:38.943Z,21.93
2019-05-19T11:24:38.899Z,21.98
2019-05-19T11:25:53.455Z,22.22
2019-05-19T11:26:42.191Z,22.32
2019-05-19T11:27:38.905Z,22.3
2019-05-19T11:28:38.910Z,22.29
2019-05-19T11:29:39.155Z,22.29
2019-05-19T11:30:38.921Z,22.48
2019-05-19T11:31:39.208Z,22.26
2019-05-19T11:32:38.930Z,22.23
2019-05-19T11:33:39.166Z,22.14
2019-05-19T11:34:38.678Z,22.18
2019-05-19T11:35:38.686Z,22.3
2019-05-19T11:36:38.974Z,22.66
2019-05-19T11:37:42.007Z,22.88
2019-05-19T11:38:39.196Z,23.1
2019-05-19T11:39:38.947Z,23.13
2019-05-19T11:40:39.214Z,23.02
2019-05-19T11:41:38.955Z,22.78
2019-05-19T11:42:38.953Z,22.57
2019-05-19T11:43:39.012Z,22.29
2019-05-19T11:44:39.225Z,22.2
2019-05-19T11:45:39.202Z,22.04
2019-05-19T11:46:39.221Z,21.92
2019-05-19T11:47:38.935Z,21.7
2019-05-19T11:48:41.377Z,21.43
2019-05-19T11:49:39.216Z,21.43
2019-05-19T11:50:41.962Z,21.52
2019-05-19T11:51:38.727Z,21.64
2019-05-19T11:52:38.755Z,21.66
2019-05-19T11:53:38.748Z,21.8
2019-05-19T11:54:39.267Z,21.89
2019-05-19T11:55:38.985Z,22.08
2019-05-19T11:56:39.084Z,22.26
2019-05-19T11:57:39.242Z,22.36
2019-05-19T11:58:41.858Z,22.44
2019-05-19T11:59:45.538Z,22.59
2019-05-19T12:00:38.998Z,22.69
2019-05-19T12:01:39.064Z,22.8
2019-05-19T12:02:39.283Z,22.69
2019-05-19T12:03:38.803Z,22.6
2019-05-19T12:04:39.280Z,22.72
2019-05-19T12:05:39.241Z,22.73
2019-05-19T12:06:44.332Z,22.6
2019-05-19T12:07:39.286Z,22.47
2019-05-19T12:08:39.304Z,22.26
2019-05-19T12:09:40.867Z,22.33
2019-05-19T12:10:39.317Z,22.32
2019-05-19T12:11:39.284Z,22.22
2019-05-19T12:12:39.288Z,22.22
2019-05-19T12:13:39.993Z,22.14
2019-05-19T12:14:39.096Z,22.15
2019-05-19T12:15:38.801Z,22.23
2019-05-19T12:16:39.164Z,22.29
2019-05-19T12:17:39.304Z,22.47
2019-05-19T12:18:39.314Z,22.54
2019-05-19T12:19:39.311Z,22.69
2019-05-19T12:20:42.362Z,22.9
2019-05-19T12:21:39.060Z,23.13
2019-05-19T12:22:39.071Z,23.23
2019-05-19T12:23:38.839Z,23.48
2019-05-19T12:24:39.323Z,23.58
2019-05-19T12:25:39.091Z,23.73
2019-05-19T12:26:39.530Z,23.69
2019-05-19T12:27:39.381Z,23.77
2019-05-19T12:28:39.098Z,23.77
2019-05-19T12:29:39.097Z,23.47
2019-05-19T12:30:40.511Z,23.09
2019-05-19T12:31:42.189Z,22.9
2019-05-19T12:32:39.447Z,22.68
2019-05-19T12:33:56.699Z,22.48
2019-05-19T12:34:38.898Z,22.54
2019-05-19T12:35:39.381Z,22.54
2019-05-19T12:36:39.362Z,22.53
2019-05-19T12:37:39.141Z,22.51
2019-05-19T12:38:39.129Z,22.41
2019-05-19T12:39:39.122Z,22.36
2019-05-19T12:40:39.383Z,22.36
2019-05-19T12:41:42.166Z,22.44
2019-05-19T12:42:39.132Z,22.53
2019-05-19T12:43:39.386Z,22.68
2019-05-19T12:44:39.420Z,22.85
2019-05-19T12:45:39.162Z,22.84
2019-05-19T12:46:39.470Z,22.84
2019-05-19T12:47:39.401Z,22.75
2019-05-19T12:48:39.440Z,22.83
2019-05-19T12:49:39.424Z,22.87
2019-05-19T12:50:39.162Z,23.06
2019-05-19T12:51:38.986Z,23.17
2019-05-19T12:52:42.230Z,23.4
2019-05-19T12:53:39.488Z,23.62
2019-05-19T12:54:39.507Z,23.51
2019-05-19T12:55:39.178Z,23.43
2019-05-19T12:56:44.795Z,23.59