createdAt,value
2022-10-04T00:00:53.043Z,42.09
2022-10-04T00:02:57.656Z,42.21
2022-10-04T00:05:02.129Z,42.22
2022-10-04T00:07:06.480Z,42.13
2022-10-04T00:09:10.893Z,42.22
2022-10-04T00:11:15.324Z,42.22
2022-10-04T00:13:19.762Z,42.3
2022-10-04T00:15:24.164Z,42.25
2022-10-04T00:17:28.520Z,42.31
2022-10-04T00:19:32.910Z,42.37
2022-10-04T00:21:37.329Z,42.27
2022-10-04T00:23:41.695Z,42.31
2022-10-04T00:25:45.997Z,42.25
2022-10-04T00:27:50.609Z,42.26
2022-10-04T00:29:55.022Z,42.18
2022-10-04T00:31:59.423Z,42.12
2022-10-04T00:34:03.783Z,42.14
2022-10-04T00:36:08.189Z,42.06
2022-10-04T00:38:12.609Z,42.04
2022-10-04T00:40:17.000Z,42
2022-10-04T00:42:21.340Z,41.95
2022-10-04T00:44:25.688Z,41.98
2022-10-04T00:46:30.304Z,41.98
2022-10-04T00:48:34.743Z,42.03
2022-10-04T00:50:39.109Z,41.94
2022-10-04T00:52:43.427Z,41.94
2022-10-04T00:54:47.829Z,41.92
2022-10-04T00:56:52.147Z,41.82
2022-10-04T00:58:56.509Z,41.87
2022-10-04T01:01:01.112Z,41.87
2022-10-04T01:03:05.493Z,41.82
2022-10-04T01:05:09.870Z,41.83
2022-10-04T01:07:14.214Z,41.81
2022-10-04T01:09:18.600Z,41.79
2022-10-04T01:11:22.948Z,41.74
2022-10-04T01:13:27.294Z,41.7
2022-10-04T01:15:32.005Z,41.73
2022-10-04T01:17:36.402Z,41.69
2022-10-04T01:19:40.784Z,41.69
2022-10-04T01:21:45.455Z,41.69
2022-10-04T01:23:49.828Z,41.67
2022-10-04T01:25:54.222Z,41.71
2022-10-04T01:27:58.883Z,41.75
2022-10-04T01:30:03.304Z,41.76
2022-10-04T01:32:07.703Z,41.75
2022-10-04T01:34:12.059Z,41.74
2022-10-04T01:36:16.475Z,41.66
2022-10-04T01:38:20.825Z,41.74
2022-10-04T01:40:25.205Z,41.78
2022-10-04T01:42:29.562Z,41.76
2022-10-04T01:44:33.982Z,41.77
2022-10-04T01:46:38.913Z,41.77
2022-10-04T01:48:43.335Z,41.8
2022-10-04T01:50:47.700Z,41.77
2022-10-04T01:52:52.180Z,41.79
2022-10-04T01:54:56.562Z,41.82
2022-10-04T01:57:00.934Z,41.84
2022-10-04T01:59:05.277Z,41.83
2022-10-04T02:01:09.753Z,41.86
2022-10-04T02:03:14.132Z,41.85
2022-10-04T02:05:18.508Z,41.88
2022-10-04T02:07:22.883Z,41.88
2022-10-04T02:09:27.255Z,41.79
2022-10-04T02:11:31.628Z,41.81
2022-10-04T02:13:35.979Z,41.87
2022-10-04T02:15:40.541Z,41.83
2022-10-04T02:17:44.950Z,41.87
2022-10-04T02:19:49.318Z,41.86
2022-10-04T02:21:53.678Z,41.92
2022-10-04T02:23:58.041Z,41.92
2022-10-04T02:26:02.412Z,41.93
2022-10-04T02:28:06.959Z,41.96
2022-10-04T02:30:11.384Z,41.97
2022-10-04T02:32:15.742Z,42.09
2022-10-04T02:34:20.078Z,41.94
2022-10-04T02:36:24.457Z,42.09
2022-10-04T02:38:28.817Z,42.13
2022-10-04T02:40:33.184Z,42.02
2022-10-04T02:42:37.588Z,42.09
2022-10-04T02:44:41.953Z,42.14
2022-10-04T02:46:46.554Z,42.06
2022-10-04T02:48:50.942Z,42.04
2022-10-04T02:50:55.319Z,42.08
2022-10-04T02:52:59.702Z,42.09
2022-10-04T02:55:04.032Z,42.05
2022-10-04T02:57:08.414Z,42.08
2022-10-04T02:59:12.758Z,42.1
2022-10-04T03:01:17.363Z,42.01
2022-10-04T03:03:21.830Z,42.04
2022-10-04T03:05:26.193Z,42.09
2022-10-04T03:07:30.560Z,42.13
2022-10-04T03:09:34.936Z,42.12
2022-10-04T03:11:39.440Z,42.13
2022-10-04T03:13:43.890Z,42.11
2022-10-04T03:15:48.448Z,42.08
2022-10-04T03:17:52.857Z,42.14
2022-10-04T03:19:57.250Z,42.11
2022-10-04T03:22:01.626Z,42.13
2022-10-04T03:24:05.984Z,42.2
2022-10-04T03:26:10.349Z,42.2
2022-10-04T03:28:14.997Z,42.21
2022-10-04T03:30:19.348Z,42.2
2022-10-04T03:32:23.708Z,42.15
2022-10-04T03:34:28.068Z,42.19
2022-10-04T03:36:32.479Z,42.1
2022-10-04T03:38:36.854Z,42.09
2022-10-04T03:40:41.213Z,42.13
2022-10-04T03:42:45.563Z,42.09
2022-10-04T03:44:49.914Z,42.11
2022-10-04T03:46:54.237Z,42.17
2022-10-04T03:48:58.586Z,42.15
2022-10-04T03:51:02.959Z,42.23
2022-10-04T03:53:07.309Z,42.16
2022-10-04T03:55:11.683Z,42.17
2022-10-04T03:57:16.053Z,42.21
2022-10-04T03:59:20.446Z,42.2
2022-10-04T04:01:25.197Z,42.18
2022-10-04T04:03:29.680Z,42.2
2022-10-04T04:05:34.032Z,42.26
2022-10-04T04:07:38.402Z,42.24
2022-10-04T04:09:42.754Z,42.22
2022-10-04T04:11:47.086Z,42.18
2022-10-04T04:13:51.456Z,42.17
2022-10-04T04:15:56.081Z,42.13
2022-10-04T04:18:00.452Z,42.09
2022-10-04T04:20:09.389Z,42.1
2022-10-04T04:22:13.794Z,42.1
2022-10-04T04:24:18.132Z,42.07
2022-10-04T04:26:22.471Z,42.12
2022-10-04T04:28:27.222Z,42.07
2022-10-04T04:30:31.621Z,42.06
2022-10-04T04:32:35.983Z,42.08
2022-10-04T04:34:40.326Z,41.99
2022-10-04T04:36:44.714Z,42.06
2022-10-04T04:38:49.122Z,42.03
2022-10-04T04:40:53.490Z,42.06
2022-10-04T04:42:57.842Z,42
2022-10-04T04:45:02.331Z,42.04
2022-10-04T04:47:06.741Z,42.02
2022-10-04T04:49:11.125Z,42.03
2022-10-04T04:51:15.527Z,42.06
2022-10-04T04:53:19.870Z,42.03
2022-10-04T04:55:24.232Z,42.04
2022-10-04T04:57:28.656Z,42.11
2022-10-04T04:59:33.002Z,42.07
2022-10-04T05:01:37.396Z,42.1
2022-10-04T05:03:41.746Z,42.1
2022-10-04T05:05:46.158Z,42.19
2022-10-04T05:07:50.542Z,42.03
2022-10-04T05:09:54.993Z,42.03
2022-10-04T05:11:59.362Z,42.04
2022-10-04T05:14:03.698Z,42.01
2022-10-04T05:16:08.238Z,42.67
2022-10-04T05:18:12.642Z,42.86
2022-10-04T05:20:17.164Z,42.77
2022-10-04T05:22:21.554Z,42.7
2022-10-04T05:24:25.904Z,42.65
2022-10-04T05:26:30.251Z,43.21
2022-10-04T05:28:35.039Z,42.85
2022-10-04T05:30:39.480Z,43.2
2022-10-04T05:32:43.856Z,43.23
2022-10-04T05:34:48.224Z,43.41
2022-10-04T05:36:52.601Z,43.36
2022-10-04T05:38:57.026Z,43.34
2022-10-04T05:41:01.393Z,43.59
2022-10-04T05:43:05.802Z,43.62
2022-10-04T05:45:10.191Z,43.7
2022-10-04T05:47:14.538Z,43.5
2022-10-04T05:49:21.540Z,43.64
2022-10-04T05:51:25.897Z,43.77
2022-10-04T05:53:30.248Z,43.68
2022-10-04T05:55:34.606Z,43.84
2022-10-04T05:57:38.978Z,43.84
2022-10-04T05:59:43.672Z,43.83
2022-10-04T06:01:49.297Z,43.86
2022-10-04T06:03:53.725Z,43.81
2022-10-04T06:05:58.092Z,43.77
2022-10-04T06:08:02.436Z,43.72
2022-10-04T06:10:06.790Z,43.52
2022-10-04T06:12:11.162Z,43.78
2022-10-04T06:14:15.626Z,43.88
2022-10-04T06:16:20.244Z,43.94
2022-10-04T06:18:24.631Z,43.78
2022-10-04T06:20:29.182Z,43.58
2022-10-04T06:22:33.548Z,43.71
2022-10-04T06:24:37.937Z,43.71
2022-10-04T06:26:42.302Z,43.42
2022-10-04T06:28:46.698Z,43.58
2022-10-04T06:30:51.275Z,43.59
2022-10-04T06:32:55.629Z,43.47
2022-10-04T06:34:59.948Z,43.36
2022-10-04T06:37:04.260Z,43.33
2022-10-04T06:39:08.575Z,43.22
2022-10-04T06:41:12.886Z,43.2
2022-10-04T06:43:17.170Z,43.21
2022-10-04T06:45:21.524Z,43.08
2022-10-04T06:47:25.928Z,43.01
2022-10-04T06:49:30.289Z,43.03
2022-10-04T06:51:34.649Z,43.04
2022-10-04T06:53:39.016Z,42.99
2022-10-04T06:55:43.400Z,43.05
2022-10-04T06:57:47.809Z,43.06
2022-10-04T06:59:52.208Z,43.2
2022-10-04T07:01:58.466Z,43.2
2022-10-04T07:04:03.293Z,43.22
2022-10-04T07:06:07.694Z,43.27
2022-10-04T07:08:12.046Z,43.27
2022-10-04T07:10:16.476Z,43.28
2022-10-04T07:12:20.881Z,43.25
2022-10-04T07:14:25.263Z,43.23
2022-10-04T07:16:29.680Z,43.27
2022-10-04T07:18:34.106Z,43.3
2022-10-04T07:20:38.493Z,43.3
2022-10-04T07:22:42.885Z,43.17
2022-10-04T07:24:47.242Z,43.21
2022-10-04T07:26:51.655Z,43.2
2022-10-04T07:28:56.037Z,43.17
2022-10-04T07:31:00.755Z,43.21
2022-10-04T07:33:05.295Z,43.25
2022-10-04T07:35:09.667Z,43.18
2022-10-04T07:37:14.120Z,43.22
2022-10-04T07:39:18.518Z,43.2
2022-10-04T07:41:22.942Z,43.23
2022-10-04T07:43:27.342Z,43.22
2022-10-04T07:45:32.277Z,43.22
2022-10-04T07:47:36.679Z,43.21
2022-10-04T07:49:41.044Z,43.18
2022-10-04T07:51:46.613Z,43.04
2022-10-04T07:53:50.995Z,43.12
2022-10-04T07:55:55.383Z,43.11
2022-10-04T07:57:59.776Z,43.1
2022-10-04T08:00:04.156Z,43.1
2022-10-04T08:02:08.955Z,43.1
2022-10-04T08:04:13.396Z,43.04
2022-10-04T08:06:17.780Z,43.04
2022-10-04T08:08:22.182Z,43.06
2022-10-04T08:10:26.580Z,43.01
2022-10-04T08:12:30.957Z,42.96
2022-10-04T08:14:35.390Z,42.99
2022-10-04T08:16:39.810Z,42.99
2022-10-04T08:18:44.206Z,43
2022-10-04T08:20:48.560Z,43.03
2022-10-04T08:22:52.924Z,43.08
2022-10-04T08:24:57.414Z,43.01
2022-10-04T08:27:01.848Z,43
2022-10-04T08:29:06.249Z,42.96
2022-10-04T08:31:10.865Z,42.98
2022-10-04T08:33:15.258Z,42.97
2022-10-04T08:35:19.648Z,42.92
2022-10-04T08:37:24.013Z,42.93
2022-10-04T08:39:28.389Z,42.89
2022-10-04T08:41:32.799Z,42.97
2022-10-04T08:43:37.203Z,42.89
2022-10-04T08:45:41.638Z,42.89
2022-10-04T08:47:46.048Z,42.96
2022-10-04T08:49:50.506Z,42.95
2022-10-04T08:51:54.885Z,42.85
2022-10-04T08:53:59.267Z,42.89
2022-10-04T08:56:03.667Z,42.87
2022-10-04T08:58:08.054Z,42.88
2022-10-04T09:00:12.590Z,42.94
2022-10-04T09:02:17.220Z,42.94
2022-10-04T09:04:21.636Z,42.93
2022-10-04T09:06:25.998Z,42.89
2022-10-04T09:08:30.386Z,42.86
2022-10-04T09:10:34.776Z,42.8
2022-10-04T09:12:39.305Z,42.79
2022-10-04T09:14:43.626Z,42.87
2022-10-04T09:16:48.646Z,42.91
2022-10-04T09:18:53.018Z,42.82
2022-10-04T09:20:57.425Z,42.82
2022-10-04T09:23:07.666Z,42.79
2022-10-04T09:25:12.140Z,42.81
2022-10-04T09:27:55.781Z,42.78
2022-10-04T09:30:00.304Z,42.75
2022-10-04T09:32:04.717Z,42.72
2022-10-04T09:34:09.134Z,42.71
2022-10-04T09:36:13.562Z,42.7
2022-10-04T09:38:17.956Z,42.69
2022-10-04T09:40:22.440Z,42.7
2022-10-04T09:42:26.833Z,42.64
2022-10-04T09:44:31.290Z,42.65
2022-10-04T09:46:35.864Z,42.72
2022-10-04T09:48:40.504Z,42.72
2022-10-04T09:50:45.195Z,42.68
2022-10-04T09:52:49.646Z,42.69
2022-10-04T09:54:54.024Z,42.64
2022-10-04T09:56:58.473Z,42.63
2022-10-04T09:59:02.855Z,42.6
2022-10-04T10:01:07.312Z,42.59
2022-10-04T10:03:17.372Z,42.57
2022-10-04T10:05:21.825Z,42.59
2022-10-04T10:07:26.233Z,42.62
2022-10-04T10:09:30.600Z,42.56
2022-10-04T10:11:35.000Z,42.61
2022-10-04T10:13:39.388Z,42.6
2022-10-04T10:15:43.893Z,42.6
2022-10-04T10:17:48.371Z,42.59
2022-10-04T10:19:52.735Z,42.51
2022-10-04T10:21:57.129Z,42.52
2022-10-04T10:24:01.561Z,42.54
2022-10-04T10:26:05.929Z,42.54
2022-10-04T10:28:10.507Z,42.51
2022-10-04T10:30:14.912Z,42.46
2022-10-04T10:32:19.272Z,42.49
2022-10-04T10:34:23.686Z,42.49
2022-10-04T10:36:28.063Z,42.47
2022-10-04T10:38:32.474Z,42.46
2022-10-04T10:40:36.886Z,42.46
2022-10-04T10:42:41.231Z,42.39
2022-10-04T10:44:45.637Z,42.45
2022-10-04T10:46:50.964Z,42.5
2022-10-04T10:48:55.440Z,42.45
2022-10-04T10:50:59.802Z,42.44
2022-10-04T10:53:04.193Z,42.45
2022-10-04T10:55:08.547Z,42.45
2022-10-04T10:57:12.910Z,42.46
2022-10-04T10:59:17.297Z,42.37
2022-10-04T11:01:21.942Z,42.38
2022-10-04T11:03:33.427Z,42.4
2022-10-04T11:05:37.832Z,42.37
2022-10-04T11:07:42.193Z,42.33
2022-10-04T11:09:46.547Z,42.29
2022-10-04T11:11:50.939Z,42.33
2022-10-04T11:13:55.348Z,42.22
2022-10-04T11:15:59.931Z,42.25
2022-10-04T11:18:04.363Z,42.21
2022-10-04T11:20:08.749Z,42.13
2022-10-04T11:22:13.139Z,42.17
2022-10-04T11:24:17.538Z,42.05
2022-10-04T11:26:21.892Z,42.17
2022-10-04T11:28:26.598Z,42.09
2022-10-04T11:30:30.995Z,42.16
2022-10-04T11:32:35.379Z,42.02
2022-10-04T11:34:39.793Z,42.15
2022-10-04T11:36:45.381Z,42.09
2022-10-04T11:38:49.912Z,42.07
2022-10-04T11:40:54.255Z,42.04
2022-10-04T11:42:58.647Z,41.98
2022-10-04T11:45:03.057Z,42.04
2022-10-04T11:47:07.764Z,42.05
2022-10-04T11:49:12.218Z,42.05
2022-10-04T11:51:16.590Z,42.01
2022-10-04T11:53:20.984Z,42.04
2022-10-04T11:55:25.367Z,42.01
2022-10-04T11:57:29.745Z,41.98
2022-10-04T11:59:34.105Z,41.99
2022-10-04T12:01:38.525Z,42.17
2022-10-04T12:03:43.281Z,42.23
2022-10-04T12:05:47.694Z,42.33
2022-10-04T12:07:52.055Z,42.11
2022-10-04T12:10:02.437Z,42.29
2022-10-04T12:12:06.825Z,42.2
2022-10-04T12:14:11.203Z,42.11
2022-10-04T12:16:15.931Z,42.03
2022-10-04T12:18:20.343Z,42.1
2022-10-04T12:20:24.775Z,42.51
2022-10-04T12:22:29.155Z,42.47
2022-10-04T12:24:33.580Z,42.64
2022-10-04T12:26:37.941Z,42.86
2022-10-04T12:28:42.564Z,43.09
2022-10-04T12:30:46.989Z,42.73
2022-10-04T12:32:58.957Z,43.17
2022-10-04T12:35:03.364Z,43.17
2022-10-04T12:37:07.735Z,43.22
2022-10-04T12:39:12.116Z,43.24
2022-10-04T12:41:16.529Z,43.26
2022-10-04T12:43:20.855Z,43.34
2022-10-04T12:45:25.600Z,43.33
2022-10-04T12:47:29.999Z,43.31
2022-10-04T12:49:34.389Z,43.34
2022-10-04T12:51:38.755Z,43.5
2022-10-04T12:53:43.249Z,43.48
2022-10-04T12:55:47.599Z,43.54
2022-10-04T12:57:51.967Z,43.5
2022-10-04T12:59:56.394Z,43.81
2022-10-04T13:02:01.130Z,43.71
2022-10-04T13:04:05.572Z,43.79
2022-10-04T13:06:09.956Z,43.76
2022-10-04T13:08:14.315Z,43.77
2022-10-04T13:10:27.204Z,43.77
2022-10-04T13:12:31.600Z,43.83
2022-10-04T13:14:35.973Z,43.88
2022-10-04T13:17:36.634Z,43.77
2022-10-04T13:19:41.309Z,43.82
2022-10-04T13:21:46.978Z,43.81
2022-10-04T13:23:51.449Z,43.81
2022-10-04T13:25:58.825Z,43.77
2022-10-04T13:28:04.571Z,43.68
2022-10-04T13:30:08.980Z,43.7
2022-10-04T13:32:13.722Z,43.57
2022-10-04T13:34:18.143Z,43.53
2022-10-04T13:36:22.497Z,43.51
2022-10-04T13:38:26.841Z,43.46
2022-10-04T13:40:31.194Z,43.47
2022-10-04T13:42:35.553Z,43.43
2022-10-04T13:44:39.917Z,43.34
2022-10-04T13:46:44.293Z,43.5
2022-10-04T13:48:48.693Z,43.7
2022-10-04T13:50:53.095Z,43.76
2022-10-04T13:52:57.490Z,43.94
2022-10-04T13:55:01.851Z,43.99
2022-10-04T13:57:06.242Z,43.93
2022-10-04T13:59:10.634Z,43.5
2022-10-04T14:01:15.200Z,43.44
2022-10-04T14:03:19.809Z,43.06
2022-10-04T14:05:24.291Z,43.32
2022-10-04T14:07:28.649Z,43.15
2022-10-04T14:09:33.024Z,42.91
2022-10-04T14:11:37.437Z,43.06
2022-10-04T14:13:41.823Z,43.12
2022-10-04T14:15:46.171Z,43.1
2022-10-04T14:17:50.593Z,43.07
2022-10-04T14:19:54.926Z,43.02
2022-10-04T14:21:59.311Z,42.98
2022-10-04T14:24:03.753Z,42.5
2022-10-04T14:26:08.146Z,42.2
2022-10-04T14:28:12.900Z,42.16
2022-10-04T14:30:17.282Z,42.22
2022-10-04T14:32:21.744Z,42.25
2022-10-04T14:34:26.101Z,42.29
2022-10-04T14:36:30.484Z,42.24
2022-10-04T14:38:34.898Z,42.2
2022-10-04T14:40:39.273Z,42.2
2022-10-04T14:42:43.703Z,42.13
2022-10-04T14:44:48.037Z,42.19
2022-10-04T14:46:52.405Z,42.11
2022-10-04T14:48:56.808Z,42.08
2022-10-04T14:51:01.171Z,42.05
2022-10-04T14:53:05.529Z,42.06
2022-10-04T14:55:09.894Z,42.14
2022-10-04T14:57:14.308Z,41.88
2022-10-04T14:59:18.741Z,41.2
2022-10-04T15:01:23.571Z,40.42
2022-10-04T15:03:27.969Z,39.81
2022-10-04T15:05:32.348Z,39.85
2022-10-04T15:07:36.640Z,40.49
2022-10-04T15:09:41.047Z,40.45
2022-10-04T15:11:53.555Z,40.63
2022-10-04T15:14:06.833Z,40.46
2022-10-04T15:16:16.416Z,41.04
2022-10-04T15:18:20.779Z,41.33
2022-10-04T15:20:25.216Z,41.6
2022-10-04T15:22:29.643Z,42.02
2022-10-04T15:24:34.036Z,42.08
2022-10-04T15:26:38.454Z,41.94
2022-10-04T15:28:43.156Z,41.83
2022-10-04T15:30:47.923Z,41.93
2022-10-04T15:32:52.371Z,42.28
2022-10-04T15:34:56.786Z,42.83
2022-10-04T15:37:01.199Z,42.67
2022-10-04T15:39:05.612Z,42.97
2022-10-04T15:41:10.011Z,43.21
2022-10-04T15:43:14.403Z,43.49
2022-10-04T15:45:18.812Z,43.38
2022-10-04T15:47:23.242Z,43.71
2022-10-04T15:49:27.657Z,44.35
2022-10-04T15:51:32.059Z,44.24
2022-10-04T15:53:36.467Z,43.99
2022-10-04T15:55:40.871Z,43.53
2022-10-04T15:57:45.310Z,43.61
2022-10-04T15:59:49.734Z,42.58
2022-10-04T16:01:54.201Z,42.35
2022-10-04T16:03:58.705Z,41.72
2022-10-04T16:06:03.100Z,41.55
2022-10-04T16:08:07.501Z,41.54
2022-10-04T16:10:12.224Z,41.11
2022-10-04T16:12:22.027Z,40.81
2022-10-04T16:14:26.443Z,40.56
2022-10-04T16:16:30.838Z,40.45
2022-10-04T16:18:35.223Z,40.32
2022-10-04T16:20:39.612Z,40.26
2022-10-04T16:22:44.006Z,40.55
2022-10-04T16:24:48.451Z,40.04
2022-10-04T16:26:52.783Z,39.99
2022-10-04T16:28:57.151Z,39.92
2022-10-04T16:31:01.784Z,39.94
2022-10-04T16:33:06.227Z,39.66
2022-10-04T16:35:10.726Z,39.6
2022-10-04T16:37:15.142Z,39.24
2022-10-04T16:39:19.526Z,39.83
2022-10-04T16:41:23.915Z,39.67
2022-10-04T16:43:28.305Z,40.03
2022-10-04T16:45:33.133Z,39.17
2022-10-04T16:47:37.538Z,38.93
2022-10-04T16:49:43.391Z,39.21
2022-10-04T16:51:48.531Z,39.4
2022-10-04T16:53:52.931Z,39.28
2022-10-04T16:55:57.273Z,39.3
2022-10-04T16:58:01.653Z,39.2
2022-10-04T17:00:06.040Z,39.14
2022-10-04T17:02:10.441Z,39.03
2022-10-04T17:04:15.210Z,39
2022-10-04T17:06:19.626Z,38.99
2022-10-04T17:08:24.063Z,38.88
2022-10-04T17:10:28.440Z,38.74
2022-10-04T17:12:32.815Z,38.91
2022-10-04T17:14:37.175Z,38.77
2022-10-04T17:16:41.567Z,38.98
2022-10-04T17:18:46.025Z,39.03
2022-10-04T17:20:50.400Z,39.18
2022-10-04T17:22:54.762Z,39.25
2022-10-04T17:24:59.160Z,39.15
2022-10-04T17:27:07.591Z,39.62
2022-10-04T17:29:12.033Z,39.85
2022-10-04T17:31:16.774Z,39.68
2022-10-04T17:33:21.200Z,39.6
2022-10-04T17:35:25.567Z,39.88
2022-10-04T17:37:29.959Z,39.63
2022-10-04T17:39:34.323Z,38.72
2022-10-04T17:41:38.796Z,38.52
2022-10-04T17:43:43.165Z,38.85
2022-10-04T17:45:47.562Z,39.11
2022-10-04T17:47:51.939Z,39.33
2022-10-04T17:49:56.319Z,39.37
2022-10-04T17:52:00.720Z,39.41
2022-10-04T17:54:05.128Z,39.45
2022-10-04T17:56:09.500Z,39.62
2022-10-04T17:58:13.897Z,39.95
2022-10-04T18:00:18.294Z,40.07
2022-10-04T18:02:23.090Z,39.24
2022-10-04T18:04:27.520Z,39.29
2022-10-04T18:06:31.899Z,39.84
2022-10-04T18:08:36.290Z,39.91
2022-10-04T18:10:40.645Z,40.16
2022-10-04T18:12:45.084Z,40.18
2022-10-04T18:14:49.485Z,40.36
2022-10-04T18:16:53.881Z,40.12
2022-10-04T18:18:58.337Z,40.18
2022-10-04T18:21:04.833Z,40.06
2022-10-04T18:23:10.812Z,40.08
2022-10-04T18:25:16.989Z,40.32
2022-10-04T18:27:26.150Z,40.43
2022-10-04T18:29:31.633Z,41.04
2022-10-04T18:31:37.855Z,41.63
2022-10-04T18:33:44.093Z,41.58
2022-10-04T18:35:49.763Z,41.19
2022-10-04T18:37:56.186Z,40.93
2022-10-04T18:40:02.149Z,40.83
2022-10-04T18:42:09.003Z,40.71
2022-10-04T18:44:14.901Z,40.34
2022-10-04T18:46:23.452Z,40.05
2022-10-04T18:48:49.996Z,39.9
2022-10-04T18:50:59.152Z,39.98
2022-10-04T18:53:08.372Z,39.87
2022-10-04T18:55:16.006Z,39.9
2022-10-04T18:57:23.007Z,40.33
2022-10-04T18:59:29.320Z,38.83
2022-10-04T19:01:36.023Z,39.38
2022-10-04T19:03:41.600Z,39.42
2022-10-04T19:05:51.497Z,39.1
2022-10-04T19:07:59.297Z,39.63
2022-10-04T19:10:06.272Z,39.3
2022-10-04T19:12:21.252Z,38.68
2022-10-04T19:14:29.649Z,38.88
2022-10-04T19:16:34.386Z,39.04
2022-10-04T19:18:41.391Z,39.51
2022-10-04T19:20:45.854Z,38.52
2022-10-04T19:22:52.286Z,38.75
2022-10-04T19:24:58.979Z,39.88
2022-10-04T19:27:03.394Z,38.74
2022-10-04T19:29:07.767Z,38.96
2022-10-04T19:31:12.414Z,39.78
2022-10-04T19:33:16.834Z,38.77
2022-10-04T19:35:21.211Z,39.27
2022-10-04T19:37:25.585Z,38.53
2022-10-04T19:39:29.941Z,39.45
2022-10-04T19:41:34.293Z,38.78
2022-10-04T19:43:38.613Z,39.59
2022-10-04T19:45:43.244Z,39.42
2022-10-04T19:47:47.787Z,38.49
2022-10-04T19:49:52.127Z,38.51
2022-10-04T19:51:56.504Z,38.47
2022-10-04T19:54:00.903Z,38.51
2022-10-04T19:56:05.288Z,39.33
2022-10-04T19:58:09.621Z,37.85
2022-10-04T20:00:13.997Z,38.59
2022-10-04T20:02:18.603Z,38.11
2022-10-04T20:04:23.011Z,38.9
2022-10-04T20:06:27.351Z,39.19
2022-10-04T20:08:31.694Z,38.1
2022-10-04T20:10:36.026Z,38.14
2022-10-04T20:12:40.430Z,37.78
2022-10-04T20:14:44.813Z,37.86
2022-10-04T20:16:51.250Z,37.79
2022-10-04T20:18:55.873Z,38.23
2022-10-04T20:21:00.393Z,38.03
2022-10-04T20:23:04.754Z,38.64
2022-10-04T20:25:09.156Z,37.89
2022-10-04T20:27:13.489Z,38.48
2022-10-04T20:29:17.863Z,38.46
2022-10-04T20:31:22.382Z,37.89
2022-10-04T20:33:31.738Z,38.15
2022-10-04T20:35:36.090Z,37.6
2022-10-04T20:37:40.470Z,38.2
2022-10-04T20:39:44.835Z,38.29
2022-10-04T20:41:50.287Z,38.28
2022-10-04T20:43:54.639Z,38.04
2022-10-04T20:45:59.340Z,37.89
2022-10-04T20:48:03.737Z,38.08
2022-10-04T20:50:08.048Z,37.36
2022-10-04T20:52:12.405Z,37.53
2022-10-04T20:54:16.739Z,37.58
2022-10-04T20:56:21.111Z,37.25
2022-10-04T20:58:25.454Z,37.75
2022-10-04T21:00:29.828Z,37.76
2022-10-04T21:02:34.585Z,37.98
2022-10-04T21:04:39.004Z,38.15
2022-10-04T21:06:43.659Z,38.15
2022-10-04T21:08:48.220Z,38.12
2022-10-04T21:10:52.571Z,38.21
2022-10-04T21:12:56.988Z,38.15
2022-10-04T21:15:01.494Z,38.24
2022-10-04T21:17:05.987Z,38.27
2022-10-04T21:19:10.417Z,38.26
2022-10-04T21:21:14.751Z,38.28
2022-10-04T21:23:19.095Z,38.47
2022-10-04T21:25:23.479Z,38.34
2022-10-04T21:27:27.870Z,38.4
2022-10-04T21:29:32.266Z,38.27
2022-10-04T21:31:36.881Z,38.25
2022-10-04T21:33:41.272Z,38.35
2022-10-04T21:35:45.669Z,38.39
2022-10-04T21:37:50.003Z,38.3
2022-10-04T21:39:54.344Z,38.33
2022-10-04T21:41:58.719Z,38.37
2022-10-04T21:44:03.100Z,38.36
2022-10-04T21:46:07.931Z,38.3
2022-10-04T21:48:12.402Z,38.6
2022-10-04T21:50:16.753Z,38.56
2022-10-04T21:52:21.085Z,38.59
2022-10-04T21:54:25.422Z,38.58
2022-10-04T21:56:29.782Z,38.52
2022-10-04T21:58:34.094Z,38.36
2022-10-04T22:00:38.451Z,38.4
2022-10-04T22:02:42.974Z,38.38
2022-10-04T22:04:47.434Z,38.49
2022-10-04T22:06:52.024Z,38.43
2022-10-04T22:08:56.381Z,38.45
2022-10-04T22:11:00.723Z,38.39
2022-10-04T22:13:05.042Z,38.29
2022-10-04T22:15:09.433Z,38.33
2022-10-04T22:17:13.758Z,38.41
2022-10-04T22:19:18.092Z,38.5
2022-10-04T22:21:22.432Z,38.54
2022-10-04T22:23:26.743Z,38.47
2022-10-04T22:25:31.098Z,38.55
2022-10-04T22:27:35.493Z,38.47
2022-10-04T22:29:39.842Z,38.48
2022-10-04T22:31:46.602Z,38.56
2022-10-04T22:33:51.008Z,38.63
2022-10-04T22:35:55.383Z,38.61
2022-10-04T22:37:59.740Z,38.56
2022-10-04T22:40:04.086Z,38.59
2022-10-04T22:42:08.466Z,38.64
2022-10-04T22:44:12.818Z,38.67
2022-10-04T22:46:17.582Z,38.65
2022-10-04T22:48:21.986Z,38.6
2022-10-04T22:50:26.311Z,38.7
2022-10-04T22:52:30.643Z,38.59
2022-10-04T22:54:35.008Z,38.41
2022-10-04T22:56:39.347Z,38.45
2022-10-04T22:58:43.737Z,38.46
2022-10-04T23:00:48.082Z,38.48
2022-10-04T23:02:52.854Z,38.46
2022-10-04T23:04:57.546Z,38.34
2022-10-04T23:07:01.948Z,38.19
2022-10-04T23:09:06.303Z,38.17
2022-10-04T23:11:10.631Z,38.13
2022-10-04T23:13:15.011Z,38.3
2022-10-04T23:15:19.388Z,38.14
2022-10-04T23:17:23.742Z,38.07
2022-10-04T23:19:28.110Z,38.18
2022-10-04T23:21:32.469Z,38.18
2022-10-04T23:23:36.808Z,37.92
2022-10-04T23:25:41.155Z,38
2022-10-04T23:27:45.456Z,38.02
2022-10-04T23:29:49.786Z,38
2022-10-04T23:31:54.382Z,38.04
2022-10-04T23:33:58.743Z,37.87
2022-10-04T23:36:03.047Z,38.03
2022-10-04T23:38:07.347Z,37.91
2022-10-04T23:40:11.699Z,37.89
2022-10-04T23:42:16.019Z,37.89
2022-10-04T23:44:20.357Z,37.92
2022-10-04T23:46:24.812Z,37.91
2022-10-04T23:48:29.151Z,37.85
2022-10-04T23:50:33.510Z,37.69
2022-10-04T23:52:37.831Z,37.75
2022-10-04T23:54:42.185Z,37.61
2022-10-04T23:56:47.927Z,37.76
2022-10-04T23:58:52.386Z,37.79
