createdAt,value
2023-02-28T00:01:51.037Z,16.53
2023-02-28T00:04:20.282Z,16.50
2023-02-28T00:06:49.082Z,16.48
2023-02-28T00:30:32.096Z,16.33
2023-02-28T00:33:02.099Z,16.31
2023-02-28T00:35:30.490Z,16.30
2023-02-28T00:37:59.429Z,16.29
2023-02-28T00:40:29.954Z,16.28
2023-02-28T00:42:58.689Z,16.27
2023-02-28T00:45:27.110Z,16.27
2023-02-28T00:47:55.800Z,16.23
2023-02-28T00:50:24.632Z,16.22
2023-02-28T00:52:53.363Z,16.19
2023-02-28T00:55:22.329Z,16.20
2023-02-28T00:57:51.061Z,16.14
2023-02-28T01:00:19.916Z,16.17
2023-02-28T01:02:48.547Z,16.15
2023-02-28T01:05:17.150Z,16.13
2023-02-28T01:07:47.837Z,16.13
2023-02-28T01:10:16.755Z,16.12
2023-02-28T01:12:45.498Z,16.11
2023-02-28T01:15:14.062Z,16.09
2023-02-28T01:17:42.771Z,16.10
2023-02-28T01:20:12.034Z,16.08
2023-02-28T01:22:41.222Z,16.06
2023-02-28T01:25:09.958Z,16.07
2023-02-28T01:27:40.699Z,16.03
2023-02-28T01:30:10.430Z,16.02
2023-02-28T01:32:39.212Z,15.98
2023-02-28T01:35:07.959Z,15.96
2023-02-28T01:37:37.128Z,15.99
2023-02-28T01:40:06.292Z,15.98
2023-02-28T01:42:35.048Z,15.92
2023-02-28T01:45:30.354Z,15.92
2023-02-28T01:48:07.054Z,15.93
2023-02-28T01:50:39.800Z,15.88
2023-02-28T01:53:13.273Z,15.88
2023-02-28T01:55:43.128Z,15.90
2023-02-28T01:58:11.807Z,15.87
2023-02-28T02:00:42.065Z,15.87
2023-02-28T02:03:17.360Z,15.87
2023-02-28T02:05:49.079Z,15.85
2023-02-28T02:08:27.245Z,15.84
2023-02-28T02:11:02.382Z,15.84
2023-02-28T02:14:17.865Z,15.81
2023-02-28T02:17:09.713Z,15.79
2023-02-28T02:20:05.702Z,15.78
2023-02-28T02:22:39.982Z,15.76
2023-02-28T02:25:44.401Z,15.73
2023-02-28T02:29:03.327Z,15.73
2023-02-28T02:31:47.002Z,15.71
2023-02-28T02:34:17.996Z,15.75
2023-02-28T02:37:14.579Z,15.72
2023-02-28T02:40:16.234Z,15.73
2023-02-28T02:43:37.223Z,15.71
2023-02-28T02:46:28.386Z,15.69
2023-02-28T02:48:57.768Z,15.68
2023-02-28T02:51:26.281Z,15.65
2023-02-28T02:54:11.773Z,15.64
2023-02-28T02:56:43.709Z,15.62
2023-02-28T02:59:15.586Z,15.63
2023-02-28T03:01:43.988Z,15.61
2023-02-28T03:04:17.602Z,15.55
2023-02-28T03:06:46.069Z,15.59
2023-02-28T03:09:15.006Z,15.60
2023-02-28T03:11:43.453Z,15.59
2023-02-28T03:14:34.712Z,15.59
2023-02-28T03:17:33.833Z,15.57
2023-02-28T03:20:23.236Z,15.53
2023-02-28T03:23:20.707Z,15.53
2023-02-28T03:26:03.336Z,15.52
2023-02-28T03:28:54.339Z,15.52
2023-02-28T03:31:44.966Z,15.49
2023-02-28T03:34:40.918Z,15.45
2023-02-28T03:37:13.053Z,15.45
2023-02-28T03:40:05.258Z,15.45
2023-02-28T03:42:35.642Z,15.40
2023-02-28T03:45:15.207Z,15.41
2023-02-28T03:48:02.602Z,15.42
2023-02-28T03:50:43.276Z,15.40
2023-02-28T03:53:30.602Z,15.38
2023-02-28T03:56:29.711Z,15.40
2023-02-28T03:59:28.183Z,15.38
2023-02-28T04:01:59.703Z,15.32
2023-02-28T04:04:28.544Z,15.36
2023-02-28T04:07:07.519Z,15.34
2023-02-28T04:09:36.513Z,15.38
2023-02-28T04:12:05.210Z,15.34
2023-02-28T04:14:33.902Z,15.35
2023-02-28T04:17:02.528Z,15.32
2023-02-28T04:19:31.294Z,15.33
2023-02-28T04:21:59.783Z,15.33
2023-02-28T04:24:29.092Z,15.31
2023-02-28T04:26:58.745Z,15.31
2023-02-28T04:29:29.105Z,15.30
2023-02-28T04:31:59.197Z,15.25
2023-02-28T04:34:29.025Z,15.27
2023-02-28T04:37:12.069Z,15.23
2023-02-28T04:39:42.387Z,15.25
2023-02-28T04:42:11.141Z,15.33
2023-02-28T04:44:39.786Z,15.39
2023-02-28T04:47:08.185Z,15.44
2023-02-28T04:49:36.998Z,15.52
2023-02-28T04:52:05.650Z,15.53
2023-02-28T04:54:34.234Z,15.61
2023-02-28T04:57:02.899Z,15.70
2023-02-28T04:59:31.598Z,15.80
2023-02-28T05:01:59.904Z,15.89
2023-02-28T05:04:28.614Z,15.98
2023-02-28T05:06:56.963Z,16.03
2023-02-28T05:09:25.648Z,16.13
2023-02-28T05:11:54.063Z,16.31
2023-02-28T05:14:22.862Z,16.31
2023-02-28T05:16:51.437Z,16.38
2023-02-28T05:19:20.466Z,16.48
2023-02-28T05:21:54.518Z,16.61
2023-02-28T05:24:26.469Z,16.67
2023-02-28T05:26:55.482Z,16.62
2023-02-28T05:29:24.532Z,16.81
2023-02-28T05:31:52.998Z,16.82
2023-02-28T05:34:21.709Z,16.89
2023-02-28T05:36:50.109Z,16.88
2023-02-28T05:39:18.870Z,17.02
2023-02-28T05:41:47.300Z,17.12
2023-02-28T05:44:16.616Z,17.09
2023-02-28T05:46:45.135Z,17.17
2023-02-28T05:49:13.802Z,17.28
2023-02-28T05:51:42.301Z,17.22
2023-02-28T05:54:13.557Z,17.21
2023-02-28T05:56:45.221Z,17.13
2023-02-28T05:59:14.701Z,17.11
2023-02-28T06:01:51.484Z,17.07
2023-02-28T06:04:36.607Z,17.00
2023-02-28T06:07:05.117Z,16.94
2023-02-28T06:09:33.898Z,16.93
2023-02-28T06:12:12.579Z,16.86
2023-02-28T06:14:42.449Z,16.85
2023-02-28T06:17:10.837Z,16.82
2023-02-28T06:19:40.128Z,16.80
2023-02-28T06:22:08.541Z,16.73
2023-02-28T06:24:37.216Z,16.70
2023-02-28T06:27:06.340Z,16.73
2023-02-28T06:29:41.041Z,16.73
2023-02-28T06:32:09.612Z,16.72
2023-02-28T06:34:38.233Z,16.75
2023-02-28T06:37:06.631Z,16.78
2023-02-28T06:39:35.836Z,16.78
2023-02-28T06:42:04.665Z,16.74
2023-02-28T06:44:36.728Z,16.76
2023-02-28T06:47:06.459Z,16.73
2023-02-28T06:49:36.035Z,16.72
2023-02-28T06:52:04.672Z,16.65
2023-02-28T06:54:33.363Z,16.65
2023-02-28T06:57:01.804Z,16.63
2023-02-28T06:59:30.632Z,16.62
2023-02-28T07:01:59.090Z,16.58
2023-02-28T07:04:27.978Z,16.52
2023-02-28T07:06:58.374Z,16.52
2023-02-28T07:09:31.150Z,16.49
2023-02-28T07:12:00.390Z,16.45
2023-02-28T07:14:29.311Z,16.47
2023-02-28T07:16:57.901Z,16.44
2023-02-28T07:19:26.649Z,16.43
2023-02-28T07:21:55.048Z,16.38
2023-02-28T07:24:26.989Z,16.33
2023-02-28T07:26:55.419Z,16.31
2023-02-28T07:29:24.245Z,16.28
2023-02-28T07:31:54.389Z,16.26
2023-02-28T07:34:23.439Z,16.25
2023-02-28T07:36:55.179Z,16.26
2023-02-28T07:39:23.981Z,16.22
2023-02-28T07:41:52.473Z,16.19
2023-02-28T07:44:22.207Z,16.19
2023-02-28T07:46:50.658Z,16.15
2023-02-28T07:49:19.607Z,16.12
2023-02-28T07:51:48.110Z,16.12
2023-02-28T07:54:16.894Z,16.12
2023-02-28T07:56:45.308Z,16.11
2023-02-28T07:59:14.093Z,16.10
2023-02-28T08:01:42.558Z,16.07
2023-02-28T08:04:11.231Z,16.02
2023-02-28T08:06:39.617Z,15.98
2023-02-28T08:09:08.332Z,15.94
2023-02-28T08:11:37.728Z,15.91
2023-02-28T08:14:06.982Z,15.94
2023-02-28T08:16:35.300Z,15.91
2023-02-28T08:19:04.286Z,15.93
2023-02-28T08:21:32.730Z,15.93
2023-02-28T08:24:01.433Z,15.90
2023-02-28T08:26:29.777Z,15.92
2023-02-28T08:29:00.378Z,15.91
2023-02-28T08:31:30.154Z,15.89
2023-02-28T08:34:00.790Z,15.91
2023-02-28T08:36:30.248Z,15.93
2023-02-28T08:39:00.945Z,15.95
2023-02-28T08:41:29.644Z,15.94
2023-02-28T08:43:58.670Z,15.88
2023-02-28T08:46:27.197Z,15.97
2023-02-28T08:48:57.082Z,15.98
2023-02-28T08:51:28.843Z,15.97
2023-02-28T08:54:01.079Z,15.95
2023-02-28T08:56:29.771Z,15.97
2023-02-28T08:58:58.790Z,15.99
2023-02-28T09:01:29.602Z,16.00
2023-02-28T09:03:59.355Z,15.93
2023-02-28T09:06:28.713Z,15.99
2023-02-28T09:09:02.528Z,15.98
2023-02-28T09:11:31.175Z,15.97
2023-02-28T09:14:04.553Z,15.99
2023-02-28T09:16:33.968Z,16.03
2023-02-28T09:19:03.456Z,16.02
2023-02-28T09:21:32.557Z,16.02
2023-02-28T09:24:01.333Z,15.98
2023-02-28T09:26:35.328Z,16.01
2023-02-28T09:29:12.427Z,16.02
2023-02-28T09:31:41.324Z,16.01
2023-02-28T09:34:10.126Z,16.03
2023-02-28T09:36:45.248Z,16.04
2023-02-28T09:39:16.873Z,15.95
2023-02-28T09:41:51.752Z,16.03
2023-02-28T09:44:43.787Z,16.03
2023-02-28T09:47:42.374Z,16.10
2023-02-28T09:50:48.215Z,16.09
2023-02-28T09:53:35.329Z,16.12
2023-02-28T09:56:29.322Z,16.13
2023-02-28T09:59:41.491Z,16.12
2023-02-28T10:02:45.709Z,16.11
2023-02-28T10:05:17.379Z,16.10
2023-02-28T10:08:09.495Z,16.11
2023-02-28T10:10:43.057Z,16.10
2023-02-28T10:13:33.838Z,16.11
2023-02-28T10:16:26.908Z,16.08
2023-02-28T10:19:05.222Z,16.14
2023-02-28T10:21:58.151Z,16.18
2023-02-28T10:24:36.290Z,16.19
2023-02-28T10:27:21.690Z,16.15
2023-02-28T10:30:02.113Z,16.15
2023-02-28T10:32:35.291Z,16.11
2023-02-28T10:35:26.493Z,16.15
2023-02-28T10:38:00.744Z,16.24
2023-02-28T10:40:36.845Z,16.34
2023-02-28T10:43:15.416Z,16.46
2023-02-28T10:46:03.125Z,16.55
2023-02-28T10:48:58.477Z,16.64
2023-02-28T10:51:27.227Z,16.77
2023-02-28T10:54:03.621Z,16.88
2023-02-28T10:56:33.727Z,17.02
2023-02-28T10:59:04.509Z,17.10
2023-02-28T11:01:42.727Z,17.19
2023-02-28T11:04:37.045Z,17.29
2023-02-28T11:07:23.150Z,17.45
2023-02-28T11:09:57.636Z,17.54
2023-02-28T11:12:47.348Z,17.61
2023-02-28T11:15:26.253Z,17.68
2023-02-28T11:18:23.874Z,17.74
2023-02-28T11:20:53.915Z,17.84
2023-02-28T11:23:22.783Z,17.95
2023-02-28T11:25:54.972Z,17.99
2023-02-28T11:28:41.098Z,18.14
2023-02-28T11:31:15.480Z,18.18
2023-02-28T11:33:53.151Z,18.22
2023-02-28T11:36:31.433Z,18.25
2023-02-28T11:39:11.687Z,18.19
2023-02-28T11:42:03.341Z,18.20
2023-02-28T11:45:10.047Z,18.14
2023-02-28T11:48:02.507Z,18.15
2023-02-28T11:50:53.379Z,18.15
2023-02-28T11:53:55.353Z,18.09
2023-02-28T11:56:26.294Z,18.03
2023-02-28T11:59:03.439Z,17.99
2023-02-28T12:02:05.812Z,17.94
2023-02-28T12:04:53.387Z,17.92
2023-02-28T12:08:01.150Z,17.91
2023-02-28T12:10:32.721Z,17.77
2023-02-28T12:13:51.469Z,17.70
2023-02-28T12:16:47.029Z,17.42
2023-02-28T12:19:33.980Z,17.46
2023-02-28T12:22:30.420Z,17.16
2023-02-28T12:25:07.427Z,17.15
2023-02-28T12:27:41.703Z,17.14
2023-02-28T12:30:15.847Z,17.12
2023-02-28T12:32:57.697Z,17.02
2023-02-28T12:35:57.103Z,16.93
2023-02-28T12:39:02.792Z,16.49
2023-02-28T12:41:50.314Z,16.70
2023-02-28T12:44:46.596Z,16.26
2023-02-28T12:47:18.596Z,16.65
2023-02-28T12:50:12.768Z,16.92
2023-02-28T12:52:47.624Z,17.08
2023-02-28T12:55:26.512Z,17.14
2023-02-28T12:58:12.842Z,17.16
2023-02-28T13:01:09.050Z,17.19
2023-02-28T13:04:18.302Z,17.20
2023-02-28T13:07:32.496Z,17.21
2023-02-28T13:10:03.098Z,17.20
2023-02-28T13:12:31.521Z,17.20
2023-02-28T13:15:23.291Z,17.21
2023-02-28T13:18:00.116Z,17.19
2023-02-28T13:20:36.571Z,17.19
2023-02-28T13:23:06.932Z,17.19
2023-02-28T13:25:35.721Z,17.20
2023-02-28T13:28:09.850Z,17.20
2023-02-28T13:30:57.091Z,17.16
2023-02-28T13:33:49.085Z,17.15
2023-02-28T13:36:31.332Z,17.15
2023-02-28T13:39:37.996Z,17.17
2023-02-28T13:42:56.711Z,17.14
2023-02-28T13:45:31.284Z,17.14
2023-02-28T13:48:32.955Z,17.14
2023-02-28T13:51:01.545Z,17.13
2023-02-28T13:53:40.564Z,17.15
2023-02-28T13:56:45.310Z,17.12
2023-02-28T13:59:21.881Z,17.11
2023-02-28T14:02:23.317Z,17.09
2023-02-28T14:05:02.121Z,17.09
2023-02-28T14:07:54.546Z,17.02
2023-02-28T14:10:39.963Z,17.08
2023-02-28T14:13:21.420Z,17.08
2023-02-28T14:16:02.413Z,17.07
2023-02-28T14:18:38.467Z,17.06
2023-02-28T14:21:30.009Z,17.04
2023-02-28T14:24:42.955Z,17.06
2023-02-28T14:27:16.905Z,17.02
2023-02-28T14:30:16.977Z,16.99
2023-02-28T14:33:18.629Z,16.99
2023-02-28T14:36:02.127Z,16.93
2023-02-28T14:38:42.649Z,17.00
2023-02-28T14:41:40.306Z,16.96
2023-02-28T14:44:28.363Z,16.96
2023-02-28T14:47:05.716Z,16.94
2023-02-28T14:49:43.161Z,16.94
2023-02-28T14:52:20.771Z,16.88
2023-02-28T14:55:00.368Z,16.92
2023-02-28T14:57:34.817Z,16.94
2023-02-28T15:00:28.827Z,16.94
2023-02-28T15:02:58.408Z,16.89
2023-02-28T15:05:36.386Z,16.92
2023-02-28T15:08:15.032Z,16.92
2023-02-28T15:10:46.339Z,16.89
2023-02-28T15:13:16.146Z,16.89
2023-02-28T15:16:03.036Z,16.88
2023-02-28T15:18:59.514Z,16.86
2023-02-28T15:21:35.187Z,16.93
2023-02-28T15:24:24.861Z,16.91
2023-02-28T15:26:59.253Z,16.92
2023-02-28T15:29:30.165Z,16.91
2023-02-28T15:32:04.738Z,16.86
2023-02-28T15:34:43.359Z,16.86
2023-02-28T15:37:49.039Z,16.84
2023-02-28T15:40:42.992Z,16.88
2023-02-28T15:43:20.310Z,16.88
2023-02-28T15:45:53.741Z,16.87
2023-02-28T15:48:26.355Z,16.87
2023-02-28T15:51:29.019Z,16.85
2023-02-28T15:54:03.272Z,16.83
2023-02-28T15:56:34.293Z,16.76
2023-02-28T15:59:08.325Z,16.80
2023-02-28T16:01:38.698Z,16.75
2023-02-28T16:04:18.925Z,16.80
2023-02-28T16:06:59.859Z,16.83
2023-02-28T16:09:28.681Z,16.88
2023-02-28T16:11:58.402Z,16.90
2023-02-28T16:14:36.673Z,16.96
2023-02-28T16:17:18.431Z,17.04
2023-02-28T16:19:47.243Z,17.09
2023-02-28T16:22:15.632Z,17.19
2023-02-28T16:24:44.423Z,17.27
2023-02-28T16:27:28.001Z,17.30
2023-02-28T16:29:57.102Z,17.47
2023-02-28T16:32:25.749Z,17.52
2023-02-28T16:34:54.574Z,17.59
2023-02-28T16:37:23.006Z,17.61
2023-02-28T16:39:52.338Z,17.69
2023-02-28T16:42:29.405Z,17.76
2023-02-28T16:44:59.212Z,17.89
2023-02-28T16:47:27.983Z,17.88
2023-02-28T16:49:57.694Z,17.86
2023-02-28T16:52:26.162Z,17.94
2023-02-28T16:54:55.820Z,18.02
2023-02-28T16:57:24.627Z,18.15
2023-02-28T16:59:53.432Z,18.01
2023-02-28T17:02:22.148Z,18.17
2023-02-28T17:04:51.211Z,18.26
2023-02-28T17:07:19.756Z,18.29
2023-02-28T17:09:48.523Z,18.38
2023-02-28T17:12:16.995Z,18.36
2023-02-28T17:14:45.852Z,18.54
2023-02-28T17:17:22.292Z,18.55
2023-02-28T17:19:51.234Z,18.63
2023-02-28T17:22:19.721Z,18.60
2023-02-28T17:24:48.818Z,18.71
2023-02-28T17:27:17.264Z,18.78
2023-02-28T17:29:45.980Z,18.77
2023-02-28T17:32:18.691Z,18.72
2023-02-28T17:34:47.709Z,18.60
2023-02-28T17:37:16.367Z,18.47
2023-02-28T17:39:45.242Z,18.61
2023-02-28T17:42:13.852Z,18.55
2023-02-28T17:44:42.700Z,18.48
2023-02-28T17:47:12.948Z,18.48
2023-02-28T17:49:42.922Z,18.37
2023-02-28T17:52:11.455Z,18.37
2023-02-28T17:54:40.616Z,18.36
2023-02-28T17:57:15.534Z,18.26
2023-02-28T17:59:44.779Z,18.26
2023-02-28T18:02:14.148Z,18.17
2023-02-28T18:04:43.005Z,18.20
2023-02-28T18:07:12.504Z,18.15
2023-02-28T18:09:41.666Z,18.12
2023-02-28T18:12:10.251Z,18.13
2023-02-28T18:14:39.656Z,18.18
2023-02-28T18:17:08.686Z,18.19
2023-02-28T18:19:39.158Z,18.22
2023-02-28T18:22:08.797Z,18.36
2023-02-28T18:24:37.768Z,18.42
2023-02-28T18:27:07.315Z,18.46
2023-02-28T18:29:39.605Z,18.47
2023-02-28T18:32:10.677Z,18.56
2023-02-28T18:34:39.363Z,18.63
2023-02-28T18:37:07.984Z,18.68
2023-02-28T18:39:36.712Z,18.60
2023-02-28T18:42:05.308Z,18.56
2023-02-28T18:44:35.721Z,18.55
2023-02-28T18:47:04.570Z,18.51
2023-02-28T18:49:38.437Z,18.48
2023-02-28T18:52:06.836Z,18.46
2023-02-28T18:54:36.418Z,18.43
2023-02-28T18:57:05.173Z,18.38
2023-02-28T18:59:33.993Z,18.27
2023-02-28T19:02:02.535Z,18.28
2023-02-28T19:04:32.108Z,18.24
2023-02-28T19:07:00.725Z,18.19
2023-02-28T19:09:29.542Z,18.17
2023-02-28T19:11:58.286Z,18.08
2023-02-28T19:14:27.314Z,18.07
2023-02-28T19:16:55.760Z,18.02
2023-02-28T19:19:24.771Z,17.99
2023-02-28T19:21:55.416Z,17.97
2023-02-28T19:24:24.358Z,17.90
2023-02-28T19:26:52.791Z,17.86
2023-02-28T19:29:21.915Z,17.86
2023-02-28T19:31:50.510Z,17.84
2023-02-28T19:34:19.932Z,17.85
2023-02-28T19:36:48.494Z,17.93
2023-02-28T19:39:19.119Z,17.99
2023-02-28T19:41:47.568Z,18.02
2023-02-28T19:44:16.746Z,18.11
2023-02-28T19:46:45.403Z,18.24
2023-02-28T19:49:14.695Z,18.22
2023-02-28T19:51:44.741Z,18.35
2023-02-28T19:54:13.716Z,18.45
2023-02-28T19:56:42.343Z,18.49
2023-02-28T19:59:21.087Z,18.55
2023-02-28T20:01:50.076Z,18.50
2023-02-28T20:04:19.141Z,18.47
2023-02-28T20:06:47.775Z,18.43
2023-02-28T20:09:17.824Z,18.48
2023-02-28T20:11:46.473Z,18.40
2023-02-28T20:14:17.423Z,18.34
2023-02-28T20:16:46.273Z,18.39
2023-02-28T20:19:15.133Z,18.30
2023-02-28T20:21:44.088Z,18.25
2023-02-28T20:24:13.124Z,18.14
2023-02-28T20:26:42.666Z,18.16
2023-02-28T20:29:12.152Z,18.08
2023-02-28T20:31:40.683Z,18.12
2023-02-28T20:34:09.625Z,18.09
2023-02-28T20:36:39.265Z,18.03
2023-02-28T20:39:08.274Z,18.03
2023-02-28T20:41:36.909Z,17.98
2023-02-28T20:44:05.972Z,17.94
2023-02-28T20:46:35.797Z,17.84
2023-02-28T20:49:05.509Z,17.87
2023-02-28T20:51:34.197Z,17.91
2023-02-28T20:54:05.393Z,18.00
2023-02-28T20:56:34.714Z,18.08
2023-02-28T20:59:03.962Z,18.16
2023-02-28T21:01:33.027Z,18.20
2023-02-28T21:04:06.274Z,18.28
2023-02-28T21:06:39.975Z,18.34
2023-02-28T21:09:09.352Z,18.36
2023-02-28T21:11:38.748Z,18.38
2023-02-28T21:14:12.104Z,18.39
2023-02-28T21:16:40.708Z,18.32
2023-02-28T21:19:10.758Z,18.33
2023-02-28T21:21:44.240Z,18.31
2023-02-28T21:24:17.970Z,18.30
2023-02-28T21:26:47.712Z,18.27
2023-02-28T21:29:16.861Z,18.22
2023-02-28T21:31:45.377Z,18.19
2023-02-28T21:34:14.358Z,18.13
2023-02-28T21:36:45.938Z,18.16
2023-02-28T21:39:26.201Z,18.11
2023-02-28T21:41:56.760Z,18.03
2023-02-28T21:44:28.313Z,18.03
2023-02-28T21:47:01.163Z,17.99
2023-02-28T21:49:30.213Z,17.95
2023-02-28T21:51:58.930Z,17.91
2023-02-28T21:54:27.798Z,17.87
2023-02-28T21:56:56.779Z,17.84
2023-02-28T21:59:25.721Z,17.76
2023-02-28T22:01:55.800Z,17.78
2023-02-28T22:04:24.553Z,17.71
2023-02-28T22:06:55.404Z,17.68
2023-02-28T22:09:24.201Z,17.63
2023-02-28T22:11:52.545Z,17.60
2023-02-28T22:14:23.967Z,17.57
2023-02-28T22:16:54.953Z,17.50
2023-02-28T22:19:24.179Z,17.49
2023-02-28T22:21:54.172Z,17.44
2023-02-28T22:24:24.896Z,17.40
2023-02-28T22:26:53.851Z,17.42
2023-02-28T22:29:22.582Z,17.35
2023-02-28T22:31:51.327Z,17.39
2023-02-28T22:34:19.892Z,17.35
2023-02-28T22:36:48.751Z,17.28
2023-02-28T22:39:17.099Z,17.28
2023-02-28T22:41:46.213Z,17.26
2023-02-28T22:44:14.581Z,17.25
2023-02-28T22:46:43.372Z,17.20
2023-02-28T22:49:11.838Z,17.19
2023-02-28T22:51:40.508Z,17.17
2023-02-28T22:54:09.774Z,17.16
2023-02-28T22:56:38.577Z,17.13
2023-02-28T22:59:07.032Z,17.11
2023-02-28T23:01:36.082Z,17.09
2023-02-28T23:04:04.909Z,17.08
2023-02-28T23:06:38.116Z,17.09
2023-02-28T23:09:08.760Z,17.04
2023-02-28T23:11:41.621Z,16.98
2023-02-28T23:14:12.894Z,16.96
2023-02-28T23:16:55.106Z,16.97
2023-02-28T23:19:32.500Z,16.96
2023-02-28T23:22:01.877Z,16.92
2023-02-28T23:24:32.748Z,16.92
2023-02-28T23:27:05.137Z,16.90
2023-02-28T23:29:34.349Z,16.87
2023-02-28T23:32:03.452Z,16.87
2023-02-28T23:34:32.201Z,16.84
2023-02-28T23:37:01.949Z,16.84
2023-02-28T23:39:31.349Z,16.81
2023-02-28T23:42:00.416Z,16.69
2023-02-28T23:44:28.896Z,16.79
2023-02-28T23:46:57.661Z,16.77
2023-02-28T23:49:26.062Z,16.75
2023-02-28T23:51:54.940Z,16.75
2023-02-28T23:54:23.488Z,16.73
2023-02-28T23:56:52.139Z,16.71
2023-02-28T23:59:20.595Z,16.67
