createdAt,value
2023-01-29T00:00:53.762Z,30.10
2023-01-29T00:08:53.899Z,28.50
2023-01-29T00:12:54.264Z,23.90
2023-01-29T00:24:54.288Z,23.90
2023-01-29T00:28:56.069Z,29.20
2023-01-29T00:41:03.598Z,25.10
2023-01-29T00:44:56.763Z,25.10
2023-01-29T00:48:53.833Z,26.00
2023-01-29T00:56:53.835Z,24.30
2023-01-29T01:00:55.108Z,26.10
2023-01-29T01:12:57.207Z,22.70
2023-01-29T01:16:53.789Z,23.70
2023-01-29T01:20:58.528Z,23.90
2023-01-29T01:24:53.770Z,27.00
2023-01-29T01:28:54.580Z,23.60
2023-01-29T01:32:54.193Z,25.60
2023-01-29T01:40:54.038Z,27.80
2023-01-29T01:44:57.284Z,23.30
2023-01-29T01:53:00.304Z,24.00
2023-01-29T01:57:08.231Z,25.90
2023-01-29T02:05:03.914Z,26.10
2023-01-29T02:09:07.893Z,23.40
2023-01-29T02:21:13.647Z,23.40
2023-01-29T02:25:08.632Z,20.70
2023-01-29T02:29:12.240Z,22.80
2023-01-29T02:37:02.268Z,20.00
2023-01-29T02:40:57.496Z,20.00
2023-01-29T02:53:01.109Z,25.20
2023-01-29T02:56:58.083Z,25.20
2023-01-29T03:05:00.163Z,24.40
2023-01-29T03:08:58.129Z,17.10
2023-01-29T03:12:59.029Z,24.20
2023-01-29T03:16:54.322Z,20.30
2023-01-29T03:21:00.601Z,24.10
2023-01-29T03:25:07.295Z,20.30
2023-01-29T03:29:04.257Z,21.30
2023-01-29T03:37:00.708Z,18.20
2023-01-29T03:40:58.968Z,18.20
2023-01-29T03:45:01.202Z,16.20
2023-01-29T03:49:00.381Z,17.70
2023-01-29T03:53:01.972Z,18.10
2023-01-29T03:56:59.309Z,16.60
2023-01-29T04:00:58.379Z,16.60
2023-01-29T04:04:58.016Z,18.00
2023-01-29T04:08:58.955Z,19.50
2023-01-29T04:12:57.597Z,24.50
2023-01-29T04:16:57.672Z,19.50
2023-01-29T04:25:01.379Z,18.40
2023-01-29T04:33:02.776Z,18.80
2023-01-29T04:37:03.687Z,16.70
2023-01-29T04:53:01.577Z,16.10
2023-01-29T04:57:01.581Z,13.80
2023-01-29T05:00:55.229Z,13.80
2023-01-29T05:04:57.378Z,14.30
2023-01-29T05:08:57.455Z,13.50
2023-01-29T05:12:59.501Z,12.60
2023-01-29T05:16:56.526Z,12.60
2023-01-29T05:20:57.076Z,13.00
2023-01-29T05:24:54.731Z,10.70
2023-01-29T05:28:56.184Z,11.10
2023-01-29T05:32:54.963Z,10.10
2023-01-29T05:36:54.965Z,11.00
2023-01-29T05:44:54.659Z,10.60
2023-01-29T05:52:56.271Z,12.40
2023-01-29T05:56:54.576Z,13.60
2023-01-29T06:00:54.757Z,11.60
2023-01-29T06:04:54.587Z,12.00
2023-01-29T06:16:54.941Z,11.80
2023-01-29T06:20:54.610Z,12.90
2023-01-29T06:24:54.626Z,12.70
2023-01-29T06:28:54.817Z,11.80
2023-01-29T06:32:55.495Z,12.30
2023-01-29T06:36:54.628Z,12.30
2023-01-29T06:40:55.255Z,15.70
2023-01-29T06:44:54.901Z,9.90
2023-01-29T06:48:58.344Z,13.20
2023-01-29T06:52:54.663Z,11.60
2023-01-29T06:56:55.301Z,13.20
2023-01-29T07:01:01.983Z,12.10
2023-01-29T07:04:54.778Z,15.60
2023-01-29T07:08:55.050Z,12.00
2023-01-29T07:12:54.988Z,13.80
2023-01-29T07:16:54.756Z,14.90
2023-01-29T07:20:55.292Z,11.20
2023-01-29T07:24:54.784Z,12.40
2023-01-29T07:28:55.074Z,15.50
2023-01-29T07:32:55.094Z,11.90
2023-01-29T07:36:55.934Z,14.80
2023-01-29T07:40:55.004Z,12.70
2023-01-29T07:44:54.892Z,14.90
2023-01-29T07:52:56.755Z,14.20
2023-01-29T07:56:54.818Z,16.20
2023-01-29T08:00:55.055Z,14.80
2023-01-29T08:04:55.032Z,17.00
2023-01-29T08:08:56.393Z,16.70
2023-01-29T08:12:55.901Z,15.50
2023-01-29T08:16:55.219Z,13.40
2023-01-29T08:20:57.981Z,16.00
2023-01-29T08:25:06.463Z,15.70
2023-01-29T08:28:54.931Z,16.60
2023-01-29T08:32:55.205Z,17.40
2023-01-29T08:40:55.123Z,12.20
2023-01-29T08:44:55.006Z,14.90
2023-01-29T08:48:55.118Z,18.20
2023-01-29T08:52:57.846Z,16.30
2023-01-29T09:00:55.217Z,14.40
2023-01-29T09:04:55.081Z,13.50
2023-01-29T09:08:55.132Z,18.70
2023-01-29T09:16:55.328Z,17.20
2023-01-29T09:20:55.638Z,15.60
2023-01-29T09:24:55.278Z,16.50
2023-01-29T09:28:55.285Z,16.60
2023-01-29T09:32:55.423Z,17.50
2023-01-29T09:36:55.049Z,14.90
2023-01-29T09:41:02.388Z,16.60
2023-01-29T09:45:02.803Z,17.60
2023-01-29T09:49:00.736Z,18.90
2023-01-29T09:53:00.448Z,19.00
2023-01-29T09:56:56.912Z,17.90
2023-01-29T10:01:04.892Z,19.30
2023-01-29T10:05:15.416Z,18.10
2023-01-29T10:09:15.099Z,20.60
2023-01-29T10:13:06.154Z,19.60
2023-01-29T10:17:11.431Z,22.10
2023-01-29T10:21:03.691Z,17.90
2023-01-29T10:24:59.287Z,20.70
2023-01-29T10:28:59.325Z,20.90
2023-01-29T10:32:59.047Z,21.20
2023-01-29T10:36:56.011Z,20.60
2023-01-29T10:41:03.121Z,21.80
2023-01-29T10:45:06.082Z,22.60
2023-01-29T10:49:06.795Z,22.10
2023-01-29T10:53:15.175Z,23.10
2023-01-29T10:57:08.315Z,18.50
2023-01-29T11:00:55.765Z,17.70
2023-01-29T11:04:55.389Z,18.70
2023-01-29T11:09:03.879Z,21.40
2023-01-29T11:12:57.254Z,18.30
2023-01-29T11:16:56.010Z,15.30
2023-01-29T11:21:00.891Z,18.00
2023-01-29T11:25:08.859Z,15.80
2023-01-29T11:28:55.434Z,20.60
2023-01-29T11:33:06.381Z,16.00
2023-01-29T11:36:57.779Z,19.00
2023-01-29T11:41:05.346Z,15.50
2023-01-29T11:44:55.387Z,17.70
2023-01-29T11:52:57.965Z,15.90
2023-01-29T11:56:56.699Z,15.50
2023-01-29T12:00:57.465Z,18.40
2023-01-29T12:04:57.920Z,13.40
2023-01-29T12:08:57.653Z,14.00
2023-01-29T12:13:04.027Z,15.00
2023-01-29T12:17:00.445Z,15.70
2023-01-29T12:21:00.643Z,12.60
2023-01-29T12:24:58.635Z,12.50
2023-01-29T12:29:13.464Z,13.90
2023-01-29T12:33:02.675Z,15.60
2023-01-29T12:37:02.187Z,12.30
2023-01-29T12:40:59.972Z,13.60
2023-01-29T12:44:58.617Z,11.70
2023-01-29T12:52:59.952Z,13.70
2023-01-29T12:57:00.960Z,11.20
2023-01-29T13:01:00.763Z,10.90
2023-01-29T13:05:02.725Z,11.40
2023-01-29T13:08:59.060Z,11.40
2023-01-29T13:13:01.069Z,10.20
2023-01-29T13:17:08.401Z,9.20
2023-01-29T13:20:56.270Z,8.30
2023-01-29T13:25:04.633Z,9.80
2023-01-29T13:28:57.167Z,10.70
2023-01-29T13:33:07.578Z,8.50
2023-01-29T13:36:59.792Z,10.20
2023-01-29T13:41:00.842Z,9.00
2023-01-29T13:45:00.900Z,8.60
2023-01-29T13:52:59.450Z,8.50
2023-01-29T13:56:58.783Z,9.50
2023-01-29T14:00:57.529Z,11.40
2023-01-29T14:05:15.813Z,7.40
2023-01-29T14:08:56.028Z,6.90
2023-01-29T14:13:16.927Z,10.00
2023-01-29T14:17:01.324Z,11.70
2023-01-29T14:25:00.235Z,17.40
2023-01-29T14:28:59.692Z,17.60
2023-01-29T14:32:56.730Z,9.60
2023-01-29T14:37:00.311Z,9.10
2023-01-29T14:41:08.791Z,9.20
2023-01-29T14:44:59.872Z,6.60
2023-01-29T14:48:56.054Z,6.50
2023-01-29T14:53:02.283Z,7.10
2023-01-29T14:56:59.140Z,5.40
2023-01-29T15:00:59.130Z,4.60
2023-01-29T15:04:58.685Z,5.50
2023-01-29T15:09:05.785Z,2.90
2023-01-29T15:13:01.041Z,2.10
2023-01-29T15:17:16.148Z,2.20
2023-01-29T15:21:01.130Z,6.90
2023-01-29T15:25:06.948Z,5.50
2023-01-29T15:29:03.446Z,2.60
2023-01-29T15:32:56.468Z,2.30
2023-01-29T15:36:56.435Z,2.30
2023-01-29T15:40:57.693Z,3.00
2023-01-29T15:44:56.347Z,2.50
2023-01-29T15:48:59.195Z,2.30
2023-01-29T15:56:57.055Z,3.10
2023-01-29T16:00:58.116Z,3.50
2023-01-29T16:04:56.871Z,2.40
2023-01-29T16:08:56.459Z,2.40
2023-01-29T16:12:57.475Z,2.10
2023-01-29T16:16:56.426Z,2.40
2023-01-29T16:20:59.039Z,2.20
2023-01-29T16:24:57.634Z,2.30
2023-01-29T16:28:56.819Z,5.40
2023-01-29T16:33:02.074Z,3.50
2023-01-29T16:36:57.200Z,11.10
2023-01-29T16:41:07.334Z,15.20
2023-01-29T16:44:59.769Z,6.90
2023-01-29T16:48:56.528Z,2.90
2023-01-29T16:52:59.860Z,2.90
2023-01-29T16:56:59.113Z,2.20
2023-01-29T17:00:59.533Z,3.10
2023-01-29T17:04:59.920Z,2.30
2023-01-29T17:08:56.385Z,5.80
2023-01-29T17:13:00.275Z,4.60
2023-01-29T17:17:03.218Z,12.90
2023-01-29T17:20:56.346Z,14.40
2023-01-29T17:24:56.523Z,6.50
2023-01-29T17:28:56.440Z,4.20
2023-01-29T17:32:56.473Z,4.00
2023-01-29T17:36:56.647Z,6.50
2023-01-29T17:40:58.968Z,4.80
2023-01-29T17:44:56.405Z,16.60
2023-01-29T17:48:56.672Z,14.60
2023-01-29T17:52:56.611Z,15.50
2023-01-29T17:56:57.391Z,5.50
2023-01-29T18:00:56.458Z,7.00
2023-01-29T18:08:57.613Z,24.90
2023-01-29T18:12:56.494Z,4.90
2023-01-29T18:16:57.389Z,9.10
2023-01-29T18:20:56.490Z,3.80
2023-01-29T18:24:56.655Z,5.00
2023-01-29T18:28:56.553Z,14.80
2023-01-29T18:32:57.283Z,6.30
2023-01-29T18:36:58.075Z,39.30
2023-01-29T18:41:01.803Z,7.40
2023-01-29T18:44:56.533Z,24.50
2023-01-29T18:48:56.690Z,9.50
2023-01-29T18:52:56.736Z,6.00
2023-01-29T18:57:12.981Z,14.60
2023-01-29T19:00:56.911Z,10.60
2023-01-29T19:04:56.857Z,25.10
2023-01-29T19:08:56.621Z,11.30
2023-01-29T19:12:56.756Z,6.20
2023-01-29T19:16:56.792Z,4.80
2023-01-29T19:20:56.842Z,5.40
2023-01-29T19:24:56.901Z,3.90
2023-01-29T19:28:57.033Z,4.30
2023-01-29T19:32:56.758Z,5.50
2023-01-29T19:36:56.875Z,6.80
2023-01-29T19:40:58.563Z,5.70
2023-01-29T19:44:56.900Z,7.90
2023-01-29T19:48:57.754Z,5.50
2023-01-29T19:52:58.292Z,9.30
2023-01-29T19:56:56.794Z,3.70
2023-01-29T20:00:58.395Z,4.10
2023-01-29T20:04:58.131Z,4.70
2023-01-29T20:08:57.198Z,4.40
2023-01-29T20:12:57.068Z,4.80
2023-01-29T20:16:57.033Z,10.00
2023-01-29T20:20:57.503Z,5.00
2023-01-29T20:24:57.035Z,5.60
2023-01-29T20:28:56.902Z,4.10
2023-01-29T20:32:57.637Z,11.50
2023-01-29T20:36:57.079Z,4.00
2023-01-29T20:44:57.161Z,3.70
2023-01-29T20:48:56.969Z,4.50
2023-01-29T20:52:57.075Z,4.40
2023-01-29T20:56:56.897Z,4.10
2023-01-29T21:00:57.149Z,4.00
2023-01-29T21:04:57.104Z,7.30
2023-01-29T21:08:57.157Z,4.10
2023-01-29T21:12:57.007Z,4.20
2023-01-29T21:16:57.125Z,4.90
2023-01-29T21:28:57.288Z,3.30
2023-01-29T21:32:57.040Z,4.80
2023-01-29T21:36:57.003Z,3.90
2023-01-29T21:40:59.149Z,4.40
2023-01-29T21:44:57.253Z,3.80
2023-01-29T21:48:57.036Z,4.80
2023-01-29T21:52:57.185Z,5.20
2023-01-29T22:01:17.988Z,4.60
2023-01-29T22:05:16.540Z,5.20
2023-01-29T22:08:57.115Z,6.90
2023-01-29T22:12:58.973Z,5.40
2023-01-29T22:16:57.596Z,4.80
2023-01-29T22:20:57.664Z,7.10
2023-01-29T22:24:58.093Z,10.10
2023-01-29T22:28:57.256Z,5.60
2023-01-29T22:36:57.568Z,6.00
2023-01-29T22:40:59.363Z,6.50
2023-01-29T22:44:57.368Z,10.10
2023-01-29T22:48:57.593Z,6.90
2023-01-29T22:56:57.438Z,6.60
2023-01-29T23:04:57.346Z,7.10
2023-01-29T23:08:57.517Z,8.70
2023-01-29T23:12:57.383Z,8.10
2023-01-29T23:16:57.346Z,7.50
2023-01-29T23:20:57.508Z,9.30
2023-01-29T23:24:57.335Z,8.30
2023-01-29T23:28:58.052Z,8.80
2023-01-29T23:32:57.348Z,7.20
2023-01-29T23:36:57.698Z,5.60
2023-01-29T23:40:57.499Z,9.40
2023-01-29T23:44:57.530Z,8.60
2023-01-29T23:48:57.616Z,8.80
2023-01-29T23:52:57.511Z,6.40
2023-01-29T23:56:57.379Z,7.90
