createdAt,value
2018-07-12T00:01:46.895Z,8.90
2018-07-12T00:04:14.018Z,9.93
2018-07-12T00:06:41.162Z,10.27
2018-07-12T00:09:08.651Z,11.22
2018-07-12T00:11:35.794Z,10.47
2018-07-12T00:14:02.946Z,11.37
2018-07-12T00:16:30.090Z,9.10
2018-07-12T00:18:57.226Z,10.03
2018-07-12T00:21:24.702Z,10.20
2018-07-12T00:23:51.854Z,10.13
2018-07-12T00:26:19.009Z,10.00
2018-07-12T00:28:46.498Z,9.17
2018-07-12T00:31:13.644Z,10.40
2018-07-12T00:33:41.080Z,11.17
2018-07-12T00:36:08.186Z,11.13
2018-07-12T00:38:35.342Z,10.77
2018-07-12T00:41:02.483Z,10.90
2018-07-12T00:43:29.643Z,10.63
2018-07-12T00:45:57.130Z,9.37
2018-07-12T00:48:24.286Z,9.40
2018-07-12T00:50:51.421Z,10.67
2018-07-12T00:53:18.554Z,10.33
2018-07-12T00:55:45.714Z,11.75
2018-07-12T00:58:12.871Z,11.73
2018-07-12T01:00:40.022Z,10.90
2018-07-12T01:03:07.199Z,10.83
2018-07-12T01:05:34.354Z,11.57
2018-07-12T01:08:01.535Z,11.00
2018-07-12T01:10:28.693Z,10.20
2018-07-12T01:12:55.839Z,10.50
2018-07-12T01:15:23.257Z,12.30
2018-07-12T01:17:50.406Z,11.83
2018-07-12T01:20:17.566Z,12.27
2018-07-12T01:22:44.815Z,11.40
2018-07-12T01:25:11.967Z,10.93
2018-07-12T01:27:39.115Z,13.23
2018-07-12T01:30:06.267Z,14.03
2018-07-12T01:32:33.414Z,14.50
2018-07-12T01:35:00.586Z,16.25
2018-07-12T01:37:27.732Z,14.47
2018-07-12T01:39:54.904Z,17.52
2018-07-12T01:42:22.316Z,16.93
2018-07-12T01:44:49.470Z,17.47
2018-07-12T01:47:16.854Z,15.57
2018-07-12T01:49:44.001Z,17.60
2018-07-12T01:52:11.151Z,18.63
2018-07-12T01:54:38.573Z,17.53
2018-07-12T01:57:05.722Z,17.63
2018-07-12T01:59:32.964Z,18.33
2018-07-12T02:02:00.088Z,17.87
2018-07-12T02:04:27.239Z,18.37
2018-07-12T02:06:54.396Z,17.27
2018-07-12T02:09:21.567Z,18.73
2018-07-12T02:11:48.715Z,19.23
2018-07-12T02:14:15.866Z,19.37
2018-07-12T02:16:43.037Z,20.37
2018-07-12T02:19:10.182Z,20.23
2018-07-12T02:21:37.338Z,21.40
2018-07-12T02:24:04.487Z,21.97
2018-07-12T02:26:31.653Z,22.07
2018-07-12T02:28:58.788Z,21.10
2018-07-12T02:31:25.931Z,19.80
2018-07-12T02:33:53.195Z,21.47
2018-07-12T02:36:20.634Z,21.43
2018-07-12T02:38:47.782Z,22.60
2018-07-12T02:41:14.934Z,22.00
2018-07-12T02:43:42.076Z,24.47
2018-07-12T02:46:09.226Z,22.07
2018-07-12T02:48:36.707Z,23.00
2018-07-12T02:51:04.062Z,21.07
2018-07-12T02:53:31.219Z,20.43
2018-07-12T02:55:58.363Z,21.67
2018-07-12T02:58:25.514Z,21.30
2018-07-12T03:00:52.955Z,22.90
2018-07-12T03:03:20.198Z,21.97
2018-07-12T03:05:47.348Z,22.73
2018-07-12T03:08:14.502Z,24.98
2018-07-12T03:10:41.656Z,23.20
2018-07-12T03:13:09.117Z,25.80
2018-07-12T03:15:36.270Z,21.23
2018-07-12T03:18:03.416Z,20.07
2018-07-12T03:20:30.565Z,21.10
2018-07-12T03:22:57.703Z,20.37
2018-07-12T03:25:25.102Z,21.57
2018-07-12T03:27:52.240Z,18.80
2018-07-12T03:30:19.374Z,21.90
2018-07-12T03:32:46.542Z,21.50
2018-07-12T03:35:13.682Z,22.90
2018-07-12T03:37:41.126Z,20.67
2018-07-12T03:40:08.278Z,22.23
2018-07-12T03:42:35.433Z,20.87
2018-07-12T03:45:02.610Z,21.30
2018-07-12T03:47:29.756Z,21.50
2018-07-12T03:49:56.942Z,20.37
2018-07-12T03:52:24.106Z,22.07
2018-07-12T03:54:51.266Z,21.17
2018-07-12T03:57:18.427Z,26.17
2018-07-12T03:59:45.568Z,20.37
2018-07-12T04:02:12.727Z,21.30
2018-07-12T04:04:39.879Z,21.27
2018-07-12T04:07:07.035Z,22.37
2018-07-12T04:09:34.182Z,17.17
2018-07-12T04:12:01.332Z,22.40
2018-07-12T04:14:28.486Z,21.73
2018-07-12T04:16:55.639Z,21.27
2018-07-12T04:19:22.790Z,20.23
2018-07-12T04:21:49.935Z,19.43
2018-07-12T04:24:17.086Z,18.73
2018-07-12T04:26:44.254Z,21.43
2018-07-12T04:29:11.394Z,20.00
2018-07-12T04:31:38.887Z,19.07
2018-07-12T04:34:06.214Z,19.17
2018-07-12T04:36:33.367Z,19.50
2018-07-12T04:39:00.500Z,19.30
2018-07-12T04:41:27.653Z,17.00
2018-07-12T04:43:55.071Z,18.50
2018-07-12T04:46:22.238Z,20.52
2018-07-12T04:48:49.413Z,17.53
2018-07-12T04:51:16.632Z,19.95
2018-07-12T04:53:44.062Z,15.83
2018-07-12T04:56:11.474Z,17.87
2018-07-12T04:58:38.615Z,14.73
2018-07-12T05:01:05.778Z,15.20
2018-07-12T05:03:33.226Z,14.83
2018-07-12T05:06:00.386Z,14.13
2018-07-12T05:08:27.523Z,14.83
2018-07-12T05:10:54.682Z,13.90
2018-07-12T05:13:21.842Z,13.80
2018-07-12T05:15:49.233Z,13.07
2018-07-12T05:18:16.396Z,14.30
2018-07-12T05:20:43.558Z,12.73
2018-07-12T05:23:10.743Z,12.50
2018-07-12T05:25:37.870Z,11.37
2018-07-12T05:28:05.338Z,11.90
2018-07-12T05:30:32.482Z,12.50
2018-07-12T05:32:59.646Z,11.17
2018-07-12T05:35:27.930Z,11.00
2018-07-12T05:37:56.007Z,12.00
2018-07-12T05:40:24.084Z,10.97
2018-07-12T05:42:51.951Z,11.73
2018-07-12T05:45:20.026Z,11.90
2018-07-12T05:47:48.079Z,10.90
2018-07-12T05:50:16.387Z,10.30
2018-07-12T05:52:44.519Z,9.67
2018-07-12T05:55:12.654Z,10.00
2018-07-12T05:57:40.762Z,9.40
2018-07-12T06:00:08.834Z,9.67
2018-07-12T06:02:37.227Z,9.60
2018-07-12T06:05:05.319Z,9.30
2018-07-12T06:07:33.446Z,8.43
2018-07-12T06:10:01.518Z,9.60
2018-07-12T06:12:29.591Z,8.60
2018-07-12T06:14:57.987Z,9.00
2018-07-12T06:17:26.154Z,8.87
2018-07-12T06:19:54.222Z,7.73
2018-07-12T06:22:22.312Z,8.00
2018-07-12T06:24:50.381Z,8.10
2018-07-12T06:27:18.758Z,8.20
2018-07-12T06:29:46.842Z,7.43
2018-07-12T06:32:14.914Z,8.23
2018-07-12T06:34:42.996Z,7.92
2018-07-12T06:37:11.126Z,8.10
2018-07-12T06:39:39.534Z,7.47
2018-07-12T06:42:07.602Z,8.50
2018-07-12T06:44:35.694Z,8.10
2018-07-12T06:47:03.799Z,7.90
2018-07-12T06:49:32.134Z,8.40
2018-07-12T06:52:00.494Z,8.70
2018-07-12T06:54:28.575Z,8.97
2018-07-12T06:56:56.677Z,9.67
2018-07-12T06:59:24.727Z,8.50
2018-07-12T07:01:52.815Z,8.73
2018-07-12T07:04:21.168Z,7.33
2018-07-12T07:06:49.247Z,8.37
2018-07-12T07:09:17.315Z,9.00
2018-07-12T07:11:45.421Z,8.50
2018-07-12T07:14:13.488Z,7.63
2018-07-12T07:16:41.578Z,8.23
2018-07-12T07:19:09.675Z,7.20
2018-07-12T07:21:37.759Z,7.33
2018-07-12T07:24:05.832Z,7.00
2018-07-12T07:26:34.027Z,6.65
2018-07-12T07:29:02.116Z,6.53
2018-07-12T07:31:30.230Z,5.83
2018-07-12T07:33:58.298Z,6.10
2018-07-12T07:36:26.379Z,6.00
2018-07-12T07:38:54.470Z,6.25
2018-07-12T07:41:22.534Z,6.12
2018-07-12T07:43:51.006Z,6.42
2018-07-12T07:46:19.079Z,6.00
2018-07-12T07:48:47.138Z,5.75
2018-07-12T07:51:15.323Z,6.17
2018-07-12T07:53:43.650Z,6.10
2018-07-12T07:56:11.729Z,5.47
2018-07-12T07:58:39.856Z,5.85
2018-07-12T08:01:07.931Z,6.30
2018-07-12T08:03:36.076Z,5.25
2018-07-12T08:06:04.493Z,6.30
2018-07-12T08:08:32.570Z,5.62
2018-07-12T08:11:00.647Z,6.55
2018-07-12T08:13:28.728Z,6.25
2018-07-12T08:15:56.801Z,5.90
2018-07-12T08:18:25.151Z,6.00
2018-07-12T08:20:53.202Z,5.45
2018-07-12T08:23:21.266Z,5.28
2018-07-12T08:25:49.327Z,5.87
2018-07-12T08:28:23.662Z,5.80
2018-07-12T08:30:51.758Z,5.55
2018-07-12T08:33:19.863Z,4.72
2018-07-12T08:35:48.238Z,5.22
2018-07-12T08:38:16.608Z,5.37
2018-07-12T08:40:44.686Z,5.03
2018-07-12T08:43:13.255Z,5.15
2018-07-12T08:45:41.510Z,4.60
2018-07-12T08:48:09.571Z,4.65
2018-07-12T08:50:37.643Z,4.55
2018-07-12T08:53:06.011Z,4.75
2018-07-12T08:55:34.048Z,5.42
2018-07-12T08:58:02.122Z,5.78
2018-07-12T09:00:30.187Z,5.47
2018-07-12T09:02:58.320Z,4.80
2018-07-12T09:05:26.331Z,5.70
2018-07-12T09:07:54.434Z,5.10
2018-07-12T09:10:22.582Z,4.85
2018-07-12T09:12:50.848Z,4.75
2018-07-12T09:15:18.955Z,5.67
2018-07-12T09:17:47.029Z,5.08
2018-07-12T09:20:14.945Z,5.25
2018-07-12T09:22:43.028Z,4.72
2018-07-12T09:25:11.100Z,4.55
2018-07-12T09:27:39.170Z,4.87
2018-07-12T09:30:07.295Z,4.80
2018-07-12T09:32:35.614Z,5.20
2018-07-12T09:35:03.698Z,4.45
2018-07-12T09:37:31.875Z,4.15
2018-07-12T09:39:59.974Z,4.05
2018-07-12T09:42:28.054Z,4.37
2018-07-12T09:44:56.442Z,4.15
2018-07-12T09:47:24.534Z,4.22
2018-07-12T09:49:52.852Z,4.25
2018-07-12T09:52:26.450Z,4.42
2018-07-12T09:54:54.522Z,4.20
2018-07-12T09:57:34.345Z,3.87
2018-07-12T10:00:03.161Z,4.15
2018-07-12T10:02:36.659Z,3.58
2018-07-12T10:05:04.732Z,3.70
2018-07-12T10:07:41.335Z,3.58
2018-07-12T10:10:09.486Z,3.30
2018-07-12T10:12:43.111Z,3.72
2018-07-12T10:15:11.658Z,4.20
2018-07-12T10:17:44.237Z,3.40
2018-07-12T10:20:12.325Z,3.95
2018-07-12T10:22:40.423Z,3.58
2018-07-12T10:25:08.792Z,4.25
2018-07-12T10:27:37.219Z,3.90
2018-07-12T10:30:05.291Z,3.50
2018-07-12T10:32:33.374Z,4.12
2018-07-12T10:35:01.483Z,3.35
2018-07-12T10:37:29.577Z,3.70
2018-07-12T10:39:57.675Z,3.55
2018-07-12T10:42:25.761Z,3.80
2018-07-12T10:44:53.864Z,3.35
2018-07-12T10:47:21.927Z,3.42
2018-07-12T10:49:50.014Z,2.75
2018-07-12T10:52:18.128Z,3.72
2018-07-12T10:54:46.187Z,3.27
2018-07-12T10:57:14.275Z,3.33
2018-07-12T10:59:42.351Z,3.45
2018-07-12T11:02:10.434Z,2.85
2018-07-12T11:04:38.561Z,3.40
2018-07-12T11:07:06.606Z,3.70
2018-07-12T11:09:34.698Z,3.10
2018-07-12T11:12:02.779Z,3.17
2018-07-12T11:14:30.942Z,2.65
2018-07-12T11:16:59.019Z,3.08
2018-07-12T11:19:26.874Z,2.90
2018-07-12T11:21:54.955Z,3.10
2018-07-12T11:24:23.090Z,3.00
2018-07-12T11:26:51.183Z,3.25
2018-07-12T11:29:29.763Z,3.22
2018-07-12T11:31:57.866Z,2.95
2018-07-12T11:34:26.027Z,2.87
2018-07-12T11:36:54.148Z,3.42
2018-07-12T11:39:22.179Z,3.20
2018-07-12T11:41:51.402Z,2.90
2018-07-12T11:44:19.479Z,2.98
2018-07-12T11:46:47.924Z,3.55
2018-07-12T11:49:16.012Z,2.37
2018-07-12T11:51:44.071Z,3.30
2018-07-12T11:54:12.163Z,3.17
2018-07-12T11:56:40.255Z,2.87
2018-07-12T11:59:08.582Z,3.33
2018-07-12T12:01:36.733Z,3.00
2018-07-12T12:04:04.764Z,3.05
2018-07-12T12:06:32.844Z,3.00
2018-07-12T12:09:00.926Z,2.90
2018-07-12T12:11:28.998Z,3.20
2018-07-12T12:13:57.097Z,3.50
2018-07-12T12:16:25.208Z,3.47
2018-07-12T12:18:53.316Z,3.10
2018-07-12T12:21:22.281Z,3.17
2018-07-12T12:23:50.614Z,3.33
2018-07-12T12:26:18.696Z,2.83
2018-07-12T12:28:46.807Z,3.00
2018-07-12T12:31:14.858Z,3.05
2018-07-12T12:33:43.007Z,3.10
2018-07-12T12:36:11.403Z,2.35
2018-07-12T12:38:39.486Z,2.50
2018-07-12T12:41:07.593Z,2.52
2018-07-12T12:43:35.804Z,1.82
2018-07-12T12:46:04.043Z,2.50
2018-07-12T12:48:32.470Z,2.80
2018-07-12T12:51:00.659Z,2.67
2018-07-12T12:53:28.658Z,2.60
2018-07-12T12:55:56.734Z,2.85
2018-07-12T12:58:24.846Z,2.58
2018-07-12T13:00:52.955Z,2.10
2018-07-12T13:03:21.029Z,2.30
2018-07-12T13:05:49.115Z,1.98
2018-07-12T13:08:17.198Z,2.50
2018-07-12T13:10:45.180Z,2.60
2018-07-12T13:13:13.246Z,2.12
2018-07-12T13:15:41.324Z,2.30
2018-07-12T13:18:09.387Z,2.62
2018-07-12T13:20:37.486Z,2.35
2018-07-12T13:23:05.661Z,2.17
2018-07-12T13:25:33.796Z,2.45
2018-07-12T13:28:03.814Z,2.70
2018-07-12T13:30:31.890Z,2.60
2018-07-12T13:33:00.244Z,2.00
2018-07-12T13:35:28.594Z,2.60
2018-07-12T13:37:57.119Z,2.70
2018-07-12T13:40:24.978Z,2.45
2018-07-12T13:42:53.063Z,2.40
2018-07-12T13:45:21.199Z,2.95
2018-07-12T13:47:49.291Z,2.20
2018-07-12T13:50:17.406Z,2.20
2018-07-12T13:52:45.622Z,2.33
2018-07-12T13:55:13.700Z,2.47
2018-07-12T13:57:41.803Z,2.33
2018-07-12T14:00:09.897Z,2.70
2018-07-12T14:02:38.544Z,2.85
2018-07-12T14:05:06.965Z,2.37
2018-07-12T14:07:35.202Z,3.15
2018-07-12T14:10:03.307Z,2.62
2018-07-12T14:12:31.410Z,2.60
2018-07-12T14:14:59.753Z,2.80
2018-07-12T14:17:27.862Z,2.47
2018-07-12T14:19:56.213Z,2.62
2018-07-12T14:22:24.440Z,2.80
2018-07-12T14:24:52.768Z,2.52
2018-07-12T14:27:20.871Z,3.20
2018-07-12T14:29:48.933Z,2.58
2018-07-12T14:32:17.038Z,2.85
2018-07-12T14:34:45.397Z,2.58
2018-07-12T14:37:13.506Z,2.60
2018-07-12T14:39:42.194Z,2.50
2018-07-12T14:42:10.448Z,2.40
2018-07-12T14:44:38.523Z,2.50
2018-07-12T14:47:06.716Z,2.90
2018-07-12T14:49:35.420Z,3.00
2018-07-12T14:52:03.556Z,2.60
2018-07-12T14:54:31.634Z,2.67
2018-07-12T14:56:59.687Z,2.20
2018-07-12T14:59:28.109Z,2.00
2018-07-12T15:01:56.221Z,2.65
2018-07-12T15:04:24.610Z,2.80
2018-07-12T15:06:52.692Z,2.95
2018-07-12T15:09:20.951Z,2.45
2018-07-12T15:11:48.893Z,2.70
2018-07-12T15:14:16.977Z,2.67
2018-07-12T15:16:45.082Z,2.70
2018-07-12T15:19:13.205Z,2.87
2018-07-12T15:21:42.058Z,2.90
2018-07-12T15:24:10.114Z,2.95
2018-07-12T15:26:38.656Z,2.50
2018-07-12T15:29:06.770Z,2.52
2018-07-12T15:31:35.868Z,2.75
2018-07-12T15:34:05.359Z,2.95
2018-07-12T15:36:33.478Z,2.55
2018-07-12T15:39:01.779Z,2.42
2018-07-12T15:41:29.843Z,2.80
2018-07-12T15:43:57.921Z,2.87
2018-07-12T15:46:25.994Z,2.70
2018-07-12T15:48:54.158Z,2.72
2018-07-12T15:51:22.252Z,2.60
2018-07-12T15:53:50.327Z,2.92
2018-07-12T15:56:18.428Z,2.83
2018-07-12T15:58:47.001Z,2.98
2018-07-12T16:01:15.101Z,3.08
2018-07-12T16:03:43.181Z,3.00
2018-07-12T16:06:11.496Z,2.80
2018-07-12T16:08:39.681Z,3.58
2018-07-12T16:11:07.799Z,2.95
2018-07-12T16:13:35.956Z,4.17
2018-07-12T16:16:04.107Z,2.87
2018-07-12T16:18:33.590Z,3.60
2018-07-12T16:21:01.689Z,2.87
2018-07-12T16:23:31.471Z,3.80
2018-07-12T16:25:59.613Z,3.55
2018-07-12T16:28:27.703Z,3.40
2018-07-12T16:30:55.580Z,3.25
2018-07-12T16:33:23.703Z,3.00
2018-07-12T16:35:52.068Z,2.90
2018-07-12T16:38:20.155Z,3.00
2018-07-12T16:40:48.249Z,3.65
2018-07-12T16:43:16.366Z,4.28
2018-07-12T16:45:44.522Z,3.95
2018-07-12T16:48:12.931Z,3.02
2018-07-12T16:50:41.041Z,3.33
2018-07-12T16:53:09.238Z,2.98
2018-07-12T16:55:37.341Z,3.77
2018-07-12T16:58:05.435Z,3.60
2018-07-12T17:00:33.695Z,3.87
2018-07-12T17:03:01.859Z,4.05
2018-07-12T17:05:30.325Z,4.25
2018-07-12T17:07:58.513Z,4.50
2018-07-12T17:10:26.590Z,3.67
2018-07-12T17:12:54.720Z,3.97
2018-07-12T17:15:22.795Z,4.00
2018-07-12T17:17:50.874Z,3.90
2018-07-12T17:20:19.284Z,8.13
2018-07-12T17:22:49.081Z,36.15
2018-07-12T17:25:17.244Z,15.65
2018-07-12T17:27:45.320Z,7.58
2018-07-12T17:30:13.410Z,16.15
2018-07-12T17:32:41.548Z,8.43
2018-07-12T17:35:09.642Z,6.47
2018-07-12T17:37:37.904Z,13.70
2018-07-12T17:40:06.073Z,21.42
2018-07-12T17:42:34.172Z,15.13
2018-07-12T17:45:02.506Z,14.38
2018-07-12T17:47:30.633Z,9.58
2018-07-12T17:49:58.714Z,7.75
2018-07-12T17:52:26.849Z,3.65
2018-07-12T17:54:54.947Z,4.50
2018-07-12T17:57:23.040Z,4.58
2018-07-12T17:59:51.133Z,4.05
2018-07-12T18:02:19.223Z,4.05
2018-07-12T18:04:47.372Z,6.33
2018-07-12T18:07:15.464Z,3.37
2018-07-12T18:09:44.198Z,3.72
2018-07-12T18:12:12.331Z,4.03
2018-07-12T18:14:40.470Z,3.77
2018-07-12T18:17:08.655Z,3.77
2018-07-12T18:19:36.736Z,4.17
2018-07-12T18:22:04.854Z,3.92
2018-07-12T18:24:33.153Z,3.80
2018-07-12T18:27:01.515Z,3.77
2018-07-12T18:29:29.680Z,3.45
2018-07-12T18:31:58.005Z,4.17
2018-07-12T18:34:26.083Z,2.85
2018-07-12T18:36:54.191Z,3.40
2018-07-12T18:39:22.282Z,3.37
2018-07-12T18:41:50.372Z,3.30
2018-07-12T18:44:18.510Z,3.22
2018-07-12T18:46:46.634Z,3.92
2018-07-12T18:49:14.739Z,3.30
2018-07-12T18:51:43.479Z,3.08
2018-07-12T18:54:12.496Z,3.30
2018-07-12T18:56:41.903Z,3.62
2018-07-12T18:59:10.485Z,3.15
2018-07-12T19:01:38.880Z,3.77
2018-07-12T19:04:06.983Z,3.42
2018-07-12T19:06:35.067Z,2.98
2018-07-12T19:09:03.458Z,3.27
2018-07-12T19:11:31.695Z,2.90
2018-07-12T19:13:59.874Z,3.42
2018-07-12T19:16:28.468Z,3.77
2018-07-12T19:18:56.532Z,3.12
2018-07-12T19:21:24.613Z,3.33
2018-07-12T19:23:52.742Z,2.75
2018-07-12T19:26:20.854Z,2.80
2018-07-12T19:28:49.403Z,3.10
2018-07-12T19:31:17.593Z,2.90
2018-07-12T19:33:45.722Z,3.37
2018-07-12T19:36:13.839Z,3.42
2018-07-12T19:38:41.926Z,3.55
2018-07-12T19:41:09.989Z,3.30
2018-07-12T19:43:38.726Z,3.50
2018-07-12T19:46:07.079Z,3.20
2018-07-12T19:48:35.273Z,3.00
2018-07-12T19:51:03.136Z,2.80
2018-07-12T19:53:31.006Z,3.00
2018-07-12T19:55:59.138Z,3.15
2018-07-12T19:58:27.579Z,3.40
2018-07-12T20:00:55.759Z,3.25
2018-07-12T20:03:23.921Z,3.15
2018-07-12T20:05:52.443Z,2.77
2018-07-12T20:08:20.575Z,2.83
2018-07-12T20:10:48.998Z,3.33
2018-07-12T20:13:17.194Z,3.02
2018-07-12T20:15:45.546Z,3.65
2018-07-12T20:18:13.747Z,3.20
2018-07-12T20:20:41.849Z,3.60
2018-07-12T20:23:09.966Z,3.60
2018-07-12T20:25:38.697Z,3.30
2018-07-12T20:28:07.084Z,3.00
2018-07-12T20:30:34.938Z,3.17
2018-07-12T20:33:03.013Z,3.67
2018-07-12T20:35:31.127Z,3.90
2018-07-12T20:37:59.199Z,3.10
2018-07-12T20:40:27.256Z,3.98
2018-07-12T20:42:55.190Z,3.90
2018-07-12T20:45:23.271Z,4.05
2018-07-12T20:47:52.413Z,4.83
2018-07-12T20:50:20.632Z,3.90
2018-07-12T20:52:48.715Z,3.83
2018-07-12T20:55:16.845Z,4.80
2018-07-12T20:57:44.927Z,4.47
2018-07-12T21:00:13.036Z,4.92
2018-07-12T21:02:41.099Z,5.30
2018-07-12T21:05:09.178Z,4.83
2018-07-12T21:07:37.261Z,5.12
2018-07-12T21:10:05.563Z,4.95
2018-07-12T21:12:33.771Z,4.80
2018-07-12T21:15:01.860Z,4.25
2018-07-12T21:17:29.930Z,4.62
2018-07-12T21:19:58.004Z,5.15
2018-07-12T21:22:26.093Z,4.70
2018-07-12T21:24:54.155Z,4.87
2018-07-12T21:27:22.227Z,5.28
2018-07-12T21:29:50.308Z,4.95
2018-07-12T21:32:18.764Z,4.25
2018-07-12T21:34:46.929Z,4.37
2018-07-12T21:37:15.242Z,4.25
2018-07-12T21:39:43.394Z,4.70
2018-07-12T21:42:11.569Z,4.37
2018-07-12T21:44:39.726Z,5.15
2018-07-12T21:47:07.787Z,5.40
2018-07-12T21:49:35.878Z,4.97
2018-07-12T21:52:03.961Z,5.13
2018-07-12T21:54:32.083Z,4.78
2018-07-12T21:57:00.239Z,5.65
2018-07-12T21:59:28.374Z,4.28
2018-07-12T22:01:56.932Z,4.87
2018-07-12T22:04:25.102Z,5.43
2018-07-12T22:07:07.113Z,5.30
2018-07-12T22:09:35.334Z,5.42
2018-07-12T22:12:03.472Z,5.33
2018-07-12T22:14:31.680Z,5.07
2018-07-12T22:17:00.037Z,5.20
2018-07-12T22:19:28.284Z,5.00
2018-07-12T22:21:56.743Z,5.07
2018-07-12T22:24:24.975Z,5.50
2018-07-12T22:26:53.134Z,5.37
2018-07-12T22:29:21.249Z,5.57
2018-07-12T22:31:49.392Z,5.00
2018-07-12T22:34:17.511Z,4.47
2018-07-12T22:36:45.589Z,5.13
2018-07-12T22:39:13.650Z,4.50
2018-07-12T22:41:41.830Z,4.50
2018-07-12T22:44:09.846Z,4.67
2018-07-12T22:46:38.213Z,5.13
2018-07-12T22:49:06.334Z,4.17
2018-07-12T22:51:34.426Z,4.90
2018-07-12T22:54:02.699Z,4.90
2018-07-12T22:56:30.786Z,4.60
2018-07-12T22:58:58.860Z,4.17
2018-07-12T23:01:26.955Z,4.63
2018-07-12T23:03:55.066Z,5.37
2018-07-12T23:06:23.534Z,4.60
2018-07-12T23:08:51.603Z,5.30
2018-07-12T23:11:19.690Z,4.60
2018-07-12T23:13:48.390Z,5.28
2018-07-12T23:16:16.444Z,4.23
2018-07-12T23:18:44.538Z,4.50
2018-07-12T23:21:12.615Z,4.73
2018-07-12T23:23:41.027Z,4.93
2018-07-12T23:26:09.115Z,4.50
2018-07-12T23:28:37.190Z,5.00
2018-07-12T23:31:05.332Z,4.90
2018-07-12T23:33:33.414Z,4.33
2018-07-12T23:36:01.828Z,5.10
2018-07-12T23:38:29.896Z,4.70
2018-07-12T23:40:57.972Z,4.70
2018-07-12T23:43:26.201Z,4.70
2018-07-12T23:45:54.254Z,5.17
2018-07-12T23:48:22.690Z,4.83
2018-07-12T23:50:50.798Z,5.20
2018-07-12T23:53:18.862Z,5.83
2018-07-12T23:55:46.930Z,5.13
2018-07-12T23:58:14.994Z,5.73
