createdAt,value
2023-01-05T00:02:05.333Z,62.50
2023-01-05T00:04:31.944Z,62.60
2023-01-05T00:06:58.539Z,62.70
2023-01-05T00:09:25.178Z,62.60
2023-01-05T00:12:10.415Z,62.50
2023-01-05T00:14:55.690Z,62.70
2023-01-05T00:17:41.917Z,62.50
2023-01-05T00:20:34.087Z,62.50
2023-01-05T00:23:00.948Z,62.70
2023-01-05T00:25:28.956Z,62.70
2023-01-05T00:27:56.506Z,62.50
2023-01-05T00:30:24.238Z,62.50
2023-01-05T00:32:50.958Z,63.30
2023-01-05T00:35:17.945Z,62.50
2023-01-05T00:37:45.371Z,62.40
2023-01-05T00:40:13.140Z,62.50
2023-01-05T00:42:39.805Z,62.40
2023-01-05T00:45:07.289Z,62.70
2023-01-05T00:47:33.918Z,62.50
2023-01-05T00:50:00.542Z,63.70
2023-01-05T00:52:27.109Z,62.60
2023-01-05T00:54:53.691Z,63.30
2023-01-05T00:57:20.250Z,62.40
2023-01-05T00:59:46.860Z,63.10
2023-01-05T01:02:13.785Z,63.00
2023-01-05T01:04:40.551Z,62.50
2023-01-05T01:07:07.129Z,62.40
2023-01-05T01:09:34.241Z,62.40
2023-01-05T01:12:01.524Z,62.30
2023-01-05T01:14:28.263Z,63.10
2023-01-05T01:16:54.965Z,62.40
2023-01-05T01:19:22.522Z,63.20
2023-01-05T01:21:49.422Z,62.50
2023-01-05T01:24:17.323Z,62.30
2023-01-05T01:26:43.915Z,62.10
2023-01-05T01:29:10.540Z,62.20
2023-01-05T01:31:37.477Z,62.20
2023-01-05T01:34:04.313Z,62.30
2023-01-05T01:36:30.964Z,62.20
2023-01-05T01:38:57.518Z,62.20
2023-01-05T01:41:24.078Z,62.20
2023-01-05T01:43:55.182Z,62.60
2023-01-05T01:46:22.565Z,62.40
2023-01-05T01:49:04.690Z,62.30
2023-01-05T01:51:34.306Z,62.40
2023-01-05T01:54:02.744Z,62.30
2023-01-05T01:56:32.864Z,62.40
2023-01-05T01:58:59.452Z,62.40
2023-01-05T02:01:26.083Z,62.40
2023-01-05T02:03:52.759Z,62.20
2023-01-05T02:06:19.438Z,62.20
2023-01-05T02:08:46.596Z,62.40
2023-01-05T02:11:34.527Z,62.50
2023-01-05T02:14:01.094Z,62.40
2023-01-05T02:16:40.209Z,62.30
2023-01-05T02:19:24.055Z,62.40
2023-01-05T02:21:53.703Z,62.40
2023-01-05T02:24:26.240Z,62.50
2023-01-05T02:27:10.682Z,62.50
2023-01-05T02:29:46.513Z,62.50
2023-01-05T02:32:19.167Z,62.40
2023-01-05T02:34:52.642Z,62.40
2023-01-05T02:37:24.692Z,62.30
2023-01-05T02:40:03.212Z,62.50
2023-01-05T02:42:32.659Z,62.50
2023-01-05T02:45:06.311Z,62.50
2023-01-05T02:47:37.532Z,62.40
2023-01-05T02:50:24.461Z,62.40
2023-01-05T02:52:55.867Z,62.30
2023-01-05T02:55:26.123Z,62.50
2023-01-05T02:57:56.509Z,62.30
2023-01-05T03:00:38.928Z,62.30
2023-01-05T03:03:11.808Z,62.30
2023-01-05T03:05:42.719Z,62.40
2023-01-05T03:08:25.122Z,62.10
2023-01-05T03:11:14.502Z,62.10
2023-01-05T03:13:41.795Z,62.40
2023-01-05T03:16:15.207Z,62.10
2023-01-05T03:19:00.482Z,62.30
2023-01-05T03:21:28.024Z,62.20
2023-01-05T03:24:14.833Z,62.30
2023-01-05T03:27:00.458Z,61.90
2023-01-05T03:29:46.102Z,62.00
2023-01-05T03:32:41.283Z,62.10
2023-01-05T03:35:30.375Z,62.20
2023-01-05T03:37:59.118Z,62.10
2023-01-05T03:40:30.894Z,62.30
2023-01-05T03:42:57.987Z,62.30
2023-01-05T03:45:25.536Z,62.20
2023-01-05T03:47:52.186Z,62.10
2023-01-05T03:50:18.822Z,63.20
2023-01-05T03:52:45.467Z,62.10
2023-01-05T03:55:12.078Z,62.10
2023-01-05T03:57:38.652Z,62.10
2023-01-05T04:00:06.031Z,62.20
2023-01-05T04:02:32.707Z,62.30
2023-01-05T04:04:59.462Z,62.20
2023-01-05T04:07:26.034Z,62.30
2023-01-05T04:09:52.635Z,62.30
2023-01-05T04:12:19.214Z,62.00
2023-01-05T04:14:45.783Z,62.20
2023-01-05T04:17:12.382Z,62.10
2023-01-05T04:19:38.970Z,62.30
2023-01-05T04:22:05.513Z,62.20
2023-01-05T04:24:32.152Z,62.20
2023-01-05T04:26:58.719Z,62.30
2023-01-05T04:29:25.303Z,62.10
2023-01-05T04:31:51.873Z,62.40
2023-01-05T04:34:18.596Z,62.20
2023-01-05T04:36:47.826Z,62.10
2023-01-05T04:39:14.497Z,62.30
2023-01-05T04:41:41.325Z,62.10
2023-01-05T04:44:07.909Z,62.20
2023-01-05T04:46:34.515Z,62.20
2023-01-05T04:49:01.169Z,62.20
2023-01-05T04:51:27.760Z,62.10
2023-01-05T04:53:54.383Z,62.70
2023-01-05T04:56:20.984Z,63.00
2023-01-05T04:58:47.608Z,63.30
2023-01-05T05:01:14.377Z,62.30
2023-01-05T05:03:41.199Z,62.30
2023-01-05T05:06:07.804Z,62.30
2023-01-05T05:08:34.402Z,62.30
2023-01-05T05:11:01.045Z,62.60
2023-01-05T05:13:27.662Z,62.40
2023-01-05T05:15:54.325Z,62.30
2023-01-05T05:18:22.164Z,62.40
2023-01-05T05:20:50.700Z,62.40
2023-01-05T05:23:17.408Z,63.00
2023-01-05T05:25:44.060Z,62.50
2023-01-05T05:28:10.843Z,62.40
2023-01-05T05:30:38.112Z,62.50
2023-01-05T05:33:04.668Z,62.30
2023-01-05T05:35:31.261Z,62.50
2023-01-05T05:37:57.807Z,62.60
2023-01-05T05:40:26.249Z,62.40
2023-01-05T05:42:52.832Z,62.40
2023-01-05T05:45:19.456Z,62.40
2023-01-05T05:47:46.095Z,62.40
2023-01-05T05:50:12.736Z,62.30
2023-01-05T05:52:39.321Z,62.30
2023-01-05T05:55:06.294Z,62.50
2023-01-05T05:57:32.862Z,62.40
2023-01-05T05:59:59.455Z,63.20
2023-01-05T06:02:26.118Z,62.30
2023-01-05T06:04:52.781Z,62.40
2023-01-05T06:07:19.468Z,63.40
2023-01-05T06:09:46.121Z,63.10
2023-01-05T06:12:12.908Z,62.40
2023-01-05T06:14:39.569Z,62.60
2023-01-05T06:17:06.145Z,63.50
2023-01-05T06:19:32.739Z,62.80
2023-01-05T06:21:59.395Z,62.70
2023-01-05T06:24:26.049Z,63.20
2023-01-05T06:26:52.721Z,62.30
2023-01-05T06:29:19.425Z,62.30
2023-01-05T06:31:46.066Z,62.30
2023-01-05T06:34:12.691Z,62.30
2023-01-05T06:36:39.318Z,62.30
2023-01-05T06:39:05.877Z,62.30
2023-01-05T06:41:35.180Z,62.30
2023-01-05T06:44:01.731Z,62.40
2023-01-05T06:46:28.279Z,62.50
2023-01-05T06:48:54.854Z,62.60
2023-01-05T06:51:21.496Z,62.60
2023-01-05T06:53:48.169Z,62.50
2023-01-05T06:56:14.909Z,62.90
2023-01-05T06:58:41.526Z,62.70
2023-01-05T07:01:08.392Z,63.30
2023-01-05T07:03:35.154Z,63.00
2023-01-05T07:06:01.868Z,62.60
2023-01-05T07:08:28.427Z,62.60
2023-01-05T07:10:55.069Z,62.70
2023-01-05T07:13:21.851Z,62.70
2023-01-05T07:15:48.554Z,62.70
2023-01-05T07:18:15.194Z,62.80
2023-01-05T07:20:41.799Z,62.70
2023-01-05T07:23:08.460Z,63.10
2023-01-05T07:25:35.153Z,63.80
2023-01-05T07:28:01.802Z,63.10
2023-01-05T07:30:28.472Z,62.90
2023-01-05T07:32:59.103Z,63.40
2023-01-05T07:35:25.956Z,62.70
2023-01-05T07:37:52.626Z,63.40
2023-01-05T07:40:19.250Z,62.90
2023-01-05T07:42:49.850Z,62.90
2023-01-05T07:45:16.519Z,63.40
2023-01-05T07:47:43.271Z,63.00
2023-01-05T07:50:10.001Z,63.60
2023-01-05T07:52:36.683Z,63.80
2023-01-05T07:55:03.330Z,63.90
2023-01-05T07:57:30.049Z,62.70
2023-01-05T07:59:56.693Z,63.50
2023-01-05T08:02:23.468Z,63.40
2023-01-05T08:04:50.095Z,63.30
2023-01-05T08:07:16.737Z,62.30
2023-01-05T08:10:02.208Z,65.40
2023-01-05T08:12:30.317Z,63.60
2023-01-05T08:14:56.954Z,65.00
2023-01-05T08:17:23.594Z,64.70
2023-01-05T08:19:50.259Z,68.30
2023-01-05T08:22:16.928Z,68.00
2023-01-05T08:24:43.495Z,68.00
2023-01-05T08:27:10.328Z,67.80
2023-01-05T08:29:36.966Z,65.60
2023-01-05T08:32:03.637Z,65.60
2023-01-05T08:34:34.665Z,65.20
2023-01-05T08:37:01.745Z,66.00
2023-01-05T08:39:28.334Z,64.80
2023-01-05T08:42:00.491Z,64.30
2023-01-05T08:44:29.159Z,64.20
2023-01-05T08:46:55.724Z,64.50
2023-01-05T08:49:22.382Z,64.00
2023-01-05T08:51:48.962Z,63.60
2023-01-05T08:54:15.638Z,63.60
2023-01-05T08:56:44.061Z,63.40
2023-01-05T08:59:14.094Z,63.10
2023-01-05T09:01:40.808Z,63.50
2023-01-05T09:04:08.433Z,64.10
2023-01-05T09:06:35.100Z,63.10
2023-01-05T09:09:01.736Z,63.90
2023-01-05T09:11:28.415Z,63.10
2023-01-05T09:13:56.338Z,63.10
2023-01-05T09:16:56.841Z,63.90
2023-01-05T09:19:11.784Z,63.50
2023-01-05T09:21:41.605Z,63.50
2023-01-05T09:24:08.494Z,63.10
2023-01-05T09:26:35.229Z,63.10
2023-01-05T09:29:01.877Z,63.10
2023-01-05T09:31:28.608Z,63.60
2023-01-05T09:33:56.449Z,63.20
2023-01-05T09:36:24.404Z,64.10
2023-01-05T09:38:52.185Z,63.90
2023-01-05T09:41:34.002Z,63.40
2023-01-05T09:44:02.822Z,62.70
2023-01-05T09:46:41.401Z,62.50
2023-01-05T09:49:12.979Z,62.30
2023-01-05T09:51:39.915Z,62.40
2023-01-05T09:54:06.823Z,62.50
2023-01-05T09:57:08.713Z,62.80
2023-01-05T09:59:33.878Z,63.10
2023-01-05T10:02:01.872Z,63.20
2023-01-05T10:04:30.984Z,63.10
2023-01-05T10:07:01.354Z,62.80
2023-01-05T10:09:30.071Z,62.80
2023-01-05T10:12:27.801Z,64.10
2023-01-05T10:14:57.456Z,64.20
2023-01-05T10:17:41.129Z,65.40
2023-01-05T10:20:19.449Z,65.00
2023-01-05T10:22:55.875Z,64.20
2023-01-05T10:25:35.073Z,65.50
2023-01-05T10:28:21.009Z,64.70
2023-01-05T10:30:50.668Z,65.00
2023-01-05T10:33:41.516Z,64.60
2023-01-05T10:36:49.190Z,66.00
2023-01-05T10:39:22.308Z,68.00
2023-01-05T10:42:18.545Z,66.30
2023-01-05T10:44:51.366Z,66.10
2023-01-05T10:47:19.203Z,65.40
2023-01-05T10:49:46.966Z,65.00
2023-01-05T10:52:15.338Z,65.70
2023-01-05T10:54:47.399Z,65.90
2023-01-05T10:57:34.528Z,64.90
2023-01-05T11:00:11.179Z,65.00
2023-01-05T11:02:41.530Z,64.90
2023-01-05T11:05:11.155Z,66.20
2023-01-05T11:08:07.291Z,65.20
2023-01-05T11:10:41.407Z,65.10
2023-01-05T11:13:18.868Z,65.40
2023-01-05T11:16:12.846Z,65.60
2023-01-05T11:18:58.071Z,65.80
2023-01-05T11:21:30.826Z,65.80
2023-01-05T11:23:58.537Z,65.40
2023-01-05T11:26:26.946Z,65.80
2023-01-05T11:29:01.373Z,68.10
2023-01-05T11:31:42.749Z,66.30
2023-01-05T11:34:15.038Z,67.00
2023-01-05T11:36:42.469Z,69.00
2023-01-05T11:39:17.299Z,66.00
2023-01-05T11:41:44.030Z,66.30
2023-01-05T11:44:18.219Z,66.70
2023-01-05T11:46:45.033Z,66.10
2023-01-05T11:49:11.761Z,66.70
2023-01-05T11:51:39.451Z,67.10
2023-01-05T11:54:24.771Z,65.90
2023-01-05T11:57:06.008Z,66.70
2023-01-05T11:59:32.679Z,65.70
2023-01-05T12:02:06.482Z,67.60
2023-01-05T12:04:48.213Z,68.00
2023-01-05T12:07:24.186Z,69.00
2023-01-05T12:10:09.833Z,68.90
2023-01-05T12:12:36.466Z,66.70
2023-01-05T12:15:24.636Z,66.90
2023-01-05T12:17:54.327Z,65.90
2023-01-05T12:20:20.881Z,68.60
2023-01-05T12:22:54.461Z,66.70
2023-01-05T12:25:24.105Z,67.20
2023-01-05T12:28:03.315Z,66.40
2023-01-05T12:36:24.022Z,66.80
2023-01-05T12:39:09.539Z,66.60
2023-01-05T12:41:36.192Z,66.30
2023-01-05T12:44:21.690Z,67.50
2023-01-05T12:46:51.492Z,66.00
2023-01-05T12:49:22.912Z,66.40
2023-01-05T12:51:53.272Z,67.60
2023-01-05T12:54:29.111Z,66.90
2023-01-05T12:56:57.709Z,66.20
2023-01-05T12:59:33.808Z,66.10
2023-01-05T13:02:00.979Z,66.30
2023-01-05T13:04:39.029Z,65.80
2023-01-05T13:07:10.880Z,66.60
2023-01-05T13:09:37.629Z,66.10
2023-01-05T13:12:07.229Z,66.90
2023-01-05T13:14:34.946Z,66.70
2023-01-05T13:17:04.806Z,66.40
2023-01-05T13:19:35.370Z,66.10
2023-01-05T13:22:04.779Z,65.90
2023-01-05T13:24:35.269Z,67.10
2023-01-05T13:27:02.521Z,65.90
2023-01-05T13:29:35.408Z,65.80
2023-01-05T13:32:16.593Z,65.80
2023-01-05T13:35:09.806Z,66.70
2023-01-05T13:37:36.455Z,65.70
2023-01-05T13:40:03.085Z,65.40
2023-01-05T13:42:52.943Z,66.10
2023-01-05T13:45:19.907Z,66.10
2023-01-05T13:47:53.803Z,66.10
2023-01-05T13:50:32.083Z,65.80
2023-01-05T13:53:04.992Z,65.80
2023-01-05T13:55:32.970Z,65.40
2023-01-05T13:58:00.983Z,68.30
2023-01-05T14:00:30.117Z,68.70
2023-01-05T14:02:59.601Z,68.70
2023-01-05T14:05:30.129Z,67.30
2023-01-05T14:07:58.695Z,66.50
2023-01-05T14:10:29.894Z,66.40
2023-01-05T14:12:57.286Z,65.70
2023-01-05T14:15:33.415Z,67.80
2023-01-05T14:18:04.157Z,66.50
2023-01-05T14:20:30.763Z,66.30
2023-01-05T14:22:57.688Z,66.20
2023-01-05T14:25:39.889Z,65.80
2023-01-05T14:28:25.432Z,66.00
2023-01-05T14:30:52.849Z,66.80
2023-01-05T14:33:20.541Z,66.10
2023-01-05T14:35:47.199Z,66.80
2023-01-05T14:38:13.838Z,66.10
2023-01-05T14:40:42.839Z,66.00
2023-01-05T14:43:28.271Z,66.20
2023-01-05T14:46:14.683Z,66.40
2023-01-05T14:48:43.432Z,66.30
2023-01-05T14:51:21.448Z,67.10
2023-01-05T14:53:49.793Z,66.30
2023-01-05T14:56:18.859Z,66.50
2023-01-05T14:58:45.440Z,66.80
2023-01-05T15:01:18.177Z,67.20
2023-01-05T15:03:48.716Z,65.80
2023-01-05T15:06:24.342Z,66.10
2023-01-05T15:09:04.292Z,66.30
2023-01-05T15:11:43.154Z,66.20
2023-01-05T15:14:35.179Z,66.80
2023-01-05T15:17:20.739Z,66.20
2023-01-05T15:19:53.217Z,66.10
2023-01-05T15:22:39.132Z,66.60
2023-01-05T15:25:21.277Z,66.10
2023-01-05T15:28:06.896Z,66.40
2023-01-05T15:30:39.654Z,66.40
2023-01-05T15:33:31.005Z,66.00
2023-01-05T15:36:00.901Z,67.00
2023-01-05T15:38:28.634Z,66.50
2023-01-05T15:41:00.578Z,66.50
2023-01-05T15:43:27.245Z,66.20
2023-01-05T15:45:55.103Z,66.60
2023-01-05T15:48:27.274Z,66.60
2023-01-05T15:50:55.289Z,66.80
2023-01-05T15:53:26.707Z,66.30
2023-01-05T15:55:53.457Z,65.80
2023-01-05T15:58:21.022Z,66.90
2023-01-05T16:01:01.726Z,66.60
2023-01-05T16:03:29.691Z,67.70
2023-01-05T16:06:01.010Z,66.80
2023-01-05T16:08:27.816Z,66.30
2023-01-05T16:10:57.069Z,67.40
2023-01-05T16:13:47.008Z,66.60
2023-01-05T16:16:43.217Z,66.40
2023-01-05T16:19:23.375Z,66.30
2023-01-05T16:21:54.999Z,66.60
2023-01-05T16:24:33.820Z,66.80
2023-01-05T16:27:02.237Z,66.60
2023-01-05T16:29:31.596Z,66.50
2023-01-05T16:31:58.238Z,66.60
2023-01-05T16:34:27.537Z,66.30
2023-01-05T16:37:15.004Z,66.20
2023-01-05T16:39:42.834Z,66.20
2023-01-05T16:42:38.558Z,66.60
2023-01-05T16:45:14.222Z,66.00
2023-01-05T16:47:41.419Z,66.00
2023-01-05T16:50:20.168Z,67.70
2023-01-05T16:53:09.883Z,66.30
2023-01-05T16:55:37.197Z,65.50
2023-01-05T16:58:22.629Z,67.50
2023-01-05T17:00:49.275Z,66.10
2023-01-05T17:03:22.035Z,67.00
2023-01-05T17:05:50.988Z,66.60
2023-01-05T17:08:22.498Z,66.90
2023-01-05T17:10:49.780Z,66.80
2023-01-05T17:13:16.765Z,67.80
2023-01-05T17:15:45.154Z,66.80
2023-01-05T17:18:14.744Z,66.90
2023-01-05T17:20:41.885Z,66.40
2023-01-05T17:23:18.570Z,67.20
2023-01-05T17:25:45.312Z,66.40
2023-01-05T17:30:38.614Z,66.10
2023-01-05T17:33:06.539Z,67.00
2023-01-05T17:35:33.231Z,66.00
2023-01-05T17:37:59.834Z,65.90
2023-01-05T17:40:26.924Z,66.80
2023-01-05T17:42:53.646Z,66.80
2023-01-05T17:45:21.577Z,66.30
2023-01-05T17:47:48.496Z,66.10
2023-01-05T17:50:16.389Z,66.20
2023-01-05T17:52:43.042Z,66.10
2023-01-05T17:55:10.312Z,66.60
2023-01-05T17:57:37.197Z,66.70
2023-01-05T18:00:05.647Z,67.20
2023-01-05T18:02:32.664Z,66.00
2023-01-05T18:04:59.372Z,66.30
2023-01-05T18:07:26.033Z,66.00
2023-01-05T18:09:52.763Z,66.80
2023-01-05T18:12:19.423Z,66.80
2023-01-05T18:14:46.109Z,66.10
2023-01-05T18:17:12.836Z,66.30
2023-01-05T18:19:39.645Z,65.80
2023-01-05T18:22:06.365Z,65.40
2023-01-05T18:24:33.063Z,65.10
2023-01-05T18:26:59.696Z,65.80
2023-01-05T18:29:26.358Z,64.30
2023-01-05T18:31:53.709Z,64.00
2023-01-05T18:34:20.613Z,64.20
2023-01-05T18:36:52.444Z,64.10
2023-01-05T18:39:25.167Z,64.00
2023-01-05T18:41:51.957Z,65.00
2023-01-05T18:44:18.625Z,64.70
2023-01-05T18:46:45.359Z,64.70
2023-01-05T18:49:12.776Z,65.30
2023-01-05T18:51:40.836Z,65.40
2023-01-05T18:54:07.962Z,65.00
2023-01-05T18:56:34.577Z,65.10
2023-01-05T18:59:01.609Z,64.80
2023-01-05T19:01:28.740Z,65.70
2023-01-05T19:03:55.482Z,65.30
2023-01-05T19:06:23.577Z,65.10
2023-01-05T19:08:50.830Z,65.40
2023-01-05T19:11:18.841Z,65.20
2023-01-05T19:13:46.415Z,65.30
2023-01-05T19:16:15.169Z,65.70
2023-01-05T19:18:48.633Z,65.70
2023-01-05T19:21:15.273Z,66.20
2023-01-05T19:23:41.858Z,65.10
2023-01-05T19:26:08.810Z,65.30
2023-01-05T19:28:36.267Z,65.50
2023-01-05T19:31:10.762Z,65.30
2023-01-05T19:33:37.827Z,65.40
2023-01-05T19:36:06.000Z,65.40
2023-01-05T19:38:33.174Z,65.70
2023-01-05T19:41:19.625Z,65.40
2023-01-05T19:43:50.402Z,65.20
2023-01-05T19:46:17.974Z,65.30
2023-01-05T19:48:45.128Z,65.30
2023-01-05T19:51:14.028Z,65.20
2023-01-05T19:53:41.668Z,65.40
2023-01-05T19:56:15.370Z,65.30
2023-01-05T19:58:43.667Z,65.60
2023-01-05T20:01:11.635Z,66.00
2023-01-05T20:03:38.318Z,65.90
2023-01-05T20:06:06.150Z,65.80
2023-01-05T20:08:33.214Z,65.40
2023-01-05T20:11:04.359Z,65.10
2023-01-05T20:13:30.942Z,65.20
2023-01-05T20:16:02.031Z,64.90
2023-01-05T20:18:28.792Z,65.90
2023-01-05T20:20:57.795Z,66.20
2023-01-05T20:23:24.361Z,66.60
2023-01-05T20:25:50.928Z,68.00
2023-01-05T20:28:17.629Z,67.60
2023-01-05T20:30:44.195Z,70.50
2023-01-05T20:33:12.937Z,70.20
2023-01-05T20:35:40.235Z,69.20
2023-01-05T20:38:06.846Z,69.60
2023-01-05T20:40:33.481Z,71.50
2023-01-05T20:43:00.439Z,69.60
2023-01-05T20:45:27.059Z,70.30
2023-01-05T20:47:53.890Z,70.50
2023-01-05T20:50:20.472Z,70.70
2023-01-05T20:52:47.137Z,70.30
2023-01-05T20:55:16.711Z,70.00
2023-01-05T20:57:44.520Z,68.70
2023-01-05T21:00:12.489Z,68.80
2023-01-05T21:02:39.290Z,68.80
2023-01-05T21:05:06.091Z,68.90
2023-01-05T21:07:32.623Z,71.90
2023-01-05T21:09:59.203Z,70.00
2023-01-05T21:12:25.778Z,68.40
2023-01-05T21:14:52.427Z,70.70
2023-01-05T21:17:18.970Z,68.90
2023-01-05T21:19:45.792Z,68.70
2023-01-05T21:22:12.408Z,68.70
2023-01-05T21:24:39.099Z,70.90
2023-01-05T21:27:05.672Z,70.60
2023-01-05T21:29:33.014Z,70.00
2023-01-05T21:31:59.589Z,69.00
2023-01-05T21:34:26.225Z,69.10
2023-01-05T21:36:53.309Z,69.30
2023-01-05T21:39:23.153Z,69.20
2023-01-05T21:42:09.520Z,70.80
2023-01-05T21:44:36.444Z,71.10
2023-01-05T21:47:05.736Z,70.20
2023-01-05T21:49:33.231Z,69.30
2023-01-05T21:52:18.507Z,68.70
2023-01-05T21:55:03.765Z,69.40
2023-01-05T21:57:30.343Z,68.90
2023-01-05T21:59:56.943Z,71.40
2023-01-05T22:02:23.544Z,71.40
2023-01-05T22:04:50.089Z,70.20
2023-01-05T22:07:16.670Z,69.80
2023-01-05T22:09:43.236Z,69.20
2023-01-05T22:12:09.937Z,68.80
2023-01-05T22:14:37.083Z,69.00
2023-01-05T22:17:04.553Z,69.00
2023-01-05T22:19:31.150Z,71.60
2023-01-05T22:21:57.822Z,70.60
2023-01-05T22:24:24.575Z,70.50
2023-01-05T22:26:51.257Z,69.90
2023-01-05T22:29:19.026Z,69.00
2023-01-05T22:31:45.753Z,69.90
2023-01-05T22:34:12.362Z,71.30
2023-01-05T22:36:39.033Z,71.10
2023-01-05T22:39:05.605Z,70.50
2023-01-05T22:41:32.303Z,69.30
2023-01-05T22:43:59.280Z,67.90
2023-01-05T22:46:26.850Z,68.20
2023-01-05T22:48:54.299Z,68.00
2023-01-05T22:51:25.343Z,68.00
2023-01-05T22:53:52.324Z,69.00
2023-01-05T22:56:20.060Z,67.80
2023-01-05T22:58:46.670Z,67.40
2023-01-05T23:01:18.761Z,67.20
2023-01-05T23:03:47.191Z,67.40
2023-01-05T23:06:13.824Z,67.00
2023-01-05T23:08:41.398Z,67.50
2023-01-05T23:11:10.450Z,68.60
2023-01-05T23:13:37.073Z,67.70
2023-01-05T23:16:05.372Z,67.60
2023-01-05T23:18:32.107Z,67.40
2023-01-05T23:21:00.017Z,67.10
2023-01-05T23:23:27.209Z,68.70
2023-01-05T23:25:54.052Z,67.90
2023-01-05T23:28:21.889Z,67.70
2023-01-05T23:30:49.508Z,67.30
2023-01-05T23:33:17.061Z,67.80
2023-01-05T23:35:43.870Z,68.20
2023-01-05T23:38:10.930Z,68.50
2023-01-05T23:40:44.905Z,67.60
2023-01-05T23:43:12.389Z,67.20
2023-01-05T23:45:41.034Z,67.30
2023-01-05T23:48:09.149Z,67.40
2023-01-05T23:50:35.803Z,67.00
2023-01-05T23:53:03.137Z,67.60
2023-01-05T23:55:29.912Z,67.30
2023-01-05T23:57:56.487Z,67.00
