createdAt,value
2022-08-30T01:16:01.115Z,7.63
2022-08-30T01:21:09.705Z,7.13
2022-08-30T01:26:08.325Z,7.63
2022-08-30T01:31:05.986Z,7.47
2022-08-30T01:36:07.109Z,7.65
2022-08-30T01:41:10.934Z,7.65
2022-08-30T01:46:11.325Z,7.15
2022-08-30T01:51:11.534Z,8.38
2022-08-30T01:56:10.616Z,7.38
2022-08-30T02:01:12.018Z,7.40
2022-08-30T02:06:12.255Z,7.18
2022-08-30T02:11:19.044Z,6.90
2022-08-30T02:16:18.616Z,8.32
2022-08-30T02:21:55.676Z,8.23
2022-08-30T02:27:03.559Z,7.15
2022-08-30T02:32:05.994Z,7.25
2022-08-30T02:37:04.145Z,7.72
2022-08-30T02:42:02.641Z,7.50
2022-08-30T02:46:59.997Z,6.70
2022-08-30T02:51:59.521Z,8.07
2022-08-30T02:56:56.889Z,8.52
2022-08-30T03:01:55.539Z,8.20
2022-08-30T03:06:52.698Z,7.13
2022-08-30T03:11:49.862Z,6.95
2022-08-30T03:16:47.171Z,7.50
2022-08-30T03:21:45.496Z,6.97
2022-08-30T03:26:46.247Z,7.68
2022-08-30T03:31:53.098Z,8.90
2022-08-30T03:36:53.630Z,7.75
2022-08-30T03:41:56.146Z,7.25
2022-08-30T03:46:55.498Z,7.35
2022-08-30T03:51:53.449Z,10.05
2022-08-30T03:56:50.427Z,8.80
2022-08-30T04:01:48.346Z,7.75
2022-08-30T04:06:45.416Z,8.85
2022-08-30T04:11:44.177Z,7.97
2022-08-30T04:17:11.727Z,8.75
2022-08-30T04:22:12.716Z,8.95
2022-08-30T04:27:28.481Z,9.80
2022-08-30T04:33:17.075Z,8.65
2022-08-30T04:38:26.499Z,8.82
2022-08-30T04:43:31.551Z,9.32
2022-08-30T04:54:11.750Z,9.30
2022-08-30T04:59:44.200Z,9.73
2022-08-30T05:05:25.971Z,10.27
2022-08-30T05:10:41.234Z,9.63
2022-08-30T05:15:39.799Z,11.75
2022-08-30T05:20:49.570Z,8.90
2022-08-30T05:25:54.330Z,10.90
2022-08-30T05:30:52.139Z,8.75
2022-08-30T05:35:49.101Z,9.27
2022-08-30T05:40:54.778Z,9.63
2022-08-30T05:46:10.139Z,10.02
2022-08-30T05:51:43.302Z,8.75
2022-08-30T05:57:05.248Z,8.73
2022-08-30T06:02:47.188Z,8.70
2022-08-30T06:07:44.920Z,8.43
2022-08-30T06:12:48.025Z,9.95
2022-08-30T06:17:46.107Z,8.75
2022-08-30T06:22:46.029Z,8.75
2022-08-30T06:27:56.022Z,9.20
2022-08-30T06:33:38.926Z,9.35
2022-08-30T06:38:40.311Z,9.38
2022-08-30T06:43:39.841Z,9.15
2022-08-30T06:48:38.387Z,10.38
2022-08-30T06:53:44.499Z,9.57
2022-08-30T06:59:35.933Z,10.55
2022-08-30T07:09:53.421Z,10.88
2022-08-30T07:14:56.628Z,10.45
2022-08-30T07:20:26.982Z,9.30
2022-08-30T07:31:29.908Z,10.23
2022-08-30T07:36:34.339Z,10.73
2022-08-30T07:41:41.202Z,9.50
2022-08-30T07:53:20.553Z,10.00
2022-08-30T07:58:20.474Z,11.15
2022-08-30T08:03:19.670Z,10.52
2022-08-30T08:08:19.401Z,9.85
2022-08-30T08:13:16.767Z,10.40
2022-08-30T08:18:18.542Z,10.10
2022-08-30T08:23:50.226Z,10.43
2022-08-30T08:28:49.683Z,9.13
2022-08-30T08:33:46.913Z,9.10
2022-08-30T08:38:49.411Z,8.23
2022-08-30T08:43:49.595Z,9.88
2022-08-30T08:54:14.793Z,10.60
2022-08-30T08:59:24.380Z,9.15
2022-08-30T09:05:21.856Z,10.20
2022-08-30T09:10:40.535Z,10.27
2022-08-30T09:21:38.099Z,8.38
2022-08-30T09:27:10.101Z,10.07
2022-08-30T09:33:10.836Z,9.35
2022-08-30T09:38:44.717Z,8.80
2022-08-30T09:44:15.107Z,8.60
2022-08-30T09:50:20.707Z,8.90
2022-08-30T09:56:04.972Z,8.48
2022-08-30T10:01:12.906Z,8.07
2022-08-30T10:06:18.259Z,7.75
2022-08-30T10:11:33.829Z,7.35
2022-08-30T10:16:51.657Z,7.50
2022-08-30T10:22:27.224Z,5.97
2022-08-30T10:27:57.375Z,7.00
2022-08-30T10:33:01.036Z,7.00
2022-08-30T10:38:10.438Z,6.53
2022-08-30T10:43:17.527Z,7.70
2022-08-30T10:48:21.432Z,8.13
2022-08-30T10:53:26.758Z,8.85
2022-08-30T10:58:58.550Z,7.35
2022-08-30T15:59:00.707Z,6.38
2022-08-30T16:04:20.270Z,5.35
2022-08-30T16:09:23.380Z,6.60
2022-08-30T16:14:21.130Z,5.97
2022-08-30T16:19:21.974Z,9.32
2022-08-30T16:24:22.355Z,9.05
2022-08-30T16:29:40.724Z,9.23
2022-08-30T16:34:42.673Z,7.45
2022-08-30T16:40:08.744Z,7.57
2022-08-30T16:45:14.338Z,7.38
2022-08-30T16:50:12.211Z,6.28
2022-08-30T16:55:09.690Z,6.55
2022-08-30T17:00:14.279Z,6.97
2022-08-30T17:05:22.888Z,7.07
2022-08-30T17:10:47.309Z,6.93
2022-08-30T17:21:36.208Z,12.50
2022-08-30T17:26:37.214Z,8.98
2022-08-30T17:31:38.272Z,8.07
2022-08-30T17:36:36.748Z,8.10
2022-08-30T17:41:33.813Z,7.68
2022-08-30T17:46:49.817Z,7.90
2022-08-30T17:52:09.170Z,8.00
2022-08-30T17:57:11.321Z,7.55
2022-08-30T18:02:10.963Z,8.85
2022-08-30T18:12:28.143Z,8.50
2022-08-30T18:17:25.166Z,8.82
2022-08-30T18:22:26.088Z,7.70
2022-08-30T18:27:23.913Z,7.72
2022-08-30T18:32:21.067Z,10.38
2022-08-30T18:37:18.721Z,13.38
2022-08-30T18:42:16.712Z,7.57
2022-08-30T18:47:13.654Z,8.63
2022-08-30T18:52:11.638Z,7.15
2022-08-30T18:57:09.912Z,7.72
2022-08-30T19:02:12.332Z,8.05
2022-08-30T19:07:11.624Z,7.25
2022-08-30T19:12:09.838Z,7.28
2022-08-30T19:17:12.652Z,7.57
2022-08-30T19:22:10.533Z,6.72
2022-08-30T19:27:07.918Z,7.30
2022-08-30T19:32:06.265Z,7.22
2022-08-30T19:37:07.079Z,7.32
2022-08-30T19:42:05.047Z,6.90
2022-08-30T19:47:08.555Z,7.22
2022-08-30T19:52:07.275Z,7.60
2022-08-30T19:57:04.871Z,7.32
2022-08-30T20:02:10.462Z,7.50
2022-08-30T20:07:13.106Z,7.55
2022-08-30T20:12:10.217Z,8.43
2022-08-30T20:17:07.224Z,7.82
2022-08-30T20:22:09.103Z,7.78
2022-08-30T20:27:06.840Z,8.50
2022-08-30T20:32:04.319Z,7.88
2022-08-30T20:37:01.272Z,10.30
2022-08-30T20:41:58.166Z,7.70
2022-08-30T20:46:56.327Z,8.93
2022-08-30T20:51:54.434Z,7.10
2022-08-30T20:56:51.654Z,8.15
2022-08-30T21:01:48.605Z,7.63
2022-08-30T21:06:47.831Z,7.95
2022-08-30T21:11:45.221Z,8.20
2022-08-30T21:16:44.770Z,10.13
2022-08-30T21:21:42.531Z,8.65
2022-08-30T21:26:41.563Z,8.68
2022-08-30T21:31:38.683Z,8.55
2022-08-30T21:36:47.215Z,8.70
2022-08-30T21:41:45.688Z,8.07
2022-08-30T21:46:43.740Z,8.05
2022-08-30T21:51:43.153Z,8.55
2022-08-30T21:56:42.936Z,8.13
2022-08-30T22:01:41.010Z,8.25
2022-08-30T22:06:40.354Z,7.22
2022-08-30T22:11:37.658Z,7.60
2022-08-30T22:16:36.003Z,7.75
2022-08-30T22:21:35.952Z,6.95
2022-08-30T22:26:33.557Z,6.80
2022-08-30T22:31:30.839Z,7.45
2022-08-30T22:36:32.183Z,6.88
2022-08-30T22:41:33.473Z,7.30
2022-08-30T22:46:34.474Z,6.97
2022-08-30T22:51:33.023Z,7.00
2022-08-30T22:56:32.344Z,7.10
2022-08-30T23:01:32.180Z,7.05
2022-08-30T23:06:29.805Z,6.72
2022-08-30T23:11:27.267Z,7.80
2022-08-30T23:16:25.004Z,7.65
2022-08-30T23:21:24.617Z,6.90
2022-08-30T23:26:41.333Z,7.20
2022-08-30T23:31:56.812Z,7.65
2022-08-30T23:37:12.188Z,6.53
2022-08-30T23:42:27.030Z,7.03
2022-08-30T23:47:42.659Z,6.85
2022-08-30T23:52:58.002Z,7.15
2022-08-30T23:58:12.900Z,6.28
