createdAt,value
2018-04-18T04:02:53.443Z,99.90
2018-04-18T04:05:22.191Z,99.90
2018-04-18T04:07:50.916Z,99.90
2018-04-18T04:10:19.437Z,99.90
2018-04-18T04:12:48.172Z,99.90
2018-04-18T04:15:17.652Z,99.90
2018-04-18T04:17:57.687Z,99.90
2018-04-18T04:20:37.564Z,99.90
2018-04-18T04:23:17.363Z,99.90
2018-04-18T04:25:46.078Z,99.90
2018-04-18T04:28:14.788Z,99.90
2018-04-18T04:30:44.934Z,99.90
2018-04-18T04:33:14.451Z,99.90
2018-04-18T04:35:43.194Z,99.90
2018-04-18T04:38:11.932Z,99.90
2018-04-18T04:40:40.759Z,99.90
2018-04-18T04:43:09.563Z,99.90
2018-04-18T04:45:38.393Z,99.90
2018-04-18T04:48:07.115Z,99.90
2018-04-18T04:50:35.812Z,99.90
2018-04-18T04:53:04.528Z,99.90
2018-04-18T04:55:33.343Z,99.90
2018-04-18T04:58:02.591Z,99.90
2018-04-18T05:00:31.082Z,99.90
2018-04-18T05:02:59.827Z,99.90
2018-04-18T05:05:28.545Z,99.90
2018-04-18T05:07:57.273Z,99.90
2018-04-18T05:10:26.076Z,99.90
2018-04-18T05:12:55.043Z,99.90
2018-04-18T05:15:23.766Z,99.90
2018-04-18T05:17:53.256Z,99.90
2018-04-18T05:20:22.747Z,99.90
2018-04-18T05:22:51.555Z,99.90
2018-04-18T05:25:21.072Z,99.90
2018-04-18T05:27:49.807Z,99.90
2018-04-18T05:30:18.036Z,99.90
2018-04-18T05:32:46.483Z,99.90
2018-04-18T05:35:15.804Z,99.90
2018-04-18T05:37:44.247Z,99.90
2018-04-18T05:40:13.247Z,99.90
2018-04-18T05:42:41.701Z,99.90
2018-04-18T05:45:10.229Z,99.90
2018-04-18T05:47:38.811Z,99.90
2018-04-18T05:50:07.272Z,98.20
2018-04-18T05:52:35.736Z,95.50
2018-04-18T05:55:03.896Z,94.50
2018-04-18T05:57:33.294Z,94.00
2018-04-18T06:00:02.464Z,95.10
2018-04-18T06:02:30.912Z,95.10
2018-04-18T06:04:59.354Z,94.20
2018-04-18T06:07:27.833Z,91.50
2018-04-18T06:09:57.047Z,91.90
2018-04-18T06:12:25.487Z,91.80
2018-04-18T06:14:54.684Z,79.40
2018-04-18T06:17:23.138Z,79.50
2018-04-18T06:19:51.419Z,77.70
2018-04-18T06:22:19.858Z,71.60
2018-04-18T06:24:48.304Z,55.10
2018-04-18T06:27:17.550Z,63.60
2018-04-18T06:29:46.183Z,63.50
2018-04-18T06:32:15.384Z,49.10
2018-04-18T06:34:44.596Z,46.70
2018-04-18T06:37:13.050Z,46.80
2018-04-18T06:39:41.550Z,46.30
2018-04-18T06:42:10.018Z,44.80
2018-04-18T06:44:39.238Z,43.90
2018-04-18T06:47:07.743Z,44.30
2018-04-18T06:49:36.187Z,45.10
2018-04-18T06:52:04.683Z,41.50
2018-04-18T06:54:33.163Z,43.80
2018-04-18T06:57:01.631Z,47.50
2018-04-18T06:59:30.987Z,44.30
2018-04-18T07:01:59.439Z,44.30
2018-04-18T07:04:27.911Z,40.00
2018-04-18T07:06:56.444Z,43.50
2018-04-18T07:09:24.873Z,39.60
2018-04-18T07:11:54.112Z,38.60
2018-04-18T07:14:22.606Z,38.50
2018-04-18T07:16:51.059Z,38.40
2018-04-18T07:19:19.524Z,36.00
2018-04-18T07:21:48.019Z,35.70
2018-04-18T07:24:16.491Z,36.10
2018-04-18T07:26:44.975Z,37.60
2018-04-18T07:29:14.226Z,35.90
2018-04-18T07:31:42.693Z,35.80
2018-04-18T07:34:11.179Z,31.40
2018-04-18T07:36:39.634Z,30.20
2018-04-18T07:39:08.091Z,33.30
2018-04-18T07:41:37.347Z,28.90
2018-04-18T07:44:05.799Z,28.80
2018-04-18T07:46:34.303Z,28.70
2018-04-18T07:49:03.727Z,33.60
2018-04-18T07:51:32.188Z,33.60
2018-04-18T07:54:00.724Z,34.00
2018-04-18T07:56:29.948Z,34.30
2018-04-18T07:58:58.417Z,34.40
2018-04-18T08:01:26.891Z,32.10
2018-04-18T08:03:55.356Z,32.50
2018-04-18T08:06:24.575Z,32.20
2018-04-18T08:08:53.070Z,32.20
2018-04-18T08:11:21.559Z,33.80
2018-04-18T08:13:50.025Z,33.20
2018-04-18T08:16:18.264Z,31.50
2018-04-18T08:18:46.767Z,31.90
2018-04-18T08:21:16.019Z,34.60
2018-04-18T08:23:44.559Z,34.50
2018-04-18T08:26:13.207Z,36.10
2018-04-18T08:28:41.685Z,33.90
2018-04-18T08:31:10.150Z,32.00
2018-04-18T08:33:38.646Z,30.30
2018-04-18T08:36:07.148Z,31.30
2018-04-18T08:38:35.823Z,31.90
2018-04-18T08:41:04.325Z,32.70
2018-04-18T08:43:32.788Z,32.90
2018-04-18T08:46:01.280Z,32.00
2018-04-18T08:48:29.789Z,30.00
2018-04-18T08:50:59.033Z,29.20
2018-04-18T08:53:27.277Z,29.20
2018-04-18T08:55:55.773Z,30.00
2018-04-18T08:58:24.269Z,29.20
2018-04-18T09:00:52.752Z,28.70
2018-04-18T09:03:21.238Z,28.10
2018-04-18T09:05:49.849Z,28.50
2018-04-18T09:08:18.320Z,30.50
2018-04-18T09:10:46.851Z,30.60
2018-04-18T09:13:15.910Z,29.00
2018-04-18T09:15:44.439Z,28.90
2018-04-18T09:18:13.072Z,29.40
2018-04-18T09:20:41.626Z,28.70
2018-04-18T09:23:10.103Z,29.20
2018-04-18T09:25:38.573Z,28.50
2018-04-18T09:28:07.853Z,28.70
2018-04-18T09:30:37.116Z,29.60
2018-04-18T09:33:05.587Z,29.60
2018-04-18T09:35:34.069Z,28.60
2018-04-18T09:38:02.329Z,29.40
2018-04-18T09:40:30.855Z,29.60
2018-04-18T09:42:59.327Z,30.10
2018-04-18T09:45:27.803Z,28.70
2018-04-18T09:47:56.304Z,30.60
2018-04-18T09:50:24.843Z,31.00
2018-04-18T09:52:53.325Z,32.00
2018-04-18T09:55:21.848Z,30.70
2018-04-18T09:57:50.353Z,29.60
2018-04-18T10:00:19.368Z,30.50
2018-04-18T10:02:53.159Z,30.50
2018-04-18T10:05:22.465Z,27.80
2018-04-18T10:07:51.721Z,27.40
2018-04-18T10:10:20.215Z,27.40
2018-04-18T10:12:48.863Z,27.80
2018-04-18T10:15:17.348Z,28.10
2018-04-18T10:17:45.826Z,29.60
2018-04-18T10:20:14.309Z,27.30
2018-04-18T10:22:42.563Z,28.30
2018-04-18T10:25:11.887Z,27.20
2018-04-18T10:27:40.363Z,27.10
2018-04-18T10:30:08.856Z,27.20
2018-04-18T10:32:37.343Z,25.70
2018-04-18T10:35:05.868Z,27.80
2018-04-18T10:37:34.147Z,27.00
2018-04-18T10:40:02.714Z,28.90
2018-04-18T10:42:31.217Z,28.70
2018-04-18T10:44:59.701Z,27.80
2018-04-18T10:47:28.160Z,26.90
2018-04-18T10:49:56.693Z,26.80
2018-04-18T10:52:25.937Z,29.70
2018-04-18T10:54:54.408Z,29.70
2018-04-18T10:57:22.938Z,28.90
2018-04-18T10:59:51.411Z,29.00
2018-04-18T11:02:19.879Z,29.50
2018-04-18T11:04:48.374Z,29.40
2018-04-18T11:07:16.862Z,31.20
2018-04-18T11:09:45.573Z,28.10
2018-04-18T11:12:14.835Z,30.00
2018-04-18T11:14:43.335Z,29.90
2018-04-18T11:17:11.803Z,28.40
2018-04-18T11:19:40.363Z,31.90
2018-04-18T11:22:08.850Z,27.90
2018-04-18T11:24:37.069Z,34.00
2018-04-18T11:27:05.338Z,27.20
2018-04-18T11:29:33.803Z,30.00
2018-04-18T11:32:02.030Z,29.80
2018-04-18T11:34:30.503Z,27.40
2018-04-18T11:36:59.897Z,29.20
2018-04-18T11:39:29.144Z,28.10
2018-04-18T11:41:58.492Z,27.60
2018-04-18T11:44:26.981Z,27.50
2018-04-18T11:46:56.258Z,30.60
2018-04-18T11:49:24.479Z,30.70
2018-04-18T11:51:52.999Z,29.80
2018-04-18T11:54:22.388Z,26.90
2018-04-18T11:56:50.879Z,26.80
2018-04-18T11:59:19.364Z,30.00
2018-04-18T12:01:47.854Z,28.40
2018-04-18T12:04:16.351Z,31.10
2018-04-18T12:06:44.826Z,28.90
2018-04-18T12:09:13.309Z,29.00
2018-04-18T12:11:41.804Z,29.20
2018-04-18T12:14:10.055Z,28.20
2018-04-18T12:16:38.299Z,31.80
2018-04-18T12:19:06.806Z,27.80
2018-04-18T12:21:35.298Z,34.00
2018-04-18T12:24:05.092Z,29.50
2018-04-18T12:26:33.627Z,29.50
2018-04-18T12:29:02.084Z,28.80
2018-04-18T12:31:30.559Z,29.50
2018-04-18T12:33:59.040Z,28.70
2018-04-18T12:36:27.575Z,26.90
2018-04-18T12:38:56.803Z,31.60
2018-04-18T12:41:25.272Z,31.70
2018-04-18T12:43:53.760Z,29.90
2018-04-18T12:46:22.246Z,28.40
2018-04-18T12:48:50.711Z,28.60
2018-04-18T12:51:19.936Z,29.90
2018-04-18T12:53:48.487Z,29.80
2018-04-18T12:56:16.980Z,32.00
2018-04-18T12:58:45.448Z,31.80
2018-04-18T13:01:14.704Z,29.20
2018-04-18T13:03:43.173Z,29.10
2018-04-18T13:06:11.644Z,35.00
2018-04-18T13:08:40.125Z,31.20
2018-04-18T13:11:08.568Z,29.40
2018-04-18T13:13:37.803Z,33.10
2018-04-18T13:16:06.292Z,33.10
2018-04-18T13:18:34.487Z,32.90
2018-04-18T13:21:02.972Z,32.00
2018-04-18T13:23:31.439Z,31.60
2018-04-18T13:25:59.900Z,33.50
2018-04-18T13:28:28.387Z,35.80
2018-04-18T13:30:56.840Z,34.30
2018-04-18T13:33:25.512Z,31.10
2018-04-18T13:35:53.999Z,31.20
2018-04-18T13:38:22.232Z,39.50
2018-04-18T13:40:50.701Z,36.00
2018-04-18T13:43:19.173Z,34.60
2018-04-18T13:45:47.647Z,35.40
2018-04-18T13:48:16.901Z,33.70
2018-04-18T13:50:45.379Z,33.50
2018-04-18T13:53:13.835Z,33.70
2018-04-18T13:55:42.304Z,33.80
2018-04-18T13:58:10.763Z,33.60
2018-04-18T14:00:40.008Z,37.10
2018-04-18T14:03:08.503Z,36.90
2018-04-18T14:05:36.996Z,35.50
2018-04-18T14:08:05.484Z,35.50
2018-04-18T14:10:34.023Z,34.00
2018-04-18T14:13:02.499Z,34.20
2018-04-18T14:15:30.972Z,37.00
2018-04-18T14:18:00.213Z,36.00
2018-04-18T14:20:28.700Z,35.80
2018-04-18T14:22:57.148Z,35.70
2018-04-18T14:25:25.596Z,37.70
2018-04-18T14:27:54.084Z,33.30
2018-04-18T14:30:22.549Z,36.10
2018-04-18T14:32:51.039Z,35.40
2018-04-18T14:35:19.491Z,35.20
2018-04-18T14:37:48.007Z,34.30
2018-04-18T14:40:16.649Z,33.70
2018-04-18T14:42:45.112Z,34.20
2018-04-18T14:45:13.569Z,35.50
2018-04-18T14:47:42.798Z,35.80
2018-04-18T14:50:11.239Z,35.80
2018-04-18T14:52:39.904Z,35.70
2018-04-18T14:55:08.379Z,37.20
2018-04-18T14:57:36.859Z,35.80
2018-04-18T15:00:04.675Z,35.30
2018-04-18T15:02:33.988Z,37.20
2018-04-18T15:05:02.476Z,37.00
2018-04-18T15:07:30.960Z,38.20
2018-04-18T15:09:59.420Z,35.80
2018-04-18T15:12:28.667Z,37.20
2018-04-18T15:14:57.162Z,37.10
2018-04-18T15:17:25.622Z,37.10
2018-04-18T15:19:54.088Z,35.60
2018-04-18T15:22:22.572Z,38.30
2018-04-18T15:24:51.052Z,38.30
2018-04-18T15:27:19.503Z,35.50
2018-04-18T15:29:47.979Z,36.90
2018-04-18T15:32:16.433Z,41.20
2018-04-18T15:34:44.907Z,39.40
2018-04-18T15:37:13.382Z,38.60
2018-04-18T15:39:41.831Z,36.90
2018-04-18T15:42:11.044Z,37.40
2018-04-18T15:44:39.563Z,37.30
2018-04-18T15:47:08.947Z,40.90
2018-04-18T15:49:37.419Z,40.90
2018-04-18T15:52:05.585Z,40.60
2018-04-18T15:54:34.065Z,41.20
2018-04-18T15:57:02.281Z,38.30
2018-04-18T15:59:30.786Z,42.00
2018-04-18T16:01:59.273Z,38.80
2018-04-18T16:04:27.910Z,38.40
2018-04-18T16:06:56.400Z,39.80
2018-04-18T16:09:25.681Z,45.90
2018-04-18T16:11:54.160Z,46.10
2018-04-18T16:14:22.652Z,43.90
2018-04-18T16:16:51.111Z,47.70
2018-04-18T16:19:20.351Z,46.10
2018-04-18T16:21:48.837Z,46.10
2018-04-18T16:24:17.300Z,46.50
2018-04-18T16:26:46.775Z,46.30
2018-04-18T16:29:26.501Z,46.20
2018-04-18T16:31:54.975Z,47.60
2018-04-18T16:34:23.460Z,47.70
2018-04-18T16:36:51.984Z,47.60
2018-04-18T16:39:21.212Z,49.40
2018-04-18T16:41:49.467Z,49.50
2018-04-18T16:44:18.063Z,49.90
2018-04-18T16:46:46.533Z,51.20
2018-04-18T16:49:15.012Z,51.20
2018-04-18T16:51:43.481Z,53.10
2018-04-18T16:54:11.959Z,56.30
2018-04-18T16:56:41.208Z,60.20
2018-04-18T16:59:09.681Z,60.10
2018-04-18T17:01:38.158Z,62.90
2018-04-18T17:04:06.610Z,68.20
2018-04-18T17:06:35.937Z,67.40
2018-04-18T17:09:03.884Z,67.60
2018-04-18T17:11:33.118Z,69.10
2018-04-18T17:14:01.579Z,69.00
2018-04-18T17:16:30.061Z,71.70
2018-04-18T17:18:58.510Z,72.50
2018-04-18T17:21:26.985Z,75.20
2018-04-18T17:23:55.461Z,75.40
2018-04-18T17:26:24.036Z,77.90
2018-04-18T17:28:52.711Z,77.00
2018-04-18T17:31:20.963Z,76.90
2018-04-18T17:33:49.427Z,77.50
2018-04-18T17:36:18.696Z,81.20
2018-04-18T17:38:46.953Z,81.20
2018-04-18T17:41:16.208Z,80.50
2018-04-18T17:43:44.707Z,80.30
2018-04-18T17:46:13.167Z,83.20
2018-04-18T17:48:42.452Z,85.30
2018-04-18T17:51:10.903Z,85.30
2018-04-18T17:53:39.383Z,87.10
2018-04-18T17:56:07.872Z,88.10
2018-04-18T17:58:36.385Z,88.80
2018-04-18T18:01:05.713Z,90.10
2018-04-18T18:03:34.187Z,90.10
2018-04-18T18:06:03.419Z,90.10
2018-04-18T18:08:33.311Z,90.00
2018-04-18T18:11:01.801Z,90.20
2018-04-18T18:13:30.295Z,90.50
2018-04-18T18:15:59.744Z,91.60
2018-04-18T18:18:28.287Z,91.60
2018-04-18T18:20:56.772Z,92.40
2018-04-18T18:23:25.257Z,92.70
2018-04-18T18:25:53.807Z,92.00
2018-04-18T18:28:22.326Z,91.90
2018-04-18T18:30:50.832Z,92.30
2018-04-18T18:33:19.310Z,92.60
2018-04-18T18:35:47.623Z,93.00
2018-04-18T18:38:16.657Z,93.60
2018-04-18T18:40:45.178Z,93.60
2018-04-18T18:43:13.659Z,93.80
2018-04-18T18:45:42.144Z,94.30
2018-04-18T18:48:11.427Z,95.10
2018-04-18T18:50:42.400Z,95.00
2018-04-18T18:53:13.718Z,94.50
2018-04-18T18:55:42.202Z,94.50
2018-04-18T18:58:10.712Z,95.00
2018-04-18T19:00:39.968Z,95.40
2018-04-18T19:03:08.663Z,95.40
2018-04-18T19:05:37.369Z,95.40
2018-04-18T19:08:05.850Z,95.70
2018-04-18T19:10:34.108Z,96.00
2018-04-18T19:13:02.615Z,95.30
2018-04-18T19:15:31.611Z,95.10
2018-04-18T19:18:01.665Z,95.80
2018-04-18T19:20:30.288Z,95.80
2018-04-18T19:22:59.074Z,96.10
2018-04-18T19:25:27.630Z,96.40
2018-04-18T19:27:56.456Z,96.70
2018-04-18T19:30:24.955Z,96.90
2018-04-18T19:32:57.664Z,97.10
2018-04-18T19:35:31.906Z,96.90
2018-04-18T19:38:02.429Z,97.30
2018-04-18T19:40:30.944Z,97.00
2018-04-18T19:42:59.182Z,96.70
2018-04-18T19:45:27.853Z,96.50
2018-04-18T19:47:57.119Z,96.40
2018-04-18T19:50:25.607Z,96.40
2018-04-18T19:52:54.127Z,96.60
2018-04-18T19:55:23.418Z,97.30
2018-04-18T19:57:51.886Z,97.30
2018-04-18T20:00:20.163Z,97.60
2018-04-18T20:02:48.838Z,97.90
2018-04-18T20:05:17.130Z,97.10
2018-04-18T20:07:45.633Z,96.90
2018-04-18T20:10:14.407Z,97.90
2018-04-18T20:12:42.874Z,97.10
2018-04-18T20:15:10.697Z,97.60
2018-04-18T20:17:39.177Z,97.20
2018-04-18T20:20:07.693Z,96.80
2018-04-18T20:22:36.207Z,97.20
2018-04-18T20:25:04.414Z,96.70
2018-04-18T20:27:32.907Z,96.90
2018-04-18T20:30:02.099Z,97.40
2018-04-18T20:32:30.725Z,97.90
2018-04-18T20:34:59.887Z,97.80
2018-04-18T20:37:28.369Z,97.70
2018-04-18T20:39:57.042Z,98.40
2018-04-18T20:42:26.285Z,99.30
2018-04-18T20:44:54.758Z,99.30
2018-04-18T20:47:24.016Z,99.90
2018-04-18T20:49:52.695Z,99.90
2018-04-18T20:52:21.969Z,99.90
2018-04-18T20:54:50.487Z,99.90
2018-04-18T20:57:19.110Z,99.90
2018-04-18T20:59:47.624Z,99.90
2018-04-18T21:02:15.775Z,99.90
2018-04-18T21:04:45.601Z,99.90
2018-04-18T21:07:14.085Z,99.90
2018-04-18T21:09:42.557Z,99.90
2018-04-18T21:12:11.049Z,99.90
2018-04-18T21:14:39.560Z,99.90
2018-04-18T21:17:08.036Z,99.90
2018-04-18T21:19:36.555Z,99.90
2018-04-18T21:22:04.725Z,99.90
2018-04-18T21:24:33.977Z,99.90
2018-04-18T21:27:03.548Z,99.90
2018-04-18T21:29:33.299Z,99.90
2018-04-18T21:32:02.076Z,99.90
2018-04-18T21:34:30.836Z,99.90
2018-04-18T21:36:59.309Z,99.90
2018-04-18T21:39:27.945Z,99.90
2018-04-18T21:41:56.430Z,99.90
2018-04-18T21:44:25.373Z,99.90
2018-04-18T21:46:54.807Z,99.90
2018-04-18T21:49:23.316Z,99.90
2018-04-18T21:51:52.092Z,99.90
2018-04-18T21:54:20.558Z,99.90
2018-04-18T21:56:50.072Z,99.90
2018-04-18T21:59:18.554Z,99.90
