createdAt,value
2018-03-21T00:00:49.885Z,99266.77
2018-03-21T00:03:17.448Z,99268.92
2018-03-21T00:05:45.985Z,99280.44
2018-03-21T00:08:13.539Z,99286.33
2018-03-21T00:10:41.160Z,99293.12
2018-03-21T00:13:08.750Z,99293.26
2018-03-21T00:15:36.304Z,99288.35
2018-03-21T00:18:03.900Z,99290.06
2018-03-21T00:20:31.467Z,99292.31
2018-03-21T00:22:59.032Z,99285.09
2018-03-21T00:25:26.601Z,99287.18
2018-03-21T00:27:54.425Z,99293.66
2018-03-21T00:30:21.993Z,99286.05
2018-03-21T00:32:50.380Z,99284.00
2018-03-21T00:35:17.938Z,99286.52
2018-03-21T00:37:45.512Z,99290.31
2018-03-21T00:40:13.127Z,99275.64
2018-03-21T00:42:40.690Z,99265.14
2018-03-21T00:45:08.285Z,99268.66
2018-03-21T00:47:35.900Z,99256.16
2018-03-21T00:50:03.483Z,99259.28
2018-03-21T00:52:31.742Z,99253.46
2018-03-21T00:54:59.352Z,99253.13
2018-03-21T00:57:26.913Z,99257.47
2018-03-21T00:59:54.749Z,99255.84
2018-03-21T01:02:22.304Z,99257.38
2018-03-21T01:04:50.437Z,99259.34
2018-03-21T01:07:19.023Z,99267.63
2018-03-21T01:09:46.584Z,99269.90
2018-03-21T01:12:14.704Z,99265.98
2018-03-21T01:14:42.526Z,99257.23
2018-03-21T01:17:10.092Z,99254.16
2018-03-21T01:19:37.703Z,99253.34
2018-03-21T01:22:05.672Z,99248.72
2018-03-21T01:24:33.300Z,99247.27
2018-03-21T01:27:00.870Z,99241.05
2018-03-21T01:29:29.134Z,99235.48
2018-03-21T01:31:57.206Z,99224.92
2018-03-21T01:34:24.764Z,99216.34
2018-03-21T01:36:52.370Z,99209.98
2018-03-21T01:39:19.980Z,99206.92
2018-03-21T01:41:47.533Z,99197.00
2018-03-21T01:44:15.137Z,99214.33
2018-03-21T01:46:42.857Z,99209.47
2018-03-21T01:49:10.469Z,99206.11
2018-03-21T01:51:38.027Z,99219.30
2018-03-21T01:54:05.612Z,99234.58
2018-03-21T01:56:33.788Z,99244.12
2018-03-21T01:59:01.393Z,99241.50
2018-03-21T02:01:28.977Z,99232.86
2018-03-21T02:03:57.217Z,99233.31
2018-03-21T02:06:24.813Z,99233.71
2018-03-21T02:08:52.896Z,99242.58
2018-03-21T02:11:20.461Z,99254.70
2018-03-21T02:13:48.037Z,99254.57
2018-03-21T02:16:15.641Z,99243.42
2018-03-21T02:18:43.248Z,99242.62
2018-03-21T02:21:10.812Z,99242.97
2018-03-21T02:23:38.424Z,99248.64
2018-03-21T02:26:06.006Z,99236.57
2018-03-21T02:28:33.573Z,99232.57
2018-03-21T02:31:01.184Z,99231.61
2018-03-21T02:33:29.456Z,99238.05
2018-03-21T02:35:57.195Z,99227.98
2018-03-21T02:38:25.053Z,99218.06
2018-03-21T02:40:53.221Z,99225.69
2018-03-21T02:43:20.777Z,99233.91
2018-03-21T02:45:48.400Z,99237.11
2018-03-21T02:48:16.515Z,99243.26
2018-03-21T02:50:44.076Z,99231.58
2018-03-21T02:53:11.898Z,99222.55
2018-03-21T02:55:39.496Z,99220.98
2018-03-21T02:58:07.580Z,99228.25
2018-03-21T03:00:35.519Z,99230.45
2018-03-21T03:03:03.069Z,99232.75
2018-03-21T03:05:30.620Z,99236.99
2018-03-21T03:07:58.220Z,99230.92
2018-03-21T03:10:25.788Z,99228.99
2018-03-21T03:12:53.405Z,99220.62
2018-03-21T03:15:20.991Z,99234.05
2018-03-21T03:17:48.656Z,99226.09
2018-03-21T03:20:16.256Z,99230.38
2018-03-21T03:22:43.920Z,99239.25
2018-03-21T03:25:11.531Z,99246.59
2018-03-21T03:27:39.083Z,99234.11
2018-03-21T03:30:07.258Z,99216.84
2018-03-21T03:32:34.868Z,99214.44
2018-03-21T03:35:02.597Z,99213.81
2018-03-21T03:37:30.183Z,99196.61
2018-03-21T03:39:57.787Z,99196.44
2018-03-21T03:42:25.396Z,99201.98
2018-03-21T03:44:52.972Z,99201.86
2018-03-21T03:47:20.589Z,99202.62
2018-03-21T03:49:48.188Z,99204.34
2018-03-21T03:52:15.732Z,99222.61
2018-03-21T03:54:43.287Z,99221.63
2018-03-21T03:57:10.909Z,99220.33
2018-03-21T03:59:38.491Z,99218.22
2018-03-21T04:02:06.091Z,99214.66
2018-03-21T04:04:33.635Z,99226.75
2018-03-21T04:07:01.227Z,99227.52
2018-03-21T04:09:28.852Z,99222.61
2018-03-21T04:11:56.405Z,99214.66
2018-03-21T04:14:23.964Z,99214.58
2018-03-21T04:16:51.586Z,99215.13
2018-03-21T04:19:19.179Z,99232.63
2018-03-21T04:21:46.783Z,99222.52
2018-03-21T04:24:14.659Z,99217.74
2018-03-21T04:26:42.216Z,99226.50
2018-03-21T04:29:09.816Z,99216.52
2018-03-21T04:31:37.363Z,99221.39
2018-03-21T04:34:04.983Z,99218.72
2018-03-21T04:36:32.550Z,99218.72
2018-03-21T04:39:00.181Z,99219.18
2018-03-21T04:41:27.736Z,99220.91
2018-03-21T04:43:55.334Z,99230.94
2018-03-21T04:46:22.919Z,99222.70
2018-03-21T04:48:50.487Z,99224.89
2018-03-21T04:51:18.146Z,99228.31
2018-03-21T04:53:45.725Z,99220.88
2018-03-21T04:56:13.283Z,99223.58
2018-03-21T04:58:41.521Z,99223.16
2018-03-21T05:01:10.212Z,99220.08
2018-03-21T05:03:37.824Z,99225.73
2018-03-21T05:06:05.387Z,99224.76
2018-03-21T05:08:32.956Z,99219.48
2018-03-21T05:11:00.993Z,99219.39
2018-03-21T05:13:28.596Z,99227.34
2018-03-21T05:15:56.216Z,99230.81
2018-03-21T05:18:23.847Z,99229.45
2018-03-21T05:20:51.397Z,99235.16
2018-03-21T05:23:19.306Z,99223.75
2018-03-21T05:25:46.866Z,99219.90
2018-03-21T05:28:14.447Z,99214.23
2018-03-21T05:30:42.058Z,99212.04
2018-03-21T05:33:09.611Z,99221.59
2018-03-21T05:35:37.175Z,99218.38
2018-03-21T05:38:04.791Z,99220.02
2018-03-21T05:40:32.360Z,99226.49
2018-03-21T05:42:59.942Z,99231.02
2018-03-21T05:45:27.532Z,99235.62
2018-03-21T05:47:55.471Z,99245.47
2018-03-21T05:50:23.065Z,99249.82
2018-03-21T05:52:50.633Z,99249.83
2018-03-21T05:55:19.153Z,99259.17
2018-03-21T05:57:46.912Z,99259.42
2018-03-21T06:00:14.517Z,99262.86
2018-03-21T06:02:42.309Z,99264.59
2018-03-21T06:05:10.069Z,99263.83
2018-03-21T06:07:37.684Z,99283.02
2018-03-21T06:10:06.229Z,99283.75
2018-03-21T06:12:33.974Z,99286.32
2018-03-21T06:15:01.591Z,99287.59
2018-03-21T06:17:29.167Z,99290.94
2018-03-21T06:19:57.528Z,99295.75
2018-03-21T06:22:25.612Z,99296.22
2018-03-21T06:24:53.594Z,99299.30
2018-03-21T06:27:21.960Z,99304.17
2018-03-21T06:29:51.085Z,99302.39
2018-03-21T06:32:19.157Z,99308.91
2018-03-21T06:34:47.820Z,99307.51
2018-03-21T06:37:15.926Z,99306.74
2018-03-21T06:39:44.058Z,99304.61
2018-03-21T06:42:11.608Z,99299.41
2018-03-21T06:44:39.635Z,99302.45
2018-03-21T06:47:07.263Z,99302.99
2018-03-21T06:49:34.839Z,99301.81
2018-03-21T06:52:02.408Z,99302.99
2018-03-21T06:54:30.571Z,99303.42
2018-03-21T06:56:58.488Z,99298.21
2018-03-21T06:59:26.799Z,99294.08
2018-03-21T07:01:54.912Z,99299.44
2018-03-21T07:04:23.477Z,99312.89
2018-03-21T07:06:51.085Z,99312.14
2018-03-21T07:09:18.685Z,99314.09
2018-03-21T07:11:46.314Z,99310.66
2018-03-21T07:14:25.649Z,99303.64
2018-03-21T07:16:53.268Z,99296.47
2018-03-21T07:19:20.878Z,99300.86
2018-03-21T07:21:48.454Z,99291.69
2018-03-21T07:24:16.071Z,99299.59
2018-03-21T07:26:44.095Z,99309.20
2018-03-21T07:29:11.648Z,99306.59
2018-03-21T07:31:39.245Z,99325.48
2018-03-21T07:34:06.881Z,99322.02
2018-03-21T07:36:34.448Z,99311.61
2018-03-21T07:39:02.031Z,99316.38
2018-03-21T07:41:29.668Z,99305.41
2018-03-21T07:43:57.292Z,99308.58
2018-03-21T07:46:25.410Z,99317.02
2018-03-21T07:48:53.054Z,99309.63
2018-03-21T07:51:20.633Z,99317.77
2018-03-21T07:53:48.267Z,99314.61
2018-03-21T07:56:15.886Z,99320.51
2018-03-21T07:58:43.448Z,99316.70
2018-03-21T08:01:11.429Z,99325.23
2018-03-21T08:03:39.063Z,99316.93
2018-03-21T08:06:06.637Z,99323.91
2018-03-21T08:08:35.175Z,99327.85
2018-03-21T08:11:02.744Z,99332.68
2018-03-21T08:13:30.344Z,99323.95
2018-03-21T08:15:57.979Z,99322.17
2018-03-21T08:18:25.670Z,99323.02
2018-03-21T08:20:53.270Z,99319.47
2018-03-21T08:23:20.863Z,99324.94
2018-03-21T08:25:48.481Z,99316.04
2018-03-21T08:28:16.032Z,99316.33
2018-03-21T08:30:43.656Z,99305.28
2018-03-21T08:33:12.224Z,99286.50
2018-03-21T08:35:40.443Z,99257.44
2018-03-21T08:38:08.047Z,99251.81
2018-03-21T08:40:35.771Z,99257.06
2018-03-21T08:43:04.144Z,99260.20
2018-03-21T08:45:33.526Z,99264.98
2018-03-21T08:48:01.731Z,99275.17
2018-03-21T08:50:29.351Z,99276.81
2018-03-21T08:52:57.485Z,99284.83
2018-03-21T08:55:25.045Z,99277.13
2018-03-21T08:57:52.600Z,99254.86
2018-03-21T09:00:20.793Z,99222.73
2018-03-21T09:02:48.408Z,99201.81
2018-03-21T09:05:16.030Z,99196.17
2018-03-21T09:07:43.679Z,99223.61
2018-03-21T09:10:11.307Z,99245.70
2018-03-21T09:12:39.055Z,99267.33
2018-03-21T09:15:06.654Z,99262.63
2018-03-21T09:17:34.274Z,99263.15
2018-03-21T09:20:01.885Z,99252.32
2018-03-21T09:22:29.915Z,99241.39
2018-03-21T09:24:57.678Z,99250.72
2018-03-21T09:27:25.250Z,99247.58
2018-03-21T09:29:52.879Z,99248.00
2018-03-21T09:32:20.517Z,99259.45
2018-03-21T09:34:48.887Z,99281.07
2018-03-21T09:37:16.455Z,99309.73
2018-03-21T09:39:44.058Z,99312.93
2018-03-21T09:42:11.701Z,99301.09
2018-03-21T09:44:39.306Z,99313.53
2018-03-21T09:47:06.938Z,99298.93
2018-03-21T09:49:34.562Z,99297.41
2018-03-21T09:52:02.741Z,99313.77
2018-03-21T09:54:35.936Z,99303.58
2018-03-21T09:57:03.511Z,99289.66
2018-03-21T09:59:31.433Z,99303.88
2018-03-21T10:01:59.300Z,99301.66
2018-03-21T10:04:27.223Z,99314.95
2018-03-21T10:09:48.759Z,99291.27
2018-03-21T10:12:16.514Z,99263.58
2018-03-21T10:14:44.087Z,99277.77
2018-03-21T10:17:11.698Z,99280.30
2018-03-21T10:19:39.279Z,99268.45
2018-03-21T10:22:08.317Z,99252.16
2018-03-21T10:24:36.030Z,99227.01
2018-03-21T10:27:03.758Z,99231.30
2018-03-21T10:29:31.327Z,99234.57
2018-03-21T10:31:58.983Z,99231.53
2018-03-21T10:34:26.606Z,99226.59
2018-03-21T10:36:54.432Z,99227.27
2018-03-21T10:39:23.206Z,99218.97
2018-03-21T10:41:50.765Z,99219.02
2018-03-21T10:44:18.531Z,99226.57
2018-03-21T10:46:46.152Z,99230.41
2018-03-21T10:49:13.928Z,99234.33
2018-03-21T10:51:41.971Z,99260.16
2018-03-21T10:54:09.578Z,99253.17
2018-03-21T10:56:37.177Z,99258.31
2018-03-21T10:59:05.070Z,99254.87
2018-03-21T11:01:47.440Z,99274.94
2018-03-21T11:04:15.223Z,99285.30
2018-03-21T11:06:43.602Z,99288.34
2018-03-21T11:09:11.348Z,99296.12
2018-03-21T11:11:39.169Z,99299.01
2018-03-21T11:14:06.823Z,99269.75
2018-03-21T11:16:34.432Z,99273.64
2018-03-21T11:19:01.996Z,99270.63
2018-03-21T11:21:29.882Z,99288.41
2018-03-21T11:23:57.612Z,99292.52
2018-03-21T11:26:25.225Z,99305.70
2018-03-21T11:28:52.855Z,99300.34
2018-03-21T11:31:20.542Z,99304.92
2018-03-21T11:33:48.998Z,99291.73
2018-03-21T11:36:16.582Z,99301.22
2018-03-21T11:38:44.516Z,99301.52
2018-03-21T11:41:12.081Z,99292.84
2018-03-21T11:43:39.737Z,99313.02
2018-03-21T11:46:07.311Z,99314.99
2018-03-21T11:48:35.290Z,99299.89
2018-03-21T11:51:02.906Z,99303.20
2018-03-21T11:53:31.410Z,99300.23
2018-03-21T11:55:59.192Z,99299.79
2018-03-21T11:58:26.948Z,99310.62
2018-03-21T12:00:54.573Z,99308.77
2018-03-21T12:03:22.146Z,99297.73
2018-03-21T12:05:49.762Z,99284.53
2018-03-21T12:08:17.717Z,99274.48
2018-03-21T12:10:45.298Z,99270.25
2018-03-21T12:13:12.909Z,99265.17
2018-03-21T12:15:40.524Z,99266.14
2018-03-21T12:18:08.111Z,99270.29
2018-03-21T12:20:35.739Z,99243.22
2018-03-21T12:23:04.301Z,99232.07
2018-03-21T12:25:32.544Z,99227.42
2018-03-21T12:28:01.969Z,99223.02
2018-03-21T12:30:29.797Z,99224.92
2018-03-21T12:32:57.429Z,99210.27
2018-03-21T12:35:25.246Z,99193.72
2018-03-21T12:37:53.670Z,99176.88
2018-03-21T12:40:21.544Z,99179.83
2018-03-21T12:42:50.460Z,99179.03
2018-03-21T12:45:18.600Z,99155.39
2018-03-21T12:47:48.442Z,99153.55
2018-03-21T12:50:16.586Z,99142.72
2018-03-21T12:52:44.168Z,99127.27
2018-03-21T12:55:11.904Z,99126.23
2018-03-21T12:57:39.785Z,99128.62
2018-03-21T13:00:07.619Z,99142.98
2018-03-21T13:02:35.225Z,99116.98
2018-03-21T13:05:04.658Z,99112.14
2018-03-21T13:07:33.006Z,99106.87
2018-03-21T13:10:00.702Z,99114.34
2018-03-21T13:12:29.077Z,99115.34
2018-03-21T13:14:57.647Z,99106.91
2018-03-21T13:17:25.582Z,99113.81
2018-03-21T13:19:53.157Z,99129.27
2018-03-21T13:22:21.633Z,99128.69
2018-03-21T13:24:49.475Z,99139.94
2018-03-21T13:27:19.800Z,99138.06
2018-03-21T13:29:48.218Z,99125.39
2018-03-21T13:32:17.008Z,99126.02
2018-03-21T13:34:44.615Z,99128.69
2018-03-21T13:37:12.863Z,99132.59
2018-03-21T13:39:40.545Z,99141.38
2018-03-21T13:42:08.642Z,99141.33
2018-03-21T13:44:36.656Z,99138.70
2018-03-21T13:47:05.250Z,99142.89
2018-03-21T13:49:34.473Z,99143.11
2018-03-21T13:52:03.848Z,99135.05
2018-03-21T13:54:32.736Z,99147.69
2018-03-21T13:57:00.807Z,99159.58
2018-03-21T13:59:28.455Z,99171.20
2018-03-21T14:01:56.316Z,99172.93
2018-03-21T14:04:24.707Z,99184.09
2018-03-21T14:06:52.331Z,99181.57
2018-03-21T14:09:20.273Z,99174.25
2018-03-21T14:11:48.477Z,99163.51
2018-03-21T14:14:16.088Z,99177.67
2018-03-21T14:16:43.824Z,99170.95
2018-03-21T14:19:11.456Z,99165.25
2018-03-21T14:21:39.662Z,99145.79
2018-03-21T14:24:08.048Z,99138.37
2018-03-21T14:26:40.735Z,99142.64
2018-03-21T14:29:08.477Z,99144.27
2018-03-21T14:31:36.067Z,99137.80
2018-03-21T14:34:04.621Z,99124.92
2018-03-21T14:36:32.327Z,99133.42
2018-03-21T14:39:00.699Z,99139.59
2018-03-21T14:41:28.856Z,99149.22
2018-03-21T14:43:57.704Z,99164.78
2018-03-21T14:46:30.970Z,99169.09
2018-03-21T14:48:58.982Z,99178.39
2018-03-21T14:51:26.969Z,99182.86
2018-03-21T14:53:54.566Z,99200.89
2018-03-21T14:56:22.238Z,99199.17
2018-03-21T14:58:50.831Z,99207.20
2018-03-21T15:01:18.433Z,99220.83
2018-03-21T15:03:46.964Z,99220.25
2018-03-21T15:06:15.353Z,99220.85
2018-03-21T15:08:43.882Z,99224.81
2018-03-21T15:11:11.890Z,99226.22
2018-03-21T15:13:39.464Z,99231.67
2018-03-21T15:16:07.558Z,99235.14
2018-03-21T15:18:35.645Z,99232.14
2018-03-21T15:21:03.212Z,99230.13
2018-03-21T15:23:31.260Z,99232.33
2018-03-21T15:26:00.806Z,99223.38
2018-03-21T15:28:29.399Z,99233.31
2018-03-21T15:30:56.972Z,99238.41
2018-03-21T15:33:24.590Z,99236.11
2018-03-21T15:35:53.195Z,99232.03
2018-03-21T15:38:21.374Z,99234.17
2018-03-21T15:40:49.949Z,99237.42
2018-03-21T15:43:17.507Z,99232.41
2018-03-21T15:45:45.114Z,99237.92
2018-03-21T15:48:12.720Z,99238.02
2018-03-21T15:50:40.659Z,99235.62
2018-03-21T15:53:08.221Z,99218.88
2018-03-21T15:55:36.503Z,99224.84
2018-03-21T15:58:05.052Z,99220.39
2018-03-21T16:00:32.625Z,99222.50
2018-03-21T16:03:00.374Z,99223.05
2018-03-21T16:05:27.938Z,99218.98
2018-03-21T16:07:56.096Z,99228.23
2018-03-21T16:10:23.671Z,99230.44
2018-03-21T16:12:51.451Z,99234.77
2018-03-21T16:15:19.026Z,99240.47
2018-03-21T16:17:46.883Z,99244.25
2018-03-21T16:20:14.488Z,99233.19
2018-03-21T16:22:42.061Z,99243.86
2018-03-21T16:25:10.398Z,99254.14
2018-03-21T16:27:37.969Z,99252.23
2018-03-21T16:30:06.266Z,99256.55
2018-03-21T16:32:33.862Z,99258.83
2018-03-21T16:35:01.475Z,99257.57
2018-03-21T16:37:29.988Z,99252.39
2018-03-21T16:39:58.057Z,99255.31
2018-03-21T16:42:26.290Z,99268.59
2018-03-21T16:44:53.974Z,99273.53
2018-03-21T16:47:21.684Z,99269.83
2018-03-21T16:49:49.586Z,99279.98
2018-03-21T16:52:19.678Z,99275.80
2018-03-21T16:54:47.935Z,99268.25
2018-03-21T16:57:16.176Z,99269.66
2018-03-21T16:59:43.798Z,99280.09
2018-03-21T17:02:11.749Z,99283.98
2018-03-21T17:04:39.715Z,99287.11
2018-03-21T17:07:07.302Z,99284.91
2018-03-21T17:09:36.053Z,99289.84
2018-03-21T17:12:04.981Z,99274.74
2018-03-21T17:14:35.443Z,99282.61
2018-03-21T17:17:04.034Z,99287.03
2018-03-21T17:19:32.016Z,99294.70
2018-03-21T17:22:00.310Z,99301.70
2018-03-21T17:24:29.821Z,99304.33
2018-03-21T17:26:57.788Z,99322.27
2018-03-21T17:29:25.799Z,99316.84
2018-03-21T17:31:55.280Z,99340.37
2018-03-21T17:34:25.048Z,99341.67
2018-03-21T17:36:54.214Z,99348.50
2018-03-21T17:39:22.598Z,99351.57
2018-03-21T17:41:51.385Z,99351.50
2018-03-21T17:44:19.519Z,99366.09
2018-03-21T17:46:47.615Z,99372.69
2018-03-21T17:49:16.694Z,99369.54
2018-03-21T17:51:46.001Z,99370.88
2018-03-21T17:54:14.996Z,99377.97
2018-03-21T17:56:44.603Z,99378.02
2018-03-21T17:59:14.100Z,99381.54
2018-03-21T18:01:42.830Z,99398.91
2018-03-21T18:04:12.741Z,99397.77
2018-03-21T18:06:42.356Z,99401.27
2018-03-21T18:09:11.168Z,99400.39
2018-03-21T18:11:42.813Z,99409.38
2018-03-21T18:14:11.066Z,99416.37
2018-03-21T18:16:39.735Z,99417.44
2018-03-21T18:19:09.471Z,99423.83
2018-03-21T18:21:38.667Z,99427.17
2018-03-21T18:24:08.449Z,99430.72
2018-03-21T18:26:37.232Z,99430.63
2018-03-21T18:29:06.112Z,99440.17
2018-03-21T18:31:35.731Z,99452.88
2018-03-21T18:34:04.185Z,99458.47
2018-03-21T18:36:32.483Z,99460.30
2018-03-21T18:39:02.399Z,99464.66
2018-03-21T18:41:30.797Z,99469.30
2018-03-21T18:43:59.480Z,99474.97
2018-03-21T18:46:28.292Z,99469.66
2018-03-21T18:48:59.297Z,99472.59
2018-03-21T18:51:28.624Z,99478.75
2018-03-21T18:53:58.200Z,99485.14
2018-03-21T18:56:27.639Z,99486.42
2018-03-21T18:58:59.865Z,99491.55
2018-03-21T19:01:29.120Z,99499.59
2018-03-21T19:03:57.848Z,99499.16
2018-03-21T19:06:28.687Z,99510.50
2018-03-21T19:08:58.867Z,99522.23
2018-03-21T19:11:27.799Z,99527.38
2018-03-21T19:13:57.921Z,99530.98
2018-03-21T19:16:27.427Z,99533.96
2018-03-21T19:18:56.412Z,99535.07
2018-03-21T19:21:26.323Z,99545.05
2018-03-21T19:23:55.759Z,99552.37
2018-03-21T19:26:25.862Z,99555.42
2018-03-21T19:28:54.779Z,99561.18
2018-03-21T19:31:23.440Z,99566.87
2018-03-21T19:33:51.974Z,99568.41
2018-03-21T19:36:20.779Z,99573.41
2018-03-21T19:38:49.277Z,99567.94
2018-03-21T19:41:17.968Z,99571.85
2018-03-21T19:43:47.368Z,99567.63
2018-03-21T19:46:15.946Z,99579.47
2018-03-21T19:48:44.882Z,99580.73
2018-03-21T19:51:13.887Z,99579.45
2018-03-21T19:53:42.554Z,99573.34
2018-03-21T19:56:12.859Z,99572.21
2018-03-21T19:58:41.230Z,99579.69
2018-03-21T20:01:10.208Z,99584.35
2018-03-21T20:03:39.198Z,99588.80
2018-03-21T20:06:09.669Z,99590.37
2018-03-21T20:08:39.953Z,99599.78
2018-03-21T20:11:08.694Z,99603.64
2018-03-21T20:13:37.545Z,99599.77
2018-03-21T20:16:06.752Z,99606.23
2018-03-21T20:18:35.303Z,99610.27
2018-03-21T20:21:04.602Z,99610.56
2018-03-21T20:23:33.599Z,99614.99
2018-03-21T20:26:02.828Z,99620.77
2018-03-21T20:28:31.388Z,99623.98
2018-03-21T20:31:00.824Z,99632.24
2018-03-21T20:33:30.834Z,99636.73
2018-03-21T20:36:00.411Z,99640.67
2018-03-21T20:38:28.582Z,99636.28
2018-03-21T20:40:56.653Z,99636.45
2018-03-21T20:43:25.458Z,99633.19
2018-03-21T20:45:53.933Z,99635.64
2018-03-21T20:48:23.510Z,99631.45
2018-03-21T20:50:51.883Z,99622.25
2018-03-21T20:53:20.947Z,99621.34
2018-03-21T20:55:49.184Z,99632.80
2018-03-21T20:58:16.982Z,99635.81
2018-03-21T21:00:44.772Z,99636.88
2018-03-21T21:03:12.551Z,99641.63
2018-03-21T21:05:40.316Z,99646.27
2018-03-21T21:08:08.249Z,99640.95
2018-03-21T21:10:35.878Z,99634.71
2018-03-21T21:13:03.454Z,99642.94
2018-03-21T21:15:32.342Z,99643.25
2018-03-21T21:17:59.914Z,99643.64
2018-03-21T21:20:27.771Z,99650.40
2018-03-21T21:22:55.346Z,99653.06
2018-03-21T21:25:22.916Z,99654.38
2018-03-21T21:27:53.466Z,99653.00
2018-03-21T21:30:21.053Z,99654.27
2018-03-21T21:32:48.670Z,99656.28
2018-03-21T21:35:16.235Z,99662.77
2018-03-21T21:37:44.665Z,99662.84
2018-03-21T21:40:12.232Z,99659.16
2018-03-21T21:42:40.344Z,99648.59
2018-03-21T21:45:08.010Z,99653.30
2018-03-21T21:47:35.584Z,99656.84
2018-03-21T21:50:06.015Z,99658.55
2018-03-21T21:52:34.467Z,99664.69
2018-03-21T21:55:02.197Z,99673.11
2018-03-21T21:57:29.952Z,99674.99
2018-03-21T21:59:57.826Z,99669.25
2018-03-21T22:02:25.877Z,99669.43
2018-03-21T22:04:53.438Z,99670.00
2018-03-21T22:07:23.235Z,99677.06
2018-03-21T22:09:51.237Z,99672.34
2018-03-21T22:12:24.590Z,99672.48
2018-03-21T22:14:52.537Z,99664.63
2018-03-21T22:17:20.554Z,99678.69
2018-03-21T22:19:48.170Z,99692.97
2018-03-21T22:22:16.117Z,99697.80
2018-03-21T22:24:43.906Z,99701.40
2018-03-21T22:27:11.482Z,99706.91
2018-03-21T22:29:39.327Z,99709.16
2018-03-21T22:32:07.384Z,99713.16
2018-03-21T22:34:34.993Z,99719.11
2018-03-21T22:37:02.550Z,99716.16
2018-03-21T22:39:30.473Z,99732.59
2018-03-21T22:41:58.590Z,99733.15
2018-03-21T22:44:26.819Z,99718.75
2018-03-21T22:46:54.430Z,99711.45
2018-03-21T22:49:21.999Z,99723.73
2018-03-21T22:51:50.115Z,99728.86
2018-03-21T22:54:17.997Z,99733.13
2018-03-21T22:56:45.565Z,99734.27
2018-03-21T22:59:13.166Z,99736.30
2018-03-21T23:01:40.730Z,99735.11
2018-03-21T23:04:08.959Z,99740.02
2018-03-21T23:06:36.552Z,99748.56
2018-03-21T23:09:04.381Z,99743.82
2018-03-21T23:11:31.987Z,99744.42
2018-03-21T23:14:00.166Z,99741.03
2018-03-21T23:16:27.772Z,99744.08
2018-03-21T23:18:56.146Z,99758.70
2018-03-21T23:21:23.712Z,99748.42
2018-03-21T23:23:52.149Z,99751.44
2018-03-21T23:26:19.753Z,99749.53
2018-03-21T23:28:47.799Z,99746.70
2018-03-21T23:31:15.550Z,99745.16
2018-03-21T23:33:43.117Z,99740.52
2018-03-21T23:36:11.264Z,99745.90
2018-03-21T23:38:38.877Z,99753.15
2018-03-21T23:41:06.495Z,99752.97
2018-03-21T23:43:34.100Z,99746.42
2018-03-21T23:46:02.074Z,99746.42
2018-03-21T23:48:29.682Z,99741.17
2018-03-21T23:50:57.349Z,99734.66
2018-03-21T23:53:24.903Z,99741.53
2018-03-21T23:55:54.011Z,99748.47
2018-03-21T23:58:21.622Z,99742.41
