createdAt,value
2018-08-23T00:00:58.381Z,0.00
2018-08-23T00:01:58.374Z,0.00
2018-08-23T00:02:58.415Z,0.00
2018-08-23T00:03:58.398Z,0.00
2018-08-23T00:04:58.348Z,0.00
2018-08-23T00:05:58.324Z,0.00
2018-08-23T00:06:58.334Z,0.00
2018-08-23T00:07:58.331Z,0.00
2018-08-23T00:08:58.310Z,0.00
2018-08-23T00:09:58.325Z,0.00
2018-08-23T00:10:58.275Z,0.00
2018-08-23T00:11:58.262Z,0.00
2018-08-23T00:12:58.268Z,0.00
2018-08-23T00:13:58.269Z,0.00
2018-08-23T00:14:58.243Z,0.00
2018-08-23T00:15:58.225Z,0.00
2018-08-23T00:16:58.204Z,0.00
2018-08-23T00:17:58.202Z,0.00
2018-08-23T00:18:58.200Z,0.00
2018-08-23T00:19:58.208Z,0.00
2018-08-23T00:20:58.163Z,0.00
2018-08-23T00:21:58.149Z,0.00
2018-08-23T00:22:58.135Z,0.00
2018-08-23T00:23:58.127Z,0.00
2018-08-23T00:24:58.143Z,0.00
2018-08-23T00:25:58.146Z,0.00
2018-08-23T00:26:58.120Z,0.00
2018-08-23T00:27:58.085Z,0.00
2018-08-23T00:28:58.071Z,0.00
2018-08-23T00:29:58.062Z,0.00
2018-08-23T00:30:58.059Z,0.00
2018-08-23T00:31:58.075Z,0.00
2018-08-23T00:32:58.036Z,0.00
2018-08-23T00:33:58.022Z,0.00
2018-08-23T00:34:58.012Z,0.00
2018-08-23T00:35:58.025Z,0.00
2018-08-23T00:36:57.985Z,0.00
2018-08-23T00:37:57.998Z,0.00
2018-08-23T00:38:57.968Z,0.00
2018-08-23T00:39:57.962Z,0.00
2018-08-23T00:40:57.974Z,0.00
2018-08-23T00:41:57.933Z,0.00
2018-08-23T00:42:57.930Z,0.00
2018-08-23T00:43:57.944Z,0.00
2018-08-23T00:44:57.898Z,0.00
2018-08-23T00:45:57.884Z,0.00
2018-08-23T00:46:57.897Z,0.00
2018-08-23T00:47:57.871Z,0.00
2018-08-23T00:48:57.861Z,0.00
2018-08-23T00:49:57.877Z,0.00
2018-08-23T00:50:57.833Z,0.00
2018-08-23T00:51:57.874Z,0.00
2018-08-23T00:52:57.818Z,0.00
2018-08-23T00:53:58.319Z,0.00
2018-08-23T00:54:57.798Z,0.00
2018-08-23T00:55:57.820Z,0.00
2018-08-23T00:56:57.771Z,0.00
2018-08-23T00:57:57.777Z,0.00
2018-08-23T00:58:57.746Z,0.00
2018-08-23T00:59:57.739Z,0.00
2018-08-23T01:00:57.725Z,0.00
2018-08-23T01:01:57.751Z,0.00
2018-08-23T01:02:57.739Z,0.00
2018-08-23T01:03:57.703Z,0.00
2018-08-23T01:04:57.692Z,0.00
2018-08-23T01:05:57.674Z,0.00
2018-08-23T01:06:57.664Z,0.00
2018-08-23T01:07:57.689Z,0.00
2018-08-23T01:08:57.659Z,0.00
2018-08-23T01:09:57.627Z,0.00
2018-08-23T01:10:57.637Z,0.00
2018-08-23T01:11:57.615Z,0.00
2018-08-23T01:12:57.607Z,0.00
2018-08-23T01:13:57.660Z,0.00
2018-08-23T01:14:57.578Z,0.00
2018-08-23T01:15:57.565Z,0.00
2018-08-23T01:16:57.563Z,0.00
2018-08-23T01:17:57.541Z,0.00
2018-08-23T01:18:57.529Z,0.00
2018-08-23T01:19:57.575Z,0.00
2018-08-23T01:20:57.507Z,0.00
2018-08-23T01:21:57.503Z,0.00
2018-08-23T01:22:57.488Z,0.00
2018-08-23T01:23:57.489Z,0.00
2018-08-23T01:24:57.466Z,0.00
2018-08-23T01:25:57.495Z,0.00
2018-08-23T01:26:57.451Z,0.00
2018-08-23T01:27:57.433Z,0.00
2018-08-23T01:28:57.427Z,0.00
2018-08-23T01:29:57.406Z,0.00
2018-08-23T01:30:57.398Z,0.00
2018-08-23T01:31:57.409Z,0.00
2018-08-23T01:32:57.410Z,0.00
2018-08-23T01:33:57.365Z,0.00
2018-08-23T01:34:57.358Z,0.00
2018-08-23T01:35:57.363Z,0.00
2018-08-23T01:36:57.332Z,0.00
2018-08-23T01:37:57.321Z,0.00
2018-08-23T01:38:57.324Z,0.00
2018-08-23T01:39:57.308Z,0.00
2018-08-23T01:40:57.326Z,0.00
2018-08-23T01:41:57.291Z,0.00
2018-08-23T01:42:57.273Z,0.00
2018-08-23T01:43:57.272Z,0.00
2018-08-23T01:44:57.256Z,0.00
2018-08-23T01:45:57.250Z,0.00
2018-08-23T01:46:57.309Z,0.00
2018-08-23T01:47:57.217Z,0.00
2018-08-23T01:48:57.241Z,0.00
2018-08-23T01:49:57.188Z,0.00
2018-08-23T01:50:57.185Z,0.00
2018-08-23T01:51:57.233Z,0.00
2018-08-23T01:52:57.181Z,0.00
2018-08-23T01:53:57.167Z,0.00
2018-08-23T01:54:57.145Z,0.00
2018-08-23T01:55:57.129Z,0.00
2018-08-23T01:56:57.136Z,0.00
2018-08-23T01:57:57.104Z,0.00
2018-08-23T01:58:57.166Z,0.00
2018-08-23T01:59:57.089Z,0.00
2018-08-23T02:00:57.073Z,0.00
2018-08-23T02:01:57.061Z,0.00
2018-08-23T02:02:57.050Z,0.00
2018-08-23T02:03:57.040Z,0.00
2018-08-23T02:04:57.068Z,0.00
2018-08-23T02:05:57.053Z,0.00
2018-08-23T02:06:57.003Z,0.00
2018-08-23T02:07:57.000Z,0.00
2018-08-23T02:08:56.983Z,0.00
2018-08-23T02:09:56.974Z,0.00
2018-08-23T02:10:56.987Z,0.00
2018-08-23T02:11:56.973Z,0.00
2018-08-23T02:12:56.989Z,0.00
2018-08-23T02:13:56.930Z,0.00
2018-08-23T02:14:56.919Z,0.00
2018-08-23T02:15:56.908Z,0.00
2018-08-23T02:16:56.893Z,0.00
2018-08-23T02:17:56.925Z,0.00
2018-08-23T02:18:56.898Z,0.00
2018-08-23T02:19:56.868Z,0.00
2018-08-23T02:20:56.849Z,0.00
2018-08-23T02:21:56.845Z,0.00
2018-08-23T02:22:56.826Z,0.00
2018-08-23T02:23:56.838Z,0.00
2018-08-23T02:24:56.845Z,0.00
2018-08-23T02:25:56.796Z,0.00
2018-08-23T02:26:56.785Z,0.00
2018-08-23T02:27:56.777Z,0.00
2018-08-23T02:28:56.761Z,0.00
2018-08-23T02:29:56.804Z,0.00
2018-08-23T02:30:56.745Z,0.00
2018-08-23T02:31:56.729Z,0.00
2018-08-23T02:32:56.720Z,0.00
2018-08-23T02:33:56.711Z,0.00
2018-08-23T02:34:56.723Z,0.00
2018-08-23T02:35:56.716Z,0.00
2018-08-23T02:36:56.677Z,0.00
2018-08-23T02:37:56.667Z,0.00
2018-08-23T02:38:56.648Z,0.00
2018-08-23T02:39:56.640Z,0.00
2018-08-23T02:40:56.648Z,0.00
2018-08-23T02:41:56.663Z,0.00
2018-08-23T02:42:56.604Z,0.00
2018-08-23T02:43:56.602Z,0.00
2018-08-23T02:44:56.618Z,0.00
2018-08-23T02:45:56.574Z,0.00
2018-08-23T02:46:56.564Z,0.00
2018-08-23T02:47:56.587Z,0.00
2018-08-23T02:48:56.539Z,0.00
2018-08-23T02:49:56.526Z,0.00
2018-08-23T02:50:56.535Z,0.00
2018-08-23T02:51:56.505Z,0.00
2018-08-23T02:52:56.496Z,0.00
2018-08-23T02:53:56.486Z,0.00
2018-08-23T02:54:56.492Z,0.00
2018-08-23T02:55:56.488Z,0.00
2018-08-23T02:56:56.446Z,0.00
2018-08-23T02:57:56.438Z,0.00
2018-08-23T02:58:56.425Z,0.00
2018-08-23T02:59:56.414Z,0.00
2018-08-23T03:00:56.478Z,0.00
2018-08-23T03:01:56.394Z,0.00
2018-08-23T03:02:56.381Z,0.00
2018-08-23T03:03:56.369Z,0.00
2018-08-23T03:04:56.359Z,0.00
2018-08-23T03:05:56.350Z,0.00
2018-08-23T03:06:56.375Z,0.00
2018-08-23T03:07:56.327Z,0.00
2018-08-23T03:08:56.312Z,0.00
2018-08-23T03:09:56.304Z,0.00
2018-08-23T03:10:56.290Z,0.00
2018-08-23T03:11:56.313Z,0.00
2018-08-23T03:12:56.267Z,0.00
2018-08-23T03:13:56.318Z,0.00
2018-08-23T03:14:56.249Z,0.00
2018-08-23T03:15:56.244Z,0.00
2018-08-23T03:16:56.226Z,0.00
2018-08-23T03:17:56.236Z,0.00
2018-08-23T03:18:56.219Z,0.00
2018-08-23T03:19:56.206Z,0.00
2018-08-23T03:20:56.180Z,0.00
2018-08-23T03:21:56.173Z,0.00
2018-08-23T03:22:56.194Z,0.00
2018-08-23T03:23:56.150Z,0.00
2018-08-23T03:24:56.152Z,0.00
2018-08-23T03:25:56.124Z,0.00
2018-08-23T03:26:56.118Z,0.00
2018-08-23T03:27:56.126Z,0.00
2018-08-23T03:28:56.096Z,0.00
2018-08-23T03:29:56.083Z,0.00
2018-08-23T03:30:56.101Z,0.00
2018-08-23T03:31:56.117Z,0.00
2018-08-23T03:32:56.083Z,0.00
2018-08-23T03:33:56.038Z,0.00
2018-08-23T03:34:56.047Z,0.00
2018-08-23T03:35:56.016Z,0.00
2018-08-23T03:36:56.013Z,0.00
2018-08-23T03:37:56.008Z,0.00
2018-08-23T03:38:55.999Z,0.00
2018-08-23T03:39:55.977Z,0.00
2018-08-23T03:40:55.962Z,0.00
2018-08-23T03:41:55.954Z,0.00
2018-08-23T03:42:55.941Z,0.00
2018-08-23T03:43:55.993Z,0.00
2018-08-23T03:44:55.922Z,0.00
2018-08-23T03:45:55.912Z,0.00
2018-08-23T03:46:55.901Z,0.00
2018-08-23T03:47:55.894Z,0.00
2018-08-23T03:48:55.878Z,0.00
2018-08-23T03:49:55.922Z,0.00
2018-08-23T03:50:55.855Z,0.00
2018-08-23T03:51:55.847Z,0.00
2018-08-23T03:52:55.839Z,0.00
2018-08-23T03:53:55.850Z,0.00
2018-08-23T03:54:55.842Z,0.00
2018-08-23T03:55:55.810Z,0.00
2018-08-23T03:56:55.799Z,0.00
2018-08-23T03:57:55.779Z,0.00
2018-08-23T03:58:55.770Z,0.00
2018-08-23T03:59:55.785Z,0.00
2018-08-23T04:00:55.767Z,0.00
2018-08-23T04:01:55.759Z,0.00
2018-08-23T04:02:55.733Z,0.00
2018-08-23T04:03:55.717Z,0.00
2018-08-23T04:04:55.708Z,0.00
2018-08-23T04:05:55.729Z,0.00
2018-08-23T04:06:55.704Z,0.00
2018-08-23T04:07:55.698Z,0.00
2018-08-23T04:08:55.661Z,0.00
2018-08-23T04:09:55.652Z,0.00
2018-08-23T04:10:55.665Z,0.00
2018-08-23T04:11:55.634Z,0.00
2018-08-23T04:12:55.622Z,5.62
2018-08-23T04:13:55.665Z,5.62
2018-08-23T04:14:55.598Z,5.62
2018-08-23T04:15:55.613Z,5.62
2018-08-23T04:16:55.577Z,5.62
2018-08-23T04:17:55.577Z,5.62
2018-08-23T04:18:55.557Z,5.62
2018-08-23T04:19:55.586Z,11.25
2018-08-23T04:20:55.536Z,11.25
2018-08-23T04:21:55.555Z,11.25
2018-08-23T04:22:55.587Z,11.25
2018-08-23T04:23:55.508Z,16.88
2018-08-23T04:24:55.492Z,16.88
2018-08-23T04:25:55.495Z,16.88
2018-08-23T04:26:55.470Z,16.88
2018-08-23T04:27:55.482Z,22.50
2018-08-23T04:28:55.445Z,22.50
2018-08-23T04:29:55.437Z,22.50
2018-08-23T04:30:55.421Z,28.12
2018-08-23T04:31:55.472Z,28.12
2018-08-23T04:32:55.421Z,28.12
2018-08-23T04:33:55.391Z,33.75
2018-08-23T04:34:55.388Z,33.75
2018-08-23T04:35:55.413Z,39.38
2018-08-23T04:36:55.362Z,39.38
2018-08-23T04:37:55.362Z,45.00
2018-08-23T04:38:55.339Z,45.00
2018-08-23T04:39:55.327Z,45.00
2018-08-23T04:40:55.329Z,50.62
2018-08-23T04:41:55.330Z,50.62
2018-08-23T04:42:55.381Z,56.25
2018-08-23T04:43:55.288Z,56.25
2018-08-23T04:44:55.282Z,61.88
2018-08-23T05:01:42.528Z,118.12
2018-08-23T05:02:42.062Z,118.12
2018-08-23T05:03:42.137Z,123.75
2018-08-23T05:04:42.041Z,129.38
2018-08-23T05:05:42.120Z,129.38
2018-08-23T05:06:42.000Z,140.62
2018-08-23T05:07:43.523Z,146.25
2018-08-23T05:08:41.984Z,151.88
2018-08-23T05:09:42.599Z,157.50
2018-08-23T05:10:41.946Z,163.12
2018-08-23T05:11:41.935Z,174.38
2018-08-23T05:12:41.998Z,180.00
2018-08-23T05:13:41.913Z,191.25
2018-08-23T05:14:41.899Z,196.88
2018-08-23T05:15:41.899Z,202.50
2018-08-23T05:16:41.920Z,208.12
2018-08-23T05:17:41.871Z,213.75
2018-08-23T05:18:41.879Z,225.00
2018-08-23T05:19:41.846Z,230.62
2018-08-23T05:20:41.844Z,241.88
2018-08-23T05:21:41.836Z,247.50
2018-08-23T05:22:41.857Z,258.75
2018-08-23T05:23:41.801Z,264.38
2018-08-23T05:24:41.805Z,270.00
2018-08-23T05:25:41.779Z,281.25
2018-08-23T05:26:41.787Z,286.88
2018-08-23T05:27:41.757Z,298.12
2018-08-23T05:28:41.745Z,309.38
2018-08-23T05:29:41.763Z,320.62
2018-08-23T05:30:41.765Z,337.50
2018-08-23T05:31:41.725Z,343.12
2018-08-23T05:32:41.705Z,354.38
2018-08-23T05:33:41.685Z,360.00
2018-08-23T05:34:41.694Z,371.25
2018-08-23T05:35:41.670Z,376.88
2018-08-23T05:36:41.716Z,382.50
2018-08-23T05:37:41.639Z,388.12
2018-08-23T05:38:41.636Z,393.75
2018-08-23T05:39:41.625Z,405.00
2018-08-23T05:40:41.623Z,416.25
2018-08-23T05:41:41.598Z,421.88
2018-08-23T05:42:41.609Z,433.12
2018-08-23T05:43:41.629Z,444.38
2018-08-23T05:44:41.593Z,450.00
2018-08-23T05:45:41.554Z,461.25
2018-08-23T05:46:41.546Z,472.50
2018-08-23T05:47:41.585Z,483.75
2018-08-23T05:48:41.531Z,500.62
2018-08-23T05:49:41.507Z,511.88
2018-08-23T05:50:41.515Z,523.12
2018-08-23T05:51:41.491Z,523.12
2018-08-23T05:52:41.501Z,517.50
2018-08-23T05:53:41.463Z,517.50
2018-08-23T05:54:41.463Z,523.12
2018-08-23T05:55:41.459Z,528.75
2018-08-23T05:56:41.460Z,540.00
2018-08-23T05:57:41.423Z,545.62
2018-08-23T05:58:41.412Z,551.25
2018-08-23T05:59:41.399Z,556.88
2018-08-23T06:00:41.396Z,556.88
2018-08-23T06:01:41.399Z,562.50
2018-08-23T06:02:41.371Z,573.75
2018-08-23T06:03:41.359Z,590.62
2018-08-23T06:04:41.346Z,601.88
2018-08-23T06:05:41.342Z,618.75
2018-08-23T06:06:41.361Z,630.00
2018-08-23T06:07:41.317Z,652.50
2018-08-23T06:08:41.307Z,669.38
2018-08-23T06:09:41.297Z,675.00
2018-08-23T06:10:41.284Z,686.25
2018-08-23T06:11:41.294Z,691.88
2018-08-23T06:12:41.312Z,697.50
2018-08-23T06:13:41.242Z,703.12
2018-08-23T06:14:41.237Z,714.38
2018-08-23T06:15:41.236Z,725.62
2018-08-23T06:16:41.234Z,742.50
2018-08-23T06:17:41.232Z,765.00
2018-08-23T06:18:41.201Z,798.75
2018-08-23T06:19:41.225Z,826.88
2018-08-23T06:20:41.170Z,843.75
2018-08-23T06:21:41.177Z,855.00
2018-08-23T06:22:41.143Z,855.00
2018-08-23T06:23:41.163Z,860.62
2018-08-23T06:24:41.134Z,866.25
2018-08-23T06:25:41.138Z,866.25
2018-08-23T06:26:41.104Z,871.88
2018-08-23T06:27:41.095Z,866.25
2018-08-23T06:28:41.110Z,866.25
2018-08-23T06:29:41.071Z,849.38
2018-08-23T06:30:41.092Z,821.25
2018-08-23T06:31:41.049Z,781.88
2018-08-23T06:32:41.081Z,759.38
2018-08-23T06:33:41.113Z,748.12
2018-08-23T06:34:41.035Z,748.12
2018-08-23T06:35:41.094Z,753.75
2018-08-23T06:36:40.993Z,765.00
2018-08-23T06:37:40.997Z,770.62
2018-08-23T06:38:41.011Z,776.25
2018-08-23T06:39:41.000Z,770.62
2018-08-23T06:40:40.948Z,765.00
2018-08-23T06:41:40.938Z,776.25
2018-08-23T06:42:40.924Z,798.75
2018-08-23T06:43:40.915Z,810.00
2018-08-23T06:44:41.004Z,815.62
2018-08-23T06:45:40.981Z,826.88
2018-08-23T06:46:40.882Z,843.75
2018-08-23T06:47:40.904Z,871.88
2018-08-23T06:48:40.876Z,916.88
2018-08-23T06:49:40.849Z,973.12
2018-08-23T06:50:40.866Z,1023.75
2018-08-23T06:51:40.825Z,1046.25
2018-08-23T06:52:40.814Z,1046.25
2018-08-23T06:53:40.828Z,1080.00
2018-08-23T06:54:40.806Z,1119.38
2018-08-23T06:55:40.783Z,1181.25
2018-08-23T06:56:40.903Z,1198.12
2018-08-23T06:57:40.792Z,1209.38
2018-08-23T06:58:40.780Z,1203.75
2018-08-23T06:59:40.761Z,1192.50
2018-08-23T07:00:40.730Z,1175.62
2018-08-23T07:01:40.717Z,1175.62
2018-08-23T07:02:40.738Z,1158.75
2018-08-23T07:03:40.693Z,1164.38
2018-08-23T07:04:40.712Z,1181.25
2018-08-23T07:05:40.698Z,1186.88
2018-08-23T07:06:40.671Z,1186.88
2018-08-23T07:07:40.672Z,1186.88
2018-08-23T07:08:40.659Z,1192.50
2018-08-23T07:09:40.632Z,1198.12
2018-08-23T07:10:40.619Z,1220.62
2018-08-23T07:11:40.664Z,1237.50
2018-08-23T07:12:40.594Z,1243.12
2018-08-23T07:13:40.630Z,1265.62
2018-08-23T07:14:40.602Z,1293.75
2018-08-23T07:15:40.560Z,1288.12
2018-08-23T07:16:40.558Z,1299.38
2018-08-23T07:17:40.714Z,1321.88
2018-08-23T07:18:40.534Z,1338.75
2018-08-23T07:19:40.589Z,1355.62
2018-08-23T07:20:40.514Z,1361.25
2018-08-23T07:21:40.499Z,1372.50
2018-08-23T07:22:40.496Z,1372.50
2018-08-23T07:23:40.478Z,1378.12
2018-08-23T07:24:40.539Z,1389.38
2018-08-23T07:25:40.750Z,1400.62
2018-08-23T07:26:40.490Z,1428.75
2018-08-23T07:27:40.442Z,1473.75
2018-08-23T07:28:40.440Z,1524.38
2018-08-23T07:29:40.462Z,1546.88
2018-08-23T07:30:40.412Z,1541.25
2018-08-23T07:31:40.389Z,1501.88
2018-08-23T07:32:40.457Z,1445.62
2018-08-23T07:33:40.370Z,1434.38
2018-08-23T07:34:40.366Z,1428.75
2018-08-23T07:35:40.364Z,1395.00
2018-08-23T07:36:40.360Z,1400.62
2018-08-23T07:37:40.380Z,1440.00
2018-08-23T07:38:40.311Z,1485.00
2018-08-23T07:39:40.365Z,1513.12
2018-08-23T07:40:40.328Z,1518.75
2018-08-23T07:41:40.287Z,1535.62
2018-08-23T07:42:40.276Z,1546.88
2018-08-23T07:43:40.257Z,1558.12
2018-08-23T07:44:40.249Z,1563.75
2018-08-23T07:45:40.388Z,1575.00
2018-08-23T07:46:40.429Z,1597.50
2018-08-23T07:47:40.213Z,1608.75
2018-08-23T07:48:40.363Z,1603.12
2018-08-23T07:49:40.230Z,1614.38
2018-08-23T07:50:40.207Z,1620.00
2018-08-23T07:51:40.199Z,1625.62
2018-08-23T07:52:40.187Z,1614.38
2018-08-23T07:53:40.157Z,1608.75
2018-08-23T07:54:40.158Z,1614.38
2018-08-23T07:55:40.127Z,1625.62
2018-08-23T07:56:40.122Z,1620.00
2018-08-23T07:57:40.125Z,1625.62
2018-08-23T07:58:40.102Z,1642.50
2018-08-23T07:59:40.110Z,1653.75
2018-08-23T08:00:40.077Z,1653.75
2018-08-23T08:01:40.067Z,2036.25
2018-08-23T08:02:40.103Z,2655.00
2018-08-23T08:03:40.047Z,2733.75
2018-08-23T08:04:40.058Z,2728.12
2018-08-23T08:05:40.032Z,2767.50
2018-08-23T08:06:40.013Z,2705.62
2018-08-23T08:07:40.053Z,2739.38
2018-08-23T08:08:40.057Z,2784.38
2018-08-23T08:09:39.977Z,2913.75
2018-08-23T08:10:40.018Z,3116.25
2018-08-23T08:11:39.956Z,3054.38
2018-08-23T08:12:39.952Z,3037.50
2018-08-23T08:13:39.945Z,2840.62
2018-08-23T08:14:40.012Z,2317.50
2018-08-23T08:15:39.924Z,2818.12
2018-08-23T08:16:39.910Z,2941.88
2018-08-23T08:17:39.989Z,2840.62
2018-08-23T08:18:39.883Z,2896.88
2018-08-23T08:19:39.880Z,3065.62
2018-08-23T08:20:39.861Z,3240.00
2018-08-23T08:21:39.882Z,2986.88
2018-08-23T08:22:39.887Z,2677.50
2018-08-23T08:23:39.851Z,3076.88
2018-08-23T08:24:39.826Z,3088.12
2018-08-23T08:25:39.845Z,3060.00
2018-08-23T08:26:39.809Z,3116.25
2018-08-23T08:27:39.785Z,2958.75
2018-08-23T08:28:39.807Z,3200.62
2018-08-23T08:29:39.769Z,3043.12
2018-08-23T08:30:39.754Z,3026.25
2018-08-23T08:31:39.762Z,2812.50
2018-08-23T08:32:39.734Z,2947.50
2018-08-23T08:33:39.744Z,3054.38
2018-08-23T08:34:39.747Z,3020.62
2018-08-23T08:35:39.706Z,3060.00
2018-08-23T08:36:39.693Z,3015.00
2018-08-23T08:37:39.734Z,3138.75
2018-08-23T08:38:39.674Z,3217.50
2018-08-23T08:39:39.769Z,3330.00
2018-08-23T08:40:39.678Z,3504.38
2018-08-23T08:41:39.643Z,3701.25
2018-08-23T08:42:39.635Z,3751.88
2018-08-23T08:43:39.624Z,3718.12
2018-08-23T08:44:39.612Z,3706.88
2018-08-23T08:45:39.651Z,3791.25
2018-08-23T08:46:39.598Z,3712.50
2018-08-23T08:47:39.588Z,3706.88
2018-08-23T08:48:39.579Z,3909.38
2018-08-23T08:49:39.563Z,3948.75
2018-08-23T08:50:39.600Z,3774.38
2018-08-23T08:51:39.548Z,2081.25
2018-08-23T08:52:39.550Z,4005.00
2018-08-23T08:53:39.521Z,3971.25
2018-08-23T08:54:39.524Z,3802.50
2018-08-23T08:55:39.512Z,3690.00
2018-08-23T08:56:39.814Z,3881.25
2018-08-23T08:57:39.574Z,3881.25
2018-08-23T08:58:39.494Z,4117.50
2018-08-23T08:59:39.459Z,4286.25
2018-08-23T09:00:39.472Z,4201.88
2018-08-23T09:01:39.472Z,4252.50
2018-08-23T09:02:39.722Z,4235.62
2018-08-23T09:03:39.489Z,3864.38
2018-08-23T09:04:39.413Z,4078.12
2018-08-23T09:05:39.455Z,4117.50
2018-08-23T09:06:39.408Z,4190.62
2018-08-23T09:07:39.404Z,4320.00
2018-08-23T09:08:39.370Z,4325.62
2018-08-23T09:09:39.444Z,4505.62
2018-08-23T09:10:39.360Z,4449.38
2018-08-23T09:11:39.384Z,4252.50
2018-08-23T09:12:39.461Z,4224.38
2018-08-23T09:13:39.511Z,4623.75
2018-08-23T09:14:39.324Z,4443.75
2018-08-23T09:15:39.351Z,4545.00
2018-08-23T09:16:39.407Z,4646.25
2018-08-23T09:17:39.297Z,3403.12
2018-08-23T09:18:39.289Z,4730.62
2018-08-23T09:19:39.285Z,4415.62
2018-08-23T09:20:39.418Z,4331.25
2018-08-23T09:21:39.290Z,3853.12
2018-08-23T09:22:39.306Z,2503.12
2018-08-23T09:23:39.392Z,1535.62
2018-08-23T09:24:39.272Z,1732.50
2018-08-23T09:25:39.268Z,2930.62
2018-08-23T09:26:39.270Z,3706.88
2018-08-23T09:27:39.767Z,4162.50
2018-08-23T09:28:39.328Z,4421.25
2018-08-23T09:29:39.213Z,4314.38
2018-08-23T09:30:39.237Z,4668.75
2018-08-23T09:31:39.158Z,4117.50
2018-08-23T09:32:39.191Z,4618.12
2018-08-23T09:33:39.140Z,2958.75
2018-08-23T09:34:39.159Z,4162.50
2018-08-23T09:35:39.169Z,4415.62
2018-08-23T09:36:39.123Z,1732.50
2018-08-23T09:37:39.262Z,1608.75
2018-08-23T09:38:39.110Z,2936.25
2018-08-23T09:39:39.138Z,3796.88
2018-08-23T09:40:39.077Z,4393.12
2018-08-23T09:41:39.069Z,4567.50
2018-08-23T09:42:39.058Z,4545.00
2018-08-23T09:43:39.107Z,4578.75
2018-08-23T09:44:39.109Z,4753.12
2018-08-23T09:45:39.018Z,4843.12
2018-08-23T09:46:39.051Z,4685.62
2018-08-23T09:47:39.005Z,4798.12
2018-08-23T09:48:39.717Z,4803.75
2018-08-23T09:49:39.112Z,4680.00
2018-08-23T09:50:39.017Z,4567.50
2018-08-23T09:51:38.967Z,4646.25
2018-08-23T09:52:39.036Z,4685.62
2018-08-23T09:53:38.948Z,2058.75
2018-08-23T09:54:38.936Z,1485.00
2018-08-23T09:55:38.952Z,1434.38
2018-08-23T09:56:38.961Z,2306.25
2018-08-23T09:57:38.955Z,4944.38
2018-08-23T09:58:38.899Z,5028.75
2018-08-23T09:59:38.954Z,4854.38
2018-08-23T10:00:38.946Z,2379.38
2018-08-23T10:01:38.886Z,4612.50
2018-08-23T10:02:38.876Z,4826.25
2018-08-23T10:03:38.924Z,4815.00
2018-08-23T10:04:38.867Z,5231.25
2018-08-23T10:05:40.833Z,5163.75
2018-08-23T10:06:38.827Z,4983.75
2018-08-23T10:07:38.866Z,5017.50
2018-08-23T10:08:38.820Z,4955.62
2018-08-23T10:09:38.807Z,4640.62
2018-08-23T10:10:39.081Z,4545.00
2018-08-23T10:11:38.867Z,4725.00
2018-08-23T10:12:38.769Z,2514.38
2018-08-23T10:13:38.773Z,4612.50
2018-08-23T10:14:38.921Z,5169.38
2018-08-23T10:15:38.735Z,4685.62
2018-08-23T10:16:38.786Z,3757.50
2018-08-23T10:17:38.721Z,4725.00
2018-08-23T10:18:38.728Z,4376.25
2018-08-23T10:19:38.707Z,3127.50
2018-08-23T10:20:38.803Z,4691.25
2018-08-23T10:21:38.705Z,4820.62
2018-08-23T10:22:38.672Z,4944.38
2018-08-23T10:23:38.678Z,5124.38
2018-08-23T10:24:38.659Z,5259.38
2018-08-23T10:25:38.652Z,5146.88
2018-08-23T10:26:38.723Z,4955.62
2018-08-23T10:27:38.652Z,4786.88
2018-08-23T10:28:38.647Z,5011.88
2018-08-23T10:29:38.611Z,4933.12
2018-08-23T10:30:38.600Z,4854.38
2018-08-23T10:31:38.636Z,5180.62
2018-08-23T10:32:38.625Z,4921.88
2018-08-23T10:33:38.593Z,4781.25
2018-08-23T10:34:38.635Z,5079.38
2018-08-23T10:35:38.552Z,5197.50
2018-08-23T10:36:38.540Z,4691.25
2018-08-23T10:37:38.538Z,4663.12
2018-08-23T10:38:38.525Z,4078.12
2018-08-23T10:39:38.607Z,5287.50
2018-08-23T10:40:38.535Z,2486.25
2018-08-23T10:41:38.497Z,3976.88
2018-08-23T10:42:38.486Z,3616.88
2018-08-23T10:43:38.660Z,4590.00
2018-08-23T10:44:38.543Z,3746.25
2018-08-23T10:45:38.493Z,3723.75
2018-08-23T10:46:38.488Z,3065.62
2018-08-23T10:47:38.445Z,2998.12
2018-08-23T10:48:38.534Z,4140.00
2018-08-23T10:49:38.727Z,4314.38
2018-08-23T10:50:38.564Z,4505.62
2018-08-23T10:51:38.428Z,5394.38
2018-08-23T10:52:38.432Z,5585.62
2018-08-23T10:53:38.546Z,5698.12
2018-08-23T10:54:38.564Z,5602.50
2018-08-23T10:55:38.372Z,4348.12
2018-08-23T10:56:38.370Z,4713.75
2018-08-23T10:57:38.411Z,5371.88
2018-08-23T10:58:38.351Z,2148.75
2018-08-23T10:59:38.365Z,3999.38
2018-08-23T11:00:38.331Z,5360.62
2018-08-23T11:01:38.446Z,5248.12
2018-08-23T11:02:38.309Z,4612.50
2018-08-23T11:03:38.304Z,1642.50
2018-08-23T11:04:38.322Z,1681.88
2018-08-23T11:05:38.284Z,4893.75
2018-08-23T11:06:38.326Z,4899.38
2018-08-23T11:07:38.264Z,5146.88
2018-08-23T11:08:38.253Z,5214.38
2018-08-23T11:09:38.300Z,5169.38
2018-08-23T11:10:38.264Z,3206.25
2018-08-23T11:11:38.268Z,4786.88
2018-08-23T11:12:38.266Z,4826.25
2018-08-23T11:13:38.202Z,5113.12
2018-08-23T11:14:38.218Z,5034.38
2018-08-23T11:15:38.182Z,5028.75
2018-08-23T11:16:38.244Z,4376.25
2018-08-23T11:17:38.165Z,4792.50
2018-08-23T11:18:38.154Z,4950.00
2018-08-23T11:19:38.147Z,4826.25
2018-08-23T11:20:38.135Z,4646.25
2018-08-23T11:21:38.125Z,5135.62
2018-08-23T11:22:38.150Z,2137.50
2018-08-23T11:23:38.110Z,5056.88
2018-08-23T11:24:38.108Z,5236.88
2018-08-23T11:25:38.095Z,5152.50
2018-08-23T11:26:38.141Z,2165.62
2018-08-23T11:27:38.111Z,2036.25
2018-08-23T11:28:38.067Z,4567.50
2018-08-23T11:29:38.091Z,5400.00
2018-08-23T11:30:38.044Z,5400.00
2018-08-23T11:31:38.100Z,5197.50
2018-08-23T11:32:38.036Z,4944.38
2018-08-23T11:33:38.038Z,5051.25
2018-08-23T11:34:38.020Z,4955.62
2018-08-23T11:35:38.007Z,1957.50
2018-08-23T11:36:38.090Z,4910.62
2018-08-23T11:37:37.981Z,3622.50
2018-08-23T11:38:37.990Z,4961.25
2018-08-23T11:39:37.984Z,2075.62
2018-08-23T11:40:37.952Z,2773.12
2018-08-23T11:41:37.952Z,4263.75
2018-08-23T11:42:37.960Z,4336.88
2018-08-23T11:43:37.961Z,4578.75
2018-08-23T11:44:37.918Z,4786.88
2018-08-23T11:45:38.348Z,4477.50
2018-08-23T11:46:38.811Z,4770.00
2018-08-23T11:47:38.125Z,4995.00
2018-08-23T11:48:37.937Z,5169.38
2018-08-23T11:49:37.910Z,5056.88
2018-08-23T11:50:38.013Z,5191.88
2018-08-23T11:51:38.106Z,5118.75
2018-08-23T11:54:05.782Z,4449.38
2018-08-23T11:55:07.789Z,4595.62
2018-08-23T11:58:27.529Z,4359.38
2018-08-23T11:59:29.030Z,4291.88
2018-08-23T12:02:04.081Z,4629.38
2018-08-23T12:03:03.921Z,4725.00
2018-08-23T12:06:03.652Z,1721.25
2018-08-23T12:07:02.865Z,1687.50
2018-08-23T12:08:02.824Z,4128.75
2018-08-23T12:09:02.593Z,2806.88
2018-08-23T12:10:04.558Z,4370.62
2018-08-23T12:11:02.481Z,1704.38
2018-08-23T12:12:03.620Z,4381.88
2018-08-23T12:13:02.473Z,1755.00
2018-08-23T12:14:02.590Z,2154.38
2018-08-23T12:15:02.475Z,1715.62
2018-08-23T12:16:02.573Z,4010.62
2018-08-23T12:17:02.486Z,4421.25
2018-08-23T12:18:02.507Z,1541.25
2018-08-23T12:19:02.393Z,1518.75
2018-08-23T12:20:02.353Z,2002.50
2018-08-23T12:21:02.570Z,1811.25
2018-08-23T12:22:02.318Z,1715.62
2018-08-23T12:23:02.670Z,1614.38
2018-08-23T12:24:02.335Z,2362.50
2018-08-23T12:25:02.315Z,3920.62
2018-08-23T12:26:02.362Z,4336.88
2018-08-23T12:27:02.411Z,4511.25
2018-08-23T12:28:02.288Z,4460.62
2018-08-23T12:29:02.389Z,4533.75
2018-08-23T12:30:02.359Z,4314.38
2018-08-23T12:31:02.380Z,4387.50
2018-08-23T12:32:02.246Z,4460.62
2018-08-23T12:33:02.349Z,4533.75
2018-08-23T12:34:02.468Z,4500.00
2018-08-23T12:35:02.260Z,4426.88
2018-08-23T12:36:02.201Z,4230.00
2018-08-23T12:37:02.178Z,4055.62
2018-08-23T12:38:02.211Z,4016.25
2018-08-23T12:39:02.346Z,3735.00
2018-08-23T12:41:14.458Z,4421.25
2018-08-23T12:42:14.534Z,4477.50
2018-08-23T12:43:14.129Z,4455.00
2018-08-23T12:44:14.069Z,4314.38
2018-08-23T12:45:14.297Z,4421.25
2018-08-23T12:46:14.051Z,4438.12
2018-08-23T12:47:14.023Z,4438.12
2018-08-23T12:48:14.121Z,4201.88
2018-08-23T12:49:13.974Z,4303.12
2018-08-23T12:50:18.802Z,4275.00
2018-08-23T12:52:46.147Z,4235.62
2018-08-23T12:53:46.154Z,4331.25
2018-08-23T12:55:03.931Z,4230.00
2018-08-23T12:55:47.360Z,4263.75
2018-08-23T12:57:56.806Z,3920.62
2018-08-23T12:58:56.687Z,3903.75
2018-08-23T12:59:56.651Z,4100.62
2018-08-23T13:00:56.610Z,3926.25
2018-08-23T13:01:56.895Z,4134.38