createdAt,value
2019-03-08T08:20:05.759Z,44.59
2019-03-08T08:20:47.680Z,44.59
2019-03-08T08:21:19.944Z,44.11
2019-03-08T08:21:52.722Z,44.11
2019-03-08T08:22:24.712Z,44.69
2019-03-08T08:22:56.752Z,44.49
2019-03-08T08:24:48.472Z,44.4
2019-03-08T08:25:20.460Z,44.21
2019-03-08T08:25:52.715Z,44.59
2019-03-08T08:26:25.677Z,44.59
2019-03-08T08:26:57.770Z,44.59
2019-03-08T08:27:29.816Z,44.49
2019-03-08T08:28:01.796Z,44.59
2019-03-08T08:28:33.914Z,44.49
2019-03-08T08:29:05.905Z,44.49
2019-03-08T08:29:37.902Z,44.4
2019-03-08T08:30:09.879Z,44.49
2019-03-08T08:30:41.862Z,44.69
2019-03-08T08:31:13.891Z,44.69
2019-03-08T08:31:45.916Z,44.52
2019-03-08T08:32:17.955Z,44.04
2019-03-08T08:34:09.391Z,44.62
2019-03-08T08:34:41.394Z,44.62
2019-03-08T08:35:13.431Z,44.62
2019-03-08T08:35:45.462Z,44.71
2019-03-08T08:36:17.491Z,44.62
2019-03-08T08:36:49.503Z,44.13
2019-03-08T08:37:21.642Z,44.71
2019-03-08T08:37:54.386Z,44.42
2019-03-08T08:38:26.411Z,44.42
2019-03-08T08:38:59.319Z,44.13
2019-03-08T08:40:50.994Z,44.42
2019-03-08T08:42:42.402Z,44.32
2019-03-08T08:43:14.421Z,44.52
2019-03-08T08:43:46.468Z,44.42
2019-03-08T08:44:18.544Z,44.42
2019-03-08T08:44:50.577Z,44.52
2019-03-08T08:45:24.779Z,44.62
2019-03-08T08:47:16.084Z,44.42
2019-03-08T08:47:48.065Z,44.32
2019-03-08T08:48:20.086Z,44.23
2019-03-08T08:48:52.102Z,44.42
2019-03-08T08:50:43.417Z,44.32
2019-03-08T08:51:15.420Z,44.23
2019-03-08T08:51:47.423Z,44.42
2019-03-08T08:52:19.433Z,44.13
2019-03-08T08:52:51.485Z,44.13
2019-03-08T08:53:23.646Z,44.32
2019-03-08T08:53:57.820Z,44.32
2019-03-08T08:54:29.953Z,44.13
2019-03-08T08:55:02.569Z,44.23
2019-03-08T08:55:34.563Z,44.32
2019-03-08T08:56:07.624Z,44.25
2019-03-08T08:56:39.601Z,44.23
2019-03-08T08:58:31.148Z,44.23
2019-03-08T09:00:22.426Z,44.25
2019-03-08T09:00:54.512Z,44.25
2019-03-08T09:01:26.519Z,44.25
2019-03-08T09:03:17.812Z,44.25
2019-03-08T09:03:49.873Z,43.94
2019-03-08T09:04:22.359Z,44.32
2019-03-08T09:06:13.797Z,44.15
2019-03-08T09:06:45.809Z,44.06
2019-03-08T09:07:17.818Z,43.96
2019-03-08T09:09:09.511Z,43.96
2019-03-08T09:09:41.641Z,44.15
2019-03-08T09:11:32.916Z,44.06
2019-03-08T09:12:04.937Z,44.15
2019-03-08T09:12:36.976Z,44.25
2019-03-08T09:13:09.004Z,44.25
2019-03-08T09:13:41.017Z,44.15
2019-03-08T09:14:12.997Z,44.15
2019-03-08T09:14:47.031Z,43.87
2019-03-08T09:15:19.104Z,43.77
2019-03-08T09:15:51.095Z,43.77
2019-03-08T09:16:23.116Z,43.48
2019-03-08T09:16:55.142Z,43.67
2019-03-08T09:18:46.600Z,43.67
2019-03-08T09:19:18.632Z,43.96
2019-03-08T09:19:50.642Z,43.67
2019-03-08T09:23:02.047Z,43.79
2019-03-08T09:23:34.884Z,43.79
2019-03-08T09:24:07.209Z,43.89
2019-03-08T09:24:40.132Z,43.79
2019-03-08T09:25:15.539Z,44.08
2019-03-08T09:25:47.610Z,43.7
2019-03-08T09:26:19.665Z,43.5
2019-03-08T09:26:51.739Z,43.79
2019-03-08T09:27:48.100Z,43.6
2019-03-08T09:28:20.206Z,43.6
2019-03-08T09:28:52.888Z,43.6
2019-03-08T09:29:24.926Z,43.33
2019-03-08T09:31:17.484Z,43.31
2019-03-08T09:31:52.091Z,43.33
2019-03-08T09:32:26.642Z,43.24
2019-03-08T09:33:00.898Z,43.52
2019-03-08T09:33:35.151Z,43.43
2019-03-08T09:34:09.125Z,43.24
2019-03-08T09:34:43.049Z,43.24
2019-03-08T09:35:16.229Z,43.14
2019-03-08T09:35:49.566Z,43.52
2019-03-08T09:36:23.128Z,43.52
2019-03-08T09:36:57.662Z,43.33
2019-03-08T09:37:31.469Z,43.33
2019-03-08T09:38:04.687Z,43.52
2019-03-08T09:38:38.449Z,43.35
2019-03-08T09:39:11.079Z,43.62
2019-03-08T09:39:44.411Z,43.52
2019-03-08T09:40:17.744Z,43.62
2019-03-08T09:40:51.406Z,43.33
2019-03-08T09:41:23.705Z,43.62
2019-03-08T09:41:57.177Z,43.62
2019-03-08T09:43:49.136Z,43.45
2019-03-08T09:44:21.147Z,43.43
2019-03-08T09:44:53.187Z,43.33
2019-03-08T09:45:25.238Z,43.24
2019-03-08T09:45:57.456Z,43.33
2019-03-08T09:46:29.858Z,43.43
2019-03-08T09:47:02.172Z,43.33
2019-03-08T09:47:35.106Z,43.14
2019-03-08T09:48:07.229Z,43.24
2019-03-08T09:48:48.013Z,43.04
2019-03-08T09:49:21.070Z,43.14
2019-03-08T09:49:54.984Z,43.04
2019-03-08T09:50:27.300Z,43.14
2019-03-08T09:51:00.331Z,43.14
2019-03-08T09:52:51.847Z,43.04
2019-03-08T09:53:23.874Z,43.04
2019-03-08T09:55:15.457Z,43.14
2019-03-08T09:55:47.484Z,43.04
2019-03-08T09:56:19.496Z,43.04
2019-03-08T09:56:51.514Z,43.24
2019-03-08T09:57:23.603Z,43.24
2019-03-08T09:57:55.601Z,42.85
2019-03-08T09:58:27.860Z,43.14
2019-03-08T09:59:00.905Z,43.24
2019-03-08T10:00:52.436Z,42.94
2019-03-08T10:01:24.421Z,42.94
2019-03-08T10:01:56.693Z,42.94
2019-03-08T10:02:29.041Z,42.94
2019-03-08T10:03:01.211Z,42.94
2019-03-08T10:03:36.828Z,42.94
2019-03-08T10:04:08.979Z,42.94
2019-03-08T10:05:05.749Z,43.04
2019-03-08T10:05:39.470Z,43.04
2019-03-08T10:06:13.399Z,42.94
2019-03-08T10:06:45.479Z,42.75
2019-03-08T10:07:17.473Z,42.75
2019-03-08T10:07:49.913Z,42.85
2019-03-08T10:08:21.925Z,42.94
2019-03-08T10:08:56.333Z,42.85
2019-03-08T10:09:28.497Z,42.85
2019-03-08T10:10:00.705Z,42.85
2019-03-08T10:10:32.748Z,43.04
2019-03-08T10:11:04.862Z,42.94
2019-03-08T10:11:37.324Z,42.85
2019-03-08T10:12:09.544Z,43.04
2019-03-08T10:12:43.338Z,42.94
2019-03-08T10:13:15.349Z,42.94
2019-03-08T10:13:48.444Z,42.94
2019-03-08T10:14:20.515Z,42.94
2019-03-08T10:14:52.815Z,42.94
2019-03-08T10:15:25.056Z,42.94
2019-03-08T10:15:57.832Z,42.97
2019-03-08T10:17:49.349Z,43.04
2019-03-08T10:19:40.634Z,43.26
2019-03-08T10:20:12.914Z,43.06
2019-03-08T10:20:45.616Z,42.77
2019-03-08T10:21:17.891Z,42.97
2019-03-08T10:21:52.900Z,42.68
2019-03-08T10:22:25.026Z,42.97
2019-03-08T10:22:58.188Z,42.87
2019-03-08T10:23:30.330Z,42.58
2019-03-08T10:24:03.452Z,43.16
2019-03-08T10:24:35.464Z,43.16
2019-03-08T10:25:07.461Z,42.97
2019-03-08T10:25:39.498Z,42.97
2019-03-08T10:27:38.592Z,42.97
2019-03-08T10:28:10.849Z,42.87
2019-03-08T10:28:43.671Z,42.97
2019-03-08T10:29:15.684Z,43.06
2019-03-08T10:29:47.675Z,42.77
2019-03-08T10:30:19.676Z,42.77
2019-03-08T10:30:51.686Z,42.77
2019-03-08T10:31:23.713Z,42.89
2019-03-08T10:31:55.724Z,42.79
2019-03-08T10:32:37.787Z,42.79
2019-03-08T10:33:10.685Z,42.7
2019-03-08T10:33:46.965Z,42.79
2019-03-08T10:34:18.999Z,42.79
2019-03-08T10:34:51.000Z,42.7
2019-03-08T10:36:43.350Z,42.5
2019-03-08T10:37:15.687Z,42.7
2019-03-08T10:37:47.750Z,42.6
2019-03-08T10:38:23.268Z,42.6
2019-03-08T10:40:14.563Z,42.7
2019-03-08T10:40:46.882Z,42.7
2019-03-08T10:41:19.765Z,42.7
2019-03-08T10:41:51.777Z,42.62
2019-03-08T10:42:24.700Z,42.52
2019-03-08T10:42:58.756Z,42.72
2019-03-08T10:43:30.916Z,42.82
2019-03-08T10:44:15.391Z,42.62
2019-03-08T10:44:47.572Z,42.62
2019-03-08T10:45:19.764Z,42.72
2019-03-08T10:45:52.533Z,42.72
2019-03-08T10:46:24.585Z,42.72
2019-03-08T10:46:57.248Z,42.72
2019-03-08T10:47:31.090Z,42.52
2019-03-08T10:48:03.240Z,42.62
2019-03-08T10:48:35.265Z,42.65
2019-03-08T10:50:28.114Z,42.65
2019-03-08T10:51:00.104Z,42.65
2019-03-08T10:51:56.777Z,42.55
2019-03-08T10:52:28.789Z,42.55
2019-03-08T10:53:00.771Z,42.55
2019-03-08T10:53:32.763Z,42.66
2019-03-08T10:54:04.764Z,42.74
2019-03-08T10:54:36.761Z,42.47
2019-03-08T10:57:48.004Z,42.37
2019-03-08T10:58:20.000Z,42.57
2019-03-08T11:00:11.583Z,42.37
2019-03-08T11:00:44.169Z,42.18
2019-03-08T11:01:16.190Z,42.4
2019-03-08T11:01:48.585Z,42.3
2019-03-08T11:02:20.600Z,42.3
2019-03-08T11:04:12.075Z,42
2019-03-08T11:04:46.325Z,42.03
2019-03-08T11:05:19.014Z,41.93
2019-03-08T11:05:51.546Z,41.83
2019-03-08T11:06:24.337Z,41.93
2019-03-08T11:06:56.362Z,41.93
2019-03-08T11:07:28.380Z,42.03
2019-03-08T11:08:00.492Z,42.03
2019-03-08T11:08:32.556Z,41.93
2019-03-08T11:09:04.576Z,41.83
2019-03-08T11:10:56.193Z,41.83
2019-03-08T11:11:37.922Z,41.64
2019-03-08T11:12:34.705Z,41.55
2019-03-08T11:13:06.721Z,41.47
2019-03-08T11:13:43.711Z,41.56
2019-03-08T11:14:15.711Z,41.56
2019-03-08T11:14:47.791Z,41.76
2019-03-08T11:15:25.073Z,41.66
2019-03-08T11:15:57.110Z,41.66
2019-03-08T11:16:29.113Z,41.56
2019-03-08T11:17:01.162Z,41.27
2019-03-08T11:17:33.228Z,41.37
2019-03-08T11:18:05.261Z,41.17
2019-03-08T11:18:37.269Z,41.17
2019-03-08T11:19:09.594Z,41.66
2019-03-08T11:19:41.627Z,41.47
2019-03-08T11:20:13.712Z,41.47
2019-03-08T11:20:47.063Z,41.3
2019-03-08T11:21:19.637Z,41.1
2019-03-08T11:21:51.672Z,41.17
2019-03-08T11:22:24.672Z,41
2019-03-08T11:22:56.689Z,41.1
2019-03-08T11:23:28.735Z,41.3
2019-03-08T11:24:00.748Z,41.2
2019-03-08T11:24:32.767Z,41.3
2019-03-08T11:25:08.882Z,41.2
2019-03-08T11:25:40.954Z,41.1
2019-03-08T11:27:32.588Z,41
2019-03-08T11:28:05.165Z,41.12
2019-03-08T11:28:37.198Z,40.83
2019-03-08T11:29:09.246Z,40.73
2019-03-08T11:29:41.307Z,40.92
2019-03-08T11:31:34.828Z,40.64
2019-03-08T11:32:06.985Z,40.75
2019-03-08T11:32:39.568Z,40.46
2019-03-08T11:33:11.614Z,40.64
2019-03-08T11:33:43.663Z,40.46
2019-03-08T11:34:15.692Z,40.85
2019-03-08T11:36:06.996Z,40.48
2019-03-08T11:36:39.009Z,40.46
2019-03-08T11:37:11.254Z,40.48
2019-03-08T11:39:02.932Z,40.19
2019-03-08T11:39:59.735Z,40.46
2019-03-08T11:40:31.753Z,40.26
2019-03-08T11:41:03.805Z,40.36
2019-03-08T11:41:35.835Z,40.08
2019-03-08T11:42:07.877Z,40.08
2019-03-08T11:42:39.903Z,40.17
2019-03-08T11:43:11.918Z,40.08
2019-03-08T11:43:43.950Z,40.08
2019-03-08T11:44:16.066Z,39.88
2019-03-08T11:44:48.175Z,40.17
2019-03-08T11:45:20.174Z,39.88
2019-03-08T11:47:11.397Z,40.05
2019-03-08T11:50:22.126Z,39.76
2019-03-08T11:50:54.550Z,39.76
2019-03-08T11:51:26.536Z,39.86
2019-03-08T11:51:58.551Z,39.84
2019-03-08T11:52:30.538Z,39.74
2019-03-08T11:53:03.007Z,40.03
2019-03-08T11:53:35.393Z,39.94
2019-03-08T11:54:07.400Z,40.03
2019-03-08T11:54:41.500Z,39.94
2019-03-08T11:55:13.521Z,40.03
2019-03-08T11:55:45.542Z,40.03
2019-03-08T11:56:17.531Z,39.84
2019-03-08T11:56:56.653Z,39.94
2019-03-08T11:57:28.678Z,39.74
2019-03-08T11:58:01.311Z,39.94
2019-03-08T11:58:34.745Z,39.82
2019-03-08T11:59:12.078Z,39.92
2019-03-08T11:59:44.099Z,39.92
2019-03-08T12:00:16.097Z,39.82
2019-03-08T12:00:48.136Z,39.82
2019-03-08T12:01:20.340Z,39.82
2019-03-08T12:03:11.820Z,40.01
2019-03-08T12:03:43.844Z,40
2019-03-08T12:04:15.880Z,39.72
2019-03-08T12:04:47.881Z,40
2019-03-08T12:05:19.900Z,39.8
2019-03-08T12:05:51.946Z,40
2019-03-08T12:06:24.284Z,40
2019-03-08T12:06:57.131Z,40.28
2019-03-08T12:07:29.167Z,40.19
2019-03-08T12:08:01.581Z,40.19
2019-03-08T12:08:33.617Z,40
2019-03-08T12:09:05.645Z,40.48
2019-03-08T12:10:57.267Z,40.28
2019-03-08T12:11:29.922Z,40.17
2019-03-08T12:12:01.937Z,40.07
2019-03-08T12:13:53.228Z,40.46
2019-03-08T12:14:25.490Z,40.07
2019-03-08T12:14:58.110Z,40.07
2019-03-08T12:15:30.405Z,39.97
2019-03-08T12:16:03.457Z,39.97
2019-03-08T12:16:35.474Z,40.26
2019-03-08T12:17:07.478Z,39.95
2019-03-08T12:17:39.499Z,39.97
2019-03-08T12:18:11.482Z,40.34
2019-03-08T12:18:43.478Z,40.34
2019-03-08T12:19:15.481Z,40.25
2019-03-08T12:19:47.509Z,40.44
2019-03-08T12:20:20.501Z,40.05
2019-03-08T12:20:53.328Z,39.95
2019-03-08T12:21:26.392Z,40.44
2019-03-08T12:21:59.190Z,40.44
2019-03-08T12:22:31.164Z,40.34
2019-03-08T12:23:03.240Z,40.34
2019-03-08T12:23:35.385Z,40.25
2019-03-08T12:24:07.376Z,40.44
2019-03-08T12:24:39.645Z,40.25
2019-03-08T12:25:36.444Z,40.25
2019-03-08T12:26:08.461Z,40.23
2019-03-08T12:26:40.463Z,40.25
2019-03-08T12:27:12.538Z,40.25
2019-03-08T12:29:04.959Z,40.13
2019-03-08T12:29:36.984Z,40.13
2019-03-08T12:30:09.681Z,40.23
2019-03-08T12:33:20.644Z,40.32
2019-03-08T12:33:52.679Z,40.13
2019-03-08T12:34:24.727Z,40.23
2019-03-08T12:34:56.927Z,40.13
2019-03-08T12:35:54.055Z,40.32
2019-03-08T12:37:46.353Z,40.23
2019-03-08T12:38:18.363Z,40.23
2019-03-08T12:40:09.639Z,40.23
2019-03-08T12:40:41.795Z,40.23
2019-03-08T12:42:33.575Z,40.23
2019-03-08T12:43:08.845Z,40.13
2019-03-08T12:43:40.887Z,40.23
2019-03-08T12:44:12.891Z,40.23
2019-03-08T12:44:44.904Z,40.32
2019-03-08T12:45:16.899Z,40.23
2019-03-08T12:45:48.903Z,40.13
2019-03-08T12:46:21.134Z,40.34
2019-03-08T12:46:54.081Z,39.86
2019-03-08T12:47:26.083Z,39.95
2019-03-08T12:47:58.481Z,39.95
2019-03-08T12:48:30.496Z,39.88
2019-03-08T12:49:02.492Z,39.41
2019-03-08T12:49:34.508Z,39.61
2019-03-08T12:50:06.526Z,39.12
2019-03-08T12:50:38.563Z,39.24
2019-03-08T12:51:10.585Z,39.34
2019-03-08T12:51:42.596Z,39.24
2019-03-08T12:52:14.613Z,39.24
2019-03-08T12:52:46.608Z,39.06
2019-03-08T12:54:38.066Z,38.99
2019-03-08T12:55:10.082Z,38.79
2019-03-08T12:55:42.103Z,38.7
2019-03-08T12:57:33.778Z,38.52
2019-03-08T12:58:05.824Z,38.54
2019-03-08T12:58:37.843Z,38.73
2019-03-08T12:59:09.867Z,38.44
2019-03-08T12:59:41.859Z,38.17
2019-03-08T13:00:13.870Z,38.17
2019-03-08T13:00:45.947Z,38.17
2019-03-08T13:01:18.965Z,38.39
2019-03-08T13:01:50.973Z,38.29
2019-03-08T13:02:22.986Z,38.48
2019-03-08T13:05:33.871Z,38.03
2019-03-08T13:06:05.898Z,38.13
2019-03-08T13:07:59.662Z,37.66
2019-03-08T13:08:32.248Z,37.66
2019-03-08T13:09:04.675Z,37.66
2019-03-08T13:09:37.535Z,37.48
2019-03-08T13:10:09.626Z,37.46
2019-03-08T13:10:41.645Z,37.66
2019-03-08T13:11:13.661Z,37.76
2019-03-08T13:11:45.698Z,38.15
2019-03-08T13:12:17.720Z,37.76
2019-03-08T13:12:49.769Z,37.66
2019-03-08T13:13:21.796Z,37.46
2019-03-08T13:13:53.853Z,37.95
2019-03-08T13:14:25.854Z,37.76
2019-03-08T13:14:58.064Z,37.68
2019-03-08T13:16:50.075Z,37.56
2019-03-08T13:17:22.093Z,37.58
2019-03-08T13:17:54.112Z,37.46
2019-03-08T13:18:26.087Z,37.56
2019-03-08T13:20:17.770Z,37.77
2019-03-08T13:20:49.789Z,37.39
2019-03-08T13:21:21.815Z,37.58
2019-03-08T13:21:53.839Z,37.39
2019-03-08T13:22:25.864Z,37.39
2019-03-08T13:22:57.841Z,36.72
2019-03-08T13:24:49.391Z,36.92
2019-03-08T13:25:21.410Z,36.63
2019-03-08T13:25:53.442Z,37.02
2019-03-08T13:26:25.481Z,37.02
2019-03-08T13:26:57.492Z,36.82
2019-03-08T13:27:29.508Z,36.63
2019-03-08T13:28:01.545Z,36.65
2019-03-08T13:28:33.766Z,37.04
2019-03-08T13:29:06.615Z,36.55
2019-03-08T13:29:38.647Z,36.65
2019-03-08T13:30:10.934Z,36.47
2019-03-08T13:32:02.818Z,36.1
2019-03-08T13:32:35.101Z,36.1
2019-03-08T13:34:26.360Z,36.02
2019-03-08T13:34:58.434Z,35.63
2019-03-08T13:35:30.470Z,35.53
2019-03-08T13:36:02.496Z,35.55
2019-03-08T13:36:34.717Z,35.45
2019-03-08T13:37:07.423Z,35.16
2019-03-08T13:37:39.439Z,35.16
2019-03-08T13:38:11.610Z,35.45
2019-03-08T13:38:43.684Z,35.63
2019-03-08T13:39:15.729Z,35.72
2019-03-08T13:39:47.755Z,36.11
2019-03-08T13:40:19.811Z,36.1
2019-03-08T13:40:51.875Z,36
2019-03-08T13:41:23.894Z,35.8
2019-03-08T13:41:55.949Z,35.8
2019-03-08T13:42:27.949Z,35.88
2019-03-08T13:42:59.999Z,36.37
2019-03-08T13:43:31.991Z,35.98
2019-03-08T13:44:04.017Z,36.37
2019-03-08T13:44:36.238Z,36.27
2019-03-08T13:45:09.009Z,35.88
2019-03-08T13:45:41.046Z,35.98
2019-03-08T13:46:13.718Z,36.08
2019-03-08T13:46:45.805Z,35.88
2019-03-08T13:47:17.856Z,36.08
2019-03-08T13:47:49.885Z,35.86
2019-03-08T13:48:21.923Z,36.45
2019-03-08T13:48:53.943Z,36.35
2019-03-08T13:49:25.967Z,36.43
2019-03-08T13:49:58.020Z,36.53
2019-03-08T13:50:30.035Z,36.43
2019-03-08T13:51:02.033Z,36.53
2019-03-08T13:51:34.078Z,36.33
2019-03-08T13:52:06.089Z,36.24
2019-03-08T13:52:38.219Z,36.16
2019-03-08T13:53:10.374Z,35.75
2019-03-08T13:53:42.469Z,35.75
2019-03-08T13:54:15.330Z,35.85
2019-03-08T13:54:47.357Z,36.43
2019-03-08T13:55:19.387Z,36.22
2019-03-08T13:55:51.417Z,36.41
2019-03-08T13:56:23.459Z,36.32
2019-03-08T13:56:55.511Z,36.41
2019-03-08T13:57:27.703Z,36.49
2019-03-08T13:58:00.231Z,36.2
2019-03-08T13:58:32.483Z,36.3
2019-03-08T13:59:05.020Z,36.69
2019-03-08T13:59:37.028Z,36.57
2019-03-08T14:00:09.272Z,36.57
2019-03-08T14:00:41.345Z,36.38
2019-03-08T14:01:13.371Z,36.67
2019-03-08T14:01:45.715Z,36.87
2019-03-08T14:02:18.701Z,36.47
2019-03-08T14:02:51.838Z,36.96
2019-03-08T14:03:24.902Z,36.57
2019-03-08T14:03:56.926Z,36.94
2019-03-08T14:04:29.503Z,36.75
2019-03-08T14:05:01.595Z,36.65
2019-03-08T14:05:34.203Z,36.65
2019-03-08T14:06:06.361Z,36.38
2019-03-08T14:06:38.412Z,36.38
2019-03-08T14:07:10.435Z,36.47
2019-03-08T14:07:42.697Z,36.28
2019-03-08T14:08:15.381Z,36.4
2019-03-08T14:08:48.896Z,36.28
2019-03-08T14:09:21.316Z,36.28
2019-03-08T14:09:53.553Z,36.57
2019-03-08T14:10:25.611Z,36.47
2019-03-08T14:10:57.797Z,36.18
2019-03-08T14:11:29.819Z,36.55
2019-03-08T14:12:02.041Z,36.55
2019-03-08T14:12:34.489Z,36.65
2019-03-08T14:13:09.154Z,36.46
2019-03-08T14:13:42.733Z,36.44
2019-03-08T14:14:15.244Z,36.44
2019-03-08T14:14:48.337Z,36.73
2019-03-08T14:15:20.390Z,36.83
2019-03-08T14:15:52.448Z,36.83
2019-03-08T14:16:24.513Z,36.81
2019-03-08T14:16:56.644Z,36.71
2019-03-08T14:17:29.081Z,36.81
2019-03-08T14:18:02.651Z,36.71
2019-03-08T14:18:35.565Z,36.99
2019-03-08T14:19:08.423Z,36.79
2019-03-08T14:19:41.143Z,36.5
2019-03-08T14:20:14.063Z,37.28
2019-03-08T14:20:46.195Z,37.08
2019-03-08T14:21:19.060Z,37.08
2019-03-08T14:21:51.759Z,37.07
2019-03-08T14:22:23.787Z,37.16
2019-03-08T14:22:55.938Z,37.35
2019-03-08T14:23:28.790Z,37.26
2019-03-08T14:24:00.818Z,37.35
2019-03-08T14:24:33.099Z,37.26
2019-03-08T14:25:05.875Z,37.63
2019-03-08T14:25:40.122Z,37.63
2019-03-08T14:26:13.865Z,37.24
2019-03-08T14:26:47.053Z,37.34
2019-03-08T14:27:19.768Z,37.61
2019-03-08T14:27:52.278Z,37.32
2019-03-08T14:28:25.720Z,37.61
2019-03-08T14:28:58.669Z,37.71
2019-03-08T14:29:37.421Z,37.81
2019-03-08T14:30:13.605Z,37.51
2019-03-08T14:30:46.591Z,37.61
2019-03-08T14:31:18.712Z,37.32
2019-03-08T14:31:50.793Z,37.61
2019-03-08T14:32:26.849Z,37.32
2019-03-08T14:33:03.091Z,37.34
2019-03-08T14:33:38.988Z,37.16
2019-03-08T14:34:17.831Z,36.77
2019-03-08T14:34:54.989Z,36.6
2019-03-08T14:35:30.934Z,36.99
2019-03-08T14:36:07.140Z,36.89
2019-03-08T14:36:44.539Z,36.52
2019-03-08T14:37:20.678Z,36.22
2019-03-08T14:37:57.071Z,36.42
2019-03-08T14:38:33.204Z,36.54
2019-03-08T14:39:08.807Z,36.34
2019-03-08T14:39:45.593Z,36.36
2019-03-08T14:40:22.035Z,36.26
2019-03-08T14:40:59.027Z,35.88
2019-03-08T14:41:32.272Z,35.68
2019-03-08T14:42:05.864Z,35.68
2019-03-08T14:42:42.102Z,35.89
2019-03-08T14:43:17.890Z,36.08
2019-03-08T14:43:53.840Z,35.99
2019-03-08T14:44:31.483Z,35.89
2019-03-08T14:45:09.283Z,35.7
2019-03-08T14:45:46.047Z,36.28
2019-03-08T14:46:22.151Z,36.26
2019-03-08T14:46:57.904Z,36.18
2019-03-08T14:47:34.371Z,35.7
2019-03-08T14:48:11.014Z,36.1
2019-03-08T14:48:47.402Z,35.91
2019-03-08T14:49:24.275Z,35.61
2019-03-08T14:50:00.589Z,35.52
2019-03-08T14:50:36.985Z,35.33
2019-03-08T14:51:12.949Z,35.91
2019-03-08T14:51:49.840Z,35.91
2019-03-08T14:52:23.160Z,35.71
2019-03-08T14:52:57.140Z,35.61
2019-03-08T14:53:34.375Z,36
2019-03-08T14:54:10.876Z,35.91
2019-03-08T14:54:48.087Z,36.1
2019-03-08T14:55:23.880Z,36.1
2019-03-08T14:55:59.962Z,36
2019-03-08T14:56:37.460Z,36
2019-03-08T14:57:18.814Z,36
2019-03-08T14:58:00.923Z,36.1
2019-03-08T14:58:40.159Z,35.52
2019-03-08T14:59:16.832Z,35.61
2019-03-08T14:59:53.891Z,35.71
2019-03-08T15:00:30.411Z,35.71
2019-03-08T15:01:07.350Z,35.52
2019-03-08T15:01:41.329Z,35.71
2019-03-08T15:02:15.254Z,35.52
2019-03-08T15:02:49.031Z,35.42
2019-03-08T15:03:25.057Z,35.71
2019-03-08T15:03:58.272Z,35.61
2019-03-08T15:04:34.071Z,35.81
2019-03-08T15:05:15.378Z,35.81
2019-03-08T15:05:55.908Z,35.52
2019-03-08T15:06:30.622Z,35.61
2019-03-08T15:07:06.142Z,35.81
2019-03-08T15:07:42.515Z,35.8
2019-03-08T15:08:19.224Z,35.6
2019-03-08T15:08:56.756Z,36.1
2019-03-08T15:09:31.107Z,35.99
2019-03-08T15:10:07.909Z,36.08
2019-03-08T15:10:47.051Z,35.99
2019-03-08T15:11:24.737Z,35.8
2019-03-08T15:12:00.646Z,35.89
2019-03-08T15:12:36.456Z,35.68
2019-03-08T15:13:25.784Z,35.78
2019-03-08T15:13:59.449Z,36.26
2019-03-08T15:14:35.617Z,36.36
2019-03-08T15:15:12.826Z,36.26
2019-03-08T15:15:45.102Z,36.34
2019-03-08T15:16:18.064Z,36.24
2019-03-08T15:16:50.062Z,36.44
2019-03-08T15:17:22.080Z,36.34
2019-03-08T15:17:55.774Z,36.34
2019-03-08T15:18:31.196Z,36.32
2019-03-08T15:19:04.958Z,36.22
2019-03-08T15:19:42.057Z,36.22
2019-03-08T15:20:15.833Z,36.32
2019-03-08T15:20:48.625Z,36.11
2019-03-08T15:21:20.647Z,36.22
2019-03-08T15:21:52.667Z,36.4
2019-03-08T15:22:24.668Z,36.4
2019-03-08T15:22:56.721Z,36.3
2019-03-08T15:23:28.711Z,36.4
2019-03-08T15:24:00.732Z,36.58
2019-03-08T15:24:38.968Z,36.58
2019-03-08T15:25:14.091Z,36.38
2019-03-08T15:25:50.515Z,36.29
2019-03-08T15:26:22.579Z,36.46
2019-03-08T15:26:54.593Z,36.36
2019-03-08T15:27:26.594Z,36.66
2019-03-08T15:27:58.614Z,36.27
2019-03-08T15:28:30.638Z,36.66
2019-03-08T15:29:02.649Z,36.74
2019-03-08T15:29:35.069Z,36.64
2019-03-08T15:30:07.928Z,36.54
2019-03-08T15:30:40.020Z,36.54
2019-03-08T15:31:12.297Z,36.74
2019-03-08T15:31:44.490Z,36.74
2019-03-08T15:32:16.725Z,36.93
2019-03-08T15:32:48.963Z,36.72
2019-03-08T15:33:21.763Z,36.82
2019-03-08T15:33:53.832Z,36.62
2019-03-08T15:34:26.800Z,36.62
2019-03-08T15:34:59.006Z,36.91
2019-03-08T15:35:31.385Z,36.72
2019-03-08T15:36:03.649Z,37.11
2019-03-08T15:36:35.891Z,37.21
2019-03-08T15:37:07.928Z,36.99
2019-03-08T15:37:45.135Z,36.99
2019-03-08T15:38:18.515Z,37.19
2019-03-08T15:38:59.158Z,36.99
2019-03-08T15:39:31.693Z,37.19
2019-03-08T15:40:04.176Z,37.09
2019-03-08T15:40:36.215Z,37.09
2019-03-08T15:41:08.226Z,37.28
2019-03-08T15:41:40.218Z,37.26
2019-03-08T15:42:12.306Z,37.26
2019-03-08T15:42:44.293Z,37.17
2019-03-08T15:43:16.331Z,37.26
2019-03-08T15:43:52.716Z,37.26
2019-03-08T15:44:29.240Z,37.05
2019-03-08T15:45:05.676Z,37.46
2019-03-08T15:45:44.354Z,37.15
2019-03-08T15:46:22.304Z,37.24
2019-03-08T15:47:00.482Z,37.34
2019-03-08T15:47:37.156Z,37.34
2019-03-08T15:48:14.486Z,37.34
2019-03-08T15:48:53.014Z,37.52
2019-03-08T15:49:31.680Z,37.71
2019-03-08T15:50:08.241Z,37.42
2019-03-08T15:50:46.636Z,37.42
2019-03-08T15:51:25.665Z,37.62
2019-03-08T15:52:04.612Z,37.52
2019-03-08T15:52:37.841Z,37.81
2019-03-08T15:53:09.856Z,37.62
2019-03-08T15:53:41.853Z,37.79
2019-03-08T15:54:13.855Z,38
2019-03-08T15:54:45.893Z,37.5
2019-03-08T15:55:17.902Z,37.5
2019-03-08T15:55:53.494Z,37.88
2019-03-08T15:56:25.504Z,37.7
2019-03-08T15:56:57.492Z,37.88
2019-03-08T15:57:29.470Z,37.6
2019-03-08T15:58:01.502Z,37.88
2019-03-08T15:58:33.515Z,37.79
2019-03-08T15:59:05.511Z,37.77
2019-03-08T15:59:37.530Z,37.58
2019-03-08T16:00:09.530Z,37.77
2019-03-08T16:00:41.584Z,37.58
2019-03-08T16:01:13.797Z,37.77
2019-03-08T16:01:46.029Z,37.77
2019-03-08T16:02:18.297Z,37.67
2019-03-08T16:02:51.291Z,37.58
2019-03-08T16:03:26.200Z,37.87
2019-03-08T16:04:12.063Z,37.96
2019-03-08T16:04:49.910Z,37.96
2019-03-08T16:05:28.049Z,37.96
2019-03-08T16:06:06.312Z,37.96
2019-03-08T16:06:43.721Z,37.85
2019-03-08T16:07:22.925Z,38.04
2019-03-08T16:08:03.902Z,37.85
2019-03-08T16:08:40.771Z,37.95
2019-03-08T16:09:12.904Z,37.95
2019-03-08T16:09:44.906Z,37.95
2019-03-08T16:10:19.089Z,38.04
2019-03-08T16:10:51.223Z,38.14
2019-03-08T16:11:23.505Z,38.14
2019-03-08T16:11:56.275Z,37.95
2019-03-08T16:12:28.275Z,37.85
2019-03-08T16:13:03.072Z,37.83
2019-03-08T16:13:35.083Z,37.93
2019-03-08T16:14:09.480Z,38.02
2019-03-08T16:14:41.512Z,38.21
2019-03-08T16:15:13.529Z,38.12
2019-03-08T16:15:45.536Z,38.02
2019-03-08T16:16:17.530Z,38.02
2019-03-08T16:16:49.523Z,37.93
2019-03-08T16:17:21.518Z,38.12
2019-03-08T16:17:53.567Z,38.21
2019-03-08T16:18:25.590Z,38.31
2019-03-08T16:18:57.583Z,38.7
2019-03-08T16:19:29.587Z,38.41
2019-03-08T16:20:03.966Z,38.6
2019-03-08T16:20:38.595Z,38.51
2019-03-08T16:21:14.379Z,38.51
2019-03-08T16:21:50.452Z,38.21
2019-03-08T16:22:28.408Z,38.29
2019-03-08T16:23:06.397Z,38.29
2019-03-08T16:23:40.197Z,38.29
2019-03-08T16:24:12.188Z,38.68
2019-03-08T16:24:44.198Z,38.29
2019-03-08T16:25:16.233Z,38.2
2019-03-08T16:25:49.261Z,38.2
2019-03-08T16:26:26.330Z,38.2
2019-03-08T16:27:02.259Z,38.58
2019-03-08T16:27:37.724Z,38.68
2019-03-08T16:28:11.337Z,38.68
2019-03-08T16:28:43.332Z,38.78
2019-03-08T16:29:15.335Z,38.68
2019-03-08T16:29:47.331Z,38.68
2019-03-08T16:30:19.340Z,38.87
2019-03-08T16:30:51.324Z,38.78
2019-03-08T16:31:26.651Z,38.76
2019-03-08T16:32:01.042Z,38.78
2019-03-08T16:32:33.061Z,38.78
2019-03-08T16:33:05.124Z,39.04
2019-03-08T16:33:37.149Z,38.85
2019-03-08T16:34:09.166Z,38.95
2019-03-08T16:34:41.169Z,38.76
2019-03-08T16:35:13.371Z,38.76
2019-03-08T16:35:46.123Z,38.85
2019-03-08T16:36:18.428Z,38.76
2019-03-08T16:36:51.413Z,38.85
2019-03-08T16:37:23.453Z,38.85
2019-03-08T16:37:55.457Z,38.95
2019-03-08T16:38:27.656Z,38.95
2019-03-08T16:39:00.301Z,38.95
2019-03-08T16:39:32.302Z,39.04
2019-03-08T16:40:04.339Z,38.95
2019-03-08T16:40:38.643Z,38.95
2019-03-08T16:41:10.693Z,39.04
2019-03-08T16:41:42.693Z,39.14
2019-03-08T16:42:14.691Z,39.04
2019-03-08T16:42:46.700Z,39.14
2019-03-08T16:43:18.706Z,39.14
2019-03-08T16:43:50.727Z,39.14
2019-03-08T16:44:22.847Z,39.04
2019-03-08T16:44:54.862Z,39.04
2019-03-08T16:45:26.877Z,39.04
2019-03-08T16:45:58.892Z,39.04
2019-03-08T16:46:31.114Z,39.14
2019-03-08T16:47:03.858Z,38.95