createdAt,value
2023-01-26T00:01:10.480Z,98.63
2023-01-26T00:03:37.663Z,94.93
2023-01-26T00:06:05.116Z,101.70
2023-01-26T00:08:32.311Z,82.33
2023-01-26T00:11:03.924Z,94.63
2023-01-26T00:13:31.123Z,102.53
2023-01-26T00:15:58.267Z,97.27
2023-01-26T00:18:25.487Z,96.40
2023-01-26T00:20:55.951Z,102.80
2023-01-26T00:23:23.075Z,96.43
2023-01-26T00:25:50.204Z,83.13
2023-01-26T00:28:18.728Z,91.17
2023-01-26T00:30:45.888Z,89.03
2023-01-26T00:33:13.112Z,106.10
2023-01-26T00:35:40.425Z,108.03
2023-01-26T00:38:07.558Z,95.73
2023-01-26T00:40:34.674Z,100.47
2023-01-26T00:43:01.804Z,102.13
2023-01-26T00:45:30.336Z,92.13
2023-01-26T00:47:57.517Z,96.97
2023-01-26T00:50:24.652Z,103.30
2023-01-26T00:52:51.822Z,91.90
2023-01-26T00:55:18.909Z,102.17
2023-01-26T00:57:46.040Z,103.67
2023-01-26T01:00:13.796Z,98.80
2023-01-26T01:02:42.353Z,111.53
2023-01-26T01:05:09.800Z,88.67
2023-01-26T01:07:36.940Z,100.47
2023-01-26T01:10:04.331Z,89.70
2023-01-26T01:12:33.472Z,107.27
2023-01-26T01:15:00.629Z,91.57
2023-01-26T01:17:27.776Z,91.27
2023-01-26T01:19:56.290Z,104.40
2023-01-26T01:22:23.424Z,93.40
2023-01-26T01:24:50.574Z,90.57
2023-01-26T01:27:17.712Z,96.30
2023-01-26T01:29:44.880Z,88.17
2023-01-26T01:32:12.100Z,100.60
2023-01-26T01:34:39.185Z,110.33
2023-01-26T01:37:07.676Z,98.93
2023-01-26T01:39:34.846Z,98.90
2023-01-26T01:42:01.991Z,91.33
2023-01-26T01:44:29.108Z,98.97
2023-01-26T01:46:57.868Z,92.27
2023-01-26T01:49:27.251Z,93.03
2023-01-26T01:51:56.888Z,105.67
2023-01-26T01:54:27.305Z,101.57
2023-01-26T01:56:56.780Z,111.80
2023-01-26T01:59:24.259Z,96.53
2023-01-26T02:01:52.588Z,109.17
2023-01-26T02:04:20.327Z,100.73
2023-01-26T02:06:48.979Z,117.10
2023-01-26T02:09:16.900Z,103.37
2023-01-26T02:11:46.088Z,103.83
2023-01-26T02:14:14.494Z,111.17
2023-01-26T02:16:41.656Z,92.10
2023-01-26T02:19:12.766Z,101.33
2023-01-26T02:21:40.376Z,103.90
2023-01-26T02:24:10.092Z,113.17
2023-01-26T02:26:38.800Z,113.90
2023-01-26T02:29:08.134Z,106.87
2023-01-26T02:31:39.408Z,99.33
2023-01-26T02:34:07.384Z,106.80
2023-01-26T02:36:34.760Z,102.83
2023-01-26T02:39:14.934Z,107.60
2023-01-26T02:41:44.735Z,104.30
2023-01-26T02:44:12.411Z,84.97
2023-01-26T02:46:39.602Z,131.97
2023-01-26T02:49:06.873Z,113.80
2023-01-26T02:51:34.008Z,100.57
2023-01-26T02:54:01.163Z,103.57
2023-01-26T02:56:28.330Z,108.90
2023-01-26T02:58:57.570Z,110.10
2023-01-26T03:01:24.916Z,121.33
2023-01-26T03:03:52.075Z,121.47
2023-01-26T03:06:21.171Z,116.87
2023-01-26T03:08:48.286Z,104.63
2023-01-26T03:11:15.460Z,111.27
2023-01-26T03:13:42.819Z,105.67
2023-01-26T03:16:11.396Z,107.07
2023-01-26T03:18:38.634Z,102.13
2023-01-26T03:21:07.467Z,115.90
2023-01-26T03:23:34.600Z,97.17
2023-01-26T03:26:02.931Z,99.93
2023-01-26T03:28:33.652Z,117.60
2023-01-26T03:31:01.196Z,123.77
2023-01-26T03:33:32.822Z,103.87
2023-01-26T03:36:00.427Z,108.93
2023-01-26T03:38:27.796Z,115.50
2023-01-26T03:40:58.248Z,119.60
2023-01-26T03:43:25.399Z,108.73
2023-01-26T03:45:52.558Z,125.63
2023-01-26T03:48:21.655Z,110.60
2023-01-26T03:50:50.142Z,117.67
2023-01-26T03:53:18.935Z,129.90
2023-01-26T03:55:46.062Z,103.67
2023-01-26T03:58:13.321Z,115.97
2023-01-26T04:00:40.508Z,117.57
2023-01-26T04:03:07.760Z,114.57
2023-01-26T04:05:35.636Z,124.93
2023-01-26T04:08:06.999Z,98.73
2023-01-26T04:10:34.275Z,114.33
2023-01-26T04:13:03.996Z,112.70
2023-01-26T04:15:31.194Z,109.17
2023-01-26T04:17:58.400Z,115.57
2023-01-26T04:20:26.487Z,122.07
2023-01-26T04:22:53.639Z,110.57
2023-01-26T04:25:22.504Z,115.80
2023-01-26T04:27:50.208Z,110.33
2023-01-26T04:30:18.312Z,122.87
2023-01-26T04:32:45.931Z,127.23
2023-01-26T04:35:14.060Z,98.00
2023-01-26T04:37:42.703Z,109.63
2023-01-26T04:40:10.891Z,99.97
2023-01-26T04:42:39.900Z,101.90
2023-01-26T04:45:07.638Z,123.47
2023-01-26T04:47:35.490Z,95.00
2023-01-26T04:50:03.753Z,98.27
2023-01-26T04:52:32.120Z,114.87
2023-01-26T04:54:59.892Z,104.43
2023-01-26T04:57:27.810Z,98.47
2023-01-26T04:59:56.624Z,92.67
2023-01-26T05:02:23.872Z,105.97
2023-01-26T05:04:51.036Z,96.80
2023-01-26T05:07:18.131Z,91.20
2023-01-26T05:09:46.912Z,108.83
2023-01-26T05:12:34.372Z,93.97
2023-01-26T05:15:21.279Z,90.80
2023-01-26T05:17:59.813Z,112.70
2023-01-26T05:20:38.054Z,98.63
2023-01-26T05:23:37.580Z,104.27
2023-01-26T05:26:14.249Z,109.97
2023-01-26T05:28:53.339Z,110.77
2023-01-26T05:31:21.852Z,100.23
2023-01-26T05:33:49.261Z,103.40
2023-01-26T05:36:21.133Z,113.17
2023-01-26T05:38:48.730Z,114.10
2023-01-26T05:41:19.649Z,112.23
2023-01-26T05:44:13.387Z,124.67
2023-01-26T05:46:49.029Z,114.40
2023-01-26T05:49:16.344Z,107.70
2023-01-26T05:51:43.944Z,109.07
2023-01-26T05:54:11.156Z,124.30
2023-01-26T05:56:38.274Z,103.73
2023-01-26T05:59:07.556Z,102.90
2023-01-26T06:01:34.872Z,73.33
2023-01-26T06:04:07.000Z,93.60
2023-01-26T06:06:55.083Z,104.03
2023-01-26T06:09:27.302Z,89.00
2023-01-26T06:12:26.846Z,88.13
2023-01-26T06:14:56.831Z,86.70
2023-01-26T06:17:27.184Z,93.83
2023-01-26T06:20:00.161Z,95.03
2023-01-26T06:22:27.480Z,90.10
2023-01-26T06:24:54.608Z,87.53
2023-01-26T06:27:21.790Z,86.80
2023-01-26T06:29:51.061Z,90.70
2023-01-26T06:32:18.326Z,83.83
2023-01-26T06:34:48.733Z,78.20
2023-01-26T06:37:17.300Z,88.53
2023-01-26T06:39:44.640Z,82.53
2023-01-26T06:42:12.440Z,72.00
2023-01-26T06:44:39.559Z,77.57
2023-01-26T06:47:07.637Z,76.07
2023-01-26T06:49:35.265Z,95.07
2023-01-26T06:52:11.125Z,82.77
2023-01-26T06:54:48.452Z,91.87
2023-01-26T06:57:27.282Z,90.10
2023-01-26T07:00:26.833Z,83.93
2023-01-26T07:02:56.965Z,96.50
2023-01-26T07:05:24.059Z,81.90
2023-01-26T07:07:51.210Z,88.23
2023-01-26T07:10:19.831Z,84.80
2023-01-26T07:12:47.154Z,86.73
2023-01-26T07:15:14.330Z,81.57
2023-01-26T07:17:41.588Z,86.07
2023-01-26T07:20:09.631Z,97.60
2023-01-26T07:22:36.985Z,77.77
2023-01-26T07:25:04.235Z,90.37
2023-01-26T07:27:32.696Z,81.97
2023-01-26T07:29:59.862Z,80.47
2023-01-26T07:32:27.081Z,86.87
2023-01-26T07:34:54.229Z,76.10
2023-01-26T07:37:21.352Z,72.57
2023-01-26T07:39:48.479Z,80.13
2023-01-26T07:42:15.616Z,81.07
2023-01-26T07:44:49.603Z,75.10
2023-01-26T07:47:17.059Z,82.83
2023-01-26T07:49:44.421Z,77.30
2023-01-26T07:52:11.586Z,77.90
2023-01-26T07:54:38.738Z,70.53
2023-01-26T07:57:05.863Z,75.17
2023-01-26T07:59:33.057Z,94.93
2023-01-26T08:02:01.578Z,71.67
2023-01-26T08:04:28.845Z,78.80
2023-01-26T08:06:55.990Z,89.77
2023-01-26T08:09:23.219Z,83.03
2023-01-26T08:11:50.373Z,86.23
2023-01-26T08:14:17.680Z,80.77
2023-01-26T08:16:44.830Z,82.93
2023-01-26T08:19:13.350Z,85.67
2023-01-26T08:21:40.486Z,100.20
2023-01-26T08:24:07.769Z,91.20
2023-01-26T08:26:34.906Z,81.57
2023-01-26T08:29:02.225Z,85.33
2023-01-26T08:31:29.337Z,85.53
2023-01-26T08:33:56.824Z,74.20
2023-01-26T08:36:25.376Z,77.10
2023-01-26T08:38:52.778Z,74.20
2023-01-26T08:41:19.931Z,75.67
2023-01-26T08:43:47.240Z,72.30
2023-01-26T08:46:14.410Z,73.47
2023-01-26T08:48:41.603Z,85.60
2023-01-26T08:51:08.935Z,86.47
2023-01-26T08:53:38.369Z,80.47
2023-01-26T08:56:06.174Z,61.13
2023-01-26T08:58:33.293Z,80.80
2023-01-26T09:01:00.443Z,74.67
2023-01-26T09:03:27.571Z,80.25
2023-01-26T09:05:59.339Z,70.47
2023-01-26T09:08:26.494Z,64.40
2023-01-26T09:10:54.970Z,69.37
2023-01-26T09:13:22.234Z,72.30
2023-01-26T09:15:49.385Z,72.70
2023-01-26T09:18:16.512Z,74.13
2023-01-26T09:20:43.661Z,82.87
2023-01-26T09:23:11.098Z,73.27
2023-01-26T09:25:38.430Z,93.57
2023-01-26T09:28:07.027Z,83.83
2023-01-26T09:30:34.690Z,74.63
2023-01-26T09:33:02.718Z,77.27
2023-01-26T09:35:30.318Z,81.30
2023-01-26T09:37:57.439Z,73.03
2023-01-26T09:40:30.427Z,82.13
2023-01-26T09:43:05.299Z,89.80
2023-01-26T09:45:36.452Z,76.67
2023-01-26T09:48:10.046Z,80.83
2023-01-26T09:50:41.666Z,71.00
2023-01-26T09:53:13.367Z,64.03
2023-01-26T09:55:40.995Z,61.10
2023-01-26T09:58:13.560Z,67.03
2023-01-26T10:00:46.294Z,74.20
2023-01-26T10:03:18.551Z,57.73
2023-01-26T10:05:48.083Z,65.17
2023-01-26T10:08:35.246Z,70.53
2023-01-26T10:11:04.341Z,80.77
2023-01-26T10:13:31.576Z,73.50
2023-01-26T10:16:01.846Z,81.10
2023-01-26T10:18:31.011Z,77.90
2023-01-26T10:20:59.687Z,76.30
2023-01-26T10:23:28.615Z,70.00
2023-01-26T10:25:59.097Z,71.57
2023-01-26T10:28:28.478Z,70.97
2023-01-26T10:30:56.024Z,76.57
2023-01-26T10:33:25.976Z,68.00
2023-01-26T10:35:53.346Z,67.40
2023-01-26T10:38:39.491Z,68.60
2023-01-26T10:41:07.454Z,67.23
2023-01-26T10:43:36.429Z,67.87
2023-01-26T10:46:04.124Z,68.50
2023-01-26T10:48:32.767Z,65.50
2023-01-26T10:51:14.886Z,70.20
2023-01-26T10:53:42.028Z,58.07
2023-01-26T10:56:12.689Z,74.70
2023-01-26T10:58:44.414Z,67.67
2023-01-26T11:01:11.867Z,60.73
2023-01-26T11:03:40.762Z,60.80
2023-01-26T11:06:09.111Z,58.70
2023-01-26T11:08:37.395Z,60.27
2023-01-26T11:11:05.498Z,65.97
2023-01-26T11:13:32.606Z,67.43
2023-01-26T11:16:04.204Z,55.93
2023-01-26T11:18:40.503Z,55.47
2023-01-26T11:21:10.832Z,51.27
2023-01-26T11:23:46.431Z,51.83
2023-01-26T11:26:32.482Z,52.10
2023-01-26T11:29:07.710Z,55.43
2023-01-26T11:31:39.746Z,44.90
2023-01-26T11:34:13.254Z,44.97
2023-01-26T11:36:46.408Z,49.40
2023-01-26T11:39:19.643Z,46.67
2023-01-26T11:41:53.553Z,43.37
2023-01-26T11:44:26.002Z,45.40
2023-01-26T11:46:58.832Z,41.40
2023-01-26T11:49:36.607Z,44.07
2023-01-26T11:52:10.019Z,41.57
2023-01-26T11:54:42.747Z,46.10
2023-01-26T11:57:14.989Z,44.07
2023-01-26T11:59:43.388Z,57.23
2023-01-26T12:02:20.812Z,46.50
2023-01-26T12:04:48.114Z,49.20
2023-01-26T12:07:19.778Z,45.43
2023-01-26T12:09:47.454Z,35.30
2023-01-26T12:12:17.918Z,42.50
2023-01-26T12:14:47.522Z,37.87
2023-01-26T12:17:23.796Z,46.10
2023-01-26T12:19:54.168Z,47.30
2023-01-26T12:22:24.712Z,32.07
2023-01-26T12:25:17.710Z,40.20
2023-01-26T12:27:43.139Z,38.93
2023-01-26T12:30:19.509Z,34.17
2023-01-26T12:32:46.734Z,32.83
2023-01-26T12:35:14.302Z,35.20
2023-01-26T12:37:46.150Z,31.70
2023-01-26T12:40:19.549Z,31.43
2023-01-26T12:42:49.834Z,34.03
2023-01-26T12:45:19.223Z,28.37
2023-01-26T12:47:49.004Z,29.40
2023-01-26T12:50:20.810Z,33.13
2023-01-26T12:52:51.724Z,34.73
2023-01-26T12:55:20.563Z,26.43
2023-01-26T12:57:49.722Z,29.37
2023-01-26T13:00:21.554Z,29.53
2023-01-26T13:02:50.151Z,25.77
2023-01-26T13:05:24.748Z,33.57
2023-01-26T13:07:53.248Z,27.93
2023-01-26T13:10:28.418Z,31.37
2023-01-26T13:12:56.810Z,30.90
2023-01-26T13:15:24.899Z,30.23
2023-01-26T13:17:53.416Z,33.17
2023-01-26T13:20:53.247Z,33.33
2023-01-26T13:23:54.342Z,31.47
2023-01-26T13:26:40.915Z,27.47
2023-01-26T13:29:31.988Z,24.83
2023-01-26T13:32:00.065Z,25.27
2023-01-26T13:34:28.847Z,26.93
2023-01-26T13:36:56.960Z,30.43
2023-01-26T13:39:28.528Z,27.97
2023-01-26T13:41:55.715Z,27.27
2023-01-26T13:44:24.444Z,28.33
2023-01-26T13:46:54.647Z,27.73
2023-01-26T13:49:25.769Z,23.83
2023-01-26T13:51:52.996Z,30.73
2023-01-26T13:54:20.322Z,30.13
2023-01-26T13:57:00.514Z,26.23
2023-01-26T13:59:27.683Z,33.30
2023-01-26T14:01:56.960Z,35.10
2023-01-26T14:04:25.346Z,34.60
2023-01-26T14:06:53.972Z,47.97
2023-01-26T14:09:21.205Z,36.20
2023-01-26T14:11:54.415Z,43.23
2023-01-26T14:14:24.435Z,44.17
2023-01-26T14:16:51.590Z,48.03
2023-01-26T14:19:21.027Z,46.23
2023-01-26T14:21:49.704Z,44.60
2023-01-26T14:24:17.069Z,54.53
2023-01-26T14:26:44.573Z,43.33
2023-01-26T14:29:12.637Z,39.77
2023-01-26T14:31:39.840Z,44.80
2023-01-26T14:34:10.023Z,39.03
2023-01-26T14:36:38.474Z,45.53
2023-01-26T14:39:15.767Z,51.03
2023-01-26T14:41:43.323Z,45.60
2023-01-26T14:44:16.499Z,64.23
2023-01-26T14:46:50.627Z,50.90
2023-01-26T14:49:19.961Z,45.33
2023-01-26T14:51:50.423Z,63.53
2023-01-26T14:54:19.531Z,56.10
2023-01-26T14:56:47.515Z,60.90
2023-01-26T14:59:19.260Z,82.07
2023-01-26T15:01:46.396Z,59.63
2023-01-26T15:04:21.217Z,76.30
2023-01-26T15:06:49.672Z,68.60
2023-01-26T15:09:21.719Z,69.77
2023-01-26T15:11:53.104Z,72.33
2023-01-26T15:14:41.014Z,93.57
2023-01-26T15:17:08.205Z,76.70
2023-01-26T15:19:41.873Z,102.43
2023-01-26T15:22:21.096Z,88.13
2023-01-26T15:24:59.355Z,74.63
2023-01-26T15:27:30.651Z,68.77
2023-01-26T15:29:58.422Z,81.33
2023-01-26T15:32:29.126Z,80.17
2023-01-26T15:35:03.877Z,92.57
2023-01-26T15:37:33.283Z,93.80
2023-01-26T15:40:00.464Z,100.63
2023-01-26T15:42:28.284Z,83.23
2023-01-26T15:44:55.375Z,85.63
2023-01-26T15:47:22.543Z,89.90
2023-01-26T15:49:49.714Z,83.83
2023-01-26T15:52:17.406Z,88.17
2023-01-26T15:54:45.932Z,93.93
2023-01-26T15:57:13.669Z,92.77
2023-01-26T15:59:41.300Z,97.07
2023-01-26T16:02:13.320Z,107.73
2023-01-26T16:04:40.505Z,83.07
2023-01-26T16:07:10.305Z,93.87
2023-01-26T16:09:37.471Z,84.20
2023-01-26T16:12:06.178Z,101.57
2023-01-26T16:14:33.307Z,93.40
2023-01-26T16:17:00.414Z,103.97
2023-01-26T16:19:35.354Z,113.37
2023-01-26T16:22:02.967Z,100.17
2023-01-26T16:24:30.148Z,104.33
2023-01-26T16:26:57.287Z,88.83
2023-01-26T16:29:25.830Z,110.70
2023-01-26T16:31:53.033Z,89.77
2023-01-26T16:34:20.176Z,114.33
2023-01-26T16:36:47.316Z,122.23
2023-01-26T16:39:14.448Z,87.07
2023-01-26T16:41:41.569Z,83.90
2023-01-26T16:44:12.584Z,91.57
2023-01-26T16:46:41.140Z,109.70
2023-01-26T16:49:12.083Z,94.00
2023-01-26T16:51:39.322Z,98.93
2023-01-26T16:54:06.418Z,96.10
2023-01-26T16:56:33.637Z,103.20
2023-01-26T16:59:00.796Z,114.43
2023-01-26T17:01:29.820Z,104.97
2023-01-26T17:03:58.345Z,100.53
2023-01-26T17:06:25.605Z,87.33
2023-01-26T17:08:52.826Z,97.43
2023-01-26T17:11:20.617Z,101.50
2023-01-26T17:13:47.849Z,102.07
2023-01-26T17:16:15.949Z,108.83
2023-01-26T17:18:43.256Z,87.93
2023-01-26T17:21:11.718Z,98.23
2023-01-26T17:23:38.935Z,89.93
2023-01-26T17:26:06.064Z,103.90
2023-01-26T17:28:33.156Z,103.67
2023-01-26T17:31:01.509Z,102.67
2023-01-26T17:33:29.139Z,101.83
2023-01-26T17:35:59.754Z,101.20
2023-01-26T17:38:28.252Z,98.80
2023-01-26T17:40:55.727Z,107.27
2023-01-26T17:43:22.868Z,101.53
2023-01-26T17:45:50.146Z,101.90
2023-01-26T17:48:17.297Z,100.73
2023-01-26T17:50:47.728Z,118.53
2023-01-26T17:53:15.043Z,104.23
2023-01-26T17:55:44.071Z,115.80
2023-01-26T17:58:11.209Z,108.70
2023-01-26T18:00:38.341Z,107.43
2023-01-26T18:03:06.019Z,114.80
2023-01-26T18:05:33.433Z,109.37
2023-01-26T18:08:00.607Z,126.97
2023-01-26T18:10:27.868Z,125.23
2023-01-26T18:12:56.395Z,110.97
2023-01-26T18:15:23.527Z,106.13
2023-01-26T18:17:50.848Z,117.40
2023-01-26T18:20:18.251Z,90.60
2023-01-26T18:22:45.365Z,91.83
2023-01-26T18:25:12.732Z,112.70
2023-01-26T18:27:40.093Z,109.20
2023-01-26T18:30:09.606Z,84.43
2023-01-26T18:32:36.719Z,120.37
2023-01-26T18:35:04.026Z,98.50
2023-01-26T18:37:33.046Z,118.40
2023-01-26T18:40:00.220Z,95.03
2023-01-26T18:42:27.359Z,108.07
2023-01-26T18:44:54.473Z,105.50
2023-01-26T18:47:22.945Z,107.10
2023-01-26T18:49:50.070Z,91.67
2023-01-26T18:52:17.295Z,94.20
2023-01-26T18:54:44.447Z,106.07
2023-01-26T18:57:11.683Z,100.70
2023-01-26T18:59:38.793Z,95.67
2023-01-26T19:02:06.150Z,102.27
2023-01-26T19:04:34.698Z,97.57
2023-01-26T19:07:01.800Z,106.67
2023-01-26T19:09:31.199Z,107.87
2023-01-26T19:11:58.372Z,98.60
2023-01-26T19:14:25.563Z,109.27
2023-01-26T19:16:52.830Z,106.47
2023-01-26T19:19:19.981Z,93.40
2023-01-26T19:21:48.454Z,89.20
2023-01-26T19:24:15.674Z,65.67
2023-01-26T19:26:42.869Z,83.80
2023-01-26T19:29:10.165Z,81.20
2023-01-26T19:31:37.453Z,74.53
2023-01-26T19:34:06.112Z,77.40
2023-01-26T19:36:34.436Z,101.97
2023-01-26T19:39:02.975Z,81.50
2023-01-26T19:41:30.120Z,82.63
2023-01-26T19:43:57.544Z,80.63
2023-01-26T19:46:24.690Z,77.70
2023-01-26T19:48:51.864Z,93.23
2023-01-26T19:51:19.569Z,105.43
2023-01-26T19:53:47.275Z,100.87
2023-01-26T19:56:16.532Z,95.07
2023-01-26T19:58:44.236Z,84.10
2023-01-26T20:01:12.473Z,93.47
2023-01-26T20:03:39.728Z,100.67
2023-01-26T20:06:07.202Z,102.53
2023-01-26T20:08:34.336Z,104.30
2023-01-26T20:11:04.621Z,108.10
2023-01-26T20:13:33.434Z,90.63
2023-01-26T20:16:00.757Z,111.20
2023-01-26T20:18:27.889Z,126.03
2023-01-26T20:20:58.284Z,110.60
2023-01-26T20:23:27.599Z,110.83
2023-01-26T20:26:00.568Z,108.50
2023-01-26T20:28:27.719Z,104.43
2023-01-26T20:30:56.257Z,113.40
2023-01-26T20:33:23.450Z,104.37
2023-01-26T20:35:50.552Z,101.30
2023-01-26T20:38:17.661Z,121.63
2023-01-26T20:40:44.829Z,100.57
2023-01-26T20:43:11.936Z,118.37
2023-01-26T20:45:40.162Z,109.07
2023-01-26T20:48:08.707Z,133.33
2023-01-26T20:50:36.107Z,98.17
2023-01-26T20:53:03.353Z,87.90
2023-01-26T20:55:30.479Z,94.17
2023-01-26T20:57:57.585Z,95.33
2023-01-26T21:00:24.701Z,90.60
2023-01-26T21:02:51.806Z,103.10
2023-01-26T21:05:20.282Z,98.30
2023-01-26T21:07:47.538Z,102.67
2023-01-26T21:10:14.860Z,95.57
2023-01-26T21:12:41.955Z,103.37
2023-01-26T21:15:09.523Z,84.73
2023-01-26T21:17:36.623Z,73.47
2023-01-26T21:20:03.987Z,63.50
2023-01-26T21:22:32.437Z,63.10
2023-01-26T21:24:59.581Z,65.60
2023-01-26T21:27:26.696Z,56.23
2023-01-26T21:29:53.860Z,60.87
2023-01-26T21:32:20.990Z,62.57
2023-01-26T21:34:48.089Z,70.87
2023-01-26T21:37:15.206Z,55.83
2023-01-26T21:39:43.669Z,60.37
2023-01-26T21:42:10.795Z,48.77
2023-01-26T21:44:37.911Z,55.73
2023-01-26T21:47:05.067Z,46.63
2023-01-26T21:49:32.364Z,46.53
2023-01-26T21:51:59.516Z,44.03
2023-01-26T21:54:26.803Z,35.23
2023-01-26T21:56:55.263Z,39.63
2023-01-26T21:59:22.576Z,41.50
2023-01-26T22:01:50.608Z,57.10
2023-01-26T22:04:18.769Z,42.40
2023-01-26T22:06:45.934Z,37.17
2023-01-26T22:09:14.012Z,30.57
2023-01-26T22:11:41.148Z,33.13
2023-01-26T22:14:13.409Z,34.40
2023-01-26T22:16:40.539Z,31.13
2023-01-26T22:19:09.086Z,24.40
2023-01-26T22:21:36.230Z,20.47
2023-01-26T22:24:03.426Z,20.90
2023-01-26T22:26:30.630Z,27.97
2023-01-26T22:28:58.684Z,20.43
2023-01-26T22:31:27.927Z,21.63
2023-01-26T22:33:55.247Z,15.97
2023-01-26T22:36:22.780Z,18.50
2023-01-26T22:38:51.188Z,19.53
2023-01-26T22:41:19.287Z,19.77
2023-01-26T22:43:46.628Z,17.90
2023-01-26T22:46:13.761Z,19.10
2023-01-26T22:48:42.208Z,17.00
2023-01-26T22:51:09.713Z,20.00
2023-01-26T22:53:36.962Z,16.30
2023-01-26T22:56:04.419Z,14.53
2023-01-26T22:58:33.299Z,18.23
2023-01-26T23:01:07.795Z,17.20
2023-01-26T23:03:35.038Z,28.07
2023-01-26T23:06:04.912Z,12.00
2023-01-26T23:08:32.536Z,23.33
2023-01-26T23:11:03.247Z,16.70
2023-01-26T23:13:30.567Z,16.53
2023-01-26T23:15:57.727Z,12.37
2023-01-26T23:18:24.859Z,19.00
2023-01-26T23:20:52.085Z,13.20
2023-01-26T23:23:20.609Z,11.37
2023-01-26T23:25:47.715Z,8.70
2023-01-26T23:28:14.859Z,12.10
2023-01-26T23:30:42.201Z,10.57
2023-01-26T23:33:09.389Z,14.03
2023-01-26T23:35:37.183Z,12.53
2023-01-26T23:38:04.369Z,21.03
2023-01-26T23:40:32.811Z,12.63
2023-01-26T23:43:15.357Z,9.27
2023-01-26T23:45:43.358Z,11.73
2023-01-26T23:48:10.661Z,8.80
2023-01-26T23:50:37.763Z,10.43
2023-01-26T23:53:04.922Z,7.87
2023-01-26T23:55:34.501Z,8.00
2023-01-26T23:58:01.660Z,19.47
