createdAt,value
2023-05-06T00:00:19.978Z,1013.7
2023-05-06T00:15:20.013Z,1013.6
2023-05-06T00:30:20.144Z,1013.5
2023-05-06T00:45:19.655Z,1013.5
2023-05-06T01:00:20.279Z,1013.5
2023-05-06T01:15:19.938Z,1013.5
2023-05-06T01:30:20.193Z,1013.5
2023-05-06T01:45:20.131Z,1013.5
2023-05-06T02:00:20.169Z,1013.6
2023-05-06T02:15:20.200Z,1013.6
2023-05-06T02:30:19.785Z,1013.6
2023-05-06T02:45:19.883Z,1013.5
2023-05-06T03:00:20.764Z,1013.5
2023-05-06T03:15:20.682Z,1013.5
2023-05-06T03:30:20.386Z,1013.4
2023-05-06T03:45:20.044Z,1013.4
2023-05-06T04:02:37.995Z,1013.3
2023-05-06T04:15:19.915Z,1013.3
2023-05-06T04:30:20.136Z,1013.4
2023-05-06T04:45:19.945Z,1013.5
2023-05-06T05:00:20.004Z,1013.7
2023-05-06T05:15:24.542Z,1013.9
2023-05-06T05:30:20.508Z,1014
2023-05-06T05:45:19.966Z,1014.1
2023-05-06T06:00:20.366Z,1014.2
2023-05-06T06:15:20.042Z,1014.4
2023-05-06T06:30:20.193Z,1014.4
2023-05-06T06:45:20.484Z,1014.5
2023-05-06T07:00:19.847Z,1014.6
2023-05-06T07:15:20.440Z,1014.7
2023-05-06T07:30:23.409Z,1014.8
2023-05-06T07:45:19.834Z,1014.9
2023-05-06T08:00:20.382Z,1015
2023-05-06T08:15:19.691Z,1015.1
2023-05-06T08:30:20.260Z,1015.3
2023-05-06T08:45:20.428Z,1015.4
2023-05-06T09:00:20.530Z,1015.6
2023-05-06T09:15:19.842Z,1015.6
2023-05-06T09:30:20.093Z,1015.7
2023-05-06T09:45:19.584Z,1015.8
2023-05-06T10:00:19.831Z,1015.8
2023-05-06T10:15:20.478Z,1015.7
2023-05-06T10:30:19.995Z,1015.8
2023-05-06T10:45:20.147Z,1015.9
2023-05-06T11:00:19.973Z,1015.9
2023-05-06T11:15:20.288Z,1015.8
2023-05-06T11:30:20.083Z,1015.9
2023-05-06T11:45:19.869Z,1016
2023-05-06T12:00:20.273Z,1016.1
2023-05-06T12:15:20.039Z,1016.2
2023-05-06T12:30:20.510Z,1016.4
2023-05-06T12:45:20.187Z,1016.5
2023-05-06T13:00:20.937Z,1016.5
2023-05-06T13:15:20.006Z,1016.5
2023-05-06T13:30:19.378Z,1016.6
2023-05-06T13:45:20.411Z,1016.7
2023-05-06T14:00:20.048Z,1016.8
2023-05-06T14:15:20.276Z,1016.7
2023-05-06T14:30:19.551Z,1016.6
2023-05-06T14:45:19.895Z,1016.5
2023-05-06T15:00:20.235Z,1016.5
2023-05-06T15:15:20.050Z,1016.4
2023-05-06T15:30:19.517Z,1016.5
2023-05-06T15:45:20.218Z,1016.6
2023-05-06T16:00:19.781Z,1016.7
2023-05-06T16:15:20.061Z,1016.7
2023-05-06T16:30:20.083Z,1016.8
2023-05-06T16:45:19.985Z,1016.7
2023-05-06T17:00:20.609Z,1016.7
2023-05-06T17:15:20.456Z,1016.7
2023-05-06T17:30:25.498Z,1016.7
2023-05-06T17:45:19.954Z,1016.7
2023-05-06T18:00:20.991Z,1016.6
2023-05-06T18:15:20.389Z,1016.8
2023-05-06T18:30:20.634Z,1016.8
2023-05-06T18:45:19.732Z,1016.9
2023-05-06T19:00:19.798Z,1017
2023-05-06T19:15:20.779Z,1017.2
2023-05-06T19:30:20.459Z,1017.2
2023-05-06T19:45:20.358Z,1017.4
2023-05-06T20:00:20.057Z,1017.4
2023-05-06T20:15:20.335Z,1017.3
2023-05-06T20:30:19.876Z,1017.5
2023-05-06T20:45:19.785Z,1017.5
2023-05-06T21:00:19.963Z,1017.5
2023-05-06T21:15:19.472Z,1017.5
2023-05-06T21:30:20.261Z,1017.5
2023-05-06T21:45:19.726Z,1017.5
2023-05-06T22:00:20.859Z,1017.6
2023-05-06T22:15:33.298Z,1017.5
2023-05-06T22:30:20.062Z,1017.5
2023-05-06T22:45:19.815Z,1017.5
2023-05-06T23:00:20.562Z,1017.5
2023-05-06T23:15:19.608Z,1017.6
2023-05-06T23:30:20.046Z,1017.6
2023-05-06T23:45:20.239Z,1017.5
