createdAt,value
2018-02-09T00:00:09.906Z,-4.80
2018-02-09T00:02:37.373Z,-4.70
2018-02-09T00:05:04.857Z,-4.40
2018-02-09T00:07:32.342Z,-4.80
2018-02-09T00:09:59.839Z,-4.70
2018-02-09T00:12:27.313Z,-5.00
2018-02-09T00:14:54.813Z,-5.00
2018-02-09T00:17:22.289Z,-4.80
2018-02-09T00:19:50.554Z,-5.00
2018-02-09T00:22:18.028Z,-5.20
2018-02-09T00:24:46.281Z,-5.10
2018-02-09T00:27:13.812Z,-5.20
2018-02-09T00:29:41.326Z,-5.00
2018-02-09T00:32:09.593Z,-5.10
2018-02-09T00:34:37.845Z,-5.20
2018-02-09T00:37:05.331Z,-5.10
2018-02-09T00:39:33.606Z,-5.50
2018-02-09T00:42:01.844Z,-5.50
2018-02-09T00:44:29.383Z,-5.40
2018-02-09T00:46:56.844Z,-5.30
2018-02-09T00:49:24.375Z,-5.70
2018-02-09T00:51:51.866Z,-5.40
2018-02-09T00:54:19.369Z,-5.30
2018-02-09T00:56:46.841Z,-5.60
2018-02-09T00:59:15.098Z,-5.40
2018-02-09T01:01:42.569Z,-5.40
2018-02-09T01:04:10.829Z,-5.30
2018-02-09T01:06:38.318Z,-5.40
2018-02-09T01:09:06.574Z,-5.30
2018-02-09T01:11:34.826Z,-5.20
2018-02-09T01:14:02.305Z,-5.10
2018-02-09T01:16:30.546Z,-5.10
2018-02-09T01:18:58.038Z,-5.10
2018-02-09T01:21:26.282Z,-5.10
2018-02-09T01:23:53.762Z,-5.00
2018-02-09T01:26:21.243Z,-5.10
2018-02-09T01:28:49.492Z,-5.10
2018-02-09T01:31:16.972Z,-5.20
2018-02-09T01:33:45.217Z,-5.40
2018-02-09T01:36:12.702Z,-5.30
2018-02-09T01:38:40.950Z,-4.90
2018-02-09T01:41:08.434Z,-5.00
2018-02-09T01:43:36.682Z,-5.00
2018-02-09T01:46:04.156Z,-5.20
2018-02-09T01:48:32.414Z,-5.30
2018-02-09T01:50:59.882Z,-5.20
2018-02-09T01:53:28.166Z,-5.50
2018-02-09T01:55:55.639Z,-5.20
2018-02-09T01:58:23.915Z,-5.30
2018-02-09T02:00:52.163Z,-5.00
2018-02-09T02:03:19.668Z,-5.10
2018-02-09T02:05:47.171Z,-5.30
2018-02-09T02:08:14.664Z,-5.40
2018-02-09T02:10:42.979Z,-5.90
2018-02-09T02:13:10.472Z,-5.70
2018-02-09T02:15:37.961Z,-5.60
2018-02-09T02:18:06.203Z,-5.60
2018-02-09T02:20:33.702Z,-5.90
2018-02-09T02:23:01.942Z,-6.30
2018-02-09T02:25:29.435Z,-6.00
2018-02-09T02:27:57.683Z,-6.00
2018-02-09T02:30:25.167Z,-6.00
2018-02-09T02:32:53.492Z,-6.60
2018-02-09T02:35:20.971Z,-6.50
2018-02-09T02:37:48.476Z,-6.50
2018-02-09T02:40:15.964Z,-6.40
2018-02-09T02:42:43.463Z,-6.60
2018-02-09T02:45:11.721Z,-6.50
2018-02-09T02:47:39.201Z,-6.40
2018-02-09T02:50:06.688Z,-6.40
2018-02-09T02:52:34.166Z,-6.30
2018-02-09T02:55:01.659Z,-6.50
2018-02-09T02:57:29.140Z,-6.30
2018-02-09T02:59:57.392Z,-5.90
2018-02-09T03:02:24.889Z,-6.20
2018-02-09T03:04:53.178Z,-5.90
2018-02-09T03:07:20.657Z,-5.50
2018-02-09T03:09:48.138Z,-5.80
2018-02-09T03:12:15.618Z,-5.70
2018-02-09T03:14:43.871Z,-5.40
2018-02-09T03:17:11.362Z,-5.80
2018-02-09T03:19:39.615Z,-5.70
2018-02-09T03:22:07.094Z,-5.40
2018-02-09T03:24:35.360Z,-5.30
2018-02-09T03:27:02.840Z,-5.30
2018-02-09T03:29:30.330Z,-5.30
2018-02-09T03:31:57.806Z,-5.30
2018-02-09T03:34:25.282Z,-5.60
2018-02-09T03:36:52.765Z,-5.70
2018-02-09T03:39:21.016Z,-6.10
2018-02-09T03:41:48.498Z,-6.40
2018-02-09T03:44:16.774Z,-6.30
2018-02-09T03:46:44.218Z,-6.40
2018-02-09T03:49:11.707Z,-6.30
2018-02-09T03:51:39.191Z,-6.00
2018-02-09T03:54:06.703Z,-6.30
2018-02-09T03:56:34.948Z,-6.20
2018-02-09T03:59:02.436Z,-6.20
2018-02-09T04:01:30.682Z,-6.50
2018-02-09T04:03:58.192Z,-6.60
2018-02-09T04:06:25.667Z,-6.80
2018-02-09T04:08:53.145Z,-6.60
2018-02-09T04:11:20.702Z,-7.10
2018-02-09T04:13:48.899Z,-6.80
2018-02-09T04:16:16.389Z,-6.70
2018-02-09T04:18:44.641Z,-6.20
2018-02-09T04:21:12.119Z,-6.60
2018-02-09T04:23:40.351Z,-6.30
2018-02-09T04:26:07.839Z,-6.20
2018-02-09T04:28:35.306Z,-6.00
2018-02-09T04:31:03.569Z,-6.50
2018-02-09T04:33:31.055Z,-6.70
2018-02-09T04:35:58.544Z,-6.40
2018-02-09T04:38:26.015Z,-6.80
2018-02-09T04:40:53.500Z,-6.70
2018-02-09T04:43:20.975Z,-6.80
2018-02-09T04:45:49.224Z,-6.70
2018-02-09T04:48:16.702Z,-6.80
2018-02-09T04:50:44.950Z,-6.70
2018-02-09T04:53:12.443Z,-6.60
2018-02-09T04:55:40.693Z,-6.60
2018-02-09T04:58:08.175Z,-6.60
2018-02-09T05:00:36.443Z,-6.50
2018-02-09T05:03:03.912Z,-6.50
2018-02-09T05:05:32.157Z,-6.60
2018-02-09T05:07:59.773Z,-6.50
2018-02-09T05:10:27.247Z,-6.20
2018-02-09T05:12:54.736Z,-6.50
2018-02-09T05:15:22.223Z,-6.30
2018-02-09T05:17:50.471Z,-6.30
2018-02-09T05:20:17.959Z,-6.30
2018-02-09T05:22:45.443Z,-6.10
2018-02-09T05:25:12.922Z,-6.40
2018-02-09T05:27:40.893Z,-6.40
2018-02-09T05:30:08.388Z,-6.30
2018-02-09T05:32:35.860Z,-6.30
2018-02-09T05:35:04.125Z,-6.80
2018-02-09T05:37:32.302Z,-6.80
2018-02-09T05:40:00.575Z,-6.90
2018-02-09T05:42:28.831Z,-6.60
2018-02-09T05:44:56.345Z,-6.50
2018-02-09T05:47:23.810Z,-6.50
2018-02-09T05:49:51.299Z,-6.40
2018-02-09T05:52:18.770Z,-6.20
2018-02-09T05:54:46.250Z,-6.40
2018-02-09T05:57:14.493Z,-6.30
2018-02-09T05:59:42.000Z,-6.30
2018-02-09T06:02:09.475Z,-6.30
2018-02-09T06:04:36.962Z,-6.30
2018-02-09T06:07:05.190Z,-6.60
2018-02-09T06:09:32.665Z,-6.80
2018-02-09T06:12:00.152Z,-6.80
2018-02-09T06:14:27.627Z,-6.80
2018-02-09T06:16:55.132Z,-6.70
2018-02-09T06:19:22.599Z,-6.50
2018-02-09T06:21:50.084Z,-6.50
2018-02-09T06:24:17.566Z,-6.40
2018-02-09T06:26:45.810Z,-6.30
2018-02-09T06:29:13.286Z,-6.30
2018-02-09T06:31:40.772Z,-6.30
2018-02-09T06:34:09.018Z,-6.10
2018-02-09T06:36:36.515Z,-6.40
2018-02-09T06:39:04.014Z,-6.30
2018-02-09T06:41:31.495Z,-6.20
2018-02-09T06:43:58.982Z,-6.00
2018-02-09T06:46:27.231Z,-6.50
2018-02-09T06:48:54.710Z,-6.40
2018-02-09T06:51:22.959Z,-6.20
2018-02-09T06:53:50.461Z,-6.30
2018-02-09T06:56:17.953Z,-6.30
2018-02-09T06:58:45.426Z,-6.30
2018-02-09T07:01:12.914Z,-6.30
2018-02-09T07:03:41.157Z,-6.50
2018-02-09T07:06:08.644Z,-6.60
2018-02-09T07:08:36.895Z,-6.80
2018-02-09T07:11:04.384Z,-6.80
2018-02-09T07:13:32.619Z,-7.10
2018-02-09T07:16:00.126Z,-7.00
2018-02-09T07:18:28.374Z,-6.70
2018-02-09T07:20:56.630Z,-6.80
2018-02-09T07:23:24.116Z,-6.50
2018-02-09T07:25:51.606Z,-6.70
2018-02-09T07:28:19.084Z,-6.60
2018-02-09T07:30:46.576Z,-6.70
2018-02-09T07:33:14.058Z,-6.70
2018-02-09T07:35:42.307Z,-6.50
2018-02-09T07:38:09.778Z,-6.30
2018-02-09T07:40:37.270Z,-6.50
2018-02-09T07:43:04.742Z,-6.20
2018-02-09T07:45:32.226Z,-6.40
2018-02-09T07:47:59.703Z,-6.40
2018-02-09T07:50:27.187Z,-6.50
2018-02-09T07:52:55.447Z,-6.10
2018-02-09T07:55:22.950Z,-6.30
2018-02-09T07:57:50.419Z,-6.20
2018-02-09T08:00:17.911Z,-6.40
2018-02-09T08:02:45.386Z,-6.30
2018-02-09T08:05:13.662Z,-6.10
2018-02-09T08:07:41.918Z,-6.10
2018-02-09T08:10:09.388Z,-5.90
2018-02-09T08:12:36.872Z,-5.90
2018-02-09T08:15:04.373Z,-5.50
2018-02-09T08:17:31.870Z,-5.40
2018-02-09T08:19:59.348Z,-5.30
2018-02-09T08:22:27.595Z,-5.30
2018-02-09T08:24:55.067Z,-5.50
2018-02-09T08:27:23.715Z,-5.00
2018-02-09T08:29:51.195Z,-4.90
2018-02-09T08:32:18.747Z,-4.90
2018-02-09T08:34:46.181Z,-4.90
2018-02-09T08:37:13.663Z,-4.80
2018-02-09T08:39:41.147Z,-4.80
2018-02-09T08:42:09.397Z,-4.40
2018-02-09T08:44:36.880Z,-4.70
2018-02-09T08:47:05.133Z,-4.40
2018-02-09T08:49:32.619Z,-4.30
2018-02-09T08:52:00.882Z,-4.10
2018-02-09T08:54:29.124Z,-3.10
2018-02-09T08:56:56.619Z,-2.90
2018-02-09T08:59:24.893Z,-1.90
2018-02-09T09:01:52.372Z,-1.90
2018-02-09T09:04:19.872Z,-1.50
2018-02-09T09:06:47.367Z,-1.40
2018-02-09T09:09:15.634Z,-0.90
2018-02-09T09:11:43.174Z,-0.90
2018-02-09T09:14:10.654Z,-0.90
2018-02-09T09:16:38.153Z,-0.90
2018-02-09T09:19:05.639Z,-0.80
2018-02-09T09:21:33.126Z,-0.70
2018-02-09T09:24:00.644Z,-0.60
2018-02-09T09:26:28.145Z,-1.00
2018-02-09T09:28:55.625Z,-0.70
2018-02-09T09:31:23.116Z,-0.70
2018-02-09T09:33:50.582Z,-0.50
2018-02-09T09:36:18.079Z,-0.70
2018-02-09T09:38:45.546Z,-0.20
2018-02-09T09:41:13.796Z,-0.20
2018-02-09T09:43:41.268Z,-0.30
2018-02-09T09:46:08.763Z,-0.40
2018-02-09T09:48:36.238Z,-0.20
2018-02-09T09:51:03.730Z,0.00
2018-02-09T09:53:31.205Z,-0.10
2018-02-09T09:55:58.730Z,-0.40
2018-02-09T09:58:26.210Z,-0.20
2018-02-09T10:00:53.682Z,-0.20
2018-02-09T10:03:21.942Z,0.10
2018-02-09T10:05:49.424Z,0.00
2018-02-09T10:08:17.686Z,0.20
2018-02-09T10:10:45.167Z,-0.10
2018-02-09T10:13:13.417Z,0.30
2018-02-09T10:15:40.890Z,0.10
2018-02-09T10:18:09.140Z,0.70
2018-02-09T10:20:36.616Z,0.60
2018-02-09T10:23:04.101Z,0.70
2018-02-09T10:25:31.595Z,0.70
2018-02-09T10:27:59.078Z,0.70
2018-02-09T10:30:26.568Z,0.80
2018-02-09T10:32:54.046Z,0.90
2018-02-09T10:35:21.523Z,0.70
2018-02-09T10:37:49.036Z,1.00
2018-02-09T10:40:16.504Z,1.20
2018-02-09T10:42:44.748Z,1.50
2018-02-09T10:45:12.223Z,1.40
2018-02-09T10:47:40.502Z,1.30
2018-02-09T10:50:07.959Z,1.40
2018-02-09T10:52:36.202Z,1.40
2018-02-09T10:55:03.674Z,1.40
2018-02-09T10:57:31.159Z,1.60
2018-02-09T11:00:00.077Z,1.80
2018-02-09T11:02:27.567Z,1.80
2018-02-09T11:04:55.039Z,1.60
2018-02-09T11:07:22.550Z,1.80
2018-02-09T11:09:50.022Z,1.70
2018-02-09T11:12:21.407Z,2.00
2018-02-09T11:14:48.880Z,2.10
2018-02-09T11:17:16.363Z,2.00
2018-02-09T11:19:44.603Z,2.30
2018-02-09T11:22:12.099Z,2.20
2018-02-09T11:24:39.588Z,2.10
2018-02-09T11:27:07.096Z,2.10
2018-02-09T11:29:34.547Z,2.20
2018-02-09T11:32:02.042Z,2.10
2018-02-09T11:34:29.519Z,2.40
2018-02-09T11:36:57.003Z,1.90
2018-02-09T11:39:24.504Z,2.40
2018-02-09T11:41:52.746Z,2.30
2018-02-09T11:44:20.231Z,2.50
2018-02-09T11:46:48.484Z,2.30
2018-02-09T11:49:15.971Z,2.20
2018-02-09T11:51:44.206Z,2.40
2018-02-09T11:54:11.706Z,2.00
2018-02-09T11:56:39.170Z,2.10
2018-02-09T11:59:06.665Z,2.30
2018-02-09T12:01:34.138Z,1.80
2018-02-09T12:04:01.614Z,2.30
2018-02-09T12:06:29.092Z,2.30
2018-02-09T12:08:57.347Z,1.90
2018-02-09T12:11:24.831Z,1.80
2018-02-09T12:13:53.072Z,1.90
2018-02-09T12:16:20.558Z,2.10
2018-02-09T12:18:48.799Z,2.30
2018-02-09T12:21:16.272Z,2.00
2018-02-09T12:23:43.754Z,1.80
2018-02-09T12:26:11.997Z,2.30
2018-02-09T12:28:39.482Z,2.10
2018-02-09T12:31:07.736Z,2.30
2018-02-09T12:33:35.220Z,2.20
2018-02-09T12:36:03.449Z,2.30
2018-02-09T12:38:30.922Z,2.00
2018-02-09T12:40:58.399Z,1.90
2018-02-09T12:43:25.874Z,2.30
2018-02-09T12:45:54.128Z,2.10
2018-02-09T12:48:21.609Z,2.30
2018-02-09T12:50:50.536Z,2.10
2018-02-09T12:53:18.017Z,1.90
2018-02-09T12:55:45.491Z,1.80
2018-02-09T12:58:12.979Z,2.00
2018-02-09T13:00:41.218Z,1.60
2018-02-09T13:03:08.704Z,1.70
2018-02-09T13:05:36.938Z,1.80
2018-02-09T13:08:04.410Z,1.80
2018-02-09T13:10:31.882Z,1.90
2018-02-09T13:13:10.823Z,1.80
2018-02-09T13:15:39.053Z,1.90
2018-02-09T13:18:06.548Z,1.80
2018-02-09T13:20:34.029Z,1.90
2018-02-09T13:23:13.979Z,1.90
2018-02-09T13:25:42.208Z,1.80
2018-02-09T13:28:15.607Z,1.90
2018-02-09T13:30:43.077Z,1.80
2018-02-09T13:33:31.302Z,1.70
2018-02-09T13:35:58.772Z,1.80
2018-02-09T13:38:26.284Z,2.20
2018-02-09T13:40:53.759Z,1.50
2018-02-09T13:43:21.235Z,1.70
2018-02-09T13:45:48.719Z,1.90
2018-02-09T13:48:16.198Z,1.80
2018-02-09T13:50:44.443Z,1.80
2018-02-09T13:53:11.960Z,1.90
2018-02-09T13:55:39.454Z,1.80
2018-02-09T13:58:06.951Z,1.80
2018-02-09T14:00:35.399Z,1.80
2018-02-09T14:03:03.710Z,1.90
2018-02-09T14:05:31.961Z,1.90
2018-02-09T14:07:59.430Z,1.80
2018-02-09T14:10:27.686Z,1.80
2018-02-09T14:12:55.167Z,1.90
2018-02-09T14:15:23.409Z,1.80
2018-02-09T14:17:50.943Z,1.60
2018-02-09T14:20:19.154Z,1.70
2018-02-09T14:22:46.646Z,1.80
2018-02-09T14:25:14.898Z,1.80
2018-02-09T14:27:42.366Z,1.80
2018-02-09T14:30:09.842Z,2.10
2018-02-09T14:32:37.323Z,1.80
2018-02-09T14:35:04.806Z,2.00
2018-02-09T14:37:32.288Z,2.30
2018-02-09T14:39:59.771Z,2.40
2018-02-09T14:42:28.013Z,2.10
2018-02-09T14:44:55.492Z,2.10
2018-02-09T14:47:22.967Z,2.10
2018-02-09T14:49:51.219Z,1.80
2018-02-09T14:52:18.694Z,2.00
2018-02-09T14:54:46.947Z,1.60
2018-02-09T14:57:14.430Z,1.70
2018-02-09T14:59:42.682Z,1.80
2018-02-09T15:02:10.165Z,1.90
2018-02-09T15:04:38.406Z,2.30
2018-02-09T15:07:05.880Z,2.00
2018-02-09T15:09:33.923Z,2.30
2018-02-09T15:12:01.393Z,2.10
2018-02-09T15:14:28.879Z,2.00
2018-02-09T15:16:57.130Z,1.70
2018-02-09T15:19:24.640Z,1.90
2018-02-09T15:21:52.109Z,1.80
2018-02-09T15:24:19.591Z,1.80
2018-02-09T15:26:47.066Z,2.10
2018-02-09T15:29:14.538Z,2.30
2018-02-09T15:31:42.022Z,2.00
2018-02-09T15:34:09.519Z,2.30
2018-02-09T15:36:37.006Z,1.90
2018-02-09T15:39:04.489Z,2.20
2018-02-09T15:41:32.751Z,1.80
2018-02-09T15:44:00.219Z,2.20
2018-02-09T15:46:28.521Z,1.90
2018-02-09T15:48:55.998Z,1.90
2018-02-09T15:51:23.482Z,1.70
2018-02-09T15:53:51.015Z,1.80
2018-02-09T15:56:18.504Z,1.70
2018-02-09T15:58:45.985Z,1.80
2018-02-09T16:01:14.262Z,1.80
2018-02-09T16:03:42.499Z,2.10
2018-02-09T16:06:09.986Z,2.00
2018-02-09T16:08:37.453Z,1.80
2018-02-09T16:11:04.936Z,1.50
2018-02-09T16:13:32.408Z,1.90
2018-02-09T16:15:59.894Z,2.00
2018-02-09T16:18:27.370Z,1.60
2018-02-09T16:20:54.874Z,1.80
2018-02-09T16:23:22.344Z,1.90
2018-02-09T16:25:49.825Z,2.10
2018-02-09T16:28:17.300Z,2.30
2018-02-09T16:30:44.771Z,1.70
2018-02-09T16:33:12.258Z,1.80
2018-02-09T16:35:40.494Z,1.70
2018-02-09T16:38:07.962Z,1.80
2018-02-09T16:40:35.451Z,2.10
2018-02-09T16:43:02.928Z,1.80
2018-02-09T16:45:30.414Z,1.90
2018-02-09T16:47:57.882Z,1.80
2018-02-09T16:50:25.379Z,2.10
2018-02-09T16:52:53.611Z,1.70
2018-02-09T16:55:21.096Z,1.90
2018-02-09T16:57:48.554Z,1.90
2018-02-09T17:00:16.803Z,1.90
2018-02-09T17:02:44.270Z,1.90
2018-02-09T17:05:11.759Z,1.90
2018-02-09T17:07:39.995Z,1.90
2018-02-09T17:10:07.484Z,1.80
2018-02-09T17:12:34.950Z,2.00
2018-02-09T17:15:03.198Z,2.40
2018-02-09T17:17:30.683Z,2.20
2018-02-09T17:19:58.930Z,2.30
2018-02-09T17:22:26.421Z,2.30
2018-02-09T17:24:54.658Z,2.50
2018-02-09T17:27:22.127Z,2.30
2018-02-09T17:29:49.602Z,2.30
2018-02-09T17:32:17.849Z,2.50
2018-02-09T17:34:45.327Z,2.30
2018-02-09T17:37:12.847Z,2.30
2018-02-09T17:39:40.342Z,2.40
2018-02-09T17:42:07.843Z,2.30
2018-02-09T17:44:35.341Z,2.40
2018-02-09T17:47:02.830Z,2.60
2018-02-09T17:49:30.360Z,2.70
2018-02-09T17:51:57.871Z,2.50
2018-02-09T17:54:25.345Z,2.80
2018-02-09T17:56:52.826Z,2.70
2018-02-09T17:59:20.331Z,2.60
2018-02-09T18:01:47.813Z,2.50
2018-02-09T18:04:15.274Z,2.30
2018-02-09T18:06:42.757Z,2.60
2018-02-09T18:09:10.250Z,2.50
2018-02-09T18:11:37.790Z,2.30
2018-02-09T18:14:05.227Z,2.40
2018-02-09T18:16:32.707Z,2.40
2018-02-09T18:19:00.174Z,2.40
2018-02-09T18:21:27.658Z,2.40
2018-02-09T18:23:55.896Z,2.10
2018-02-09T18:26:23.389Z,2.20
2018-02-09T18:28:51.629Z,2.20
2018-02-09T18:31:19.921Z,2.00
2018-02-09T18:33:47.415Z,2.10
2018-02-09T18:36:14.910Z,2.40
2018-02-09T18:38:42.387Z,2.10
2018-02-09T18:41:09.869Z,2.00
2018-02-09T18:43:37.338Z,2.30
2018-02-09T18:46:05.595Z,2.40
2018-02-09T18:48:33.080Z,2.20
2018-02-09T18:51:00.568Z,2.20
2018-02-09T18:53:28.051Z,1.90
2018-02-09T18:55:55.522Z,2.30
2018-02-09T18:58:23.024Z,2.10
2018-02-09T19:00:50.554Z,2.30
2018-02-09T19:03:18.798Z,2.40
2018-02-09T19:05:46.286Z,2.50
2018-02-09T19:08:13.766Z,2.20
2018-02-09T19:10:41.250Z,2.10
2018-02-09T19:13:08.746Z,2.10
2018-02-09T19:15:36.190Z,1.90
2018-02-09T19:18:03.670Z,2.60
2018-02-09T19:20:31.167Z,2.10
2018-02-09T19:22:58.656Z,2.40
2018-02-09T19:25:26.130Z,2.30
2018-02-09T19:27:53.611Z,2.40
2018-02-09T19:30:21.080Z,2.40
2018-02-09T19:32:49.332Z,2.60
2018-02-09T19:35:16.812Z,2.60
2018-02-09T19:37:44.283Z,2.40
2018-02-09T19:40:12.535Z,2.10
2018-02-09T19:42:40.628Z,2.20
2018-02-09T19:45:08.952Z,2.30
2018-02-09T19:47:36.428Z,2.00
2018-02-09T19:50:03.903Z,2.40
2018-02-09T19:52:31.387Z,2.10
2018-02-09T19:54:59.615Z,2.00
2018-02-09T19:57:27.085Z,2.00
2018-02-09T19:59:54.557Z,2.30
2018-02-09T20:02:22.044Z,1.80
2018-02-09T20:04:49.526Z,1.90
2018-02-09T20:07:17.004Z,2.10
2018-02-09T20:09:44.479Z,2.00
2018-02-09T20:12:11.942Z,2.20
2018-02-09T20:14:39.418Z,1.80
2018-02-09T20:17:07.668Z,2.10
2018-02-09T20:19:35.167Z,2.10
2018-02-09T20:22:02.662Z,2.20
2018-02-09T20:24:30.140Z,2.60
2018-02-09T20:26:57.666Z,2.50
2018-02-09T20:29:25.131Z,2.80
2018-02-09T20:31:52.616Z,2.70
2018-02-09T20:34:20.106Z,2.80
2018-02-09T20:36:48.339Z,2.80
2018-02-09T20:39:15.806Z,3.00
2018-02-09T20:41:43.302Z,2.80
2018-02-09T20:44:10.796Z,2.80
2018-02-09T20:46:38.302Z,2.60
2018-02-09T20:49:05.787Z,2.80
2018-02-09T20:51:33.270Z,2.80
2018-02-09T20:54:00.757Z,2.70
2018-02-09T20:56:28.231Z,2.70
2018-02-09T20:58:55.693Z,2.90
2018-02-09T21:01:23.946Z,2.50
2018-02-09T21:03:51.419Z,2.30
2018-02-09T21:06:18.903Z,2.60
2018-02-09T21:08:46.395Z,2.50
2018-02-09T21:11:13.880Z,2.70
2018-02-09T21:13:41.349Z,2.40
2018-02-09T21:16:08.827Z,2.50
2018-02-09T21:18:37.064Z,2.60
2018-02-09T21:21:04.567Z,2.50
2018-02-09T21:23:32.810Z,2.60
2018-02-09T21:26:00.315Z,2.50
2018-02-09T21:28:28.568Z,2.90
2018-02-09T21:30:56.039Z,2.30
2018-02-09T21:33:24.292Z,2.70
2018-02-09T21:35:51.770Z,2.30
2018-02-09T21:38:20.024Z,2.50
2018-02-09T21:40:47.499Z,2.30
2018-02-09T21:43:15.767Z,2.40
2018-02-09T21:45:43.242Z,2.40
2018-02-09T21:48:11.483Z,2.60
2018-02-09T21:50:42.411Z,2.50
2018-02-09T21:53:09.896Z,2.50
2018-02-09T21:55:37.359Z,2.60
2018-02-09T21:58:05.610Z,2.10
2018-02-09T22:00:33.079Z,2.50
2018-02-09T22:03:00.563Z,2.30
2018-02-09T22:05:28.790Z,2.20
2018-02-09T22:07:56.270Z,2.50
2018-02-09T22:10:23.759Z,2.60
2018-02-09T22:12:51.998Z,2.60
2018-02-09T22:15:19.501Z,2.40
2018-02-09T22:17:46.998Z,2.60
2018-02-09T22:20:14.476Z,2.50
2018-02-09T22:22:41.982Z,2.70
2018-02-09T22:25:09.496Z,2.50
2018-02-09T22:27:36.982Z,2.40
2018-02-09T22:30:05.223Z,2.40
2018-02-09T22:32:32.706Z,2.50
2018-02-09T22:35:00.207Z,2.60
2018-02-09T22:37:27.685Z,2.60
2018-02-09T22:39:55.175Z,2.60
2018-02-09T22:42:22.642Z,2.30
2018-02-09T22:44:50.883Z,2.10
2018-02-09T22:47:18.380Z,2.30
2018-02-09T22:49:45.866Z,2.30
2018-02-09T22:52:13.354Z,2.50
2018-02-09T22:54:40.834Z,2.30
2018-02-09T22:57:08.319Z,2.10
2018-02-09T22:59:36.568Z,2.10
2018-02-09T23:02:04.047Z,2.30
2018-02-09T23:04:31.510Z,2.00
2018-02-09T23:06:59.766Z,2.10
2018-02-09T23:09:27.239Z,2.00
2018-02-09T23:11:55.485Z,2.10
2018-02-09T23:14:22.958Z,2.20
2018-02-09T23:16:50.433Z,2.10
2018-02-09T23:19:18.677Z,2.10
2018-02-09T23:21:46.926Z,2.00
2018-02-09T23:24:14.434Z,2.20
2018-02-09T23:26:41.919Z,2.50
2018-02-09T23:29:10.146Z,2.30
2018-02-09T23:31:37.615Z,2.20
2018-02-09T23:34:05.136Z,2.50
2018-02-09T23:36:32.622Z,2.40
2018-02-09T23:39:00.090Z,2.60
2018-02-09T23:41:27.579Z,2.60
2018-02-09T23:43:55.822Z,2.40
2018-02-09T23:46:23.286Z,2.30
2018-02-09T23:48:50.848Z,2.60
2018-02-09T23:51:18.321Z,2.60
2018-02-09T23:53:45.805Z,2.40
2018-02-09T23:56:13.266Z,2.40
2018-02-09T23:58:40.751Z,2.30
