createdAt,value
2022-12-28T00:01:21.077Z,98267.72
2022-12-28T00:03:47.916Z,98267.75
2022-12-28T00:06:14.883Z,98266.16
2022-12-28T00:08:41.385Z,98258.59
2022-12-28T00:11:28.314Z,98252.69
2022-12-28T00:14:00.140Z,98254.31
2022-12-28T00:16:34.205Z,98251.72
2022-12-28T00:19:02.686Z,98255.88
2022-12-28T00:21:29.613Z,98255.72
2022-12-28T00:23:58.510Z,98261.19
2022-12-28T00:26:26.861Z,98257.97
2022-12-28T00:28:56.791Z,98241.47
2022-12-28T00:31:26.704Z,98240.94
2022-12-28T00:33:53.624Z,98242.72
2022-12-28T00:36:20.195Z,98243.31
2022-12-28T00:38:46.653Z,98243.59
2022-12-28T00:41:15.492Z,98245.47
2022-12-28T00:43:46.071Z,98239.38
2022-12-28T00:46:12.625Z,98236.69
2022-12-28T00:48:39.250Z,98235.72
2022-12-28T00:51:12.166Z,98233.72
2022-12-28T00:53:38.862Z,98237.97
2022-12-28T00:56:15.674Z,98235.31
2022-12-28T00:58:42.320Z,98245.72
2022-12-28T01:01:17.755Z,98233.22
2022-12-28T01:03:44.355Z,98227.69
2022-12-28T01:06:17.035Z,98231.09
2022-12-28T01:08:43.895Z,98221.66
2022-12-28T01:11:25.345Z,98225.81
2022-12-28T01:13:53.187Z,98226.06
2022-12-28T01:16:23.064Z,98231.00
2022-12-28T01:18:53.452Z,98234.34
2022-12-28T01:21:24.154Z,98235.16
2022-12-28T01:23:54.627Z,98225.88
2022-12-28T01:26:21.919Z,98233.41
2022-12-28T01:28:50.663Z,98231.13
2022-12-28T01:31:19.714Z,98235.66
2022-12-28T01:33:46.771Z,98233.75
2022-12-28T01:36:14.617Z,98237.28
2022-12-28T01:38:41.159Z,98240.03
2022-12-28T01:41:09.883Z,98230.28
2022-12-28T01:43:47.453Z,98216.78
2022-12-28T01:46:17.616Z,98205.81
2022-12-28T01:49:01.711Z,98195.63
2022-12-28T01:51:33.034Z,98189.44
2022-12-28T01:54:01.587Z,98192.81
2022-12-28T01:56:28.357Z,98187.84
2022-12-28T01:58:58.976Z,98185.84
2022-12-28T02:01:25.801Z,98185.84
2022-12-28T02:03:52.534Z,98187.47
2022-12-28T02:06:19.779Z,98188.16
2022-12-28T02:09:04.205Z,98187.25
2022-12-28T02:11:31.352Z,98183.91
2022-12-28T02:13:59.418Z,98189.19
2022-12-28T02:16:26.084Z,98178.19
2022-12-28T02:18:54.253Z,98176.69
2022-12-28T02:21:40.550Z,98180.00
2022-12-28T02:24:33.068Z,98174.38
2022-12-28T02:27:24.558Z,98179.41
2022-12-28T02:30:07.868Z,98185.31
2022-12-28T02:32:37.423Z,98180.25
2022-12-28T02:35:10.598Z,98186.22
2022-12-28T02:37:44.514Z,98184.59
2022-12-28T02:40:14.005Z,98177.44
2022-12-28T02:42:43.144Z,98160.66
2022-12-28T02:45:49.784Z,98161.56
2022-12-28T02:48:34.974Z,98163.22
2022-12-28T02:51:28.566Z,98149.31
2022-12-28T02:54:07.237Z,98148.34
2022-12-28T02:56:39.886Z,98133.19
2022-12-28T02:59:15.930Z,98137.75
2022-12-28T03:01:54.923Z,98127.81
2022-12-28T03:04:36.860Z,98125.78
2022-12-28T03:07:32.357Z,98129.72
2022-12-28T03:10:15.841Z,98125.75
2022-12-28T03:12:48.173Z,98120.00
2022-12-28T03:15:29.695Z,98118.09
2022-12-28T03:18:37.259Z,98112.94
2022-12-28T03:21:29.199Z,98122.31
2022-12-28T03:24:15.515Z,98113.44
2022-12-28T03:27:06.950Z,98125.44
2022-12-28T03:29:58.879Z,98132.66
2022-12-28T03:32:25.536Z,98121.56
2022-12-28T03:34:59.592Z,98116.53
2022-12-28T03:37:30.174Z,98103.84
2022-12-28T03:40:20.681Z,98108.00
2022-12-28T03:43:09.262Z,98098.75
2022-12-28T03:45:45.536Z,98099.13
2022-12-28T03:48:13.692Z,98105.09
2022-12-28T03:50:46.276Z,98098.38
2022-12-28T03:53:12.869Z,98099.06
2022-12-28T03:55:43.329Z,98099.91
2022-12-28T03:58:10.256Z,98104.28
2022-12-28T04:00:36.709Z,98091.44
2022-12-28T04:03:05.716Z,98088.06
2022-12-28T04:05:32.463Z,98077.19
2022-12-28T04:07:58.914Z,98067.50
2022-12-28T04:10:27.568Z,98065.03
2022-12-28T04:12:55.736Z,98067.22
2022-12-28T04:15:22.317Z,98062.53
2022-12-28T04:17:48.804Z,98059.81
2022-12-28T04:20:15.352Z,98054.75
2022-12-28T04:22:41.845Z,98054.84
2022-12-28T04:25:08.605Z,98057.50
2022-12-28T04:27:37.571Z,98055.59
2022-12-28T04:30:07.173Z,98042.03
2022-12-28T04:32:35.995Z,98045.25
2022-12-28T04:35:02.706Z,98039.47
2022-12-28T04:37:32.498Z,98031.00
2022-12-28T04:39:59.380Z,98035.06
2022-12-28T04:42:26.184Z,98038.53
2022-12-28T04:44:55.171Z,98042.75
2022-12-28T04:47:21.626Z,98036.47
2022-12-28T04:49:48.185Z,98037.44
2022-12-28T04:52:14.742Z,98044.44
2022-12-28T04:54:41.179Z,98037.53
2022-12-28T04:57:07.992Z,98039.97
2022-12-28T04:59:34.546Z,98032.34
2022-12-28T05:02:03.479Z,98026.28
2022-12-28T05:04:30.129Z,98019.03
2022-12-28T05:06:56.573Z,98011.41
2022-12-28T05:09:23.086Z,98017.34
2022-12-28T05:11:49.876Z,98014.47
2022-12-28T05:14:16.457Z,98016.31
2022-12-28T05:16:42.978Z,98002.31
2022-12-28T05:19:09.460Z,98007.59
2022-12-28T05:21:36.332Z,98005.34
2022-12-28T05:24:05.451Z,98012.47
2022-12-28T05:26:31.974Z,98016.19
2022-12-28T05:29:00.769Z,98012.72
2022-12-28T05:31:29.753Z,98014.38
2022-12-28T05:33:56.364Z,98022.16
2022-12-28T05:36:25.380Z,98022.69
2022-12-28T05:38:53.119Z,98025.47
2022-12-28T05:41:28.168Z,98022.78
2022-12-28T05:43:56.809Z,98023.78
2022-12-28T05:46:27.255Z,98032.22
2022-12-28T05:48:55.402Z,98024.25
2022-12-28T05:51:25.416Z,98025.25
2022-12-28T05:53:51.922Z,98025.47
2022-12-28T05:56:24.304Z,98017.97
2022-12-28T05:59:05.738Z,98019.69
2022-12-28T06:01:35.513Z,98026.44
2022-12-28T06:04:05.550Z,98020.63
2022-12-28T06:06:33.828Z,98017.03
2022-12-28T06:09:01.710Z,98018.72
2022-12-28T06:11:29.344Z,98011.84
2022-12-28T06:13:56.101Z,98003.31
2022-12-28T06:16:25.635Z,98009.38
2022-12-28T06:18:54.485Z,98008.47
2022-12-28T06:21:22.694Z,97993.13
2022-12-28T06:23:53.714Z,97999.16
2022-12-28T06:26:22.123Z,97997.44
2022-12-28T06:28:49.196Z,97995.69
2022-12-28T06:31:18.550Z,97995.88
2022-12-28T06:33:46.448Z,97997.56
2022-12-28T06:36:20.303Z,97997.44
2022-12-28T06:38:50.916Z,97993.78
2022-12-28T06:41:19.822Z,97996.75
2022-12-28T06:43:47.192Z,97995.81
2022-12-28T06:46:14.793Z,98006.69
2022-12-28T06:48:42.157Z,97992.13
2022-12-28T06:51:17.555Z,97988.66
2022-12-28T06:53:45.229Z,97987.81
2022-12-28T06:56:14.856Z,97978.97
2022-12-28T06:58:42.226Z,97978.97
2022-12-28T07:01:19.283Z,97981.53
2022-12-28T07:03:49.719Z,97979.72
2022-12-28T07:06:18.058Z,97984.03
2022-12-28T07:08:45.075Z,97979.25
2022-12-28T07:11:17.329Z,97986.50
2022-12-28T07:13:43.911Z,97988.25
2022-12-28T07:16:20.360Z,97987.97
2022-12-28T07:18:47.238Z,97979.16
2022-12-28T07:21:17.797Z,97977.53
2022-12-28T07:23:44.247Z,97976.47
2022-12-28T07:26:13.474Z,97975.56
2022-12-28T07:28:42.319Z,97978.84
2022-12-28T07:31:14.970Z,97986.50
2022-12-28T07:33:41.497Z,97985.25
2022-12-28T07:36:11.537Z,97992.03
2022-12-28T07:38:38.316Z,97991.41
2022-12-28T07:41:07.726Z,97983.88
2022-12-28T07:43:34.765Z,97984.78
2022-12-28T07:46:07.054Z,97982.09
2022-12-28T07:48:35.087Z,97975.91
2022-12-28T07:51:29.362Z,97980.03
2022-12-28T07:54:01.635Z,97983.50
2022-12-28T07:56:30.014Z,97985.22
2022-12-28T07:58:59.148Z,97987.56
2022-12-28T08:01:29.406Z,97981.63
2022-12-28T08:03:59.357Z,97984.09
2022-12-28T08:06:27.247Z,97980.53
2022-12-28T08:08:56.220Z,97978.56
2022-12-28T08:11:26.157Z,97977.84
2022-12-28T08:13:55.076Z,97982.66
2022-12-28T08:16:26.873Z,97979.78
2022-12-28T08:18:54.288Z,97974.81
2022-12-28T08:21:24.161Z,97977.22
2022-12-28T08:23:51.073Z,97979.63
2022-12-28T08:26:22.860Z,97977.66
2022-12-28T08:28:52.002Z,97984.09
2022-12-28T08:31:24.060Z,97982.66
2022-12-28T08:33:52.166Z,97982.69
2022-12-28T08:36:18.702Z,97978.97
2022-12-28T08:38:48.439Z,97985.59
2022-12-28T08:41:18.166Z,97991.31
2022-12-28T08:43:45.680Z,97989.16
2022-12-28T08:46:18.066Z,97992.50
2022-12-28T08:48:45.868Z,97989.38
2022-12-28T08:51:27.117Z,97996.41
2022-12-28T08:53:53.705Z,97990.19
2022-12-28T08:56:24.687Z,97978.94
2022-12-28T08:58:52.219Z,97965.19
2022-12-28T09:01:22.579Z,97969.22
2022-12-28T09:03:51.341Z,97979.25
2022-12-28T09:06:23.153Z,97976.19
2022-12-28T09:09:05.561Z,97971.38
2022-12-28T09:11:35.040Z,97973.66
2022-12-28T09:14:02.663Z,97978.19
2022-12-28T09:16:29.370Z,97975.97
2022-12-28T09:18:59.348Z,97966.78
2022-12-28T09:21:31.117Z,97967.78
2022-12-28T09:23:57.901Z,97968.53
2022-12-28T09:26:28.632Z,97954.03
2022-12-28T09:28:57.771Z,97950.47
2022-12-28T09:31:26.963Z,97943.41
2022-12-28T09:34:34.959Z,97950.50
2022-12-28T09:36:49.598Z,97937.34
2022-12-28T09:39:21.859Z,97929.31
2022-12-28T09:41:48.555Z,97927.09
2022-12-28T09:44:47.579Z,97928.53
2022-12-28T09:47:28.070Z,97926.31
2022-12-28T09:50:16.492Z,97918.91
2022-12-28T09:52:49.884Z,97914.72
2022-12-28T09:55:17.917Z,97905.94
2022-12-28T09:57:55.711Z,97907.44
2022-12-28T10:00:24.005Z,97904.66
2022-12-28T10:03:26.878Z,97898.22
2022-12-28T10:05:57.378Z,97895.06
2022-12-28T10:08:26.072Z,97893.84
2022-12-28T10:10:55.377Z,97897.44
2022-12-28T10:13:54.243Z,97901.81
2022-12-28T10:16:18.933Z,97895.94
2022-12-28T10:18:46.726Z,97882.63
2022-12-28T10:21:14.914Z,97884.38
2022-12-28T10:24:04.707Z,97880.81
2022-12-28T10:26:30.148Z,97881.91
2022-12-28T10:29:01.191Z,97868.91
2022-12-28T10:31:38.411Z,97867.53
2022-12-28T10:34:22.734Z,97865.59
2022-12-28T10:36:50.873Z,97854.06
2022-12-28T10:39:24.272Z,97850.94
2022-12-28T10:41:51.802Z,97852.66
2022-12-28T10:44:41.829Z,97841.19
2022-12-28T10:47:35.349Z,97832.22
2022-12-28T10:50:35.941Z,97832.31
2022-12-28T10:52:58.419Z,97830.50
2022-12-28T10:55:33.640Z,97826.97
2022-12-28T10:58:32.943Z,97826.97
2022-12-28T11:01:30.007Z,97811.69
2022-12-28T11:03:56.702Z,97812.56
2022-12-28T11:06:27.504Z,97806.09
2022-12-28T11:09:20.328Z,97812.81
2022-12-28T11:11:49.582Z,97800.91
2022-12-28T11:14:33.060Z,97799.69
2022-12-28T11:17:12.719Z,97795.97
2022-12-28T11:19:39.374Z,97794.38
2022-12-28T11:22:12.451Z,97794.50
2022-12-28T11:24:40.416Z,97785.81
2022-12-28T11:27:13.676Z,97788.00
2022-12-28T11:29:45.223Z,97774.78
2022-12-28T11:32:36.215Z,97775.66
2022-12-28T11:35:03.707Z,97770.22
2022-12-28T11:37:30.193Z,97769.47
2022-12-28T11:39:58.570Z,97775.16
2022-12-28T11:42:39.625Z,97771.91
2022-12-28T11:45:16.573Z,97776.56
2022-12-28T11:47:43.403Z,97778.00
2022-12-28T11:50:36.595Z,97771.63
2022-12-28T11:53:18.711Z,97770.84
2022-12-28T11:55:59.393Z,97766.19
2022-12-28T11:58:28.717Z,97760.56
2022-12-28T12:00:55.346Z,97757.53
2022-12-28T12:03:57.068Z,97752.66
2022-12-28T12:06:42.298Z,97743.63
2022-12-28T12:09:20.983Z,97742.88
2022-12-28T12:11:49.732Z,97738.94
2022-12-28T12:14:24.229Z,97726.88
2022-12-28T12:17:03.698Z,97728.81
2022-12-28T12:19:33.728Z,97711.97
2022-12-28T12:22:14.869Z,97711.31
2022-12-28T12:24:50.115Z,97706.72
2022-12-28T12:27:32.407Z,97703.97
2022-12-28T12:30:07.971Z,97700.63
2022-12-28T12:32:44.565Z,97689.69
2022-12-28T12:35:15.523Z,97689.25
2022-12-28T12:37:51.669Z,97688.97
2022-12-28T12:40:44.443Z,97682.97
2022-12-28T12:43:42.140Z,97673.25
2022-12-28T12:46:30.544Z,97674.34
2022-12-28T12:49:04.029Z,97670.09
2022-12-28T12:51:46.380Z,97670.88
2022-12-28T12:54:39.303Z,97659.22
2022-12-28T12:57:27.987Z,97666.53
2022-12-28T13:00:15.818Z,97656.25
2022-12-28T13:02:53.151Z,97647.91
2022-12-28T13:05:27.239Z,97644.91
2022-12-28T13:07:56.627Z,97650.69
2022-12-28T13:10:30.265Z,97654.31
2022-12-28T13:12:58.733Z,97655.81
2022-12-28T13:15:25.852Z,97649.53
2022-12-28T13:18:43.581Z,97644.22
2022-12-28T13:21:07.299Z,97643.44
2022-12-28T13:23:44.338Z,97629.81
2022-12-28T13:26:12.395Z,97633.78
2022-12-28T13:28:53.231Z,97631.28
2022-12-28T13:31:23.374Z,97628.22
2022-12-28T13:34:01.688Z,97620.03
2022-12-28T13:36:28.403Z,97608.63
2022-12-28T13:39:10.665Z,97609.25
2022-12-28T13:41:38.730Z,97605.16
2022-12-28T13:44:19.466Z,97603.13
2022-12-28T13:46:51.702Z,97604.41
2022-12-28T13:49:20.927Z,97610.91
2022-12-28T13:51:53.285Z,97605.91
2022-12-28T13:54:22.667Z,97607.50
2022-12-28T13:56:49.214Z,97615.66
2022-12-28T13:59:18.966Z,97616.72
2022-12-28T14:01:50.231Z,97608.69
2022-12-28T14:04:51.735Z,97615.38
2022-12-28T14:07:18.331Z,97617.72
2022-12-28T14:09:47.140Z,97608.53
2022-12-28T14:12:14.937Z,97608.44
2022-12-28T14:14:45.270Z,97602.41
2022-12-28T14:17:15.431Z,97611.84
2022-12-28T14:19:43.189Z,97608.47
2022-12-28T14:22:33.122Z,97600.47
2022-12-28T14:25:11.278Z,97598.28
2022-12-28T14:27:58.365Z,97600.63
2022-12-28T14:30:28.624Z,97611.47
2022-12-28T14:32:56.446Z,97610.38
2022-12-28T14:35:28.517Z,97601.84
2022-12-28T14:37:58.772Z,97606.78
2022-12-28T14:40:32.441Z,97599.91
2022-12-28T14:43:08.203Z,97608.81
2022-12-28T14:46:06.606Z,97599.94
2022-12-28T14:51:31.675Z,97600.13
2022-12-28T14:54:19.713Z,97585.88
2022-12-28T14:56:52.216Z,97587.47
2022-12-28T14:59:25.120Z,97581.09
2022-12-28T15:01:52.559Z,97580.91
2022-12-28T15:04:28.920Z,97576.06
2022-12-28T15:06:55.469Z,97572.63
2022-12-28T15:09:26.825Z,97572.94
2022-12-28T15:12:13.346Z,97575.72
2022-12-28T15:14:40.642Z,97566.19
2022-12-28T15:17:09.988Z,97572.97
2022-12-28T15:19:39.182Z,97570.97
2022-12-28T15:22:08.299Z,97569.84
2022-12-28T15:24:35.410Z,97565.50
2022-12-28T15:27:03.588Z,97566.69
2022-12-28T15:32:16.760Z,97564.81
2022-12-28T15:34:43.305Z,97578.75
2022-12-28T15:37:09.777Z,97578.63
2022-12-28T15:39:36.284Z,97578.91
2022-12-28T15:42:02.790Z,97563.66
2022-12-28T15:44:29.350Z,97570.09
2022-12-28T15:46:55.863Z,97571.25
2022-12-28T15:49:22.425Z,97570.09
2022-12-28T15:51:48.942Z,97567.19
2022-12-28T15:54:15.428Z,97568.00
2022-12-28T15:56:42.565Z,97562.25
2022-12-28T15:59:14.198Z,97557.13
2022-12-28T16:01:43.808Z,97560.97
2022-12-28T16:04:10.888Z,97558.06
2022-12-28T16:06:43.944Z,97561.53
2022-12-28T16:09:12.364Z,97556.03
2022-12-28T16:11:41.637Z,97555.25
2022-12-28T16:14:14.807Z,97557.00
2022-12-28T16:16:41.963Z,97552.59
2022-12-28T16:19:10.544Z,97554.75
2022-12-28T16:21:37.035Z,97546.41
2022-12-28T16:24:03.705Z,97547.13
2022-12-28T16:26:32.406Z,97549.88
2022-12-28T16:28:59.850Z,97545.97
2022-12-28T16:31:37.960Z,97541.00
2022-12-28T16:34:11.537Z,97549.44
2022-12-28T16:36:40.880Z,97543.38
2022-12-28T16:39:11.945Z,97544.72
2022-12-28T16:41:38.415Z,97548.06
2022-12-28T16:44:07.934Z,97537.59
2022-12-28T16:46:34.428Z,97542.00
2022-12-28T16:49:02.036Z,97538.16
2022-12-28T16:51:29.599Z,97536.28
2022-12-28T16:53:56.113Z,97528.81
2022-12-28T16:56:22.587Z,97526.56
2022-12-28T16:58:49.583Z,97518.09
2022-12-28T17:01:19.137Z,97512.31
2022-12-28T17:03:45.638Z,97520.22
2022-12-28T17:06:14.951Z,97514.63
2022-12-28T17:08:41.441Z,97506.09
2022-12-28T17:11:09.863Z,97509.78
2022-12-28T17:13:42.149Z,97499.78
2022-12-28T17:16:11.010Z,97502.63
2022-12-28T17:18:38.324Z,97500.59
2022-12-28T17:21:10.217Z,97506.88
2022-12-28T17:23:38.924Z,97499.47
2022-12-28T17:26:05.653Z,97503.31
2022-12-28T17:28:32.211Z,97501.78
2022-12-28T17:31:14.189Z,97505.03
2022-12-28T17:33:45.738Z,97496.13
2022-12-28T17:36:12.355Z,97506.53
2022-12-28T17:38:39.064Z,97501.97
2022-12-28T17:41:11.577Z,97502.81
2022-12-28T17:43:38.467Z,97496.31
2022-12-28T17:46:05.365Z,97500.44
2022-12-28T17:48:31.940Z,97498.44
2022-12-28T17:51:02.804Z,97489.50
2022-12-28T17:53:32.407Z,97482.16
2022-12-28T17:56:03.482Z,97481.81
2022-12-28T17:58:32.739Z,97478.03
2022-12-28T18:00:59.556Z,97480.88
2022-12-28T18:03:31.685Z,97469.38
2022-12-28T18:06:00.362Z,97466.50
2022-12-28T18:08:26.853Z,97471.44
2022-12-28T18:10:54.119Z,97459.38
2022-12-28T18:13:22.850Z,97468.59
2022-12-28T18:15:49.496Z,97462.31
2022-12-28T18:18:17.248Z,97464.78
2022-12-28T18:20:44.192Z,97459.72
2022-12-28T18:23:12.087Z,97457.00
2022-12-28T18:25:40.820Z,97457.25
2022-12-28T18:28:07.341Z,97452.00
2022-12-28T18:30:33.845Z,97451.78
2022-12-28T18:33:00.281Z,97458.53
2022-12-28T18:35:26.954Z,97469.94
2022-12-28T18:37:53.723Z,97465.81
2022-12-28T18:40:20.308Z,97472.22
2022-12-28T18:42:50.181Z,97472.22
2022-12-28T18:45:16.768Z,97475.97
2022-12-28T18:47:43.269Z,97479.00
2022-12-28T18:50:10.507Z,97483.81
2022-12-28T18:52:39.930Z,97487.56
2022-12-28T18:55:06.815Z,97492.09
2022-12-28T18:57:35.827Z,97494.56
2022-12-28T19:00:02.496Z,97485.28
2022-12-28T19:02:29.072Z,97497.44
2022-12-28T19:04:58.379Z,97494.53
2022-12-28T19:07:25.165Z,97488.72
2022-12-28T19:10:13.008Z,97484.16
2022-12-28T19:12:41.364Z,97480.59
2022-12-28T19:15:08.935Z,97477.00
2022-12-28T19:17:35.515Z,97483.03
2022-12-28T19:20:02.194Z,97480.81
2022-12-28T19:22:29.868Z,97472.00
2022-12-28T19:24:56.330Z,97470.78
2022-12-28T19:27:22.836Z,97480.31
2022-12-28T19:29:50.578Z,97470.81
2022-12-28T19:32:17.143Z,97475.06
2022-12-28T19:34:43.688Z,97478.53
2022-12-28T19:37:12.578Z,97455.88
2022-12-28T19:39:39.022Z,97458.81
2022-12-28T19:42:05.529Z,97463.00
2022-12-28T19:44:32.059Z,97448.00
2022-12-28T19:46:58.841Z,97462.22
2022-12-28T19:49:25.533Z,97457.81
2022-12-28T19:51:52.351Z,97445.94
2022-12-28T19:54:18.907Z,97450.50
2022-12-28T19:56:45.491Z,97439.78
2022-12-28T19:59:12.102Z,97430.00
2022-12-28T20:01:39.194Z,97436.13
2022-12-28T20:04:14.000Z,97440.78
2022-12-28T20:06:45.852Z,97432.91
2022-12-28T20:09:13.655Z,97431.97
2022-12-28T20:11:40.865Z,97437.97
2022-12-28T20:14:08.260Z,97443.31
2022-12-28T20:16:35.656Z,97442.28
2022-12-28T20:19:06.771Z,97431.63
2022-12-28T20:21:36.404Z,97432.75
2022-12-28T20:24:03.986Z,97430.63
2022-12-28T20:26:30.922Z,97435.97
2022-12-28T20:28:59.168Z,97431.25
2022-12-28T20:31:26.784Z,97429.88
2022-12-28T20:33:54.204Z,97433.38
2022-12-28T20:36:23.631Z,97428.50
2022-12-28T20:38:54.686Z,97427.53
2022-12-28T20:41:42.864Z,97431.03
2022-12-28T20:44:12.451Z,97425.50
2022-12-28T20:46:39.224Z,97422.72
2022-12-28T20:49:09.270Z,97419.88
2022-12-28T20:51:35.948Z,97414.25
2022-12-28T20:54:03.752Z,97424.91
2022-12-28T20:56:30.306Z,97426.19
2022-12-28T20:58:57.367Z,97407.09
2022-12-28T21:01:23.961Z,97404.31
2022-12-28T21:03:50.649Z,97398.63
2022-12-28T21:06:17.220Z,97394.69
2022-12-28T21:08:43.769Z,97407.00
2022-12-28T21:11:10.409Z,97396.41
2022-12-28T21:13:42.223Z,97381.22
2022-12-28T21:16:11.190Z,97372.94
2022-12-28T21:18:37.662Z,97365.41
2022-12-28T21:21:04.512Z,97369.91
2022-12-28T21:23:31.833Z,97372.94
2022-12-28T21:26:05.878Z,97369.59
2022-12-28T21:28:33.398Z,97366.75
2022-12-28T21:31:03.005Z,97361.31
2022-12-28T21:33:29.725Z,97367.59
2022-12-28T21:36:08.022Z,97360.53
2022-12-28T21:38:38.400Z,97366.31
2022-12-28T21:41:39.480Z,97371.09
2022-12-28T21:44:07.851Z,97366.22
2022-12-28T21:46:34.441Z,97364.97
2022-12-28T21:49:03.420Z,97363.47
2022-12-28T21:51:39.364Z,97360.34
2022-12-28T21:54:19.517Z,97365.72
2022-12-28T21:56:49.521Z,97359.63
2022-12-28T21:59:16.435Z,97361.56
2022-12-28T22:02:01.803Z,97361.25
2022-12-28T22:04:49.772Z,97352.69
2022-12-28T22:07:20.624Z,97357.28
2022-12-28T22:10:06.192Z,97355.72
2022-12-28T22:12:34.344Z,97356.09
2022-12-28T22:15:28.306Z,97361.03
2022-12-28T22:18:01.165Z,97353.88
2022-12-28T22:20:29.072Z,97349.06
2022-12-28T22:23:00.161Z,97358.31
2022-12-28T22:25:28.504Z,97357.94
2022-12-28T22:27:55.551Z,97355.66
2022-12-28T22:30:22.190Z,97354.59
2022-12-28T22:32:48.646Z,97346.59
2022-12-28T22:35:15.288Z,97347.72
2022-12-28T22:37:42.787Z,97346.81
2022-12-28T22:40:10.377Z,97347.50
2022-12-28T22:42:43.921Z,97336.44
2022-12-28T22:45:11.341Z,97331.91
2022-12-28T22:47:38.662Z,97330.97
2022-12-28T22:50:06.743Z,97322.25
2022-12-28T22:52:33.426Z,97323.00
2022-12-28T22:55:00.148Z,97329.19
2022-12-28T22:57:30.617Z,97318.22
2022-12-28T22:59:57.091Z,97317.13
2022-12-28T23:02:24.020Z,97314.75
2022-12-28T23:04:50.563Z,97313.19
2022-12-28T23:07:17.888Z,97317.13
2022-12-28T23:09:49.191Z,97315.94
2022-12-28T23:12:17.927Z,97308.41
2022-12-28T23:15:03.067Z,97297.66
2022-12-28T23:17:29.665Z,97301.41
2022-12-28T23:20:14.893Z,97294.94
2022-12-28T23:22:59.761Z,97299.47
2022-12-28T23:25:45.293Z,97291.03
2022-12-28T23:28:18.449Z,97299.56
2022-12-28T23:30:48.495Z,97297.91
2022-12-28T23:33:16.452Z,97287.25
2022-12-28T23:35:43.438Z,97276.78
2022-12-28T23:38:10.274Z,97278.97
2022-12-28T23:40:40.903Z,97278.78
2022-12-28T23:43:07.917Z,97282.28
2022-12-28T23:45:35.223Z,97276.00
2022-12-28T23:48:02.071Z,97278.75
2022-12-28T23:50:28.583Z,97277.13
2022-12-28T23:52:55.047Z,97272.53
2022-12-28T23:55:23.745Z,97271.09
2022-12-28T23:57:50.687Z,97261.34
