createdAt,value
2023-03-13T00:00:54.783Z,96723.72
2023-03-13T00:03:22.979Z,96720.38
2023-03-13T00:05:56.921Z,96724.66
2023-03-13T00:08:25.049Z,96716.41
2023-03-13T00:10:53.381Z,96716.41
2023-03-13T00:13:21.202Z,96712.28
2023-03-13T00:15:49.086Z,96709.56
2023-03-13T00:18:17.232Z,96699.09
2023-03-13T00:20:47.869Z,96695.53
2023-03-13T00:23:17.016Z,96686.66
2023-03-13T00:25:44.936Z,96692.31
2023-03-13T00:28:12.980Z,96688.53
2023-03-13T00:30:40.745Z,96674.59
2023-03-13T00:33:08.762Z,96672.63
2023-03-13T00:35:36.538Z,96665.72
2023-03-13T00:38:04.291Z,96665.72
2023-03-13T00:40:33.486Z,96658.88
2023-03-13T00:43:01.498Z,96651.97
2023-03-13T00:45:29.308Z,96661.09
2023-03-13T00:47:57.274Z,96650.59
2023-03-13T00:50:25.121Z,96639.28
2023-03-13T00:52:52.917Z,96642.88
2023-03-13T00:55:20.917Z,96628.00
2023-03-13T00:57:50.093Z,96630.72
2023-03-13T01:00:18.945Z,96623.88
2023-03-13T01:02:46.952Z,96617.59
2023-03-13T01:05:15.071Z,96618.31
2023-03-13T01:07:42.839Z,96609.53
2023-03-13T01:10:11.870Z,96611.31
2023-03-13T01:12:39.868Z,96613.91
2023-03-13T01:15:10.402Z,96607.03
2023-03-13T01:17:38.162Z,96599.97
2023-03-13T01:20:08.015Z,96592.97
2023-03-13T01:22:36.154Z,96580.81
2023-03-13T01:25:04.044Z,96582.47
2023-03-13T01:27:32.136Z,96580.81
2023-03-13T01:29:59.937Z,96578.91
2023-03-13T01:32:29.097Z,96574.53
2023-03-13T01:34:56.877Z,96562.25
2023-03-13T01:37:24.900Z,96551.03
2023-03-13T01:39:52.648Z,96556.19
2023-03-13T01:42:20.578Z,96559.72
2023-03-13T01:44:52.661Z,96556.06
2023-03-13T01:47:20.556Z,96549.25
2023-03-13T01:49:50.458Z,96542.03
2023-03-13T01:52:20.561Z,96537.63
2023-03-13T01:54:52.147Z,96531.56
2023-03-13T01:57:23.734Z,96492.56
2023-03-13T01:59:55.564Z,96525.13
2023-03-13T02:02:23.932Z,96522.31
2023-03-13T02:04:56.074Z,96515.41
2023-03-13T02:07:27.608Z,96504.69
2023-03-13T02:09:56.867Z,96506.38
2023-03-13T02:12:28.713Z,96503.03
2023-03-13T02:14:58.109Z,96500.41
2023-03-13T02:17:26.572Z,96491.72
2023-03-13T02:19:55.773Z,96492.75
2023-03-13T02:22:28.773Z,96475.25
2023-03-13T02:25:02.142Z,96477.25
2023-03-13T02:27:31.580Z,96487.75
2023-03-13T02:29:59.847Z,96472.22
2023-03-13T02:32:28.374Z,96477.38
2023-03-13T02:35:00.051Z,96475.59
2023-03-13T02:37:29.108Z,96450.44
2023-03-13T02:39:57.493Z,96473.41
2023-03-13T02:42:26.243Z,96450.53
2023-03-13T02:44:55.523Z,96454.63
2023-03-13T02:47:25.270Z,96450.53
2023-03-13T02:49:53.132Z,96449.16
2023-03-13T02:52:24.678Z,96429.84
2023-03-13T02:54:58.051Z,96422.84
2023-03-13T02:57:25.985Z,96426.06
2023-03-13T02:59:55.184Z,96421.78
2023-03-13T03:02:23.021Z,96406.06
2023-03-13T03:04:51.084Z,96378.53
2023-03-13T03:07:18.816Z,96402.59
2023-03-13T03:09:46.530Z,96410.88
2023-03-13T03:12:14.377Z,96403.00
2023-03-13T03:14:42.401Z,96416.81
2023-03-13T03:17:12.237Z,96421.25
2023-03-13T03:19:40.384Z,96411.56
2023-03-13T03:22:08.172Z,96401.09
2023-03-13T03:24:38.944Z,96402.75
2023-03-13T03:27:06.840Z,96410.75
2023-03-13T03:29:35.035Z,96402.38
2023-03-13T03:32:03.132Z,96403.44
2023-03-13T03:34:38.771Z,96401.53
2023-03-13T03:37:06.906Z,96402.47
2023-03-13T03:39:34.718Z,96379.56
2023-03-13T03:42:02.502Z,96385.66
2023-03-13T03:44:30.645Z,96386.50
2023-03-13T03:46:58.741Z,96382.91
2023-03-13T03:49:26.645Z,96375.06
2023-03-13T03:51:56.245Z,96375.88
2023-03-13T03:54:24.203Z,96376.72
2023-03-13T03:56:51.967Z,96364.44
2023-03-13T03:59:20.245Z,96366.97
2023-03-13T04:01:48.064Z,96368.41
2023-03-13T04:04:15.845Z,96365.69
2023-03-13T04:06:44.090Z,96357.72
2023-03-13T04:09:13.218Z,96364.63
2023-03-13T04:11:41.024Z,96359.38
2023-03-13T04:14:09.185Z,96341.59
2023-03-13T04:16:37.268Z,96351.19
2023-03-13T04:19:05.083Z,96345.09
2023-03-13T04:21:33.989Z,96327.47
2023-03-13T04:24:01.775Z,96350.13
2023-03-13T04:26:31.035Z,96348.34
2023-03-13T04:28:58.995Z,96351.81
2023-03-13T04:31:27.080Z,96329.88
2023-03-13T04:33:54.829Z,96319.41
2023-03-13T04:36:22.966Z,96302.50
2023-03-13T04:38:50.855Z,96303.44
2023-03-13T04:41:18.669Z,96308.56
2023-03-13T04:43:48.171Z,96314.16
2023-03-13T04:46:16.281Z,96321.69
2023-03-13T04:48:44.247Z,96321.56
2023-03-13T04:51:12.361Z,96316.09
2023-03-13T04:53:40.236Z,96298.28
2023-03-13T04:56:08.426Z,96310.84
2023-03-13T04:58:36.512Z,96305.38
2023-03-13T05:01:06.243Z,96293.00
2023-03-13T05:03:34.082Z,96286.69
2023-03-13T05:06:02.187Z,96287.31
2023-03-13T05:08:29.986Z,96259.88
2023-03-13T05:10:57.767Z,96265.00
2023-03-13T05:13:25.924Z,96264.19
2023-03-13T05:15:53.733Z,96265.84
2023-03-13T05:18:23.297Z,96265.38
2023-03-13T05:20:51.086Z,96270.38
2023-03-13T05:23:18.951Z,96258.84
2023-03-13T05:25:46.706Z,96256.81
2023-03-13T05:28:14.512Z,96264.69
2023-03-13T05:30:42.300Z,96276.84
2023-03-13T05:33:10.158Z,96281.03
2023-03-13T05:35:39.633Z,96282.59
2023-03-13T05:38:07.498Z,96279.72
2023-03-13T05:40:35.258Z,96285.81
2023-03-13T05:43:03.151Z,96286.41
2023-03-13T05:45:31.132Z,96292.19
2023-03-13T05:47:59.953Z,96276.22
2023-03-13T05:50:28.163Z,96283.81
2023-03-13T05:52:57.280Z,96277.53
2023-03-13T05:55:25.050Z,96283.47
2023-03-13T05:57:52.820Z,96269.38
2023-03-13T06:00:21.125Z,96269.28
2023-03-13T06:02:48.910Z,96266.53
2023-03-13T06:05:16.747Z,96238.25
2023-03-13T06:07:44.557Z,96256.41
2023-03-13T06:10:13.972Z,96248.41
2023-03-13T06:12:41.790Z,96258.06
2023-03-13T06:15:12.118Z,96256.41
2023-03-13T06:17:40.276Z,96262.38
2023-03-13T06:20:09.008Z,96267.38
2023-03-13T06:22:36.853Z,96269.16
2023-03-13T06:25:04.870Z,96260.94
2023-03-13T06:27:34.024Z,96249.81
2023-03-13T06:30:01.799Z,96261.38
2023-03-13T06:32:30.091Z,96255.31
2023-03-13T06:34:57.982Z,96252.56
2023-03-13T06:37:25.921Z,96257.59
2023-03-13T06:39:53.684Z,96247.78
2023-03-13T06:42:21.517Z,96243.34
2023-03-13T06:44:50.617Z,96243.47
2023-03-13T06:47:18.498Z,96239.63
2023-03-13T06:49:46.285Z,96252.28
2023-03-13T06:52:14.052Z,96250.38
2023-03-13T06:54:42.322Z,96232.69
2023-03-13T06:57:10.109Z,96244.72
2023-03-13T06:59:39.201Z,96241.31
2023-03-13T07:02:09.631Z,96241.75
2023-03-13T07:04:37.472Z,96225.03
2023-03-13T07:07:05.255Z,96246.63
2023-03-13T07:09:33.119Z,96254.97
2023-03-13T07:12:00.894Z,96255.31
2023-03-13T07:14:28.847Z,96248.03
2023-03-13T07:16:58.130Z,96245.97
2023-03-13T07:19:27.689Z,96248.81
2023-03-13T07:21:57.010Z,96244.22
2023-03-13T07:24:24.967Z,96247.31
2023-03-13T07:27:04.900Z,96253.47
2023-03-13T07:29:33.998Z,96244.94
2023-03-13T07:32:01.961Z,96258.28
2023-03-13T07:34:31.451Z,96259.47
2023-03-13T07:36:59.211Z,96268.88
2023-03-13T07:39:26.971Z,96266.72
2023-03-13T07:41:54.777Z,96257.34
2023-03-13T07:44:22.525Z,96255.31
2023-03-13T07:46:50.287Z,96260.19
2023-03-13T07:49:18.088Z,96252.16
2023-03-13T07:51:50.057Z,96282.41
2023-03-13T07:54:18.234Z,96288.47
2023-03-13T07:56:45.978Z,96262.75
2023-03-13T07:59:13.793Z,96260.81
2023-03-13T08:01:41.565Z,96279.94
2023-03-13T08:04:11.454Z,96271.91
2023-03-13T08:06:41.109Z,96264.84
2023-03-13T08:09:10.360Z,96266.53
2023-03-13T08:11:40.392Z,96253.34
2023-03-13T08:14:08.448Z,96262.66
2023-03-13T08:16:36.554Z,96263.47
2023-03-13T08:19:06.172Z,96258.94
2023-03-13T08:21:35.106Z,96274.47
2023-03-13T08:24:06.933Z,96264.63
2023-03-13T08:26:38.049Z,96258.53
2023-03-13T08:29:08.553Z,96268.81
2023-03-13T08:31:37.814Z,96283.38
2023-03-13T08:34:05.580Z,96279.34
2023-03-13T08:36:34.692Z,96304.97
2023-03-13T08:39:05.823Z,96307.16
2023-03-13T08:41:36.821Z,96302.97
2023-03-13T08:44:05.462Z,96292.41
2023-03-13T08:46:35.391Z,96297.34
2023-03-13T08:49:04.357Z,96301.78
2023-03-13T08:51:32.130Z,96301.19
2023-03-13T08:53:59.919Z,96290.09
2023-03-13T08:56:30.410Z,96282.22
2023-03-13T08:59:01.118Z,96289.38
2023-03-13T09:01:30.611Z,96284.25
2023-03-13T09:04:00.623Z,96296.09
2023-03-13T09:06:30.677Z,96292.50
2023-03-13T09:08:59.104Z,96283.19
2023-03-13T09:11:27.445Z,96282.50
2023-03-13T09:13:56.346Z,96286.16
2023-03-13T09:16:27.173Z,96281.75
2023-03-13T09:18:55.372Z,96293.69
2023-03-13T09:21:24.503Z,96270.72
2023-03-13T09:23:52.821Z,96266.66
2023-03-13T09:26:23.157Z,96274.88
2023-03-13T09:28:51.516Z,96279.31
2023-03-13T09:31:21.281Z,96266.03
2023-03-13T09:33:51.347Z,96248.84
2023-03-13T09:36:22.126Z,96268.13
2023-03-13T09:38:50.820Z,96241.19
2023-03-13T09:41:24.780Z,96259.41
2023-03-13T09:43:56.093Z,96245.28
2023-03-13T09:46:27.420Z,96247.50
2023-03-13T09:48:59.510Z,96254.59
2023-03-13T09:51:29.628Z,96249.19
2023-03-13T09:54:01.146Z,96247.38
2023-03-13T09:56:32.339Z,96243.91
2023-03-13T09:59:02.720Z,96237.81
2023-03-13T10:01:32.297Z,96239.47
2023-03-13T10:04:08.996Z,96242.25
2023-03-13T10:06:41.109Z,96233.38
2023-03-13T10:09:18.223Z,96237.81
2023-03-13T10:11:50.527Z,96241.16
2023-03-13T10:14:22.294Z,96228.00
2023-03-13T10:16:53.751Z,96242.13
2023-03-13T10:19:26.678Z,96226.44
2023-03-13T10:21:56.452Z,96228.41
2023-03-13T10:24:31.934Z,96224.94
2023-03-13T10:26:59.739Z,96237.38
2023-03-13T10:29:28.868Z,96236.41
2023-03-13T10:31:59.021Z,96233.06
2023-03-13T10:34:30.147Z,96223.38
2023-03-13T10:36:59.524Z,96219.91
2023-03-13T10:39:29.024Z,96227.94
2023-03-13T10:42:11.032Z,96215.06
2023-03-13T10:44:38.996Z,96216.00
2023-03-13T10:47:07.750Z,96208.94
2023-03-13T10:49:49.149Z,96219.47
2023-03-13T10:52:31.725Z,96210.88
2023-03-13T10:55:02.073Z,96215.47
2023-03-13T10:57:32.155Z,96200.75
2023-03-13T11:00:01.992Z,96217.50
2023-03-13T11:02:35.468Z,96174.16
2023-03-13T11:05:31.495Z,96194.19
2023-03-13T11:07:59.324Z,96180.13
2023-03-13T11:10:29.873Z,96180.31
2023-03-13T11:12:59.558Z,96180.31
2023-03-13T11:15:31.268Z,96182.22
2023-03-13T11:18:02.384Z,96190.97
2023-03-13T11:20:34.368Z,96165.75
2023-03-13T11:23:18.383Z,96178.63
2023-03-13T11:25:52.315Z,96158.53
2023-03-13T11:28:31.283Z,96167.28
2023-03-13T11:31:06.937Z,96165.47
2023-03-13T11:33:53.139Z,96144.44
2023-03-13T11:36:27.680Z,96153.16
2023-03-13T11:38:57.661Z,96140.72
2023-03-13T11:41:44.509Z,96154.72
2023-03-13T11:44:24.569Z,96145.41
2023-03-13T11:47:01.100Z,96145.16
2023-03-13T11:49:41.075Z,96131.28
2023-03-13T11:52:20.618Z,96131.03
2023-03-13T11:55:18.633Z,96115.50
2023-03-13T11:57:54.369Z,96088.56
2023-03-13T12:00:31.543Z,96103.56
2023-03-13T12:03:05.875Z,96133.66
2023-03-13T12:05:39.629Z,96125.06
2023-03-13T12:08:13.342Z,96120.75
2023-03-13T12:10:43.073Z,96122.16
2023-03-13T12:13:15.400Z,96107.09
2023-03-13T12:15:44.961Z,96107.09
2023-03-13T12:18:19.028Z,96106.84
2023-03-13T12:20:53.470Z,96092.56
2023-03-13T12:23:28.562Z,96098.41
2023-03-13T12:25:58.899Z,96092.88
2023-03-13T12:28:31.687Z,96096.19
2023-03-13T12:31:05.586Z,96083.31
2023-03-13T12:33:37.059Z,96087.09
2023-03-13T12:36:10.630Z,96083.19
2023-03-13T12:38:42.898Z,96068.66
2023-03-13T12:41:20.420Z,96070.47
2023-03-13T12:44:07.330Z,96059.66
2023-03-13T12:46:39.330Z,96048.84
2023-03-13T12:49:21.879Z,96046.66
2023-03-13T12:52:02.573Z,96047.78
2023-03-13T12:54:45.809Z,96030.88
2023-03-13T12:57:39.473Z,96020.88
2023-03-13T13:00:14.073Z,96007.53
2023-03-13T13:02:42.287Z,95998.66
2023-03-13T13:05:19.492Z,95990.63
2023-03-13T13:07:54.059Z,95986.28
2023-03-13T13:10:25.320Z,95987.25
2023-03-13T13:13:21.005Z,95970.31
2023-03-13T13:15:49.775Z,95959.94
2023-03-13T13:18:25.944Z,95954.50
2023-03-13T13:21:21.985Z,95948.38
2023-03-13T13:23:53.981Z,95942.44
2023-03-13T13:26:52.828Z,95930.56
2023-03-13T13:29:57.178Z,95915.34
2023-03-13T13:32:41.174Z,95907.88
2023-03-13T13:35:29.329Z,95892.63
2023-03-13T13:38:36.772Z,95880.03
2023-03-13T13:41:08.757Z,95879.72
2023-03-13T13:43:39.375Z,95882.09
2023-03-13T13:46:20.493Z,95872.06
2023-03-13T13:48:48.312Z,95862.88
2023-03-13T13:51:23.885Z,95850.81
2023-03-13T13:53:57.016Z,95852.66
2023-03-13T13:56:42.265Z,95850.97
2023-03-13T13:59:37.560Z,95842.34
2023-03-13T14:02:32.048Z,95839.72
2023-03-13T14:05:05.574Z,95829.88
2023-03-13T14:07:53.048Z,95822.13
2023-03-13T14:10:35.578Z,95829.59
2023-03-13T14:13:05.588Z,95830.22
2023-03-13T14:15:35.799Z,95818.00
2023-03-13T14:18:13.393Z,95823.94
2023-03-13T14:20:42.171Z,95799.44
2023-03-13T14:23:11.952Z,95782.72
2023-03-13T14:25:45.620Z,95760.19
2023-03-13T14:28:21.376Z,95777.28
2023-03-13T14:30:52.868Z,95768.00
2023-03-13T14:33:20.944Z,95770.81
2023-03-13T14:35:49.331Z,95780.91
2023-03-13T14:38:19.529Z,95801.19
2023-03-13T14:40:47.600Z,95756.34
2023-03-13T14:43:22.709Z,95785.56
2023-03-13T14:45:52.279Z,95782.78
2023-03-13T14:48:24.910Z,95746.78
2023-03-13T14:51:08.860Z,95730.28
2023-03-13T14:53:42.266Z,95730.25
2023-03-13T14:56:15.136Z,95708.56
2023-03-13T14:58:43.221Z,95740.22
2023-03-13T15:01:23.965Z,95751.44
2023-03-13T15:03:52.460Z,95749.09
2023-03-13T15:06:24.343Z,95746.19
2023-03-13T15:09:17.636Z,95743.41
2023-03-13T15:11:55.109Z,95712.78
2023-03-13T15:14:36.235Z,95724.41
2023-03-13T15:17:10.209Z,95703.97
2023-03-13T15:19:38.041Z,95696.22
2023-03-13T15:22:05.806Z,95697.19
2023-03-13T15:24:33.641Z,95695.94
2023-03-13T15:27:01.421Z,95698.59
2023-03-13T15:29:29.122Z,95703.22
2023-03-13T15:31:56.943Z,95681.44
2023-03-13T15:34:26.178Z,95665.91
2023-03-13T15:36:53.990Z,95669.56
2023-03-13T15:39:23.078Z,95680.72
2023-03-13T15:41:50.867Z,95687.94
2023-03-13T15:44:18.704Z,95689.88
2023-03-13T15:46:48.049Z,95655.59
2023-03-13T15:49:15.807Z,95645.75
2023-03-13T15:51:44.925Z,95636.13
2023-03-13T15:54:12.752Z,95651.13
2023-03-13T15:56:41.796Z,95646.81
2023-03-13T15:59:11.742Z,95643.94
2023-03-13T16:01:40.091Z,95637.63
2023-03-13T16:04:08.344Z,95626.88
2023-03-13T16:06:36.089Z,95597.97
2023-03-13T16:09:07.272Z,95599.59
2023-03-13T16:11:35.344Z,95603.25
2023-03-13T16:14:03.169Z,95600.25
2023-03-13T16:16:32.004Z,95611.81
2023-03-13T16:19:00.366Z,95612.44
2023-03-13T16:21:29.707Z,95565.09
2023-03-13T16:23:57.645Z,95588.06
2023-03-13T16:26:28.771Z,95588.28
2023-03-13T16:28:57.764Z,95594.13
2023-03-13T16:31:28.140Z,95624.06
2023-03-13T16:33:56.858Z,95633.16
2023-03-13T16:36:28.152Z,95635.00
2023-03-13T16:38:56.160Z,95630.22
2023-03-13T16:41:27.576Z,95640.09
2023-03-13T16:43:55.818Z,95631.06
2023-03-13T16:46:27.118Z,95643.03
2023-03-13T16:48:57.148Z,95638.50
2023-03-13T16:51:26.362Z,95639.03
2023-03-13T16:53:55.391Z,95645.03
2023-03-13T16:56:28.280Z,95638.69
2023-03-13T16:58:56.661Z,95634.72
2023-03-13T17:01:26.107Z,95647.50
2023-03-13T17:03:54.305Z,95646.44
2023-03-13T17:06:23.733Z,95617.75
2023-03-13T17:08:51.606Z,95628.97
2023-03-13T17:11:24.199Z,95608.50
2023-03-13T17:13:54.165Z,95613.78
2023-03-13T17:16:24.228Z,95604.50
2023-03-13T17:18:53.633Z,95596.22
2023-03-13T17:21:23.736Z,95600.28
2023-03-13T17:23:51.985Z,95596.81
2023-03-13T17:26:21.712Z,95594.47
2023-03-13T17:28:50.972Z,95575.38
2023-03-13T17:31:21.165Z,95577.31
2023-03-13T17:33:49.192Z,95548.50
2023-03-13T17:36:22.295Z,95552.94
2023-03-13T17:38:51.700Z,95548.81
2023-03-13T17:41:21.042Z,95568.22
2023-03-13T17:43:49.016Z,95544.88
2023-03-13T17:46:21.230Z,95585.09
2023-03-13T17:48:50.296Z,95602.84
2023-03-13T17:51:21.000Z,95609.75
2023-03-13T17:53:49.527Z,95613.34
2023-03-13T17:56:20.005Z,95615.84
2023-03-13T17:58:48.740Z,95613.34
2023-03-13T18:01:16.587Z,95618.34
2023-03-13T18:03:46.233Z,95611.41
2023-03-13T18:06:19.308Z,95623.59
2023-03-13T18:08:47.748Z,95623.59
2023-03-13T18:11:17.313Z,95626.25
2023-03-13T18:13:45.557Z,95619.31
2023-03-13T18:16:17.991Z,95616.69
2023-03-13T18:18:47.538Z,95592.31
2023-03-13T18:21:15.340Z,95593.00
2023-03-13T18:23:43.080Z,95587.75
2023-03-13T18:26:21.645Z,95584.28
2023-03-13T18:28:49.775Z,95580.25
2023-03-13T18:31:17.615Z,95599.38
2023-03-13T18:33:47.885Z,95595.91
2023-03-13T18:36:18.263Z,95617.09
2023-03-13T18:38:46.743Z,95641.59
2023-03-13T18:41:15.510Z,95628.31
2023-03-13T18:43:43.708Z,95612.81
2023-03-13T18:46:15.908Z,95580.13
2023-03-13T18:48:43.745Z,95541.63
2023-03-13T18:51:16.020Z,95546.88
2023-03-13T18:53:43.801Z,95559.63
2023-03-13T18:56:18.034Z,95562.56
2023-03-13T18:58:49.117Z,95585.69
2023-03-13T19:01:19.865Z,95597.34
2023-03-13T19:03:48.330Z,95595.81
2023-03-13T19:06:25.466Z,95599.09
2023-03-13T19:08:54.615Z,95616.41
2023-03-13T19:11:23.810Z,95570.28
2023-03-13T19:13:51.772Z,95497.16
2023-03-13T19:16:22.024Z,95506.72
2023-03-13T19:18:50.470Z,95528.59
2023-03-13T19:21:22.854Z,95567.38
2023-03-13T19:23:52.863Z,95568.63
2023-03-13T19:26:27.663Z,95571.81
2023-03-13T19:28:55.486Z,95529.19
2023-03-13T19:31:23.718Z,95467.50
2023-03-13T19:33:53.475Z,95446.44
2023-03-13T19:36:22.314Z,95497.25
2023-03-13T19:38:51.992Z,95490.47
2023-03-13T19:41:19.743Z,95454.75
2023-03-13T19:43:48.335Z,95476.38
2023-03-13T19:46:22.513Z,95495.53
2023-03-13T19:48:51.361Z,95502.22
2023-03-13T19:51:19.242Z,95506.94
2023-03-13T19:53:47.022Z,95489.78
2023-03-13T19:56:21.325Z,95461.44
2023-03-13T19:58:50.286Z,95460.09
2023-03-13T20:01:18.332Z,95458.56
2023-03-13T20:03:46.533Z,95457.22
2023-03-13T20:06:18.920Z,95449.75
2023-03-13T20:08:46.968Z,95410.78
2023-03-13T20:11:15.172Z,95427.00
2023-03-13T20:13:44.342Z,95413.31
2023-03-13T20:16:12.443Z,95398.94
2023-03-13T20:18:40.616Z,95410.56
2023-03-13T20:21:08.530Z,95423.84
2023-03-13T20:23:36.430Z,95432.72
2023-03-13T20:26:05.976Z,95410.31
2023-03-13T20:28:33.813Z,95419.16
2023-03-13T20:31:03.001Z,95414.88
2023-03-13T20:33:30.900Z,95407.00
2023-03-13T20:36:00.300Z,95421.41
2023-03-13T20:38:28.309Z,95430.25
2023-03-13T20:40:57.464Z,95425.97
2023-03-13T20:43:25.652Z,95415.47
2023-03-13T20:45:53.476Z,95424.34
2023-03-13T20:48:22.980Z,95444.06
2023-03-13T20:50:51.911Z,95418.63
2023-03-13T20:53:20.019Z,95412.00
2023-03-13T20:55:48.487Z,95463.81
2023-03-13T20:58:16.440Z,95467.97
2023-03-13T21:00:44.813Z,95466.75
2023-03-13T21:03:19.515Z,95446.00
2023-03-13T21:05:48.706Z,95454.28
2023-03-13T21:08:16.509Z,95458.63
2023-03-13T21:10:44.356Z,95460.53
2023-03-13T21:13:12.432Z,95474.66
2023-03-13T21:15:40.560Z,95489.72
2023-03-13T21:18:08.613Z,95493.59
2023-03-13T21:20:36.437Z,95503.56
2023-03-13T21:23:05.586Z,95512.41
2023-03-13T21:25:33.487Z,95494.16
2023-03-13T21:28:01.297Z,95469.88
2023-03-13T21:30:29.186Z,95476.22
2023-03-13T21:32:56.986Z,95461.81
2023-03-13T21:35:29.638Z,95472.34
2023-03-13T21:38:07.022Z,95481.59
2023-03-13T21:40:42.826Z,95495.69
2023-03-13T21:43:10.715Z,95495.59
2023-03-13T21:45:45.176Z,95506.78
2023-03-13T21:48:12.975Z,95510.63
2023-03-13T21:50:40.729Z,95508.69
2023-03-13T21:53:08.581Z,95521.25
2023-03-13T21:55:39.935Z,95526.78
2023-03-13T21:58:07.745Z,95504.41
2023-03-13T22:00:35.606Z,95482.31
2023-03-13T22:03:03.746Z,95508.03
2023-03-13T22:05:31.610Z,95488.13
2023-03-13T22:07:59.406Z,95499.44
2023-03-13T22:10:27.270Z,95477.19
2023-03-13T22:12:56.398Z,95486.88
2023-03-13T22:15:24.252Z,95445.16
2023-03-13T22:17:52.070Z,95448.34
2023-03-13T22:20:20.107Z,95464.78
2023-03-13T22:22:48.027Z,95467.41
2023-03-13T22:25:17.230Z,95480.13
2023-03-13T22:27:44.987Z,95493.22
2023-03-13T22:30:15.174Z,95502.78
2023-03-13T22:32:43.025Z,95498.34
2023-03-13T22:35:11.256Z,95497.53
2023-03-13T22:37:39.138Z,95489.91
2023-03-13T22:40:08.172Z,95500.84
2023-03-13T22:42:36.000Z,95482.47
2023-03-13T22:45:04.027Z,95477.34
2023-03-13T22:47:33.623Z,95470.19
2023-03-13T22:50:01.385Z,95460.66
2023-03-13T22:52:31.007Z,95444.19
2023-03-13T22:54:58.930Z,95464.50
2023-03-13T22:57:29.290Z,95463.53
2023-03-13T22:59:59.169Z,95463.81
2023-03-13T23:02:27.067Z,95451.53
2023-03-13T23:04:58.532Z,95452.38
2023-03-13T23:07:28.402Z,95442.78
2023-03-13T23:09:56.371Z,95444.50
2023-03-13T23:12:24.742Z,95452.38
2023-03-13T23:14:52.844Z,95444.50
2023-03-13T23:17:20.634Z,95418.53
2023-03-13T23:19:48.511Z,95438.81
2023-03-13T23:22:18.150Z,95435.22
2023-03-13T23:24:46.227Z,95451.94
2023-03-13T23:27:14.044Z,95465.03
2023-03-13T23:29:41.846Z,95471.50
2023-03-13T23:32:09.769Z,95486.28
2023-03-13T23:34:37.760Z,95494.16
2023-03-13T23:37:06.709Z,95506.44
2023-03-13T23:39:36.045Z,95525.91
2023-03-13T23:42:04.002Z,95504.78
2023-03-13T23:44:31.847Z,95513.47
2023-03-13T23:46:59.944Z,95518.03
2023-03-13T23:49:27.876Z,95519.94
2023-03-13T23:51:55.818Z,95532.66
2023-03-13T23:54:24.236Z,95523.56
2023-03-13T23:56:54.120Z,95514.03
2023-03-13T23:59:22.315Z,95545.50
